createdAt,value
2022-12-04T00:01:32.234Z,72.78
2022-12-04T00:04:02.369Z,74.65
2022-12-04T00:06:31.092Z,75.07
2022-12-04T00:08:59.777Z,72.82
2022-12-04T00:11:31.912Z,71.55
2022-12-04T00:14:06.572Z,76.53
2022-12-04T00:16:36.105Z,72.65
2022-12-04T00:19:04.446Z,76.78
2022-12-04T00:21:32.817Z,72.55
2022-12-04T00:24:01.072Z,69.88
2022-12-04T00:26:32.165Z,69.55
2022-12-04T00:29:00.458Z,68.28
2022-12-04T00:31:31.121Z,72.95
2022-12-04T00:34:00.537Z,72.13
2022-12-04T00:36:30.441Z,76.78
2022-12-04T00:39:01.119Z,77.25
2022-12-04T00:41:32.764Z,75.82
2022-12-04T00:44:01.214Z,74.90
2022-12-04T00:46:30.082Z,71.85
2022-12-04T00:48:59.552Z,78.90
2022-12-04T00:51:27.742Z,76.43
2022-12-04T00:53:56.353Z,73.13
2022-12-04T00:56:27.354Z,69.55
2022-12-04T00:58:59.012Z,72.20
2022-12-04T01:01:32.098Z,73.47
2022-12-04T01:04:00.897Z,75.65
2022-12-04T01:06:31.546Z,73.95
2022-12-04T01:09:00.998Z,72.65
2022-12-04T01:11:31.058Z,73.72
2022-12-04T01:14:01.285Z,73.18
2022-12-04T01:16:34.250Z,77.43
2022-12-04T01:19:03.080Z,81.80
2022-12-04T01:21:31.223Z,74.78
2022-12-04T01:24:01.141Z,83.47
2022-12-04T01:26:29.943Z,74.30
2022-12-04T01:28:58.081Z,82.47
2022-12-04T01:31:28.106Z,80.50
2022-12-04T01:33:56.721Z,77.18
2022-12-04T01:36:27.578Z,83.70
2022-12-04T01:38:56.931Z,73.10
2022-12-04T01:41:27.962Z,80.82
2022-12-04T01:44:16.987Z,80.30
2022-12-04T01:46:48.004Z,76.65
2022-12-04T01:49:20.301Z,78.43
2022-12-04T01:51:51.457Z,81.75
2022-12-04T01:54:28.966Z,79.68
2022-12-04T01:57:03.242Z,87.35
2022-12-04T01:59:37.578Z,82.15
2022-12-04T02:02:12.016Z,81.18
2022-12-04T02:04:41.954Z,78.25
2022-12-04T02:07:10.358Z,76.82
2022-12-04T02:09:39.701Z,84.18
2022-12-04T02:12:15.213Z,78.68
2022-12-04T02:14:49.416Z,81.32
2022-12-04T02:17:29.162Z,78.43
2022-12-04T02:20:16.847Z,82.43
2022-12-04T02:23:07.438Z,84.75
2022-12-04T02:25:44.453Z,81.57
2022-12-04T02:28:23.185Z,87.78
2022-12-04T02:30:54.228Z,83.53
2022-12-04T02:33:26.916Z,87.88
2022-12-04T02:36:01.421Z,84.77
2022-12-04T02:38:36.468Z,89.53
2022-12-04T02:41:10.853Z,86.32
2022-12-04T02:43:45.932Z,88.05
2022-12-04T02:46:18.446Z,86.97
2022-12-04T02:48:51.526Z,95.85
2022-12-04T02:51:22.715Z,91.20
2022-12-04T02:53:54.148Z,89.95
2022-12-04T02:56:27.470Z,91.22
2022-12-04T02:59:00.129Z,101.53
2022-12-04T03:01:33.997Z,94.20
2022-12-04T03:04:06.919Z,102.38
2022-12-04T03:06:40.296Z,95.22
2022-12-04T03:09:14.153Z,99.93
2022-12-04T03:11:47.332Z,94.75
2022-12-04T03:14:20.221Z,99.28
2022-12-04T03:16:51.555Z,97.32
2022-12-04T03:19:25.274Z,95.15
2022-12-04T03:21:58.868Z,97.90
2022-12-04T03:27:02.292Z,97.72
2022-12-04T03:29:40.500Z,97.22
2022-12-04T03:32:12.448Z,98.88
2022-12-04T03:34:51.404Z,98.45
2022-12-04T03:37:25.810Z,101.00
2022-12-04T03:40:00.269Z,101.93
2022-12-04T03:42:33.692Z,96.93
2022-12-04T03:45:08.998Z,94.57
2022-12-04T03:47:44.273Z,97.35
2022-12-04T03:50:18.264Z,96.28
2022-12-04T03:52:52.328Z,92.32
2022-12-04T03:55:28.569Z,98.78
2022-12-04T03:58:00.981Z,99.65
2022-12-04T04:00:33.720Z,102.40
2022-12-04T04:03:08.976Z,103.72
2022-12-04T04:05:42.116Z,95.50
2022-12-04T04:08:33.891Z,100.63
2022-12-04T04:11:09.104Z,100.90
2022-12-04T04:13:59.591Z,103.97
2022-12-04T04:16:49.533Z,97.40
2022-12-04T04:19:37.954Z,101.90
2022-12-04T04:22:28.786Z,103.95
2022-12-04T04:25:03.372Z,95.97
2022-12-04T04:27:31.760Z,98.20
2022-12-04T04:30:00.048Z,100.28
2022-12-04T04:32:36.830Z,92.30
2022-12-04T04:35:11.805Z,102.22
2022-12-04T04:37:53.225Z,93.57
2022-12-04T04:40:26.712Z,96.78
2022-12-04T04:43:05.022Z,93.40
2022-12-04T04:45:37.072Z,88.85
2022-12-04T04:48:10.207Z,93.03
2022-12-04T04:50:39.856Z,93.68
2022-12-04T04:53:14.420Z,100.80
2022-12-04T04:55:43.276Z,96.75
2022-12-04T04:58:13.670Z,99.15
2022-12-04T05:00:46.187Z,93.47
2022-12-04T05:03:16.057Z,101.68
2022-12-04T05:05:44.264Z,99.57
2022-12-04T05:08:12.798Z,97.65
2022-12-04T05:10:41.076Z,98.38
2022-12-04T05:13:10.236Z,94.85
2022-12-04T05:15:38.494Z,101.45
2022-12-04T05:18:06.864Z,97.05
2022-12-04T05:20:38.520Z,94.80
2022-12-04T05:23:07.497Z,92.45
2022-12-04T05:25:35.602Z,102.28
2022-12-04T05:28:03.760Z,92.40
2022-12-04T05:30:32.531Z,96.55
2022-12-04T05:33:00.746Z,98.00
2022-12-04T05:35:28.998Z,97.65
2022-12-04T05:37:59.060Z,96.20
2022-12-04T05:40:27.180Z,95.22
2022-12-04T05:42:55.351Z,97.68
2022-12-04T05:45:23.793Z,96.50
2022-12-04T05:47:51.924Z,93.53
2022-12-04T05:50:20.224Z,90.45
2022-12-04T05:52:48.627Z,98.30
2022-12-04T05:55:18.297Z,92.35
2022-12-04T05:57:46.412Z,95.90
2022-12-04T06:00:16.513Z,89.30
2022-12-04T06:02:44.720Z,90.18
2022-12-04T06:05:13.013Z,88.45
2022-12-04T06:07:41.563Z,97.13
2022-12-04T06:10:10.067Z,90.07
2022-12-04T06:12:39.562Z,90.25
2022-12-04T06:15:08.422Z,93.38
2022-12-04T06:17:36.522Z,88.63
2022-12-04T06:20:10.946Z,99.13
2022-12-04T06:22:40.442Z,90.63
2022-12-04T06:25:09.717Z,94.85
2022-12-04T06:27:39.271Z,88.70
2022-12-04T06:30:09.118Z,93.18
2022-12-04T06:32:37.297Z,94.15
2022-12-04T06:35:07.028Z,87.38
2022-12-04T06:37:35.918Z,90.13
2022-12-04T06:40:04.245Z,85.32
2022-12-04T06:42:32.377Z,91.93
2022-12-04T06:45:02.463Z,88.50
2022-12-04T06:47:30.654Z,89.88
2022-12-04T06:49:59.039Z,84.38
2022-12-04T06:52:27.742Z,89.93
2022-12-04T06:54:56.060Z,89.53
2022-12-04T06:57:24.252Z,90.22
2022-12-04T06:59:52.834Z,85.85
2022-12-04T07:02:22.956Z,90.70
2022-12-04T07:04:55.472Z,90.85
2022-12-04T07:07:23.887Z,86.57
2022-12-04T07:09:51.998Z,86.00
2022-12-04T07:12:20.310Z,85.57
2022-12-04T07:14:48.737Z,91.10
2022-12-04T07:17:17.061Z,91.80
2022-12-04T07:19:46.991Z,84.65
2022-12-04T07:22:15.289Z,92.13
2022-12-04T07:24:43.407Z,87.10
2022-12-04T07:27:11.776Z,91.82
2022-12-04T07:29:40.063Z,85.70
2022-12-04T07:32:08.407Z,86.20
2022-12-04T07:34:36.991Z,82.65
2022-12-04T07:37:06.703Z,93.90
2022-12-04T07:39:34.886Z,84.57
2022-12-04T07:42:03.192Z,85.60
2022-12-04T07:44:32.487Z,89.22
2022-12-04T07:47:00.670Z,86.70
2022-12-04T07:49:29.209Z,88.65
2022-12-04T07:51:57.598Z,89.18
2022-12-04T07:54:27.155Z,84.63
2022-12-04T07:56:55.598Z,84.38
2022-12-04T07:59:23.882Z,86.53
2022-12-04T08:01:52.083Z,81.93
2022-12-04T08:04:20.384Z,84.85
2022-12-04T08:06:48.845Z,85.70
2022-12-04T08:09:17.064Z,82.50
2022-12-04T08:11:46.744Z,84.78
2022-12-04T08:14:15.323Z,84.90
2022-12-04T08:16:48.218Z,90.30
2022-12-04T08:19:19.483Z,84.85
2022-12-04T08:21:47.674Z,82.60
2022-12-04T08:24:15.984Z,82.95
2022-12-04T08:26:44.621Z,84.43
2022-12-04T08:29:14.181Z,81.93
2022-12-04T08:31:42.337Z,78.75
2022-12-04T08:34:10.642Z,84.60
2022-12-04T08:36:38.869Z,85.40
2022-12-04T08:39:06.971Z,80.68
2022-12-04T08:41:35.723Z,87.07
2022-12-04T08:44:03.876Z,86.00
2022-12-04T08:46:33.736Z,81.10
2022-12-04T08:49:02.246Z,87.90
2022-12-04T08:51:32.124Z,88.10
2022-12-04T08:54:02.634Z,85.18
2022-12-04T08:56:32.480Z,82.40
2022-12-04T08:59:01.487Z,93.95
2022-12-04T09:01:30.535Z,87.43
2022-12-04T09:04:00.841Z,87.07
2022-12-04T09:06:29.150Z,85.82
2022-12-04T09:08:58.463Z,86.72
2022-12-04T09:11:29.877Z,84.95
2022-12-04T09:13:58.039Z,83.05
2022-12-04T09:16:27.528Z,85.75
2022-12-04T09:18:56.735Z,84.35
2022-12-04T09:21:26.959Z,87.07
2022-12-04T09:23:55.490Z,80.10
2022-12-04T09:26:25.845Z,87.57
2022-12-04T09:28:55.360Z,87.97
2022-12-04T09:31:25.226Z,80.70
2022-12-04T09:33:54.177Z,84.65
2022-12-04T09:36:22.584Z,85.93
2022-12-04T09:38:53.910Z,87.68
2022-12-04T09:41:57.857Z,85.38
2022-12-04T09:44:29.464Z,84.03
2022-12-04T09:47:02.300Z,78.97
2022-12-04T09:49:37.732Z,81.65
2022-12-04T09:52:21.689Z,82.60
2022-12-04T09:54:54.064Z,79.78
2022-12-04T09:57:27.273Z,83.70
2022-12-04T09:59:56.503Z,83.47
2022-12-04T10:02:38.614Z,78.80
2022-12-04T10:05:15.776Z,74.97
2022-12-04T10:07:50.045Z,78.13
2022-12-04T10:10:28.326Z,81.82
2022-12-04T10:13:06.608Z,79.05
2022-12-04T10:15:42.150Z,80.00
2022-12-04T10:18:27.941Z,79.03
2022-12-04T10:21:32.456Z,83.18
2022-12-04T10:24:15.465Z,79.15
2022-12-04T10:26:48.553Z,79.60
2022-12-04T10:29:22.336Z,72.90
2022-12-04T10:31:53.029Z,80.30
2022-12-04T10:34:25.094Z,81.82
2022-12-04T10:36:56.136Z,91.03
2022-12-04T10:39:28.431Z,89.53
2022-12-04T10:42:02.840Z,78.88
2022-12-04T10:44:31.009Z,73.72
2022-12-04T10:47:02.757Z,76.05
2022-12-04T10:49:33.604Z,74.45
2022-12-04T10:52:02.464Z,68.65
2022-12-04T10:54:39.142Z,68.63
2022-12-04T10:57:10.609Z,58.70
2022-12-04T10:59:41.808Z,62.38
2022-12-04T11:02:21.466Z,51.83
2022-12-04T11:04:57.074Z,58.38
2022-12-04T11:07:27.993Z,57.00
2022-12-04T11:09:59.584Z,58.00
2022-12-04T11:12:29.495Z,56.78
2022-12-04T11:15:13.607Z,56.63
2022-12-04T11:17:41.962Z,56.55
2022-12-04T11:20:17.286Z,64.35
2022-12-04T11:22:52.800Z,55.47
2022-12-04T11:25:23.090Z,60.15
2022-12-04T11:27:55.810Z,61.30
2022-12-04T11:30:30.454Z,61.37
2022-12-04T11:32:59.542Z,57.80
2022-12-04T11:35:30.394Z,57.72
2022-12-04T11:38:08.126Z,58.47
2022-12-04T11:40:37.631Z,58.97
2022-12-04T11:43:14.204Z,59.42
2022-12-04T11:45:43.044Z,59.95
2022-12-04T11:48:17.347Z,55.47
2022-12-04T11:50:53.130Z,59.85
2022-12-04T11:53:27.621Z,58.30
2022-12-04T11:56:15.225Z,59.47
2022-12-04T11:59:14.424Z,55.13
2022-12-04T12:01:50.059Z,51.97
2022-12-04T12:05:00.403Z,52.30
2022-12-04T12:07:42.750Z,54.80
2022-12-04T12:10:18.410Z,55.17
2022-12-04T12:12:56.797Z,51.72
2022-12-04T12:15:38.077Z,51.35
2022-12-04T12:18:23.040Z,57.08
2022-12-04T12:21:02.603Z,51.53
2022-12-04T12:23:47.208Z,54.78
2022-12-04T12:26:18.279Z,52.22
2022-12-04T12:29:12.563Z,53.08
2022-12-04T12:31:55.324Z,54.80
2022-12-04T12:34:32.796Z,54.97
2022-12-04T12:37:03.638Z,57.33
2022-12-04T12:39:40.286Z,60.25
2022-12-04T12:42:16.514Z,57.42
2022-12-04T12:44:54.584Z,58.33
2022-12-04T12:47:28.718Z,59.05
2022-12-04T12:50:00.910Z,60.72
2022-12-04T12:52:35.948Z,64.60
2022-12-04T12:55:14.925Z,62.58
2022-12-04T12:57:46.854Z,61.10
2022-12-04T13:00:18.080Z,66.88
2022-12-04T13:02:52.509Z,58.72
2022-12-04T13:05:28.823Z,62.20
2022-12-04T13:08:04.871Z,60.85
2022-12-04T13:10:37.439Z,59.25
2022-12-04T13:13:10.056Z,61.75
2022-12-04T13:15:44.696Z,64.00
2022-12-04T13:18:25.355Z,63.83
2022-12-04T13:20:57.799Z,61.63
2022-12-04T13:23:44.734Z,55.22
2022-12-04T13:26:21.213Z,55.90
2022-12-04T13:28:56.084Z,53.47
2022-12-04T13:31:33.103Z,55.58
2022-12-04T13:34:27.309Z,50.85
2022-12-04T13:40:02.157Z,54.95
2022-12-04T13:42:30.881Z,48.55
2022-12-04T13:45:01.407Z,47.50
2022-12-04T13:47:32.988Z,48.90
2022-12-04T13:50:11.275Z,45.60
2022-12-04T13:52:42.211Z,43.75
2022-12-04T13:55:26.215Z,43.47
2022-12-04T13:57:55.786Z,42.97
2022-12-04T14:00:30.714Z,44.25
2022-12-04T14:03:02.035Z,42.03
2022-12-04T14:05:41.248Z,46.50
2022-12-04T14:08:25.179Z,44.47
2022-12-04T14:11:01.390Z,47.88
2022-12-04T14:13:37.316Z,48.08
2022-12-04T14:16:08.268Z,48.42
2022-12-04T14:18:36.898Z,50.47
2022-12-04T14:21:07.969Z,51.03
2022-12-04T14:23:38.161Z,55.45
2022-12-04T14:26:07.330Z,57.72
2022-12-04T14:28:42.855Z,56.75
2022-12-04T14:31:33.455Z,57.28
2022-12-04T14:34:05.730Z,56.38
2022-12-04T14:36:42.822Z,58.70
2022-12-04T14:39:17.315Z,64.13
2022-12-04T14:41:45.699Z,57.03
2022-12-04T14:44:26.854Z,63.35
2022-12-04T14:46:59.302Z,62.65
2022-12-04T14:49:41.441Z,64.35
2022-12-04T14:52:19.619Z,65.13
2022-12-04T14:54:57.472Z,69.40
2022-12-04T14:57:41.106Z,73.53
2022-12-04T15:00:18.010Z,73.40
2022-12-04T15:02:48.705Z,76.78
2022-12-04T15:05:21.743Z,72.03
2022-12-04T15:07:53.953Z,80.57
2022-12-04T15:10:42.124Z,78.50
2022-12-04T15:13:10.937Z,81.70
2022-12-04T15:15:45.745Z,80.78
2022-12-04T15:18:16.137Z,84.30
2022-12-04T15:20:54.245Z,80.43
2022-12-04T15:23:29.056Z,80.32
2022-12-04T15:25:59.569Z,84.22
2022-12-04T15:28:31.665Z,82.20
2022-12-04T15:31:01.798Z,85.32
2022-12-04T15:33:33.751Z,83.55
2022-12-04T15:36:05.550Z,83.90
2022-12-04T15:38:36.343Z,83.30
2022-12-04T15:41:04.618Z,88.30
2022-12-04T15:43:42.531Z,91.75
2022-12-04T15:46:15.080Z,90.13
2022-12-04T15:48:47.817Z,89.80
2022-12-04T15:51:20.012Z,85.75
2022-12-04T15:53:50.255Z,91.13
2022-12-04T15:56:20.897Z,95.75
2022-12-04T15:58:55.664Z,94.28
2022-12-04T16:01:24.007Z,90.18
2022-12-04T16:03:54.321Z,91.07
2022-12-04T16:06:24.973Z,85.35
2022-12-04T16:08:56.719Z,75.63
2022-12-04T16:11:31.509Z,77.80
2022-12-04T16:14:19.540Z,73.93
2022-12-04T16:16:49.937Z,76.95
2022-12-04T16:19:26.340Z,80.00
2022-12-04T16:21:55.408Z,76.85
2022-12-04T16:24:25.583Z,83.70
2022-12-04T16:26:55.945Z,80.18
2022-12-04T16:29:24.955Z,77.45
2022-12-04T16:31:57.079Z,77.82
2022-12-04T16:34:29.830Z,74.55
2022-12-04T16:36:58.120Z,71.38
2022-12-04T16:39:27.683Z,71.65
2022-12-04T16:41:56.260Z,70.40
2022-12-04T16:44:24.524Z,73.35
2022-12-04T16:46:52.840Z,73.20
2022-12-04T16:49:21.291Z,75.20
2022-12-04T16:51:50.759Z,80.80
2022-12-04T16:54:19.316Z,72.13
2022-12-04T16:56:49.222Z,76.05
2022-12-04T16:59:17.426Z,82.15
2022-12-04T17:01:47.943Z,77.32
2022-12-04T17:04:17.038Z,80.90
2022-12-04T17:06:46.420Z,79.05
2022-12-04T17:09:15.352Z,77.50
2022-12-04T17:11:44.883Z,77.18
2022-12-04T17:14:15.029Z,78.47
2022-12-04T17:16:46.911Z,77.22
2022-12-04T17:19:15.244Z,78.22
2022-12-04T17:21:45.113Z,76.72
2022-12-04T17:24:13.713Z,76.45
2022-12-04T17:26:42.004Z,78.07
2022-12-04T17:29:10.571Z,78.45
2022-12-04T17:31:40.407Z,73.22
2022-12-04T17:34:08.550Z,75.30
2022-12-04T17:36:37.279Z,78.18
2022-12-04T17:39:07.389Z,79.20
2022-12-04T17:41:35.868Z,76.85
2022-12-04T17:44:04.502Z,73.50
2022-12-04T17:46:33.010Z,81.15
2022-12-04T17:49:06.903Z,76.57
2022-12-04T17:51:36.513Z,78.07
2022-12-04T17:54:05.100Z,74.00
2022-12-04T17:56:33.513Z,75.50
2022-12-04T17:59:01.858Z,73.90
2022-12-04T18:01:31.853Z,75.38
2022-12-04T18:04:04.045Z,73.65
2022-12-04T18:06:34.889Z,78.90
2022-12-04T18:09:03.532Z,75.50
2022-12-04T18:11:34.421Z,75.22
2022-12-04T18:14:10.161Z,74.05
2022-12-04T18:16:43.331Z,75.65
2022-12-04T18:19:13.653Z,78.13
2022-12-04T18:21:42.857Z,75.25
2022-12-04T18:24:11.547Z,75.35
2022-12-04T18:26:41.597Z,75.07
2022-12-04T18:29:11.968Z,80.07
2022-12-04T18:31:41.075Z,77.45
2022-12-04T18:34:10.655Z,79.60
2022-12-04T18:36:42.584Z,74.00
2022-12-04T18:39:14.821Z,77.88
2022-12-04T18:41:43.833Z,78.72
2022-12-04T18:44:12.368Z,76.30
2022-12-04T18:46:41.172Z,78.57
2022-12-04T18:49:10.518Z,79.00
2022-12-04T18:51:46.981Z,83.20
2022-12-04T18:54:19.643Z,79.35
2022-12-04T18:56:47.885Z,81.28
2022-12-04T18:59:18.294Z,83.80
2022-12-04T19:01:46.888Z,78.72
2022-12-04T19:04:17.453Z,77.82
2022-12-04T19:06:49.432Z,82.45
2022-12-04T19:09:19.437Z,76.30
2022-12-04T19:11:48.151Z,86.53
2022-12-04T19:14:23.350Z,83.80
2022-12-04T19:16:52.647Z,84.60
2022-12-04T19:19:21.241Z,85.13
2022-12-04T19:21:50.843Z,86.28
2022-12-04T19:24:19.079Z,82.63
2022-12-04T19:26:48.115Z,84.95
2022-12-04T19:29:16.368Z,85.25
2022-12-04T19:31:44.685Z,88.30
2022-12-04T19:34:13.132Z,84.90
2022-12-04T19:36:42.673Z,88.90
2022-12-04T19:39:12.590Z,90.57
2022-12-04T19:41:41.537Z,87.38
2022-12-04T19:44:46.748Z,89.35
2022-12-04T19:46:59.468Z,91.28
2022-12-04T19:49:27.695Z,88.35
2022-12-04T19:51:56.141Z,89.90
2022-12-04T19:54:26.287Z,94.90
2022-12-04T19:56:54.505Z,92.50
2022-12-04T19:59:22.732Z,91.53
2022-12-04T20:01:51.386Z,90.57
2022-12-04T20:04:19.792Z,89.18
2022-12-04T20:06:48.172Z,90.75
2022-12-04T20:09:20.239Z,93.32
2022-12-04T20:11:50.224Z,91.38
2022-12-04T20:14:19.023Z,93.50
2022-12-04T20:16:47.774Z,94.43
2022-12-04T20:19:17.905Z,89.35
2022-12-04T20:21:47.139Z,92.40
2022-12-04T20:24:17.663Z,94.63
2022-12-04T20:26:47.883Z,97.70
2022-12-04T20:29:20.123Z,100.25
2022-12-04T20:31:48.679Z,94.35
2022-12-04T20:34:19.864Z,90.22
2022-12-04T20:36:49.941Z,93.75
2022-12-04T20:39:19.727Z,96.80
2022-12-04T20:41:48.267Z,94.68
2022-12-04T20:44:19.685Z,93.13
2022-12-04T20:46:48.535Z,94.85
2022-12-04T20:49:22.513Z,101.05
2022-12-04T20:51:52.767Z,100.80
2022-12-04T20:54:22.473Z,96.28
2022-12-04T20:56:53.053Z,105.22
2022-12-04T20:59:24.918Z,101.28
2022-12-04T21:01:54.746Z,96.57
2022-12-04T21:04:23.458Z,98.85
2022-12-04T21:06:51.731Z,101.53
2022-12-04T21:09:22.089Z,97.95
2022-12-04T21:11:52.687Z,106.65
2022-12-04T21:14:41.343Z,108.97
2022-12-04T21:17:13.411Z,102.82
2022-12-04T21:19:41.643Z,105.97
2022-12-04T21:22:10.165Z,113.28
2022-12-04T21:24:39.285Z,104.40
2022-12-04T21:27:09.144Z,108.05
2022-12-04T21:29:40.421Z,116.20
2022-12-04T21:32:09.781Z,110.85
2022-12-04T21:34:38.220Z,107.10
2022-12-04T21:37:06.511Z,104.30
2022-12-04T21:39:36.006Z,101.45
2022-12-04T21:42:22.152Z,103.65
2022-12-04T21:44:51.778Z,107.28
2022-12-04T21:47:20.161Z,109.80
2022-12-04T21:49:48.960Z,106.32
2022-12-04T21:52:17.730Z,101.13
2022-12-04T21:54:46.177Z,107.32
2022-12-04T21:57:14.418Z,99.15
2022-12-04T21:59:42.752Z,101.55
2022-12-04T22:02:14.237Z,101.28
2022-12-04T22:04:43.113Z,98.88
2022-12-04T22:07:11.695Z,107.65
2022-12-04T22:09:40.227Z,101.00
2022-12-04T22:14:57.352Z,94.43
2022-12-04T22:17:30.520Z,94.55
2022-12-04T22:19:59.010Z,91.65
2022-12-04T22:22:27.490Z,97.13
2022-12-04T22:24:55.846Z,98.18
2022-12-04T22:27:24.446Z,98.05
2022-12-04T22:29:52.928Z,101.43
2022-12-04T22:32:21.511Z,96.40
2022-12-04T22:34:51.694Z,96.28
2022-12-04T22:37:19.886Z,98.60
2022-12-04T22:39:48.219Z,93.55
2022-12-04T22:42:16.485Z,98.30
2022-12-04T22:44:44.659Z,99.38
2022-12-04T22:47:13.054Z,97.47
2022-12-04T22:49:41.242Z,94.57
2022-12-04T22:52:10.903Z,89.40
2022-12-04T22:54:39.181Z,92.82
2022-12-04T22:57:07.525Z,91.78
2022-12-04T22:59:35.652Z,97.05
2022-12-04T23:02:03.903Z,94.22
2022-12-04T23:04:32.108Z,91.35
2022-12-04T23:07:00.405Z,88.47
2022-12-04T23:09:32.128Z,91.22
2022-12-04T23:12:00.406Z,91.38
2022-12-04T23:14:28.988Z,88.03
2022-12-04T23:16:57.672Z,87.75
2022-12-04T23:19:25.985Z,91.90
2022-12-04T23:21:57.144Z,87.95
2022-12-04T23:24:26.225Z,83.55
2022-12-04T23:26:55.913Z,88.63
2022-12-04T23:29:51.314Z,87.57
2022-12-04T23:32:12.692Z,87.63
2022-12-04T23:34:41.044Z,87.82
2022-12-04T23:37:09.505Z,87.38
2022-12-04T23:39:38.042Z,88.97
2022-12-04T23:42:07.714Z,88.50
2022-12-04T23:44:35.918Z,86.35
2022-12-04T23:47:04.908Z,84.05
2022-12-04T23:49:33.092Z,91.07
2022-12-04T23:52:01.380Z,88.60
2022-12-04T23:54:35.093Z,95.43
2022-12-04T23:57:03.536Z,94.57
2022-12-04T23:59:33.180Z,96.53
