createdAt,value
2023-08-27T00:01:42.863Z,34.58
2023-08-27T00:04:11.469Z,40.30
2023-08-27T00:06:40.131Z,33.90
2023-08-27T00:09:09.335Z,35.25
2023-08-27T00:11:39.309Z,29.13
2023-08-27T00:14:08.398Z,26.58
2023-08-27T00:16:38.600Z,28.02
2023-08-27T00:19:07.982Z,26.15
2023-08-27T00:21:36.823Z,25.65
2023-08-27T00:24:05.902Z,28.23
2023-08-27T00:26:34.500Z,27.83
2023-08-27T00:29:05.603Z,35.30
2023-08-27T00:31:34.339Z,39.95
2023-08-27T00:34:03.228Z,34.75
2023-08-27T00:36:32.023Z,34.20
2023-08-27T00:39:00.892Z,40.85
2023-08-27T00:41:29.488Z,40.80
2023-08-27T00:43:58.329Z,44.65
2023-08-27T00:46:28.608Z,58.10
2023-08-27T00:48:57.608Z,71.40
2023-08-27T00:51:26.509Z,91.90
2023-08-27T00:53:55.369Z,100.07
2023-08-27T00:56:24.224Z,115.65
2023-08-27T00:58:53.352Z,113.88
2023-08-27T01:01:22.971Z,128.48
2023-08-27T01:03:52.946Z,116.97
2023-08-27T01:06:21.532Z,122.03
2023-08-27T01:08:55.938Z,129.23
2023-08-27T01:11:32.138Z,146.00
2023-08-27T01:14:05.919Z,178.38
2023-08-27T01:16:36.731Z,199.30
2023-08-27T01:19:13.645Z,214.60
2023-08-27T01:21:44.031Z,224.00
2023-08-27T01:24:13.020Z,215.48
2023-08-27T01:26:49.212Z,217.60
2023-08-27T01:29:26.036Z,219.80
2023-08-27T01:32:02.837Z,214.63
2023-08-27T01:34:32.682Z,200.25
2023-08-27T01:37:04.983Z,204.23
2023-08-27T01:39:34.031Z,181.23
2023-08-27T01:42:02.880Z,190.05
2023-08-27T01:44:32.083Z,174.48
2023-08-27T01:47:00.803Z,159.02
2023-08-27T01:49:29.773Z,172.25
2023-08-27T01:51:58.439Z,186.85
2023-08-27T01:54:28.455Z,176.10
2023-08-27T01:56:56.936Z,164.98
2023-08-27T01:59:25.953Z,137.50
2023-08-27T02:01:54.509Z,111.43
2023-08-27T02:04:23.961Z,104.90
2023-08-27T02:06:52.509Z,96.55
2023-08-27T02:09:21.391Z,98.40
2023-08-27T02:11:52.378Z,109.53
2023-08-27T02:14:21.277Z,101.13
2023-08-27T02:16:49.839Z,108.63
2023-08-27T02:19:18.812Z,124.90
2023-08-27T02:21:47.396Z,140.82
2023-08-27T02:24:16.308Z,166.90
2023-08-27T02:26:44.767Z,168.93
2023-08-27T02:29:14.812Z,180.35
2023-08-27T02:31:43.361Z,189.27
2023-08-27T02:34:12.408Z,201.05
2023-08-27T02:36:41.014Z,220.00
2023-08-27T02:39:12.723Z,238.65
2023-08-27T02:41:41.335Z,261.10
2023-08-27T02:44:10.393Z,279.48
2023-08-27T02:46:40.844Z,261.85
2023-08-27T02:49:09.690Z,248.30
2023-08-27T02:51:38.228Z,255.05
2023-08-27T02:54:07.240Z,258.70
2023-08-27T02:56:36.114Z,214.68
2023-08-27T02:59:05.684Z,168.63
2023-08-27T03:01:34.368Z,88.65
2023-08-27T03:04:05.619Z,78.82
2023-08-27T03:06:34.179Z,70.15
2023-08-27T03:09:02.932Z,78.40
2023-08-27T03:11:32.085Z,81.63
2023-08-27T03:14:00.900Z,91.03
2023-08-27T03:16:30.256Z,90.85
2023-08-27T03:18:59.276Z,61.92
2023-08-27T03:21:29.329Z,60.50
2023-08-27T03:23:58.555Z,59.47
2023-08-27T03:26:27.178Z,72.63
2023-08-27T03:28:55.959Z,82.70
2023-08-27T03:31:24.644Z,93.47
2023-08-27T03:33:53.653Z,98.70
2023-08-27T03:36:22.359Z,112.35
2023-08-27T03:38:53.048Z,111.28
2023-08-27T03:41:21.774Z,130.10
2023-08-27T03:43:50.524Z,167.00
2023-08-27T03:46:19.137Z,216.65
2023-08-27T03:48:48.268Z,258.45
2023-08-27T03:51:17.302Z,308.25
2023-08-27T03:53:46.087Z,340.70
2023-08-27T03:56:17.033Z,363.15
2023-08-27T03:58:45.893Z,382.33
2023-08-27T04:01:15.070Z,396.55
2023-08-27T04:03:44.150Z,423.08
2023-08-27T04:06:13.433Z,410.70
2023-08-27T04:08:42.868Z,427.88
2023-08-27T04:11:11.978Z,460.15
2023-08-27T04:13:42.078Z,452.30
2023-08-27T04:16:12.858Z,474.80
2023-08-27T04:18:41.719Z,491.45
2023-08-27T04:21:10.460Z,496.73
2023-08-27T04:23:39.422Z,502.90
2023-08-27T04:26:08.610Z,517.17
2023-08-27T04:28:38.379Z,519.72
2023-08-27T04:31:08.479Z,523.13
2023-08-27T04:33:38.852Z,515.13
2023-08-27T04:36:07.527Z,503.67
2023-08-27T04:38:36.584Z,492.35
2023-08-27T04:41:05.117Z,479.10
2023-08-27T04:43:34.102Z,465.77
2023-08-27T04:46:02.756Z,440.10
2023-08-27T04:48:34.257Z,439.02
2023-08-27T04:51:03.892Z,442.63
2023-08-27T04:53:32.640Z,427.27
2023-08-27T04:56:01.222Z,445.55
2023-08-27T04:58:29.983Z,443.60
2023-08-27T05:00:59.291Z,447.77
2023-08-27T05:03:28.594Z,455.92
2023-08-27T05:05:58.658Z,460.60
2023-08-27T05:08:28.089Z,473.95
2023-08-27T05:10:56.693Z,473.58
2023-08-27T05:13:26.913Z,478.52
2023-08-27T05:15:56.545Z,479.20
2023-08-27T05:18:25.610Z,489.83
2023-08-27T05:20:54.342Z,492.80
2023-08-27T05:23:24.672Z,494.58
2023-08-27T05:25:53.373Z,500.27
2023-08-27T05:28:22.509Z,456.13
2023-08-27T05:30:51.600Z,453.52
2023-08-27T05:33:19.532Z,463.85
2023-08-27T05:35:48.200Z,481.45
2023-08-27T05:38:17.002Z,473.45
2023-08-27T05:40:48.151Z,475.27
2023-08-27T05:43:17.029Z,475.08
2023-08-27T05:45:45.706Z,451.70
2023-08-27T05:48:15.315Z,454.83
2023-08-27T05:50:45.984Z,436.35
2023-08-27T05:53:15.509Z,418.10
2023-08-27T05:55:47.737Z,435.58
2023-08-27T05:58:17.204Z,453.77
2023-08-27T06:00:46.280Z,476.02
2023-08-27T06:03:15.468Z,491.17
2023-08-27T06:05:44.450Z,508.58
2023-08-27T06:08:13.418Z,531.17
2023-08-27T06:10:42.330Z,585.20
2023-08-27T06:13:12.433Z,639.45
2023-08-27T06:15:41.892Z,692.70
2023-08-27T06:18:10.978Z,731.58
2023-08-27T06:20:40.212Z,757.65
2023-08-27T06:23:09.494Z,765.70
2023-08-27T06:25:38.985Z,772.72
2023-08-27T06:28:08.127Z,785.85
2023-08-27T06:30:42.955Z,779.80
2023-08-27T06:33:13.166Z,776.67
2023-08-27T06:35:43.814Z,818.90
2023-08-27T06:38:12.874Z,863.40
2023-08-27T06:40:43.081Z,910.40
2023-08-27T06:43:11.991Z,963.88
2023-08-27T06:45:47.488Z,1011.55
2023-08-27T06:48:17.228Z,1020.97
2023-08-27T06:50:48.101Z,1030.22
2023-08-27T06:53:17.197Z,1032.75
2023-08-27T06:55:46.009Z,1026.97
2023-08-27T06:58:14.899Z,1030.22
2023-08-27T07:00:46.042Z,1029.82
2023-08-27T07:03:16.970Z,1028.65
2023-08-27T07:05:46.860Z,1027.05
2023-08-27T07:08:15.959Z,1017.42
2023-08-27T07:10:44.860Z,1023.60
2023-08-27T07:13:13.950Z,1019.35
2023-08-27T07:15:42.829Z,1020.03
2023-08-27T07:18:11.796Z,1022.88
2023-08-27T07:20:42.511Z,1022.08
2023-08-27T07:23:11.468Z,1026.28
2023-08-27T07:25:40.107Z,1022.05
2023-08-27T07:28:09.501Z,1021.38
2023-08-27T07:30:39.603Z,1017.47
2023-08-27T07:33:08.699Z,1025.70
2023-08-27T07:35:41.379Z,1032.43
2023-08-27T07:38:11.374Z,1031.57
2023-08-27T07:40:40.117Z,1022.38
2023-08-27T07:43:09.176Z,1022.08
2023-08-27T07:45:37.787Z,1021.42
2023-08-27T07:48:08.440Z,1018.30
2023-08-27T07:50:38.382Z,1012.95
2023-08-27T07:53:08.455Z,1002.08
2023-08-27T07:55:39.774Z,991.67
2023-08-27T07:58:09.193Z,969.83
2023-08-27T08:00:37.901Z,959.63
2023-08-27T08:03:07.134Z,950.35
2023-08-27T08:05:36.432Z,929.65
2023-08-27T08:08:05.491Z,921.63
2023-08-27T08:10:37.116Z,925.42
2023-08-27T08:13:08.037Z,920.50
2023-08-27T08:15:36.695Z,913.63
2023-08-27T08:18:06.174Z,920.42
2023-08-27T08:20:35.263Z,926.92
2023-08-27T08:23:04.600Z,909.10
2023-08-27T08:25:34.772Z,876.53
2023-08-27T08:28:05.346Z,882.25
2023-08-27T08:30:34.480Z,875.78
2023-08-27T08:33:04.389Z,863.10
2023-08-27T08:35:34.154Z,869.67
2023-08-27T08:38:03.147Z,875.58
2023-08-27T08:40:33.046Z,874.72
2023-08-27T08:43:01.922Z,868.97
2023-08-27T08:45:39.610Z,866.72
2023-08-27T08:48:09.158Z,862.85
2023-08-27T08:50:38.039Z,862.13
2023-08-27T08:53:16.939Z,858.28
2023-08-27T08:55:49.249Z,862.13
2023-08-27T08:58:18.876Z,864.53
2023-08-27T09:00:48.861Z,848.42
2023-08-27T09:03:20.031Z,852.08
2023-08-27T09:05:51.152Z,857.10
2023-08-27T09:08:21.959Z,867.15
2023-08-27T09:10:51.355Z,869.47
2023-08-27T09:13:22.636Z,834.42
2023-08-27T09:15:54.407Z,810.75
2023-08-27T09:18:24.100Z,820.42
2023-08-27T09:20:53.012Z,801.42
2023-08-27T09:23:21.091Z,812.88
2023-08-27T09:25:50.261Z,824.72
2023-08-27T09:28:20.443Z,821.50
2023-08-27T09:30:49.321Z,843.20
2023-08-27T09:33:19.500Z,827.28
2023-08-27T09:35:50.273Z,827.97
2023-08-27T09:38:19.346Z,824.33
2023-08-27T09:40:48.287Z,800.42
2023-08-27T09:43:19.387Z,786.30
2023-08-27T09:45:48.269Z,793.25
2023-08-27T09:48:27.966Z,793.53
2023-08-27T09:51:07.044Z,784.08
2023-08-27T09:53:35.946Z,773.70
2023-08-27T09:56:06.999Z,767.30
2023-08-27T09:58:40.755Z,777.08
2023-08-27T10:01:11.065Z,772.45
2023-08-27T10:03:43.527Z,780.08
2023-08-27T10:06:13.462Z,790.25
2023-08-27T10:08:49.837Z,798.55
2023-08-27T10:11:23.979Z,817.45
2023-08-27T10:13:53.195Z,822.53
2023-08-27T10:16:23.332Z,829.33
2023-08-27T10:18:55.282Z,840.00
2023-08-27T10:21:24.394Z,858.17
2023-08-27T10:23:53.750Z,863.35
2023-08-27T10:26:25.972Z,874.22
2023-08-27T10:28:55.371Z,880.30
2023-08-27T10:31:24.032Z,877.63
2023-08-27T10:33:54.110Z,887.38
2023-08-27T10:36:26.538Z,898.25
2023-08-27T10:38:56.793Z,902.47
2023-08-27T10:41:27.190Z,907.47
2023-08-27T10:43:56.492Z,914.88
2023-08-27T10:46:27.170Z,918.83
2023-08-27T10:49:00.990Z,912.40
2023-08-27T10:51:34.636Z,905.97
2023-08-27T10:54:06.202Z,910.58
2023-08-27T10:56:39.562Z,909.15
2023-08-27T10:59:11.843Z,910.45
2023-08-27T11:01:43.188Z,914.25
2023-08-27T11:04:13.684Z,919.35
2023-08-27T11:06:46.758Z,922.75
2023-08-27T11:09:22.985Z,932.17
2023-08-27T11:11:54.060Z,941.05
2023-08-27T11:14:24.135Z,944.90
2023-08-27T11:17:00.338Z,952.25
2023-08-27T11:19:33.492Z,956.50
2023-08-27T11:22:13.061Z,961.10
2023-08-27T11:24:46.493Z,961.95
2023-08-27T11:27:17.851Z,957.97
2023-08-27T11:29:49.904Z,962.45
2023-08-27T11:32:20.729Z,972.05
2023-08-27T11:34:52.771Z,981.78
2023-08-27T11:37:23.269Z,974.92
2023-08-27T11:39:52.145Z,969.30
2023-08-27T11:42:20.645Z,965.63
2023-08-27T11:44:50.893Z,963.90
2023-08-27T11:47:21.023Z,956.22
2023-08-27T11:49:54.186Z,951.28
2023-08-27T11:52:22.923Z,944.50
2023-08-27T11:54:51.853Z,937.97
2023-08-27T11:57:21.673Z,940.47
2023-08-27T11:59:51.176Z,942.50
2023-08-27T12:02:21.373Z,943.63
2023-08-27T12:04:51.674Z,951.00
2023-08-27T12:07:29.627Z,944.75
2023-08-27T12:09:58.797Z,929.38
2023-08-27T12:12:29.434Z,915.10
2023-08-27T12:15:02.133Z,913.55
2023-08-27T12:17:35.725Z,916.67
2023-08-27T12:20:08.947Z,928.38
2023-08-27T12:22:45.065Z,934.20
2023-08-27T12:25:13.495Z,936.17
2023-08-27T12:27:43.063Z,939.78
2023-08-27T12:30:12.930Z,939.50
2023-08-27T12:32:41.946Z,944.90
2023-08-27T12:35:13.433Z,952.42
2023-08-27T12:37:42.375Z,951.83
2023-08-27T12:40:12.739Z,953.00
2023-08-27T12:42:41.500Z,963.88
2023-08-27T12:45:10.793Z,968.88
2023-08-27T12:47:39.662Z,967.85
2023-08-27T12:50:08.908Z,959.28
2023-08-27T12:52:39.095Z,963.17
2023-08-27T12:55:08.291Z,958.00
2023-08-27T12:57:36.971Z,951.10
2023-08-27T13:00:06.411Z,946.90
2023-08-27T13:02:35.329Z,942.55
2023-08-27T13:05:05.855Z,931.92
2023-08-27T13:07:34.547Z,934.83
2023-08-27T13:10:04.805Z,929.92
2023-08-27T13:12:36.147Z,935.55
2023-08-27T13:15:06.565Z,933.25
2023-08-27T13:17:35.322Z,935.17
2023-08-27T13:20:04.911Z,933.67
2023-08-27T13:22:33.612Z,918.95
2023-08-27T13:25:02.620Z,919.00
2023-08-27T13:27:33.739Z,921.83
2023-08-27T13:30:02.770Z,918.65
2023-08-27T13:32:31.335Z,928.35
2023-08-27T13:35:00.339Z,923.17
2023-08-27T13:37:29.155Z,920.25
2023-08-27T13:39:58.178Z,915.05
2023-08-27T13:42:26.794Z,923.75
2023-08-27T13:44:56.862Z,937.50
2023-08-27T13:47:25.591Z,943.42
2023-08-27T13:49:56.587Z,943.13
2023-08-27T13:52:26.340Z,950.25
2023-08-27T13:54:55.105Z,957.03
2023-08-27T13:57:23.912Z,963.67
2023-08-27T13:59:52.843Z,968.20
2023-08-27T14:02:23.074Z,975.53
2023-08-27T14:04:52.351Z,980.35
2023-08-27T14:07:20.905Z,986.80
2023-08-27T14:09:50.510Z,988.97
2023-08-27T14:12:19.264Z,989.95
2023-08-27T14:14:48.315Z,995.92
2023-08-27T14:17:18.561Z,992.40
2023-08-27T14:19:48.680Z,993.95
2023-08-27T14:22:17.466Z,987.88
2023-08-27T14:24:46.692Z,993.78
2023-08-27T14:27:15.332Z,995.63
2023-08-27T14:29:44.390Z,999.13
2023-08-27T14:32:12.980Z,996.30
2023-08-27T14:34:42.007Z,999.67
2023-08-27T14:37:12.025Z,1004.15
2023-08-27T14:39:40.889Z,1006.15
2023-08-27T14:42:09.832Z,1003.83
2023-08-27T14:44:39.402Z,1005.65
2023-08-27T14:47:08.316Z,1009.33
2023-08-27T14:49:37.384Z,1010.53
2023-08-27T14:52:06.511Z,1009.10
2023-08-27T14:54:36.752Z,1014.58
2023-08-27T14:57:05.804Z,1010.65
2023-08-27T14:59:39.822Z,1014.50
2023-08-27T15:02:09.869Z,1014.75
2023-08-27T15:04:39.124Z,1014.40
2023-08-27T15:07:07.990Z,1019.28
2023-08-27T15:09:37.991Z,1018.70
2023-08-27T15:12:15.933Z,1017.03
2023-08-27T15:14:44.972Z,1015.60
2023-08-27T15:17:13.583Z,1021.88
2023-08-27T15:19:42.644Z,1019.90
2023-08-27T15:22:11.422Z,1021.47
2023-08-27T15:24:41.559Z,1022.78
2023-08-27T15:27:10.165Z,1021.20
2023-08-27T15:29:39.072Z,1024.75
2023-08-27T15:32:07.902Z,1028.47
2023-08-27T15:34:37.738Z,1023.70
2023-08-27T15:37:07.013Z,1022.40
2023-08-27T15:39:36.093Z,1025.93
2023-08-27T15:42:08.286Z,1025.20
2023-08-27T15:44:38.137Z,1023.35
2023-08-27T15:47:06.921Z,1021.08
2023-08-27T15:49:35.839Z,1028.20
2023-08-27T15:52:04.815Z,1028.65
2023-08-27T15:54:33.743Z,1024.07
2023-08-27T15:57:02.337Z,1018.97
2023-08-27T15:59:33.184Z,1022.65
2023-08-27T16:02:03.357Z,1020.80
2023-08-27T16:04:32.462Z,1025.65
2023-08-27T16:07:01.123Z,1026.70
2023-08-27T16:09:30.032Z,1023.17
2023-08-27T16:11:58.940Z,1020.33
2023-08-27T16:14:27.953Z,1023.25
2023-08-27T16:16:58.130Z,1021.38
2023-08-27T16:19:28.113Z,1023.45
2023-08-27T16:21:57.084Z,1023.33
2023-08-27T16:24:25.991Z,1024.85
2023-08-27T16:26:54.671Z,1022.60
2023-08-27T16:29:23.547Z,1023.90
2023-08-27T16:31:52.279Z,1021.08
2023-08-27T16:34:22.239Z,1020.75
2023-08-27T16:36:50.955Z,1018.97
2023-08-27T16:39:20.059Z,1025.45
2023-08-27T16:41:48.783Z,1024.63
2023-08-27T16:44:17.785Z,1022.05
2023-08-27T16:46:49.721Z,1024.75
2023-08-27T16:49:18.723Z,1023.50
2023-08-27T16:51:49.058Z,1024.82
2023-08-27T16:54:18.103Z,1028.15
2023-08-27T16:56:46.810Z,1027.68
2023-08-27T16:59:15.843Z,1027.40
2023-08-27T17:01:44.722Z,1031.57
2023-08-27T17:04:13.717Z,1029.22
2023-08-27T17:06:42.757Z,1030.90
2023-08-27T17:09:16.098Z,1030.43
2023-08-27T17:11:45.104Z,1029.40
2023-08-27T17:14:14.653Z,1030.45
2023-08-27T17:16:43.726Z,1029.90
2023-08-27T17:19:12.816Z,1029.15
2023-08-27T17:21:42.252Z,1028.80
2023-08-27T17:24:13.886Z,1029.90
2023-08-27T17:26:42.846Z,1034.90
2023-08-27T17:29:11.684Z,1030.15
2023-08-27T17:31:40.554Z,1030.60
2023-08-27T17:34:11.533Z,1029.82
2023-08-27T17:36:40.267Z,1032.53
2023-08-27T17:39:09.509Z,1029.97
2023-08-27T17:41:51.044Z,1029.70
2023-08-27T17:44:20.346Z,1025.80
2023-08-27T17:46:50.784Z,1025.60
2023-08-27T17:49:19.726Z,1026.22
2023-08-27T17:51:48.436Z,1028.97
2023-08-27T17:54:17.429Z,1022.92
2023-08-27T17:56:47.973Z,1031.72
2023-08-27T17:59:17.104Z,1029.97
2023-08-27T18:01:45.937Z,1028.47
2023-08-27T18:04:14.903Z,1025.25
2023-08-27T18:06:43.928Z,1027.57
2023-08-27T18:09:14.731Z,1029.68
2023-08-27T18:11:48.993Z,1027.22
2023-08-27T18:14:18.320Z,1028.60
2023-08-27T18:16:46.984Z,1026.47
2023-08-27T18:19:17.487Z,1033.82
2023-08-27T18:21:47.061Z,1028.85
2023-08-27T18:24:16.018Z,1026.13
2023-08-27T18:26:45.254Z,1025.10
2023-08-27T18:29:16.167Z,1031.75
2023-08-27T18:31:45.776Z,1030.13
2023-08-27T18:34:14.727Z,1025.75
2023-08-27T18:36:43.460Z,1033.53
2023-08-27T18:39:12.359Z,1023.03
2023-08-27T18:41:41.255Z,1029.45
2023-08-27T18:44:10.358Z,1020.75
2023-08-27T18:46:41.633Z,1027.90
2023-08-27T18:49:10.965Z,1026.82
2023-08-27T18:51:39.591Z,1027.30
2023-08-27T18:54:10.076Z,1029.38
2023-08-27T18:56:40.392Z,1030.25
2023-08-27T18:59:10.661Z,1032.47
2023-08-27T19:01:40.897Z,1032.45
2023-08-27T19:04:12.352Z,1032.97
2023-08-27T19:06:41.587Z,1032.65
2023-08-27T19:09:11.032Z,1033.43
2023-08-27T19:11:39.894Z,1031.90
2023-08-27T19:14:09.230Z,1033.75
2023-08-27T19:16:39.028Z,1029.93
2023-08-27T19:19:09.106Z,1036.85
2023-08-27T19:21:38.183Z,1037.78
2023-08-27T19:24:07.722Z,1034.07
2023-08-27T19:26:37.374Z,1037.75
2023-08-27T19:29:06.459Z,1034.80
2023-08-27T19:31:46.058Z,1034.30
2023-08-27T19:34:17.852Z,1035.10
2023-08-27T19:36:47.308Z,1035.15
2023-08-27T19:39:16.352Z,1029.72
2023-08-27T19:41:45.683Z,1033.28
2023-08-27T19:44:15.914Z,1034.05
2023-08-27T19:46:44.926Z,1035.22
2023-08-27T19:49:14.662Z,1028.75
2023-08-27T19:51:45.054Z,1032.47
2023-08-27T19:54:14.420Z,1026.18
2023-08-27T19:56:45.948Z,1024.03
2023-08-27T19:59:18.030Z,1029.22
2023-08-27T20:01:49.095Z,1027.90
2023-08-27T20:04:18.839Z,1028.03
2023-08-27T20:06:49.127Z,1022.72
2023-08-27T20:09:20.547Z,1029.10
2023-08-27T20:11:49.800Z,1026.97
2023-08-27T20:14:18.793Z,1024.65
2023-08-27T20:16:47.522Z,1019.28
2023-08-27T20:19:17.020Z,1024.00
2023-08-27T20:21:45.819Z,1027.07
2023-08-27T20:24:16.340Z,1022.00
2023-08-27T20:26:45.836Z,1021.08
2023-08-27T20:29:14.928Z,1021.10
2023-08-27T20:31:44.391Z,1019.60
2023-08-27T20:34:13.460Z,1013.75
2023-08-27T20:36:42.126Z,1012.47
2023-08-27T20:39:11.103Z,1015.28
2023-08-27T20:41:41.508Z,1017.30
2023-08-27T20:44:10.983Z,1019.38
2023-08-27T20:46:39.630Z,1020.25
2023-08-27T20:49:08.712Z,1021.70
2023-08-27T20:51:38.035Z,1022.00
2023-08-27T20:54:13.918Z,1016.80
2023-08-27T20:56:45.524Z,1021.65
2023-08-27T20:59:14.854Z,1027.60
2023-08-27T21:01:43.452Z,1023.45
2023-08-27T21:04:14.553Z,1024.00
2023-08-27T21:06:44.109Z,1020.67
2023-08-27T21:09:13.082Z,1020.42
2023-08-27T21:11:43.348Z,1017.03
2023-08-27T21:14:12.504Z,1022.60
2023-08-27T21:16:41.270Z,1015.50
2023-08-27T21:19:10.318Z,1014.97
2023-08-27T21:21:39.174Z,1014.22
2023-08-27T21:24:10.098Z,1015.13
2023-08-27T21:26:39.584Z,1018.83
2023-08-27T21:29:10.130Z,1011.28
2023-08-27T21:31:53.184Z,1024.22
2023-08-27T21:34:23.312Z,1021.50
2023-08-27T21:36:53.314Z,1014.83
2023-08-27T21:39:22.503Z,1020.60
2023-08-27T21:41:51.593Z,1021.53
2023-08-27T21:44:21.870Z,1022.45
2023-08-27T21:46:50.476Z,1073.18
2023-08-27T21:49:19.624Z,1033.13
2023-08-27T21:51:49.039Z,1028.75
2023-08-27T21:54:18.336Z,1026.28
2023-08-27T21:56:47.227Z,1036.13
2023-08-27T21:59:17.117Z,1033.72
2023-08-27T22:01:47.419Z,1032.25
2023-08-27T22:04:16.658Z,1027.57
2023-08-27T22:06:45.512Z,1024.63
2023-08-27T22:09:14.603Z,1024.20
2023-08-27T22:11:44.051Z,1017.85
2023-08-27T22:14:12.942Z,1004.33
2023-08-27T22:16:41.423Z,1001.85
2023-08-27T22:19:22.921Z,998.50
2023-08-27T22:21:53.470Z,1000.50
2023-08-27T22:24:22.358Z,982.80
2023-08-27T22:26:50.916Z,977.28
2023-08-27T22:29:19.701Z,976.63
2023-08-27T22:31:48.365Z,975.40
2023-08-27T22:34:18.319Z,972.00
2023-08-27T22:36:47.116Z,974.55
2023-08-27T22:39:15.992Z,974.67
2023-08-27T22:41:44.733Z,973.00
2023-08-27T22:44:13.613Z,975.35
2023-08-27T22:46:42.633Z,967.50
2023-08-27T22:49:11.690Z,958.97
2023-08-27T22:51:41.630Z,958.22
2023-08-27T22:54:10.476Z,954.92
2023-08-27T22:56:39.144Z,949.70
2023-08-27T22:59:08.016Z,939.85
2023-08-27T23:01:36.834Z,939.75
2023-08-27T23:04:05.786Z,948.58
2023-08-27T23:06:34.412Z,951.05
2023-08-27T23:09:04.426Z,944.38
2023-08-27T23:11:32.974Z,938.90
2023-08-27T23:14:01.724Z,939.72
2023-08-27T23:16:30.643Z,940.83
2023-08-27T23:18:59.890Z,925.88
2023-08-27T23:21:28.611Z,934.03
2023-08-27T23:23:57.477Z,940.42
2023-08-27T23:26:27.785Z,930.50
2023-08-27T23:28:57.523Z,926.83
2023-08-27T23:31:26.244Z,938.58
2023-08-27T23:33:55.067Z,938.40
2023-08-27T23:36:23.914Z,938.70
2023-08-27T23:38:51.802Z,937.75
2023-08-27T23:41:20.532Z,940.05
2023-08-27T23:43:50.468Z,944.78
2023-08-27T23:46:19.163Z,949.70
2023-08-27T23:48:48.870Z,942.28
2023-08-27T23:51:17.677Z,938.38
2023-08-27T23:53:46.268Z,929.72
2023-08-27T23:56:14.983Z,933.83
2023-08-27T23:58:43.978Z,925.03
