createdAt,value
2022-09-07T00:07:59.393Z,95906.34
2022-09-07T00:23:01.630Z,95919.81
2022-09-07T00:38:03.889Z,95905.44
2022-09-07T00:53:10.974Z,95865.22
2022-09-07T01:08:13.339Z,95831.41
2022-09-07T01:23:36.858Z,95824.31
2022-09-07T01:38:41.920Z,95814.66
2022-09-07T01:53:47.986Z,95829.00
2022-09-07T02:09:00.095Z,95852.00
2022-09-07T02:24:08.484Z,95846.34
2022-09-07T02:39:10.783Z,95871.03
2022-09-07T02:54:28.085Z,95860.59
2022-09-07T03:09:32.431Z,95859.13
2022-09-07T03:24:34.683Z,95878.47
2022-09-07T03:39:37.227Z,95882.56
2022-09-07T03:54:39.924Z,95895.78
2022-09-07T04:09:42.200Z,95910.22
2022-09-07T04:24:44.468Z,95906.94
2022-09-07T04:39:46.725Z,95903.53
2022-09-07T04:54:50.620Z,95928.22
2022-09-07T05:09:52.911Z,95929.75
2022-09-07T05:24:55.195Z,95925.09
2022-09-07T05:39:58.258Z,95922.59
2022-09-07T05:55:19.316Z,95913.72
2022-09-07T06:25:49.269Z,95946.31
2022-09-07T06:56:15.206Z,95949.97
2022-09-07T07:11:17.415Z,95941.13
2022-09-07T07:26:21.100Z,95935.94
2022-09-07T07:56:48.171Z,95962.47
2022-09-07T08:11:50.357Z,95979.59
2022-09-07T08:26:52.720Z,95997.25
2022-09-07T08:42:23.212Z,96006.22
2022-09-07T08:57:29.202Z,96011.41
2022-09-07T09:12:55.628Z,95996.75
2022-09-07T09:27:58.093Z,95991.22
2022-09-07T09:43:21.552Z,95985.00
2022-09-07T10:13:55.698Z,95957.59
2022-09-07T10:29:23.728Z,95964.47
2022-09-07T10:44:44.665Z,95944.47
2022-09-07T11:15:16.921Z,95895.59
2022-09-07T11:30:23.881Z,95876.91
2022-09-07T11:45:33.800Z,95868.13
2022-09-07T12:00:48.658Z,95877.19
2022-09-07T12:15:53.834Z,95873.69
2022-09-07T12:31:05.955Z,95852.38
2022-09-07T12:46:19.566Z,95842.56
2022-09-07T13:01:44.232Z,95842.81
2022-09-07T13:32:21.051Z,95803.69
2022-09-07T13:47:41.187Z,95797.91
2022-09-07T14:02:43.430Z,95770.66
2022-09-07T14:17:45.827Z,95762.44
2022-09-07T14:32:48.952Z,95764.50
2022-09-07T14:47:55.038Z,95752.53
2022-09-07T15:02:57.191Z,95738.72
2022-09-07T15:18:06.046Z,95737.44
2022-09-07T15:33:11.479Z,95724.00
2022-09-07T15:48:18.036Z,95713.53
2022-09-07T16:03:20.287Z,95717.81
2022-09-07T16:18:23.662Z,95702.31
2022-09-07T16:33:34.399Z,95692.41
2022-09-07T16:48:38.963Z,95679.81
2022-09-07T17:03:41.229Z,95675.81
2022-09-07T17:34:05.713Z,95679.09
2022-09-07T17:49:09.996Z,95690.81
2022-09-07T18:04:13.159Z,95690.72
2022-09-07T18:19:15.602Z,95718.38
2022-09-07T18:34:17.758Z,95748.22
2022-09-07T18:49:20.389Z,95718.31
2022-09-07T19:04:22.950Z,95719.66
2022-09-07T19:19:26.466Z,95698.22
2022-09-07T19:34:28.629Z,95691.63
2022-09-07T19:49:30.788Z,95701.09
2022-09-07T20:04:32.983Z,95701.00
2022-09-07T20:19:35.174Z,95686.16
2022-09-07T20:34:37.593Z,95654.66
2022-09-07T20:49:39.791Z,95622.81
2022-09-07T21:04:42.608Z,95610.84
2022-09-07T21:19:44.793Z,95628.72
2022-09-07T21:34:46.990Z,95627.06
2022-09-07T21:49:49.176Z,95653.50
2022-09-07T22:04:51.330Z,95660.41
2022-09-07T22:19:53.519Z,95621.28
2022-09-07T22:34:55.711Z,95595.72
2022-09-07T22:50:00.234Z,95589.06
2022-09-07T23:05:03.887Z,95558.06
2022-09-07T23:20:06.648Z,95510.41
2022-09-07T23:35:11.688Z,95494.53
2022-09-07T23:50:15.938Z,95493.41
