createdAt,value
2018-03-26T00:02:24.448Z,1.40
2018-03-26T00:04:50.612Z,1.30
2018-03-26T00:07:16.752Z,1.50
2018-03-26T00:09:42.926Z,1.40
2018-03-26T00:12:09.053Z,1.50
2018-03-26T00:14:35.190Z,1.50
2018-03-26T00:17:01.336Z,1.40
2018-03-26T00:19:27.448Z,1.50
2018-03-26T00:21:53.544Z,1.60
2018-03-26T00:24:19.736Z,1.80
2018-03-26T00:26:45.869Z,1.80
2018-03-26T00:29:12.016Z,1.80
2018-03-26T00:31:38.878Z,1.80
2018-03-26T00:34:05.067Z,1.80
2018-03-26T00:36:31.200Z,1.90
2018-03-26T00:38:57.360Z,1.90
2018-03-26T00:41:23.504Z,1.90
2018-03-26T00:43:49.640Z,2.00
2018-03-26T00:46:15.761Z,2.10
2018-03-26T00:48:41.886Z,2.00
2018-03-26T00:51:08.027Z,2.10
2018-03-26T00:53:42.441Z,2.30
2018-03-26T00:56:08.586Z,2.20
2018-03-26T00:58:34.742Z,2.20
2018-03-26T01:01:01.645Z,2.00
2018-03-26T01:03:27.794Z,2.00
2018-03-26T01:05:54.679Z,2.10
2018-03-26T01:08:20.803Z,2.10
2018-03-26T01:10:46.901Z,2.20
2018-03-26T01:13:13.766Z,1.80
2018-03-26T01:15:39.955Z,1.80
2018-03-26T01:18:06.803Z,1.50
2018-03-26T01:20:33.681Z,1.40
2018-03-26T01:22:59.821Z,1.40
2018-03-26T01:25:25.963Z,1.40
2018-03-26T01:27:52.139Z,1.50
2018-03-26T01:30:19.078Z,1.40
2018-03-26T01:32:46.004Z,1.50
2018-03-26T01:35:12.152Z,1.50
2018-03-26T01:37:39.032Z,1.40
2018-03-26T01:40:05.183Z,1.40
2018-03-26T01:42:31.391Z,1.30
2018-03-26T01:44:57.536Z,1.30
2018-03-26T01:47:23.732Z,1.40
2018-03-26T01:49:49.916Z,1.30
2018-03-26T01:52:16.092Z,1.40
2018-03-26T01:54:42.234Z,1.50
2018-03-26T01:57:08.355Z,1.50
2018-03-26T01:59:34.487Z,1.50
2018-03-26T02:02:00.625Z,1.50
2018-03-26T02:04:26.740Z,1.40
2018-03-26T02:06:52.888Z,1.50
2018-03-26T02:09:19.076Z,1.50
2018-03-26T02:11:45.208Z,1.50
2018-03-26T02:14:11.368Z,1.50
2018-03-26T02:16:37.502Z,1.50
2018-03-26T02:19:03.711Z,1.50
2018-03-26T02:21:29.845Z,1.50
2018-03-26T02:23:56.029Z,1.50
2018-03-26T02:26:22.157Z,1.50
2018-03-26T02:28:48.340Z,1.40
2018-03-26T02:31:14.485Z,1.60
2018-03-26T02:33:41.418Z,1.60
2018-03-26T02:36:08.292Z,1.60
2018-03-26T02:38:34.407Z,1.60
2018-03-26T02:41:01.313Z,1.80
2018-03-26T02:43:28.182Z,1.80
2018-03-26T02:45:55.080Z,1.70
2018-03-26T02:48:21.204Z,1.70
2018-03-26T02:50:47.454Z,1.70
2018-03-26T02:53:13.594Z,1.70
2018-03-26T02:55:39.753Z,1.90
2018-03-26T02:58:05.876Z,1.90
2018-03-26T03:00:32.762Z,1.80
2018-03-26T03:02:58.858Z,1.80
2018-03-26T03:05:25.017Z,1.80
2018-03-26T03:07:51.209Z,2.00
2018-03-26T03:10:17.362Z,2.00
2018-03-26T03:12:43.519Z,2.00
2018-03-26T03:15:10.386Z,2.20
2018-03-26T03:17:37.271Z,2.30
2018-03-26T03:20:03.413Z,2.30
2018-03-26T03:22:29.621Z,2.20
2018-03-26T03:24:55.768Z,2.10
2018-03-26T03:27:21.936Z,2.30
2018-03-26T03:29:48.802Z,2.20
2018-03-26T03:32:14.925Z,2.20
2018-03-26T03:34:41.041Z,2.40
2018-03-26T03:37:07.202Z,2.40
2018-03-26T03:39:33.338Z,2.40
2018-03-26T03:41:59.505Z,2.40
2018-03-26T03:44:26.377Z,2.40
2018-03-26T03:46:52.493Z,2.40
2018-03-26T03:49:18.627Z,2.40
2018-03-26T03:51:44.717Z,2.40
2018-03-26T03:54:10.885Z,2.50
2018-03-26T03:56:37.064Z,2.40
2018-03-26T03:59:03.245Z,2.50
2018-03-26T04:01:29.390Z,2.70
2018-03-26T04:03:55.505Z,2.50
2018-03-26T04:06:21.647Z,2.40
2018-03-26T04:08:47.813Z,2.50
2018-03-26T04:11:14.691Z,2.40
2018-03-26T04:13:40.846Z,2.40
2018-03-26T04:16:07.021Z,2.40
2018-03-26T04:18:33.885Z,2.40
2018-03-26T04:21:00.008Z,2.40
2018-03-26T04:23:26.173Z,2.50
2018-03-26T04:25:52.307Z,2.60
2018-03-26T04:28:18.451Z,2.50
2018-03-26T04:30:45.430Z,2.40
2018-03-26T04:33:11.601Z,2.40
2018-03-26T04:35:37.743Z,2.50
2018-03-26T04:38:03.910Z,2.70
2018-03-26T04:40:30.073Z,2.70
2018-03-26T04:42:56.213Z,2.80
2018-03-26T04:45:23.079Z,2.50
2018-03-26T04:47:49.975Z,2.50
2018-03-26T04:50:16.140Z,2.40
2018-03-26T04:52:43.056Z,2.50
2018-03-26T04:55:09.173Z,2.50
2018-03-26T04:57:35.365Z,2.40
2018-03-26T05:00:01.545Z,2.30
2018-03-26T05:02:27.720Z,2.40
2018-03-26T05:04:53.872Z,2.30
2018-03-26T05:07:20.055Z,2.40
2018-03-26T05:09:46.983Z,2.40
2018-03-26T05:12:13.826Z,2.50
2018-03-26T05:14:39.998Z,2.50
2018-03-26T05:17:06.121Z,2.60
2018-03-26T05:19:32.254Z,2.80
2018-03-26T05:21:58.350Z,2.80
2018-03-26T05:24:25.218Z,2.60
2018-03-26T05:26:51.379Z,2.60
2018-03-26T05:29:17.538Z,2.80
2018-03-26T05:31:44.453Z,2.90
2018-03-26T05:34:10.613Z,2.90
2018-03-26T05:36:37.576Z,2.90
2018-03-26T05:39:03.818Z,2.90
2018-03-26T05:41:30.010Z,2.80
2018-03-26T05:43:56.898Z,2.80
2018-03-26T05:46:23.066Z,2.80
2018-03-26T05:48:50.031Z,2.60
2018-03-26T05:51:16.969Z,2.60
2018-03-26T05:53:43.843Z,2.60
2018-03-26T05:56:09.982Z,2.60
2018-03-26T05:58:36.107Z,2.60
2018-03-26T06:01:02.291Z,2.70
2018-03-26T06:03:29.184Z,2.70
2018-03-26T06:05:55.342Z,2.70
2018-03-26T06:08:21.455Z,2.60
2018-03-26T06:10:47.611Z,2.60
2018-03-26T06:13:14.548Z,2.60
2018-03-26T06:15:40.739Z,2.60
2018-03-26T06:18:06.924Z,2.60
2018-03-26T06:20:33.917Z,2.60
2018-03-26T06:23:00.085Z,2.60
2018-03-26T06:25:27.053Z,2.60
2018-03-26T06:27:53.190Z,2.60
2018-03-26T06:30:19.441Z,2.70
2018-03-26T06:32:45.646Z,2.80
2018-03-26T06:35:11.810Z,2.90
2018-03-26T06:37:44.253Z,2.90
2018-03-26T06:40:10.460Z,2.80
2018-03-26T06:42:38.180Z,2.80
2018-03-26T06:45:05.126Z,2.80
2018-03-26T06:47:31.350Z,2.80
2018-03-26T06:49:57.487Z,2.80
2018-03-26T06:52:24.390Z,2.70
2018-03-26T06:54:50.545Z,2.60
2018-03-26T06:57:16.665Z,2.60
2018-03-26T06:59:42.804Z,2.80
2018-03-26T07:02:09.007Z,2.80
2018-03-26T07:04:35.155Z,2.90
2018-03-26T07:07:01.356Z,3.00
2018-03-26T07:09:27.530Z,2.90
2018-03-26T07:11:54.421Z,3.30
2018-03-26T07:14:20.573Z,3.30
2018-03-26T07:16:46.701Z,3.30
2018-03-26T07:19:12.886Z,3.40
2018-03-26T07:21:39.097Z,3.40
2018-03-26T07:24:05.182Z,3.50
2018-03-26T07:26:31.415Z,3.70
2018-03-26T07:28:57.586Z,3.60
2018-03-26T07:31:24.474Z,3.60
2018-03-26T07:33:50.621Z,3.60
2018-03-26T07:36:17.543Z,3.80
2018-03-26T07:38:43.658Z,3.80
2018-03-26T07:41:09.785Z,3.90
2018-03-26T07:43:35.967Z,4.00
2018-03-26T07:46:02.904Z,4.00
2018-03-26T07:48:29.103Z,4.00
2018-03-26T07:50:55.234Z,4.00
2018-03-26T07:53:21.393Z,4.10
2018-03-26T07:55:48.266Z,4.20
2018-03-26T07:58:14.466Z,4.10
2018-03-26T08:00:41.337Z,4.00
2018-03-26T08:03:07.493Z,4.00
2018-03-26T08:05:33.642Z,4.10
2018-03-26T08:08:00.547Z,4.10
2018-03-26T08:10:26.684Z,4.10
2018-03-26T08:12:52.855Z,4.20
2018-03-26T08:15:19.743Z,4.10
2018-03-26T08:17:45.889Z,4.10
2018-03-26T08:20:12.041Z,4.20
2018-03-26T08:22:38.211Z,4.30
2018-03-26T08:25:04.436Z,4.20
2018-03-26T08:27:30.572Z,4.20
2018-03-26T08:29:56.698Z,4.30
2018-03-26T08:32:22.904Z,4.30
2018-03-26T08:34:49.803Z,4.50
2018-03-26T08:37:15.918Z,4.50
2018-03-26T08:39:42.025Z,4.60
2018-03-26T08:42:08.168Z,4.60
2018-03-26T08:44:34.370Z,4.60
2018-03-26T08:47:00.525Z,4.70
2018-03-26T08:49:26.687Z,4.70
2018-03-26T08:51:53.550Z,4.80
2018-03-26T08:54:20.405Z,4.70
2018-03-26T08:56:46.560Z,4.70
2018-03-26T08:59:12.672Z,4.70
2018-03-26T09:01:38.815Z,4.70
2018-03-26T09:04:05.028Z,4.80
2018-03-26T09:06:31.222Z,4.70
2018-03-26T09:08:57.413Z,4.60
2018-03-26T09:11:24.273Z,4.70
2018-03-26T09:13:50.425Z,4.70
2018-03-26T09:16:16.570Z,4.70
2018-03-26T09:18:42.740Z,4.70
2018-03-26T09:21:08.893Z,4.80
2018-03-26T09:23:35.807Z,4.70
2018-03-26T09:26:01.972Z,4.70
2018-03-26T09:28:28.098Z,4.80
2018-03-26T09:30:54.993Z,5.10
2018-03-26T09:33:21.171Z,5.00
2018-03-26T09:35:48.049Z,5.30
2018-03-26T09:38:14.195Z,5.30
2018-03-26T09:40:40.361Z,5.30
2018-03-26T09:43:07.257Z,5.20
2018-03-26T09:45:33.445Z,5.20
2018-03-26T09:48:00.351Z,5.40
2018-03-26T09:50:26.536Z,5.30
2018-03-26T09:52:52.642Z,5.50
2018-03-26T09:55:19.624Z,5.60
2018-03-26T09:57:45.792Z,5.60
2018-03-26T10:00:12.733Z,5.80
2018-03-26T10:02:38.871Z,5.70
2018-03-26T10:05:05.831Z,6.00
2018-03-26T10:07:32.037Z,6.00
2018-03-26T10:09:58.980Z,6.10
2018-03-26T10:12:25.868Z,5.70
2018-03-26T10:14:52.033Z,5.70
2018-03-26T10:17:18.960Z,5.80
2018-03-26T10:19:45.170Z,5.80
2018-03-26T10:22:12.032Z,6.10
2018-03-26T10:24:38.185Z,6.10
2018-03-26T10:27:04.400Z,6.40
2018-03-26T10:29:30.546Z,6.50
2018-03-26T10:31:56.726Z,6.60
2018-03-26T10:34:22.895Z,6.80
2018-03-26T10:36:49.038Z,7.10
2018-03-26T10:39:15.948Z,7.30
2018-03-26T10:41:42.840Z,7.30
2018-03-26T10:44:09.074Z,7.30
2018-03-26T10:46:35.292Z,7.30
2018-03-26T10:49:01.513Z,7.30
2018-03-26T10:51:27.685Z,7.50
2018-03-26T10:53:53.862Z,7.50
2018-03-26T10:56:20.738Z,7.50
2018-03-26T10:58:46.870Z,7.50
2018-03-26T11:01:13.031Z,7.60
2018-03-26T11:03:39.197Z,7.50
2018-03-26T11:06:05.424Z,7.50
2018-03-26T11:08:32.278Z,7.30
2018-03-26T11:10:58.451Z,7.30
2018-03-26T11:13:24.645Z,7.40
2018-03-26T11:15:50.820Z,7.40
2018-03-26T11:18:16.953Z,7.30
2018-03-26T11:20:43.119Z,7.20
2018-03-26T11:23:09.280Z,7.10
2018-03-26T11:25:35.475Z,7.10
2018-03-26T11:28:01.660Z,7.20
2018-03-26T11:30:27.805Z,7.30
2018-03-26T11:32:54.004Z,7.30
2018-03-26T11:35:20.198Z,7.20
2018-03-26T11:37:46.356Z,7.10
2018-03-26T11:40:13.239Z,7.40
2018-03-26T11:42:39.366Z,7.40
2018-03-26T11:45:06.265Z,7.30
2018-03-26T11:47:32.414Z,7.30
2018-03-26T11:49:58.569Z,7.60
2018-03-26T11:52:24.724Z,8.00
2018-03-26T11:54:50.914Z,8.30
2018-03-26T11:57:17.046Z,8.70
2018-03-26T11:59:43.192Z,8.80
2018-03-26T12:02:09.336Z,8.90
2018-03-26T12:04:35.512Z,9.20
2018-03-26T12:07:02.385Z,9.60
2018-03-26T12:09:28.538Z,9.60
2018-03-26T12:11:54.696Z,10.10
2018-03-26T12:14:20.885Z,10.40
2018-03-26T12:16:47.047Z,10.70
2018-03-26T12:19:13.181Z,11.00
2018-03-26T12:21:40.045Z,11.10
2018-03-26T12:24:18.624Z,11.00
2018-03-26T12:26:44.798Z,10.80
2018-03-26T12:29:23.248Z,10.70
2018-03-26T12:31:49.437Z,10.80
2018-03-26T12:34:27.893Z,10.80
2018-03-26T12:36:54.120Z,10.70
2018-03-26T12:39:20.320Z,10.70
2018-03-26T12:41:46.488Z,10.70
2018-03-26T12:44:24.992Z,10.50
2018-03-26T12:46:51.201Z,10.40
2018-03-26T12:49:17.368Z,10.40
2018-03-26T12:51:55.884Z,10.60
2018-03-26T12:54:21.986Z,10.80
2018-03-26T12:59:46.178Z,10.80
2018-03-26T13:02:29.758Z,11.00
2018-03-26T13:04:56.653Z,10.50
2018-03-26T13:07:22.786Z,10.50
2018-03-26T13:09:48.992Z,10.40
2018-03-26T13:12:15.195Z,10.70
2018-03-26T13:14:42.105Z,10.80
2018-03-26T13:17:08.335Z,10.70
2018-03-26T13:19:34.516Z,10.90
2018-03-26T13:22:00.673Z,11.30
2018-03-26T13:24:26.836Z,11.50
2018-03-26T13:26:53.732Z,11.50
2018-03-26T13:29:19.973Z,11.40
2018-03-26T13:31:46.148Z,11.20
2018-03-26T13:34:13.059Z,10.90
2018-03-26T13:36:39.175Z,10.90
2018-03-26T13:39:05.325Z,11.00
2018-03-26T13:41:31.476Z,10.90
2018-03-26T13:43:58.490Z,10.50
2018-03-26T13:46:24.646Z,10.50
2018-03-26T13:48:54.562Z,10.30
2018-03-26T13:51:21.461Z,10.10
2018-03-26T13:53:47.661Z,10.10
2018-03-26T13:56:13.887Z,9.80
2018-03-26T13:58:40.097Z,9.70
2018-03-26T14:01:07.088Z,9.30
2018-03-26T14:03:33.245Z,9.40
2018-03-26T14:06:00.158Z,9.30
2018-03-26T14:08:38.541Z,9.30
2018-03-26T14:11:16.857Z,9.20
2018-03-26T14:13:55.153Z,9.20
2018-03-26T14:16:33.571Z,9.30
2018-03-26T14:18:59.723Z,9.30
2018-03-26T14:21:25.915Z,9.20
2018-03-26T14:23:52.092Z,9.20
2018-03-26T14:26:18.258Z,9.30
2018-03-26T14:28:45.185Z,9.30
2018-03-26T14:31:12.114Z,9.20
2018-03-26T14:33:38.296Z,9.20
2018-03-26T14:36:04.448Z,9.20
2018-03-26T14:38:30.638Z,9.10
2018-03-26T14:40:56.794Z,9.10
2018-03-26T14:43:23.075Z,9.00
2018-03-26T14:45:50.053Z,9.00
2018-03-26T14:48:16.273Z,9.00
2018-03-26T14:50:42.396Z,9.10
2018-03-26T14:53:08.568Z,9.10
2018-03-26T14:55:34.733Z,9.00
2018-03-26T14:58:01.667Z,9.00
2018-03-26T15:00:28.653Z,8.90
2018-03-26T15:02:54.848Z,8.80
2018-03-26T15:05:21.752Z,8.80
2018-03-26T15:07:47.920Z,8.70
2018-03-26T15:10:14.812Z,8.70
2018-03-26T15:12:40.959Z,8.70
2018-03-26T15:15:07.126Z,8.60
2018-03-26T15:17:34.015Z,8.60
2018-03-26T15:20:00.158Z,8.60
2018-03-26T15:22:26.331Z,8.50
2018-03-26T15:24:52.539Z,8.50
2018-03-26T15:27:19.572Z,8.50
2018-03-26T15:29:45.637Z,8.50
2018-03-26T15:32:11.839Z,8.50
2018-03-26T15:34:38.761Z,8.60
2018-03-26T15:37:04.926Z,8.50
2018-03-26T15:39:31.900Z,8.60
2018-03-26T15:41:58.073Z,8.60
2018-03-26T15:44:24.269Z,8.60
2018-03-26T15:46:50.436Z,8.50
2018-03-26T15:49:17.386Z,8.40
2018-03-26T15:51:44.304Z,8.40
2018-03-26T15:54:11.265Z,8.60
2018-03-26T15:56:37.478Z,8.60
2018-03-26T15:59:04.365Z,8.50
2018-03-26T16:01:30.576Z,8.50
2018-03-26T16:03:57.454Z,8.40
2018-03-26T16:06:23.606Z,8.40
2018-03-26T16:08:49.794Z,8.40
2018-03-26T16:11:15.970Z,8.50
2018-03-26T16:13:42.173Z,8.50
2018-03-26T16:16:08.589Z,8.50
2018-03-26T16:18:34.784Z,8.50
2018-03-26T16:21:01.029Z,8.50
2018-03-26T16:23:27.235Z,8.40
2018-03-26T16:25:54.144Z,8.50
2018-03-26T16:28:20.315Z,8.50
2018-03-26T16:30:47.235Z,8.50
2018-03-26T16:33:13.372Z,8.40
2018-03-26T16:35:39.572Z,8.40
2018-03-26T16:38:05.808Z,8.40
2018-03-26T16:40:31.997Z,8.30
2018-03-26T16:43:04.168Z,8.40
2018-03-26T16:45:30.300Z,8.40
2018-03-26T16:47:56.523Z,8.40
2018-03-26T16:50:22.732Z,8.30
2018-03-26T16:52:48.954Z,8.30
2018-03-26T16:55:15.879Z,8.20
2018-03-26T16:57:42.042Z,8.20
2018-03-26T17:00:08.229Z,8.20
2018-03-26T17:02:34.472Z,8.20
2018-03-26T17:05:01.402Z,8.20
2018-03-26T17:07:27.568Z,8.20
2018-03-26T17:09:53.793Z,8.20
2018-03-26T17:12:19.955Z,8.10
2018-03-26T17:14:46.171Z,8.00
2018-03-26T17:17:12.384Z,8.00
2018-03-26T17:19:38.547Z,8.00
2018-03-26T17:22:04.793Z,8.00
2018-03-26T17:24:30.978Z,7.90
2018-03-26T17:26:57.160Z,8.00
2018-03-26T17:29:23.327Z,7.90
2018-03-26T17:31:49.466Z,7.80
2018-03-26T17:34:15.668Z,7.80
2018-03-26T17:36:41.881Z,7.80
2018-03-26T17:39:08.722Z,7.80
2018-03-26T17:41:35.578Z,7.80
2018-03-26T17:44:01.725Z,7.80
2018-03-26T17:46:27.884Z,7.80
2018-03-26T17:48:54.122Z,7.80
2018-03-26T17:51:20.275Z,7.70
2018-03-26T17:53:47.164Z,7.70
2018-03-26T17:56:13.290Z,7.70
2018-03-26T17:58:39.471Z,7.60
2018-03-26T18:01:06.438Z,7.70
2018-03-26T18:03:32.645Z,7.70
2018-03-26T18:05:59.598Z,7.60
2018-03-26T18:08:25.834Z,7.50
2018-03-26T18:10:52.000Z,7.40
2018-03-26T18:13:18.134Z,7.40
2018-03-26T18:15:44.306Z,7.40
2018-03-26T18:18:11.240Z,7.50
2018-03-26T18:20:38.110Z,7.40
2018-03-26T18:23:04.262Z,7.40
2018-03-26T18:25:30.469Z,7.40
2018-03-26T18:27:56.623Z,7.30
2018-03-26T18:30:22.778Z,7.30
2018-03-26T18:32:48.895Z,7.30
2018-03-26T18:35:15.812Z,7.30
2018-03-26T18:37:41.945Z,7.20
2018-03-26T18:40:08.093Z,7.30
2018-03-26T18:42:35.027Z,7.30
2018-03-26T18:45:01.957Z,7.20
2018-03-26T18:47:28.168Z,7.20
2018-03-26T18:49:54.381Z,7.20
2018-03-26T18:52:20.605Z,7.30
2018-03-26T18:54:46.855Z,7.30
2018-03-26T18:57:13.033Z,7.20
2018-03-26T18:59:39.975Z,7.10
2018-03-26T19:02:06.200Z,7.10
2018-03-26T19:04:33.070Z,7.10
2018-03-26T19:06:59.257Z,7.10
2018-03-26T19:09:25.387Z,7.00
2018-03-26T19:11:51.590Z,6.90
2018-03-26T19:14:17.820Z,6.80
2018-03-26T19:16:44.080Z,6.80
2018-03-26T19:19:10.273Z,6.70
2018-03-26T19:21:36.413Z,6.60
2018-03-26T19:24:02.631Z,6.60
2018-03-26T19:26:28.802Z,6.60
2018-03-26T19:28:55.751Z,6.60
2018-03-26T19:31:22.658Z,6.50
2018-03-26T19:33:48.898Z,6.40
2018-03-26T19:36:15.113Z,6.50
2018-03-26T19:38:41.301Z,6.50
2018-03-26T19:41:07.534Z,6.40
2018-03-26T19:43:33.770Z,6.50
2018-03-26T19:45:59.928Z,6.40
2018-03-26T19:48:26.127Z,6.40
2018-03-26T19:50:52.271Z,6.40
2018-03-26T19:53:18.464Z,6.40
2018-03-26T19:55:44.588Z,6.30
2018-03-26T19:58:10.734Z,6.30
2018-03-26T20:00:36.876Z,6.30
2018-03-26T20:03:03.076Z,6.30
2018-03-26T20:05:29.249Z,6.40
2018-03-26T20:07:55.393Z,6.40
2018-03-26T20:10:21.597Z,6.30
2018-03-26T20:12:47.787Z,6.20
2018-03-26T20:15:13.965Z,6.20
2018-03-26T20:17:40.931Z,6.20
2018-03-26T20:20:07.912Z,6.10
2018-03-26T20:22:34.085Z,6.10
2018-03-26T20:25:00.940Z,6.20
2018-03-26T20:27:27.102Z,6.20
2018-03-26T20:29:53.289Z,6.30
2018-03-26T20:32:20.212Z,6.30
2018-03-26T20:34:46.389Z,6.20
2018-03-26T20:37:12.613Z,6.20
2018-03-26T20:39:39.525Z,6.00
2018-03-26T20:42:05.668Z,6.00
2018-03-26T20:44:31.885Z,5.90
2018-03-26T20:46:58.766Z,5.70
2018-03-26T20:49:24.891Z,5.70
2018-03-26T20:51:51.030Z,5.70
2018-03-26T20:54:17.177Z,5.60
2018-03-26T20:56:43.388Z,5.60
2018-03-26T20:59:09.568Z,5.70
2018-03-26T21:01:36.479Z,5.60
2018-03-26T21:04:02.690Z,5.60
2018-03-26T21:06:28.856Z,5.50
2018-03-26T21:08:55.034Z,5.50
2018-03-26T21:11:21.258Z,5.50
2018-03-26T21:13:47.517Z,5.60
2018-03-26T21:16:13.745Z,5.60
2018-03-26T21:18:39.932Z,5.50
2018-03-26T21:21:06.132Z,5.40
2018-03-26T21:23:32.291Z,5.50
2018-03-26T21:25:58.481Z,5.40
2018-03-26T21:28:25.390Z,5.20
2018-03-26T21:30:51.565Z,5.20
2018-03-26T21:33:17.721Z,5.20
2018-03-26T21:35:43.892Z,5.20
2018-03-26T21:38:10.093Z,5.20
2018-03-26T21:40:36.972Z,5.20
2018-03-26T21:43:03.137Z,5.20
2018-03-26T21:45:29.351Z,5.30
2018-03-26T21:47:56.220Z,5.30
2018-03-26T21:50:22.424Z,5.30
2018-03-26T21:52:49.336Z,5.30
2018-03-26T21:55:15.484Z,5.20
2018-03-26T21:57:42.447Z,5.30
2018-03-26T22:00:15.646Z,5.30
2018-03-26T22:02:41.875Z,5.30
2018-03-26T22:05:08.040Z,5.30
2018-03-26T22:07:34.241Z,5.30
2018-03-26T22:10:00.400Z,5.30
2018-03-26T22:12:26.559Z,5.20
2018-03-26T22:14:53.474Z,5.20
2018-03-26T22:17:19.643Z,5.10
2018-03-26T22:19:46.518Z,5.10
2018-03-26T22:22:12.716Z,5.10
2018-03-26T22:24:39.619Z,5.10
2018-03-26T22:27:05.766Z,5.10
2018-03-26T22:29:31.989Z,5.10
2018-03-26T22:31:58.216Z,5.00
2018-03-26T22:34:24.448Z,5.00
2018-03-26T22:36:50.733Z,4.90
2018-03-26T22:39:17.010Z,4.90
2018-03-26T22:41:43.279Z,4.90
2018-03-26T22:44:09.547Z,4.80
2018-03-26T22:46:35.810Z,4.70
2018-03-26T22:49:02.840Z,4.90
2018-03-26T22:51:29.854Z,4.80
2018-03-26T22:53:56.115Z,4.80
2018-03-26T22:56:22.383Z,4.80
2018-03-26T22:58:48.635Z,4.80
2018-03-26T23:01:14.923Z,4.80
2018-03-26T23:03:41.930Z,4.90
2018-03-26T23:06:08.190Z,4.80
2018-03-26T23:08:35.187Z,4.80
2018-03-26T23:11:01.479Z,4.80
2018-03-26T23:13:27.755Z,4.90
2018-03-26T23:15:54.026Z,4.80
2018-03-26T23:18:21.048Z,4.80
2018-03-26T23:20:48.060Z,4.80
2018-03-26T23:23:14.318Z,4.80
2018-03-26T23:25:40.615Z,4.80
2018-03-26T23:28:06.899Z,4.80
2018-03-26T23:30:33.903Z,4.80
2018-03-26T23:33:00.195Z,4.80
2018-03-26T23:35:26.464Z,4.90
2018-03-26T23:37:52.749Z,4.90
2018-03-26T23:40:19.753Z,4.90
2018-03-26T23:42:46.044Z,4.90
2018-03-26T23:45:12.320Z,5.00
2018-03-26T23:47:38.639Z,4.90
2018-03-26T23:50:04.907Z,4.90
2018-03-26T23:52:31.922Z,4.80
2018-03-26T23:54:58.179Z,4.80
2018-03-26T23:57:25.200Z,4.70
2018-03-26T23:59:51.497Z,4.70
