createdAt,value
2023-05-21T00:00:08.184Z,28.45
2023-05-21T00:02:39.486Z,26.65
2023-05-21T00:05:11.643Z,25.60
2023-05-21T00:07:41.131Z,27.33
2023-05-21T00:10:08.321Z,25.83
2023-05-21T00:12:35.078Z,26.65
2023-05-21T00:15:01.812Z,27.45
2023-05-21T00:17:28.729Z,27.45
2023-05-21T00:19:56.736Z,28.20
2023-05-21T00:22:24.026Z,27.67
2023-05-21T00:24:50.774Z,28.65
2023-05-21T00:27:17.624Z,28.95
2023-05-21T00:29:44.735Z,28.95
2023-05-21T00:32:11.559Z,29.27
2023-05-21T00:34:38.625Z,29.38
2023-05-21T00:37:05.303Z,28.17
2023-05-21T00:39:31.959Z,29.02
2023-05-21T00:41:58.621Z,29.55
2023-05-21T00:44:25.397Z,30.05
2023-05-21T00:46:55.766Z,30.15
2023-05-21T00:49:24.298Z,29.98
2023-05-21T00:51:51.869Z,29.60
2023-05-21T00:54:18.901Z,29.50
2023-05-21T00:56:47.371Z,29.58
2023-05-21T00:59:16.452Z,29.50
2023-05-21T01:01:46.131Z,29.33
2023-05-21T01:04:13.105Z,30.05
2023-05-21T01:06:39.811Z,29.60
2023-05-21T01:09:07.150Z,30.65
2023-05-21T01:11:44.695Z,30.83
2023-05-21T01:14:13.244Z,31.05
2023-05-21T01:16:42.717Z,31.73
2023-05-21T01:19:14.008Z,30.45
2023-05-21T01:21:44.845Z,31.90
2023-05-21T01:24:11.639Z,30.60
2023-05-21T01:26:38.902Z,31.45
2023-05-21T01:29:13.104Z,31.33
2023-05-21T01:32:11.763Z,31.70
2023-05-21T01:35:08.048Z,32.35
2023-05-21T01:37:45.610Z,33.22
2023-05-21T01:40:22.793Z,34.00
2023-05-21T01:42:49.560Z,34.67
2023-05-21T01:45:17.920Z,34.25
2023-05-21T01:47:48.832Z,35.33
2023-05-21T01:50:16.367Z,32.47
2023-05-21T01:52:53.880Z,32.85
2023-05-21T01:55:24.522Z,34.03
2023-05-21T01:57:53.459Z,33.33
2023-05-21T02:00:25.362Z,33.78
2023-05-21T02:02:52.176Z,33.97
2023-05-21T02:05:19.142Z,34.22
2023-05-21T02:07:47.400Z,35.03
2023-05-21T02:10:14.552Z,33.53
2023-05-21T02:12:41.588Z,32.25
2023-05-21T02:15:09.293Z,34.13
2023-05-21T02:17:36.088Z,32.45
2023-05-21T02:20:11.326Z,33.40
2023-05-21T02:22:46.619Z,32.15
2023-05-21T02:25:18.271Z,32.88
2023-05-21T02:27:46.746Z,33.20
2023-05-21T02:30:15.067Z,33.10
2023-05-21T02:32:43.101Z,32.67
2023-05-21T02:35:11.507Z,32.53
2023-05-21T02:37:40.362Z,34.28
2023-05-21T02:40:08.006Z,34.58
2023-05-21T02:42:36.452Z,35.22
2023-05-21T02:45:03.440Z,36.15
2023-05-21T02:47:30.539Z,36.97
2023-05-21T02:49:59.964Z,37.70
2023-05-21T02:52:26.674Z,39.22
2023-05-21T02:54:53.476Z,37.85
2023-05-21T02:57:20.644Z,37.78
2023-05-21T02:59:47.673Z,37.85
2023-05-21T03:02:14.459Z,36.78
2023-05-21T03:04:46.248Z,37.17
2023-05-21T03:07:14.535Z,36.25
2023-05-21T03:09:42.266Z,36.97
2023-05-21T03:12:09.597Z,37.05
2023-05-21T03:14:37.422Z,38.15
2023-05-21T03:17:05.854Z,36.42
2023-05-21T03:19:36.550Z,38.22
2023-05-21T03:22:04.784Z,37.17
2023-05-21T03:24:35.179Z,37.38
2023-05-21T03:27:06.317Z,34.20
2023-05-21T03:29:33.919Z,37.47
2023-05-21T03:32:02.830Z,36.17
2023-05-21T03:34:30.980Z,37.83
2023-05-21T03:36:58.804Z,37.17
2023-05-21T03:39:26.545Z,38.55
2023-05-21T03:41:55.313Z,38.10
2023-05-21T03:44:32.335Z,37.05
2023-05-21T03:47:12.150Z,37.88
2023-05-21T03:49:38.874Z,39.60
2023-05-21T03:52:06.691Z,39.03
2023-05-21T03:54:33.384Z,39.20
2023-05-21T03:57:03.945Z,36.25
2023-05-21T03:59:30.644Z,39.30
2023-05-21T04:01:58.712Z,36.05
2023-05-21T04:04:26.013Z,39.38
2023-05-21T04:06:54.207Z,39.13
2023-05-21T04:09:22.173Z,39.10
2023-05-21T04:11:48.860Z,38.17
2023-05-21T04:14:15.916Z,38.95
2023-05-21T04:16:44.004Z,34.28
2023-05-21T04:19:10.830Z,35.90
2023-05-21T04:21:37.575Z,34.25
2023-05-21T04:24:05.166Z,35.00
2023-05-21T04:27:10.540Z,36.35
2023-05-21T04:29:37.687Z,33.30
2023-05-21T04:32:05.253Z,33.60
2023-05-21T04:34:33.914Z,33.83
2023-05-21T04:37:02.186Z,36.00
2023-05-21T04:39:31.385Z,34.90
2023-05-21T04:41:58.029Z,34.65
2023-05-21T04:44:25.467Z,33.33
2023-05-21T04:46:52.552Z,34.78
2023-05-21T04:49:20.813Z,35.10
2023-05-21T04:51:47.485Z,32.55
2023-05-21T04:54:14.215Z,33.78
2023-05-21T04:56:41.371Z,32.40
2023-05-21T04:59:08.158Z,33.95
2023-05-21T05:01:35.108Z,32.90
2023-05-21T05:04:01.987Z,32.50
2023-05-21T05:06:29.085Z,32.17
2023-05-21T05:08:55.992Z,32.10
2023-05-21T05:11:22.846Z,31.70
2023-05-21T05:13:50.952Z,32.65
2023-05-21T05:16:19.478Z,32.03
2023-05-21T05:18:46.280Z,32.17
2023-05-21T05:21:12.959Z,32.38
2023-05-21T05:23:39.649Z,32.67
2023-05-21T05:26:08.122Z,33.25
2023-05-21T05:28:34.824Z,33.75
2023-05-21T05:31:01.986Z,31.85
2023-05-21T05:33:28.858Z,32.25
2023-05-21T05:35:55.697Z,31.98
2023-05-21T05:38:22.367Z,32.60
2023-05-21T05:40:49.037Z,32.40
2023-05-21T05:43:16.307Z,32.75
2023-05-21T05:45:43.470Z,31.45
2023-05-21T05:48:13.806Z,32.53
2023-05-21T05:50:41.515Z,33.10
2023-05-21T05:53:09.029Z,33.38
2023-05-21T05:55:35.876Z,31.27
2023-05-21T05:58:02.788Z,31.95
2023-05-21T06:00:29.677Z,32.00
2023-05-21T06:02:59.119Z,31.55
2023-05-21T06:05:25.983Z,32.95
2023-05-21T06:07:52.677Z,32.05
2023-05-21T06:10:20.576Z,32.00
2023-05-21T06:12:47.465Z,31.75
2023-05-21T06:15:19.266Z,32.97
2023-05-21T06:17:46.093Z,32.05
2023-05-21T06:20:13.261Z,32.80
2023-05-21T06:22:40.093Z,32.40
2023-05-21T06:25:10.475Z,32.88
2023-05-21T06:27:38.311Z,32.13
2023-05-21T06:30:09.920Z,32.22
2023-05-21T06:32:36.682Z,30.75
2023-05-21T06:35:04.685Z,31.60
2023-05-21T06:37:31.350Z,31.55
2023-05-21T06:39:58.072Z,32.08
2023-05-21T06:42:24.854Z,33.60
2023-05-21T06:45:14.342Z,34.08
2023-05-21T06:47:43.935Z,33.33
2023-05-21T06:50:10.813Z,31.98
2023-05-21T06:52:37.550Z,33.65
2023-05-21T06:55:04.821Z,31.85
2023-05-21T06:57:49.292Z,33.13
2023-05-21T07:00:16.159Z,34.53
2023-05-21T07:02:43.045Z,33.83
2023-05-21T07:05:09.999Z,33.83
2023-05-21T07:07:36.952Z,34.03
2023-05-21T07:10:03.890Z,34.42
2023-05-21T07:12:30.880Z,34.22
2023-05-21T07:14:59.280Z,35.38
2023-05-21T07:17:26.555Z,36.88
2023-05-21T07:19:53.285Z,36.33
2023-05-21T07:22:20.211Z,39.25
2023-05-21T07:24:46.845Z,38.08
2023-05-21T07:27:24.556Z,40.33
2023-05-21T07:29:52.695Z,38.53
2023-05-21T07:32:20.775Z,36.33
2023-05-21T07:34:48.112Z,36.45
2023-05-21T07:37:14.972Z,36.38
2023-05-21T07:39:41.651Z,36.25
2023-05-21T07:42:08.731Z,36.00
2023-05-21T07:44:36.272Z,36.58
2023-05-21T07:47:03.087Z,37.17
2023-05-21T07:49:29.937Z,36.42
2023-05-21T07:51:56.929Z,36.42
2023-05-21T07:54:24.665Z,37.17
2023-05-21T07:56:51.629Z,37.42
2023-05-21T07:59:38.378Z,39.47
2023-05-21T08:02:05.524Z,35.92
2023-05-21T08:04:32.271Z,38.17
2023-05-21T08:06:59.060Z,35.72
2023-05-21T08:09:26.115Z,39.40
2023-05-21T08:11:52.978Z,38.45
2023-05-21T08:14:19.728Z,39.67
2023-05-21T08:16:46.862Z,40.22
2023-05-21T08:19:13.942Z,40.08
2023-05-21T08:21:40.691Z,40.08
2023-05-21T08:24:07.612Z,40.20
2023-05-21T08:26:34.433Z,40.42
2023-05-21T08:29:02.211Z,41.88
2023-05-21T08:31:29.257Z,42.95
2023-05-21T08:33:56.461Z,41.72
2023-05-21T08:36:34.874Z,38.65
2023-05-21T08:39:08.141Z,41.60
2023-05-21T08:41:37.959Z,40.30
2023-05-21T08:44:11.251Z,41.47
2023-05-21T08:46:40.589Z,42.08
2023-05-21T08:49:11.896Z,42.45
2023-05-21T08:51:39.483Z,42.15
2023-05-21T08:54:07.433Z,42.45
2023-05-21T08:56:35.169Z,41.75
2023-05-21T08:59:03.072Z,39.75
2023-05-21T09:01:34.474Z,41.42
2023-05-21T09:04:21.873Z,40.65
2023-05-21T09:06:54.993Z,43.60
2023-05-21T09:09:47.144Z,41.53
2023-05-21T09:12:14.213Z,41.53
2023-05-21T09:14:42.760Z,39.53
2023-05-21T09:17:15.214Z,42.83
2023-05-21T09:20:13.164Z,44.60
2023-05-21T09:22:48.348Z,42.58
2023-05-21T09:25:18.614Z,43.20
2023-05-21T09:27:45.634Z,42.75
2023-05-21T09:30:15.028Z,44.65
2023-05-21T09:32:42.840Z,42.20
2023-05-21T09:35:16.278Z,41.38
2023-05-21T09:37:45.010Z,45.17
2023-05-21T09:40:19.508Z,44.38
2023-05-21T09:42:51.173Z,42.60
2023-05-21T09:45:28.090Z,44.05
2023-05-21T09:47:57.200Z,43.78
2023-05-21T09:50:27.650Z,43.35
2023-05-21T09:52:55.999Z,43.28
2023-05-21T09:55:23.652Z,44.65
2023-05-21T09:57:52.997Z,45.25
2023-05-21T10:00:24.758Z,45.35
2023-05-21T10:02:55.955Z,43.00
2023-05-21T10:05:28.578Z,41.45
2023-05-21T10:08:03.391Z,42.47
2023-05-21T10:10:33.513Z,42.33
2023-05-21T10:13:09.029Z,43.05
2023-05-21T10:15:42.237Z,42.65
2023-05-21T10:18:10.432Z,41.85
2023-05-21T10:20:38.350Z,40.97
2023-05-21T10:23:06.104Z,43.08
2023-05-21T10:25:33.543Z,43.47
2023-05-21T10:28:00.772Z,45.85
2023-05-21T10:30:27.613Z,43.70
2023-05-21T10:32:57.429Z,42.47
2023-05-21T10:35:24.612Z,42.97
2023-05-21T10:37:52.068Z,40.05
2023-05-21T10:40:18.902Z,41.75
2023-05-21T10:43:03.676Z,41.22
2023-05-21T10:46:08.055Z,43.15
2023-05-21T10:49:00.854Z,43.80
2023-05-21T10:51:48.354Z,42.65
2023-05-21T10:54:31.170Z,44.95
2023-05-21T10:56:57.771Z,43.63
2023-05-21T10:59:33.377Z,43.22
2023-05-21T11:02:01.660Z,44.17
2023-05-21T11:04:29.178Z,42.97
2023-05-21T11:06:58.044Z,44.08
2023-05-21T11:09:24.877Z,42.75
2023-05-21T11:11:52.198Z,42.95
2023-05-21T11:14:42.036Z,43.67
2023-05-21T11:17:39.528Z,43.78
2023-05-21T11:20:13.813Z,42.83
2023-05-21T11:22:40.578Z,44.70
2023-05-21T11:25:08.102Z,41.15
2023-05-21T11:27:41.786Z,41.78
2023-05-21T11:30:10.256Z,43.30
2023-05-21T11:32:57.737Z,44.75
2023-05-21T11:35:24.570Z,42.97
2023-05-21T11:37:54.007Z,42.00
2023-05-21T11:40:30.178Z,44.63
2023-05-21T11:42:57.322Z,43.35
2023-05-21T11:45:29.172Z,44.00
2023-05-21T11:47:56.342Z,43.97
2023-05-21T11:50:23.175Z,43.90
2023-05-21T11:52:50.949Z,45.85
2023-05-21T11:55:25.825Z,44.03
2023-05-21T12:00:20.008Z,43.15
2023-05-21T12:02:50.481Z,42.60
2023-05-21T12:05:17.379Z,44.40
2023-05-21T12:07:48.744Z,43.88
2023-05-21T12:10:16.073Z,46.13
2023-05-21T12:12:54.060Z,46.45
2023-05-21T12:15:24.113Z,47.55
2023-05-21T12:17:52.714Z,46.28
2023-05-21T12:20:19.898Z,45.85
2023-05-21T12:22:48.904Z,43.83
2023-05-21T12:25:19.706Z,46.97
2023-05-21T12:27:47.562Z,44.63
2023-05-21T12:30:14.722Z,43.22
2023-05-21T12:32:45.399Z,45.25
2023-05-21T12:35:22.912Z,44.10
2023-05-21T12:37:53.616Z,45.45
2023-05-21T12:40:20.588Z,42.40
2023-05-21T12:42:47.483Z,41.78
2023-05-21T12:45:14.560Z,43.10
2023-05-21T12:47:41.417Z,42.78
2023-05-21T12:50:11.941Z,44.50
2023-05-21T12:52:40.235Z,41.15
2023-05-21T12:55:09.399Z,43.00
2023-05-21T12:57:38.672Z,43.92
2023-05-21T13:00:06.900Z,44.45
2023-05-21T13:02:44.303Z,44.75
2023-05-21T13:05:19.804Z,44.10
2023-05-21T13:07:47.861Z,44.38
2023-05-21T13:10:18.383Z,45.50
2023-05-21T13:12:45.916Z,43.60
2023-05-21T13:15:12.697Z,44.60
2023-05-21T13:17:39.515Z,44.40
2023-05-21T13:20:13.334Z,43.78
2023-05-21T13:22:47.832Z,42.28
2023-05-21T13:25:28.271Z,42.45
2023-05-21T13:27:55.357Z,42.72
2023-05-21T13:30:22.706Z,42.30
2023-05-21T13:32:49.497Z,40.90
2023-05-21T13:35:17.315Z,41.72
2023-05-21T13:37:45.358Z,41.05
2023-05-21T13:40:15.797Z,40.75
2023-05-21T13:42:47.668Z,38.88
2023-05-21T13:45:19.332Z,43.17
2023-05-21T13:47:47.654Z,41.40
2023-05-21T13:50:16.188Z,43.25
2023-05-21T13:52:42.943Z,42.05
2023-05-21T13:55:10.416Z,42.33
2023-05-21T13:57:37.326Z,43.40
2023-05-21T14:00:04.830Z,44.20
2023-05-21T14:02:34.618Z,43.00
2023-05-21T14:05:01.551Z,42.50
2023-05-21T14:07:28.192Z,43.45
2023-05-21T14:09:54.844Z,43.33
2023-05-21T14:12:21.686Z,44.03
2023-05-21T14:14:49.729Z,46.05
2023-05-21T14:17:16.486Z,45.60
2023-05-21T14:19:43.147Z,44.92
2023-05-21T14:22:09.832Z,45.17
2023-05-21T14:24:36.880Z,45.13
2023-05-21T14:27:03.660Z,45.05
2023-05-21T14:29:30.428Z,41.67
2023-05-21T14:31:57.496Z,42.38
2023-05-21T14:34:24.195Z,43.50
2023-05-21T14:36:50.840Z,43.38
2023-05-21T14:39:17.687Z,42.00
2023-05-21T14:41:44.369Z,40.92
2023-05-21T14:44:11.193Z,40.92
2023-05-21T14:46:39.313Z,41.95
2023-05-21T14:49:06.261Z,42.53
2023-05-21T14:51:32.910Z,42.92
2023-05-21T14:53:59.552Z,43.25
2023-05-21T14:56:27.905Z,43.80
2023-05-21T14:58:54.906Z,43.03
2023-05-21T15:01:21.778Z,44.05
2023-05-21T15:03:48.842Z,42.85
2023-05-21T15:06:15.886Z,43.22
2023-05-21T15:08:42.695Z,43.67
2023-05-21T15:11:09.838Z,42.35
2023-05-21T15:13:36.551Z,41.78
2023-05-21T15:16:03.486Z,41.58
2023-05-21T15:18:30.515Z,41.70
2023-05-21T15:20:58.112Z,40.60
2023-05-21T15:23:24.913Z,41.10
2023-05-21T15:25:51.724Z,41.72
2023-05-21T15:28:18.485Z,41.25
2023-05-21T15:30:45.248Z,41.53
2023-05-21T15:33:12.103Z,43.05
2023-05-21T15:35:39.250Z,40.85
2023-05-21T15:38:06.179Z,41.90
2023-05-21T15:40:33.065Z,42.85
2023-05-21T15:42:59.993Z,43.63
2023-05-21T15:45:26.650Z,42.95
2023-05-21T15:47:53.376Z,48.95
2023-05-21T15:50:20.107Z,42.78
2023-05-21T15:52:47.029Z,41.58
2023-05-21T15:55:14.045Z,43.63
2023-05-21T15:57:40.852Z,41.42
2023-05-21T16:00:08.828Z,41.42
2023-05-21T16:02:35.844Z,41.47
2023-05-21T16:05:02.627Z,39.95
2023-05-21T16:07:29.701Z,41.95
2023-05-21T16:09:56.317Z,41.47
2023-05-21T16:12:23.055Z,42.28
2023-05-21T16:14:49.994Z,46.97
2023-05-21T16:17:18.216Z,45.65
2023-05-21T16:19:45.061Z,44.10
2023-05-21T16:22:11.733Z,43.25
2023-05-21T16:24:38.430Z,42.28
2023-05-21T16:27:05.538Z,43.78
2023-05-21T16:29:32.221Z,42.33
2023-05-21T16:31:58.991Z,45.17
2023-05-21T16:34:25.803Z,44.20
2023-05-21T16:36:52.964Z,38.65
2023-05-21T16:39:19.658Z,43.03
2023-05-21T16:41:46.322Z,44.05
2023-05-21T16:44:13.895Z,39.47
2023-05-21T16:46:40.613Z,40.05
2023-05-21T16:49:07.346Z,40.30
2023-05-21T16:51:34.437Z,40.40
2023-05-21T16:54:02.741Z,42.60
2023-05-21T16:56:29.705Z,40.63
2023-05-21T16:58:56.357Z,41.40
2023-05-21T17:01:23.198Z,42.92
2023-05-21T17:03:50.010Z,43.42
2023-05-21T17:06:16.897Z,42.78
2023-05-21T17:08:43.557Z,44.65
2023-05-21T17:11:10.456Z,47.20
2023-05-21T17:13:37.356Z,46.50
2023-05-21T17:16:04.259Z,46.67
2023-05-21T17:18:31.276Z,46.35
2023-05-21T17:20:58.940Z,47.30
2023-05-21T17:23:25.692Z,48.78
2023-05-21T17:25:52.536Z,48.05
2023-05-21T17:28:19.410Z,48.13
2023-05-21T17:30:48.741Z,45.35
2023-05-21T17:33:16.525Z,47.30
2023-05-21T17:35:43.456Z,47.83
2023-05-21T17:38:10.758Z,43.80
2023-05-21T17:40:37.495Z,44.00
2023-05-21T17:43:04.843Z,43.30
2023-05-21T17:45:31.737Z,48.15
2023-05-21T17:48:00.496Z,44.75
2023-05-21T17:50:28.068Z,42.47
2023-05-21T17:52:54.876Z,41.85
2023-05-21T17:55:21.613Z,40.97
2023-05-21T17:57:48.581Z,38.72
2023-05-21T18:00:15.701Z,39.38
2023-05-21T18:02:42.446Z,40.47
2023-05-21T18:05:09.206Z,41.55
2023-05-21T18:07:37.367Z,42.03
2023-05-21T18:10:04.387Z,39.95
2023-05-21T18:12:31.061Z,38.75
2023-05-21T18:14:58.427Z,39.65
2023-05-21T18:17:25.148Z,40.67
2023-05-21T18:19:51.934Z,38.70
2023-05-21T18:22:18.643Z,38.97
2023-05-21T18:24:46.155Z,38.10
2023-05-21T18:27:13.391Z,39.13
2023-05-21T18:29:40.023Z,39.22
2023-05-21T18:32:07.360Z,40.88
2023-05-21T18:34:34.070Z,38.85
2023-05-21T18:37:00.798Z,38.78
2023-05-21T18:39:27.930Z,38.35
2023-05-21T18:42:11.575Z,39.67
2023-05-21T18:44:39.873Z,40.95
2023-05-21T18:47:07.433Z,41.72
2023-05-21T18:49:36.670Z,40.83
2023-05-21T18:52:04.698Z,40.45
2023-05-21T18:54:31.636Z,40.65
2023-05-21T18:57:00.173Z,40.75
2023-05-21T18:59:28.233Z,40.85
2023-05-21T19:01:55.361Z,40.65
2023-05-21T19:04:22.352Z,33.20
2023-05-21T19:06:49.010Z,32.83
2023-05-21T19:09:15.768Z,33.70
2023-05-21T19:11:42.565Z,32.60
2023-05-21T19:14:09.258Z,31.92
2023-05-21T19:16:36.161Z,34.13
2023-05-21T19:19:03.975Z,33.00
2023-05-21T19:21:31.352Z,33.80
2023-05-21T19:23:58.563Z,33.42
2023-05-21T19:26:25.474Z,32.40
2023-05-21T19:28:54.191Z,34.00
2023-05-21T19:31:21.894Z,32.78
2023-05-21T19:33:48.721Z,37.25
2023-05-21T19:36:15.642Z,33.42
2023-05-21T19:38:50.099Z,33.33
2023-05-21T19:41:17.687Z,32.33
2023-05-21T19:43:45.476Z,32.65
2023-05-21T19:46:12.280Z,33.88
2023-05-21T19:48:39.156Z,32.60
2023-05-21T19:51:05.925Z,32.50
2023-05-21T19:53:32.664Z,32.72
2023-05-21T19:55:59.781Z,31.88
2023-05-21T19:58:29.110Z,32.70
2023-05-21T20:00:58.426Z,33.13
2023-05-21T20:03:26.363Z,32.00
2023-05-21T20:05:53.277Z,32.47
2023-05-21T20:08:21.053Z,32.67
2023-05-21T20:10:51.199Z,32.15
2023-05-21T20:13:18.658Z,32.58
2023-05-21T20:15:45.502Z,33.05
2023-05-21T20:18:12.555Z,32.05
2023-05-21T20:20:40.795Z,32.40
2023-05-21T20:23:07.999Z,32.80
2023-05-21T20:25:34.697Z,32.72
2023-05-21T20:28:02.530Z,32.33
2023-05-21T20:30:33.333Z,32.78
2023-05-21T20:33:03.799Z,32.38
2023-05-21T20:35:30.543Z,33.28
2023-05-21T20:37:57.367Z,33.00
2023-05-21T20:40:24.234Z,32.88
2023-05-21T20:42:53.192Z,32.90
2023-05-21T20:45:20.658Z,32.80
2023-05-21T20:47:48.052Z,32.17
2023-05-21T20:50:17.241Z,31.92
2023-05-21T20:52:46.883Z,31.95
2023-05-21T20:55:14.317Z,32.05
2023-05-21T20:57:41.361Z,31.50
2023-05-21T21:00:10.809Z,33.58
2023-05-21T21:02:38.628Z,32.47
2023-05-21T21:05:06.194Z,32.33
2023-05-21T21:07:34.039Z,32.60
2023-05-21T21:10:01.267Z,32.58
2023-05-21T21:12:27.928Z,33.63
2023-05-21T21:14:54.905Z,33.05
2023-05-21T21:17:21.784Z,34.85
2023-05-21T21:19:48.471Z,33.47
2023-05-21T21:22:15.994Z,32.75
2023-05-21T21:24:43.077Z,33.88
2023-05-21T21:27:09.757Z,34.20
2023-05-21T21:29:36.656Z,34.58
2023-05-21T21:32:03.468Z,33.67
2023-05-21T21:34:30.360Z,33.22
2023-05-21T21:36:57.186Z,34.60
2023-05-21T21:39:26.020Z,34.22
2023-05-21T21:41:52.789Z,33.72
2023-05-21T21:44:19.446Z,32.97
2023-05-21T21:46:46.231Z,34.50
2023-05-21T21:49:14.247Z,33.40
2023-05-21T21:51:41.011Z,32.03
2023-05-21T21:54:07.659Z,32.78
2023-05-21T21:56:34.442Z,32.80
2023-05-21T21:59:01.136Z,31.77
2023-05-21T22:01:28.027Z,31.08
2023-05-21T22:03:54.742Z,30.95
2023-05-21T22:06:21.459Z,32.40
2023-05-21T22:08:48.457Z,31.45
2023-05-21T22:11:15.470Z,31.38
2023-05-21T22:13:42.127Z,32.05
2023-05-21T22:16:08.821Z,30.35
2023-05-21T22:18:40.100Z,32.45
2023-05-21T22:21:09.323Z,31.38
2023-05-21T22:23:36.933Z,31.60
2023-05-21T22:26:04.240Z,31.40
2023-05-21T22:28:30.979Z,30.38
2023-05-21T22:30:58.997Z,30.52
2023-05-21T22:33:26.524Z,30.58
2023-05-21T22:35:54.090Z,30.80
2023-05-21T22:38:20.959Z,30.23
2023-05-21T22:40:47.686Z,30.83
2023-05-21T22:43:14.477Z,34.88
2023-05-21T22:45:41.178Z,35.85
2023-05-21T22:48:09.336Z,36.10
2023-05-21T22:50:38.111Z,36.53
2023-05-21T22:53:05.548Z,36.17
2023-05-21T22:55:32.250Z,38.55
2023-05-21T22:57:58.919Z,38.40
2023-05-21T23:00:26.026Z,38.15
2023-05-21T23:02:54.473Z,36.85
2023-05-21T23:05:22.522Z,38.55
2023-05-21T23:07:49.432Z,37.30
2023-05-21T23:10:16.192Z,38.42
2023-05-21T23:12:42.894Z,40.60
2023-05-21T23:15:10.617Z,37.95
2023-05-21T23:17:38.095Z,38.30
2023-05-21T23:20:09.078Z,37.50
2023-05-21T23:22:36.602Z,37.70
2023-05-21T23:25:03.776Z,35.45
2023-05-21T23:27:30.434Z,36.78
2023-05-21T23:29:57.106Z,35.72
2023-05-21T23:32:24.084Z,34.85
2023-05-21T23:34:50.978Z,33.92
2023-05-21T23:37:17.735Z,32.95
2023-05-21T23:39:47.986Z,35.10
2023-05-21T23:42:17.985Z,35.15
2023-05-21T23:44:44.847Z,34.00
2023-05-21T23:47:11.578Z,33.40
2023-05-21T23:49:39.420Z,34.38
2023-05-21T23:52:07.017Z,36.45
2023-05-21T23:54:33.725Z,35.65
2023-05-21T23:57:00.811Z,34.78
2023-05-21T23:59:27.505Z,35.60
