createdAt,value
2017-08-28T00:00:21.113Z,984.95
2017-08-28T00:01:31.401Z,984.97
2017-08-28T00:02:41.668Z,984.91
2017-08-28T00:03:51.940Z,984.87
2017-08-28T00:05:02.217Z,984.94
2017-08-28T00:06:12.169Z,984.86
2017-08-28T00:07:22.122Z,984.87
2017-08-28T00:08:32.403Z,984.9
2017-08-28T00:09:42.673Z,984.93
2017-08-28T00:10:52.630Z,984.92
2017-08-28T00:12:02.582Z,984.89
2017-08-28T00:13:12.531Z,984.88
2017-08-28T00:14:22.801Z,984.88
2017-08-28T00:15:32.748Z,984.86
2017-08-28T00:16:43.016Z,984.85
2017-08-28T00:17:53.297Z,984.85
2017-08-28T00:19:03.565Z,984.86
2017-08-28T00:20:13.762Z,984.86
2017-08-28T00:21:23.711Z,984.89
2017-08-28T00:22:33.978Z,984.87
2017-08-28T00:23:44.245Z,984.9
2017-08-28T00:24:54.195Z,984.92
2017-08-28T00:26:03.821Z,984.91
2017-08-28T00:27:14.095Z,984.93
2017-08-28T00:28:24.040Z,984.98
2017-08-28T00:29:34.314Z,984.95
2017-08-28T00:30:44.598Z,984.98
2017-08-28T00:31:54.867Z,984.99
2017-08-28T00:33:04.812Z,984.97
2017-08-28T00:34:15.098Z,984.95
2017-08-28T00:35:25.366Z,984.93
2017-08-28T00:36:35.314Z,984.93
2017-08-28T00:37:45.260Z,984.95
2017-08-28T00:38:55.213Z,984.93
2017-08-28T00:40:05.161Z,984.95
2017-08-28T00:41:15.110Z,984.95
2017-08-28T00:42:25.390Z,984.94
2017-08-28T00:43:35.352Z,984.97
2017-08-28T00:44:45.626Z,984.97
2017-08-28T00:45:55.895Z,984.95
2017-08-28T00:47:06.163Z,984.94
2017-08-28T00:48:16.434Z,984.94
2017-08-28T00:49:26.058Z,984.89
2017-08-28T00:50:36.005Z,984.86
2017-08-28T00:51:46.284Z,984.84
2017-08-28T00:52:56.561Z,984.81
2017-08-28T00:54:06.831Z,984.82
2017-08-28T00:55:16.780Z,984.83
2017-08-28T00:56:27.055Z,984.8
2017-08-28T00:57:37.322Z,984.81
2017-08-28T00:58:47.271Z,984.77
2017-08-28T00:59:57.217Z,984.78
2017-08-28T01:01:07.164Z,984.8
2017-08-28T01:02:17.433Z,984.74
2017-08-28T01:03:27.749Z,984.74
2017-08-28T01:04:38.019Z,984.71
2017-08-28T01:05:47.644Z,984.66
2017-08-28T01:06:57.268Z,984.69
2017-08-28T01:08:07.218Z,984.71
2017-08-28T01:09:17.489Z,984.71
2017-08-28T01:10:27.761Z,984.73
2017-08-28T01:11:38.030Z,984.72
2017-08-28T01:12:47.978Z,984.7
2017-08-28T01:13:57.601Z,984.71
2017-08-28T01:15:07.871Z,984.73
2017-08-28T01:16:17.822Z,984.71
2017-08-28T01:17:28.096Z,984.73
2017-08-28T01:18:38.372Z,984.72
2017-08-28T01:19:48.645Z,984.73
2017-08-28T01:20:58.273Z,984.72
2017-08-28T01:22:08.221Z,984.71
2017-08-28T01:23:18.170Z,984.73
2017-08-28T01:24:28.156Z,984.76
2017-08-28T01:25:38.105Z,984.75
2017-08-28T01:26:48.379Z,984.75
2017-08-28T01:27:58.648Z,984.77
2017-08-28T01:29:08.605Z,984.73
2017-08-28T01:30:18.877Z,984.74
2017-08-28T01:31:29.168Z,984.8
2017-08-28T01:32:39.438Z,984.76
2017-08-28T01:33:49.711Z,984.74
2017-08-28T01:34:59.983Z,984.77
2017-08-28T01:36:10.250Z,984.77
2017-08-28T01:37:20.213Z,984.74
2017-08-28T01:38:30.157Z,984.79
2017-08-28T01:39:40.433Z,984.74
2017-08-28T01:40:50.381Z,984.84
2017-08-28T01:42:00.800Z,984.84
2017-08-28T01:43:11.069Z,984.81
2017-08-28T01:44:21.339Z,984.81
2017-08-28T01:45:31.621Z,984.77
2017-08-28T01:46:41.900Z,984.79
2017-08-28T01:47:51.852Z,984.8
2017-08-28T01:49:01.804Z,984.73
2017-08-28T01:50:12.073Z,984.78
2017-08-28T01:51:21.702Z,984.74
2017-08-28T01:52:31.972Z,984.74
2017-08-28T01:53:42.219Z,984.78
2017-08-28T01:54:52.491Z,984.72
2017-08-28T01:56:02.452Z,984.75
2017-08-28T01:57:12.718Z,984.78
2017-08-28T01:58:22.667Z,984.76
2017-08-28T01:59:32.941Z,984.75
2017-08-28T02:00:42.889Z,984.72
2017-08-28T02:01:52.837Z,984.74
2017-08-28T02:03:02.782Z,984.72
2017-08-28T02:04:13.051Z,984.7
2017-08-28T02:05:23.424Z,984.67
2017-08-28T02:06:33.689Z,984.62
2017-08-28T02:07:43.317Z,984.64
2017-08-28T02:08:53.584Z,984.62
2017-08-28T02:10:03.853Z,984.61
2017-08-28T02:11:14.121Z,984.65
2017-08-28T02:12:24.068Z,984.65
2017-08-28T02:13:34.335Z,984.68
2017-08-28T02:14:44.603Z,984.71
2017-08-28T02:15:54.230Z,984.68
2017-08-28T02:17:04.175Z,984.71
2017-08-28T02:18:14.453Z,984.68
2017-08-28T02:19:24.724Z,984.69
2017-08-28T02:20:34.988Z,984.67
2017-08-28T02:21:45.256Z,984.69
2017-08-28T02:22:55.202Z,984.65
2017-08-28T02:24:04.833Z,984.67
2017-08-28T02:25:14.456Z,984.62
2017-08-28T02:26:24.731Z,984.69
2017-08-28T02:27:34.678Z,984.72
2017-08-28T02:28:44.943Z,984.7
2017-08-28T02:29:54.889Z,984.7
2017-08-28T02:31:05.173Z,984.7
2017-08-28T02:32:15.125Z,984.72
2017-08-28T02:33:25.396Z,984.68
2017-08-28T02:34:35.672Z,984.69
2017-08-28T02:35:45.946Z,984.7
2017-08-28T02:36:56.217Z,984.69
2017-08-28T02:38:05.844Z,984.7
2017-08-28T02:39:16.124Z,984.69
2017-08-28T02:40:26.405Z,984.69
2017-08-28T02:41:36.676Z,984.67
2017-08-28T02:42:46.631Z,984.62
2017-08-28T02:43:56.900Z,984.62
2017-08-28T02:45:07.170Z,984.67
2017-08-28T02:46:17.120Z,984.64
2017-08-28T02:47:27.398Z,984.62
2017-08-28T02:48:37.666Z,984.63
2017-08-28T02:49:47.938Z,984.58
2017-08-28T02:50:58.207Z,984.59
2017-08-28T02:52:08.485Z,984.59
2017-08-28T02:53:18.761Z,984.6
2017-08-28T02:54:28.717Z,984.63
2017-08-28T02:55:38.687Z,984.66
2017-08-28T02:56:48.964Z,984.59
2017-08-28T02:57:59.233Z,984.58
2017-08-28T02:59:09.188Z,984.56
2017-08-28T03:00:19.131Z,984.59
2017-08-28T03:01:29.400Z,984.54
2017-08-28T03:02:39.351Z,984.54
2017-08-28T03:03:49.306Z,984.53
2017-08-28T03:04:59.605Z,984.56
2017-08-28T03:06:09.877Z,984.56
2017-08-28T03:07:20.144Z,984.56
2017-08-28T03:08:30.413Z,984.57
2017-08-28T03:09:40.364Z,984.58
2017-08-28T03:10:50.639Z,984.59
2017-08-28T03:12:00.936Z,984.58
2017-08-28T03:13:11.211Z,984.55
2017-08-28T03:14:21.487Z,984.56
2017-08-28T03:15:31.758Z,984.59
2017-08-28T03:16:41.720Z,984.56
2017-08-28T03:17:52.008Z,984.55
2017-08-28T03:19:02.275Z,984.57
2017-08-28T03:20:12.548Z,984.51
2017-08-28T03:21:22.815Z,984.57
2017-08-28T03:22:33.083Z,984.56
2017-08-28T03:23:43.355Z,984.57
2017-08-28T03:24:53.304Z,984.6
2017-08-28T03:26:03.253Z,984.6
2017-08-28T03:27:13.209Z,984.63
2017-08-28T03:28:23.481Z,984.62
2017-08-28T03:29:33.748Z,984.59
2017-08-28T03:30:44.019Z,984.61
2017-08-28T03:31:53.988Z,984.57
2017-08-28T03:33:03.937Z,984.57
2017-08-28T03:34:14.217Z,984.55
2017-08-28T03:35:24.162Z,984.55
2017-08-28T03:36:34.108Z,984.53
2017-08-28T03:37:44.375Z,984.5
2017-08-28T03:38:54.323Z,984.5
2017-08-28T03:40:03.949Z,984.54
2017-08-28T03:41:14.237Z,984.54
2017-08-28T03:42:24.185Z,984.53
2017-08-28T03:43:34.454Z,984.5
2017-08-28T03:44:44.735Z,984.5
2017-08-28T03:45:55.000Z,984.48
2017-08-28T03:47:05.270Z,984.49
2017-08-28T03:48:15.217Z,984.47
2017-08-28T03:49:25.488Z,984.45
2017-08-28T03:50:35.759Z,984.45
2017-08-28T03:51:46.025Z,984.43
2017-08-28T03:52:56.293Z,984.42
2017-08-28T03:54:06.239Z,984.44
2017-08-28T03:55:16.508Z,984.5
2017-08-28T03:56:26.463Z,984.49
2017-08-28T03:57:36.727Z,984.46
2017-08-28T03:58:46.674Z,984.48
2017-08-28T03:59:56.949Z,984.51
2017-08-28T04:01:07.219Z,984.51
2017-08-28T04:02:17.502Z,984.53
2017-08-28T04:03:27.126Z,984.56
2017-08-28T04:04:37.399Z,984.57
2017-08-28T04:05:47.680Z,984.55
2017-08-28T04:06:57.949Z,984.54
2017-08-28T04:08:08.222Z,984.58
2017-08-28T04:09:18.488Z,984.52
2017-08-28T04:10:28.437Z,984.54
2017-08-28T04:11:38.708Z,984.56
2017-08-28T04:12:48.977Z,984.58
2017-08-28T04:13:59.250Z,984.56
2017-08-28T04:15:09.197Z,984.56
2017-08-28T04:16:19.463Z,984.6
2017-08-28T04:17:29.727Z,984.57
2017-08-28T04:18:39.349Z,984.58
2017-08-28T04:19:49.620Z,984.6
2017-08-28T04:20:59.567Z,984.57
2017-08-28T04:22:09.846Z,984.56
2017-08-28T04:23:20.129Z,984.56
2017-08-28T04:24:30.083Z,984.51
2017-08-28T04:25:39.387Z,984.49
2017-08-28T04:26:49.334Z,984.52
2017-08-28T04:27:59.602Z,984.52
2017-08-28T04:29:09.874Z,984.57
2017-08-28T04:30:19.824Z,984.55
2017-08-28T04:31:29.772Z,984.6
2017-08-28T04:32:40.043Z,984.59
2017-08-28T04:33:49.669Z,984.56
2017-08-28T04:34:59.942Z,984.49
2017-08-28T04:36:09.893Z,984.52
2017-08-28T04:37:20.165Z,984.52
2017-08-28T04:38:30.431Z,984.49
2017-08-28T04:39:40.697Z,984.49
2017-08-28T04:40:50.644Z,984.47
2017-08-28T04:42:00.913Z,984.44
2017-08-28T04:43:10.863Z,984.47
2017-08-28T04:44:21.136Z,984.47
2017-08-28T04:45:31.108Z,984.49
2017-08-28T04:46:41.082Z,984.5
2017-08-28T04:47:51.356Z,984.45
2017-08-28T04:49:01.301Z,984.46
2017-08-28T04:50:11.571Z,984.48
2017-08-28T04:51:21.875Z,984.49
2017-08-28T04:52:32.148Z,984.51
2017-08-28T04:53:42.414Z,984.57
2017-08-28T04:54:52.688Z,984.54
2017-08-28T04:56:02.633Z,984.56
2017-08-28T04:57:12.579Z,984.56
2017-08-28T04:58:22.203Z,984.56
2017-08-28T04:59:32.474Z,984.57
2017-08-28T05:00:42.743Z,984.56
2017-08-28T05:01:53.011Z,984.53
2017-08-28T05:03:03.280Z,984.52
2017-08-28T05:04:13.553Z,984.51
2017-08-28T05:05:23.826Z,984.47
2017-08-28T05:06:33.772Z,984.44
2017-08-28T05:07:44.053Z,984.4
2017-08-28T05:08:54.321Z,984.46
2017-08-28T05:10:04.591Z,984.49
2017-08-28T05:11:14.540Z,984.48
2017-08-28T05:12:24.807Z,984.5
2017-08-28T05:13:35.076Z,984.5
2017-08-28T05:14:45.352Z,984.49
2017-08-28T05:15:55.618Z,984.5
2017-08-28T05:17:05.905Z,984.51
2017-08-28T05:18:15.864Z,984.51
2017-08-28T05:19:25.490Z,984.53
2017-08-28T05:20:35.757Z,984.52
2017-08-28T05:21:46.030Z,984.56
2017-08-28T05:22:56.297Z,984.6
2017-08-28T05:24:06.564Z,984.6
2017-08-28T05:25:16.511Z,984.61
2017-08-28T05:26:26.458Z,984.6
2017-08-28T05:27:36.404Z,984.59
2017-08-28T05:28:46.677Z,984.57
2017-08-28T05:29:56.637Z,984.6
2017-08-28T05:31:06.585Z,984.62
2017-08-28T05:32:16.856Z,984.62
2017-08-28T05:33:27.124Z,984.65
2017-08-28T05:34:36.428Z,984.65
2017-08-28T05:35:46.695Z,984.67
2017-08-28T05:36:56.642Z,984.66
2017-08-28T05:38:06.914Z,984.63
2017-08-28T05:39:16.860Z,984.62
2017-08-28T05:40:26.807Z,984.59
2017-08-28T05:41:36.751Z,984.58
2017-08-28T05:42:46.375Z,984.59
2017-08-28T05:43:56.644Z,984.55
2017-08-28T05:45:06.913Z,984.54
2017-08-28T05:46:17.187Z,984.55
2017-08-28T05:47:27.136Z,984.52
2017-08-28T05:48:37.083Z,984.51
2017-08-28T05:49:47.034Z,984.52
2017-08-28T05:50:56.987Z,984.55
2017-08-28T05:52:06.932Z,984.48
2017-08-28T05:53:16.884Z,984.55
2017-08-28T05:54:26.841Z,984.55
2017-08-28T05:55:36.786Z,984.52
2017-08-28T05:56:47.056Z,984.5
2017-08-28T05:57:57.324Z,984.5
2017-08-28T05:59:06.951Z,984.49
2017-08-28T06:00:16.897Z,984.45
2017-08-28T06:01:26.846Z,984.46
2017-08-28T06:02:37.123Z,984.42
2017-08-28T06:03:47.422Z,984.39
2017-08-28T06:04:57.702Z,984.39
2017-08-28T06:06:07.653Z,984.4
2017-08-28T06:07:17.599Z,984.4
2017-08-28T06:08:27.560Z,984.39
2017-08-28T06:09:37.834Z,984.35
2017-08-28T06:10:48.105Z,984.33
2017-08-28T06:11:58.377Z,984.27
2017-08-28T06:13:08.335Z,984.29
2017-08-28T06:14:18.604Z,984.29
2017-08-28T06:15:28.875Z,984.33
2017-08-28T06:16:39.142Z,984.31
2017-08-28T06:17:49.441Z,984.35
2017-08-28T06:18:59.561Z,984.31
2017-08-28T06:20:08.866Z,984.27
2017-08-28T06:21:18.814Z,984.3
2017-08-28T06:22:28.442Z,984.3
2017-08-28T06:23:38.713Z,984.24
2017-08-28T06:24:48.982Z,984.25
2017-08-28T06:25:58.931Z,984.21
2017-08-28T06:27:08.881Z,984.21
2017-08-28T06:28:19.154Z,984.19
2017-08-28T06:29:28.779Z,984.22
2017-08-28T06:30:38.727Z,984.24
2017-08-28T06:31:48.676Z,984.18
2017-08-28T06:32:58.960Z,984.21
2017-08-28T06:34:09.229Z,984.21
2017-08-28T06:35:18.859Z,984.17
2017-08-28T06:36:28.486Z,984.16
2017-08-28T06:37:38.764Z,984.22
2017-08-28T06:38:49.043Z,984.23
2017-08-28T06:39:58.993Z,984.2
2017-08-28T06:41:08.940Z,984.21
2017-08-28T06:42:18.916Z,984.2
2017-08-28T06:43:28.868Z,984.25
2017-08-28T06:44:39.141Z,984.24
2017-08-28T06:45:49.414Z,984.26
2017-08-28T06:46:59.682Z,984.23
2017-08-28T06:48:09.318Z,984.19
2017-08-28T06:49:19.269Z,984.26
2017-08-28T06:50:29.216Z,984.25
2017-08-28T06:51:41.326Z,984.25
2017-08-28T06:52:51.598Z,984.25
2017-08-28T06:54:01.561Z,984.27
2017-08-28T06:55:11.526Z,984.28
2017-08-28T06:56:21.797Z,984.33
2017-08-28T06:57:33.084Z,984.34
2017-08-28T06:58:43.354Z,984.37
2017-08-28T06:59:53.641Z,984.34
2017-08-28T07:01:03.923Z,984.29
2017-08-28T07:02:13.881Z,984.34
2017-08-28T07:03:23.509Z,984.35
2017-08-28T07:04:33.816Z,984.38
2017-08-28T07:05:43.772Z,984.36
2017-08-28T07:06:53.822Z,984.36
2017-08-28T07:08:03.769Z,984.4
2017-08-28T07:09:14.041Z,984.4
2017-08-28T07:10:24.318Z,984.4
2017-08-28T07:11:33.946Z,984.39
2017-08-28T07:12:43.901Z,984.39
2017-08-28T07:13:54.171Z,984.35
2017-08-28T07:15:04.441Z,984.37
2017-08-28T07:16:14.711Z,984.41
2017-08-28T07:17:24.987Z,984.41
2017-08-28T07:18:34.618Z,984.45
2017-08-28T07:19:44.895Z,984.48
2017-08-28T07:20:54.850Z,984.48
2017-08-28T07:22:04.475Z,984.48
2017-08-28T07:23:14.746Z,984.51
2017-08-28T07:24:24.698Z,984.44
2017-08-28T07:25:34.649Z,984.42
2017-08-28T07:26:44.931Z,984.42
2017-08-28T07:27:54.884Z,984.41
2017-08-28T07:29:04.518Z,984.41
2017-08-28T07:30:14.794Z,984.43
2017-08-28T07:31:24.744Z,984.41
2017-08-28T07:32:35.017Z,984.39
2017-08-28T07:33:44.980Z,984.34
2017-08-28T07:34:55.251Z,984.34
2017-08-28T07:36:05.535Z,984.32
2017-08-28T07:37:15.166Z,984.34
2017-08-28T07:38:25.116Z,984.3
2017-08-28T07:39:35.387Z,984.34
2017-08-28T07:40:45.658Z,984.34
2017-08-28T07:41:55.609Z,984.34
2017-08-28T07:43:05.562Z,984.36
2017-08-28T07:44:15.199Z,984.31
2017-08-28T07:45:25.147Z,984.32
2017-08-28T07:46:35.099Z,984.36
2017-08-28T07:47:45.397Z,984.33
2017-08-28T07:48:55.344Z,984.3
2017-08-28T07:50:05.618Z,984.25
2017-08-28T07:51:15.249Z,984.28
2017-08-28T07:52:25.198Z,984.26
2017-08-28T07:53:35.471Z,984.27
2017-08-28T07:54:45.740Z,984.23
2017-08-28T07:55:55.694Z,984.27
2017-08-28T07:57:05.966Z,984.22
2017-08-28T07:58:16.244Z,984.21
2017-08-28T07:59:26.196Z,984.18
2017-08-28T08:00:36.470Z,984.14
2017-08-28T08:01:46.741Z,984.13
2017-08-28T08:02:57.023Z,984.1
2017-08-28T08:04:07.299Z,984.14
2017-08-28T08:05:17.570Z,984.1
2017-08-28T08:06:27.846Z,984.09
2017-08-28T08:07:37.797Z,984.08
2017-08-28T08:08:48.069Z,984.05
2017-08-28T08:09:58.021Z,984.02
2017-08-28T08:11:07.971Z,984.04
2017-08-28T08:12:17.923Z,984.01
2017-08-28T08:13:27.875Z,983.99
2017-08-28T08:14:37.828Z,984
2017-08-28T08:15:48.102Z,983.98
2017-08-28T08:16:58.055Z,983.96
2017-08-28T08:18:08.007Z,983.92
2017-08-28T08:19:18.278Z,983.89
2017-08-28T08:20:27.918Z,983.88
2017-08-28T08:21:37.871Z,983.89
2017-08-28T08:22:48.150Z,983.87
2017-08-28T08:23:58.100Z,983.84
2017-08-28T08:25:08.053Z,983.91
2017-08-28T08:26:18.006Z,983.91
2017-08-28T08:27:27.957Z,983.87
2017-08-28T08:28:37.910Z,983.89
2017-08-28T08:29:48.179Z,983.89
2017-08-28T08:30:58.467Z,983.89
2017-08-28T08:32:08.741Z,983.9
2017-08-28T08:33:19.024Z,983.94
2017-08-28T08:34:28.337Z,983.94
2017-08-28T08:35:37.969Z,984.01
2017-08-28T08:36:48.242Z,984
2017-08-28T08:37:58.202Z,984
2017-08-28T08:39:08.154Z,983.96
2017-08-28T08:40:18.104Z,983.97
2017-08-28T08:41:27.736Z,983.91
2017-08-28T08:42:38.008Z,983.89
2017-08-28T08:43:48.290Z,983.88
2017-08-28T08:44:57.921Z,983.91
2017-08-28T08:46:07.873Z,983.91
2017-08-28T08:47:17.839Z,983.95
2017-08-28T08:48:27.792Z,983.92
2017-08-28T08:49:38.067Z,983.88
2017-08-28T08:50:47.698Z,983.85
2017-08-28T08:51:57.973Z,983.9
2017-08-28T08:53:08.245Z,983.86
2017-08-28T08:54:17.873Z,983.81
2017-08-28T08:55:27.827Z,983.78
2017-08-28T08:56:37.459Z,983.81
2017-08-28T08:57:47.733Z,983.81
2017-08-28T08:58:57.693Z,983.77
2017-08-28T09:00:07.974Z,983.81
2017-08-28T09:01:17.929Z,983.81
2017-08-28T09:02:28.216Z,983.76
2017-08-28T09:03:38.171Z,983.78
2017-08-28T09:04:47.802Z,983.74
2017-08-28T09:05:57.761Z,983.76
2017-08-28T09:07:07.782Z,983.7
2017-08-28T09:08:18.056Z,983.7
2017-08-28T09:09:28.332Z,983.68
2017-08-28T09:10:38.292Z,983.75
2017-08-28T09:11:48.249Z,983.74
2017-08-28T09:12:58.199Z,983.72
2017-08-28T09:14:08.472Z,983.72
2017-08-28T09:15:18.101Z,983.74
2017-08-28T09:16:28.060Z,983.67
2017-08-28T09:17:37.846Z,983.62
2017-08-28T09:18:47.477Z,983.65
2017-08-28T09:19:57.756Z,983.63
2017-08-28T09:21:07.724Z,983.63
2017-08-28T09:22:17.367Z,983.62
2017-08-28T09:23:29.321Z,983.64
2017-08-28T09:24:39.604Z,983.61
2017-08-28T09:25:49.556Z,983.63
2017-08-28T09:26:59.829Z,983.6
2017-08-28T09:28:09.781Z,983.54
2017-08-28T09:29:20.056Z,983.5
2017-08-28T09:30:30.329Z,983.49
2017-08-28T09:31:40.283Z,983.45
2017-08-28T09:32:50.242Z,983.44
2017-08-28T09:34:00.514Z,983.43
2017-08-28T09:35:10.789Z,983.43
2017-08-28T09:36:20.742Z,983.46
2017-08-28T09:37:31.013Z,983.39
2017-08-28T09:38:40.652Z,983.4
2017-08-28T09:39:50.954Z,983.37
2017-08-28T09:41:01.228Z,983.32
2017-08-28T09:42:11.192Z,983.33
2017-08-28T09:43:21.146Z,983.27
2017-08-28T09:44:30.777Z,983.24
2017-08-28T09:45:41.060Z,983.24
2017-08-28T09:46:51.020Z,983.29
2017-08-28T09:48:00.649Z,983.21
2017-08-28T09:49:10.602Z,983.25
2017-08-28T09:50:20.556Z,983.25
2017-08-28T09:51:30.829Z,983.23
2017-08-28T09:52:41.105Z,983.21
2017-08-28T09:53:51.382Z,983.17
2017-08-28T09:55:01.339Z,983.15
2017-08-28T09:56:11.292Z,983.13
2017-08-28T09:57:21.568Z,983.09
2017-08-28T09:58:31.844Z,983.12
2017-08-28T09:59:42.119Z,983.11
2017-08-28T10:00:52.394Z,983.12
2017-08-28T10:02:02.678Z,983.05
2017-08-28T10:03:12.644Z,983.11
2017-08-28T10:04:22.648Z,983.16
2017-08-28T10:05:32.280Z,983.23
2017-08-28T10:06:41.911Z,983.18
2017-08-28T10:07:52.218Z,983.24
2017-08-28T10:09:02.493Z,983.11
2017-08-28T10:10:12.452Z,983.13
2017-08-28T10:11:22.737Z,983.12
2017-08-28T10:12:33.021Z,983.15
2017-08-28T10:13:43.296Z,983.14
2017-08-28T10:14:53.585Z,983.13
2017-08-28T10:16:03.858Z,983.13
2017-08-28T10:17:14.132Z,983.07
2017-08-28T10:18:24.408Z,983.09
2017-08-28T10:19:34.685Z,983.03
2017-08-28T10:20:44.960Z,983.09
2017-08-28T10:23:08.683Z,983.05
2017-08-28T10:24:18.967Z,983.05
2017-08-28T10:25:28.601Z,983.04
2017-08-28T10:26:38.875Z,983.07
2017-08-28T10:27:50.834Z,983.05
2017-08-28T10:29:01.111Z,983.05
2017-08-28T10:30:11.064Z,983.08
2017-08-28T10:31:21.082Z,983.1
2017-08-28T10:32:31.037Z,983.16
2017-08-28T10:33:41.316Z,983.16
2017-08-28T10:34:50.949Z,983.16
2017-08-28T10:36:00.906Z,983.2
2017-08-28T10:37:11.183Z,983.1
2017-08-28T10:38:21.138Z,983.15
2017-08-28T10:39:31.414Z,983.03
2017-08-28T10:40:41.373Z,983.07
2017-08-28T10:41:51.663Z,983.11
2017-08-28T10:43:01.940Z,983.19
2017-08-28T10:44:12.217Z,983.13
2017-08-28T10:45:22.496Z,983.13
2017-08-28T10:46:32.774Z,983.12
2017-08-28T10:47:43.087Z,983.1
2017-08-28T10:48:53.040Z,983.15
2017-08-28T10:50:03.316Z,983.12
2017-08-28T10:51:12.947Z,983.09
2017-08-28T10:52:22.580Z,983.08
2017-08-28T10:53:32.211Z,983.04
2017-08-28T10:54:42.494Z,983.05
2017-08-28T10:55:52.771Z,982.97
2017-08-28T10:57:03.054Z,982.97
2017-08-28T10:58:13.010Z,982.97
2017-08-28T10:59:23.282Z,982.96
2017-08-28T11:00:33.555Z,982.98
2017-08-28T11:01:43.508Z,982.94
2017-08-28T11:02:53.781Z,982.88
2017-08-28T11:04:03.734Z,982.88
2017-08-28T11:05:14.009Z,982.85
2017-08-28T11:06:23.961Z,982.91
2017-08-28T11:07:34.236Z,982.84
2017-08-28T11:08:44.201Z,982.87
2017-08-28T11:09:54.485Z,982.77
2017-08-28T11:11:04.767Z,982.85
2017-08-28T11:12:14.399Z,982.77
2017-08-28T11:13:24.705Z,982.83
2017-08-28T11:14:34.655Z,982.73
2017-08-28T11:15:44.608Z,982.84
2017-08-28T11:16:54.881Z,982.75
2017-08-28T11:18:04.516Z,982.81
2017-08-28T11:19:14.469Z,982.88
2017-08-28T11:20:24.746Z,982.84
2017-08-28T11:21:35.022Z,982.92
2017-08-28T11:22:45.298Z,982.95
2017-08-28T11:23:54.928Z,983.01
2017-08-28T11:25:04.896Z,982.77
2017-08-28T11:26:15.169Z,982.73
2017-08-28T11:27:25.130Z,982.74
2017-08-28T11:28:35.413Z,982.66
2017-08-28T11:29:45.375Z,982.7
2017-08-28T11:30:55.334Z,982.74
2017-08-28T11:32:05.612Z,982.71
2017-08-28T11:33:15.888Z,982.78
2017-08-28T11:34:26.166Z,982.57
2017-08-28T11:35:36.447Z,982.6
2017-08-28T11:36:46.400Z,982.63
2017-08-28T11:37:56.681Z,982.64
2017-08-28T11:39:06.962Z,982.59
2017-08-28T11:40:16.272Z,982.55
2017-08-28T11:41:26.552Z,982.59
2017-08-28T11:42:36.510Z,982.6
2017-08-28T11:43:46.465Z,982.62
2017-08-28T11:44:56.420Z,982.71
2017-08-28T11:46:06.055Z,982.53
2017-08-28T11:47:16.333Z,982.57
2017-08-28T11:48:26.611Z,982.57
2017-08-28T11:49:36.566Z,982.52
2017-08-28T11:50:46.842Z,982.56
2017-08-28T11:51:57.122Z,982.51
2017-08-28T11:53:07.404Z,982.47
2017-08-28T11:54:17.681Z,982.5
2017-08-28T11:55:27.962Z,982.53
2017-08-28T11:56:38.243Z,982.49
2017-08-28T11:57:48.202Z,982.44
2017-08-28T11:58:58.157Z,982.4
2017-08-28T12:00:08.466Z,982.39
2017-08-28T12:01:18.742Z,982.36
2017-08-28T12:02:29.021Z,982.35
2017-08-28T12:03:38.975Z,982.35
2017-08-28T12:04:48.938Z,982.43
2017-08-28T12:05:58.893Z,982.49
2017-08-28T12:07:08.850Z,982.49
2017-08-28T12:08:19.142Z,982.44
2017-08-28T12:09:29.418Z,982.39
2017-08-28T12:10:39.374Z,982.34
2017-08-28T12:11:49.655Z,982.4
2017-08-28T12:12:59.299Z,982.37
2017-08-28T12:14:09.581Z,982.42
2017-08-28T12:15:19.536Z,982.51
2017-08-28T12:16:29.863Z,982.49
2017-08-28T12:17:39.821Z,982.62
2017-08-28T12:18:49.792Z,982.46
2017-08-28T12:20:00.072Z,982.53
2017-08-28T12:21:10.028Z,982.44
2017-08-28T12:22:20.306Z,982.44
2017-08-28T12:23:29.942Z,982.52
2017-08-28T12:24:39.898Z,982.51
2017-08-28T12:25:50.178Z,982.55
2017-08-28T12:27:00.461Z,982.37
2017-08-28T12:28:10.737Z,982.45
2017-08-28T12:29:20.767Z,982.34
2017-08-28T12:30:30.725Z,982.36
2017-08-28T12:31:40.679Z,982.33
2017-08-28T12:32:50.956Z,982.31
2017-08-28T12:34:00.597Z,982.24
2017-08-28T12:35:10.872Z,982.27
2017-08-28T12:36:20.829Z,982.23
2017-08-28T12:37:30.782Z,982.25
2017-08-28T12:38:41.070Z,982.27
2017-08-28T12:39:51.025Z,982.25
2017-08-28T12:41:00.989Z,982.3
2017-08-28T12:42:10.952Z,982.25
2017-08-28T12:43:21.227Z,982.33
2017-08-28T12:44:31.184Z,982.29
2017-08-28T12:45:41.463Z,982.27
2017-08-28T12:46:51.747Z,982.29
2017-08-28T12:48:01.702Z,982.36
2017-08-28T12:49:11.978Z,982.32
2017-08-28T12:50:21.932Z,982.35
2017-08-28T12:51:32.233Z,982.29
2017-08-28T12:52:42.194Z,982.28
2017-08-28T12:53:51.825Z,982.31
2017-08-28T12:55:01.782Z,982.32
2017-08-28T12:56:12.056Z,982.32
2017-08-28T12:57:22.343Z,982.34
2017-08-28T12:58:32.295Z,982.34
2017-08-28T12:59:42.249Z,982.33
2017-08-28T13:00:51.884Z,982.32
2017-08-28T13:02:01.844Z,982.35
2017-08-28T13:03:11.477Z,982.36
2017-08-28T13:04:21.758Z,982.36
2017-08-28T13:05:31.710Z,982.31
2017-08-28T13:06:41.341Z,982.32
2017-08-28T13:07:51.620Z,982.3
2017-08-28T13:09:01.577Z,982.26
2017-08-28T13:10:11.532Z,982.28
2017-08-28T13:11:21.814Z,982.21
2017-08-28T13:12:31.772Z,982.24
2017-08-28T13:13:41.728Z,982.26
2017-08-28T13:14:51.682Z,982.18
2017-08-28T13:16:01.313Z,982.17
2017-08-28T13:17:11.594Z,982.18
2017-08-28T13:18:21.227Z,982.16
2017-08-28T13:19:31.503Z,982.21
2017-08-28T13:20:41.780Z,982.22
2017-08-28T13:21:52.055Z,982.18
2017-08-28T13:23:02.330Z,982.22
2017-08-28T13:24:12.603Z,982.19
2017-08-28T13:25:22.884Z,982.16
2017-08-28T13:26:33.158Z,982.16
2017-08-28T13:27:43.434Z,982.11
2017-08-28T13:28:53.385Z,982.13
2017-08-28T13:30:03.658Z,982.12
2017-08-28T13:31:13.931Z,982.1
2017-08-28T13:32:23.885Z,982.1
2017-08-28T13:33:33.836Z,982.13
2017-08-28T13:34:43.789Z,982.1
2017-08-28T13:35:53.750Z,982.1
2017-08-28T13:37:04.030Z,982.09
2017-08-28T13:38:13.661Z,982.12
2017-08-28T13:39:23.616Z,982.13
2017-08-28T13:40:33.888Z,982.08
2017-08-28T13:41:44.162Z,982.07
2017-08-28T13:42:53.807Z,982.08
2017-08-28T13:44:03.766Z,982.01
2017-08-28T13:45:13.717Z,982.06
2017-08-28T13:46:23.348Z,982.07
2017-08-28T13:47:33.621Z,982.06
2017-08-28T13:48:43.897Z,982.09
2017-08-28T13:49:53.529Z,982.09
2017-08-28T13:51:03.819Z,982.08
2017-08-28T13:52:14.098Z,982.03
2017-08-28T13:53:23.732Z,982.07
2017-08-28T13:54:33.684Z,982.02
2017-08-28T13:55:43.638Z,982.06
2017-08-28T13:56:53.589Z,982.09
2017-08-28T13:58:03.219Z,982.11
2017-08-28T13:59:13.174Z,982.06
2017-08-28T14:00:23.139Z,982.03
2017-08-28T14:01:33.416Z,981.96
2017-08-28T14:02:43.367Z,981.91
2017-08-28T14:03:53.662Z,981.88
2017-08-28T14:05:03.620Z,981.88
2017-08-28T14:06:13.577Z,981.87
2017-08-28T14:07:23.530Z,981.85
2017-08-28T14:08:33.821Z,981.81
2017-08-28T14:09:43.777Z,981.8
2017-08-28T14:10:53.737Z,981.76
2017-08-28T14:12:04.016Z,981.71
2017-08-28T14:13:13.979Z,981.74
2017-08-28T14:14:24.253Z,981.76
2017-08-28T14:15:34.526Z,981.77
2017-08-28T14:16:44.806Z,981.73
2017-08-28T14:17:54.761Z,981.72
2017-08-28T14:19:05.033Z,981.69
2017-08-28T14:20:15.309Z,981.72
2017-08-28T14:21:25.594Z,981.68
2017-08-28T14:22:35.867Z,981.72
2017-08-28T14:23:46.149Z,981.69
2017-08-28T14:24:56.422Z,981.65
2017-08-28T14:26:06.694Z,981.67
2017-08-28T14:27:16.322Z,981.65
2017-08-28T14:28:26.273Z,981.71
2017-08-28T14:29:36.546Z,981.71
2017-08-28T14:30:46.179Z,981.67
2017-08-28T14:31:56.457Z,981.63
2017-08-28T14:33:06.410Z,981.6
2017-08-28T14:34:16.687Z,981.62
2017-08-28T14:35:26.966Z,981.65
2017-08-28T14:36:37.244Z,981.66
2017-08-28T14:37:47.202Z,981.58
2017-08-28T14:38:56.829Z,981.6