createdAt,value
2022-09-22T07:32:10.811Z,5.50
2022-09-22T07:34:38.215Z,7.37
2022-09-22T07:37:05.609Z,7.20
2022-09-22T07:39:32.682Z,5.03
2022-09-22T07:42:02.134Z,5.15
2022-09-22T07:44:49.336Z,6.20
2022-09-22T07:47:36.454Z,6.63
2022-09-22T07:50:04.616Z,4.85
2022-09-22T07:52:31.675Z,5.57
2022-09-22T07:54:59.232Z,4.87
2022-09-22T07:57:26.312Z,6.43
2022-09-22T07:59:53.371Z,5.45
2022-09-22T08:02:21.624Z,4.63
2022-09-22T08:04:48.642Z,5.97
2022-09-22T08:07:15.703Z,4.77
2022-09-22T08:09:42.709Z,5.25
2022-09-22T08:12:11.375Z,6.32
2022-09-22T08:14:38.474Z,4.65
2022-09-22T08:17:14.042Z,6.03
2022-09-22T08:19:44.132Z,4.80
2022-09-22T08:22:20.458Z,5.70
2022-09-22T08:24:47.599Z,6.80
2022-09-22T08:27:26.075Z,7.73
2022-09-22T08:29:57.524Z,9.05
2022-09-22T08:32:26.556Z,5.78
2022-09-22T08:34:57.788Z,6.22
2022-09-22T08:37:27.638Z,6.20
2022-09-22T08:43:29.908Z,5.10
2022-09-22T08:45:57.077Z,4.53
2022-09-22T08:48:46.779Z,5.47
2022-09-22T08:51:38.743Z,4.53
2022-09-22T08:54:08.383Z,4.70
2022-09-22T08:59:23.714Z,5.10
2022-09-22T09:01:56.975Z,3.30
2022-09-22T09:04:43.925Z,4.78
2022-09-22T09:07:30.843Z,5.95
2022-09-22T09:10:04.917Z,5.32
2022-09-22T09:13:01.592Z,4.70
2022-09-22T09:15:48.692Z,5.47
2022-09-22T09:18:19.470Z,4.60
2022-09-22T09:20:47.891Z,6.13
2022-09-22T09:23:18.103Z,8.05
2022-09-22T09:25:47.630Z,11.88
2022-09-22T09:28:24.164Z,8.13
2022-09-22T09:30:59.246Z,9.10
2022-09-22T09:36:22.857Z,8.73
2022-09-22T09:38:52.557Z,6.32
2022-09-22T09:41:23.051Z,6.40
2022-09-22T09:43:53.198Z,8.80
2022-09-22T09:51:40.487Z,4.40
2022-09-22T09:54:14.429Z,7.53
2022-09-22T09:57:03.081Z,7.18
2022-09-22T09:59:50.119Z,8.17
2022-09-22T10:02:21.057Z,5.07
2022-09-22T10:04:51.210Z,8.50
2022-09-22T10:07:21.008Z,11.05
2022-09-22T10:09:50.113Z,11.02
2022-09-22T10:12:22.153Z,9.20
2022-09-22T10:14:51.233Z,10.30
2022-09-22T10:17:23.211Z,9.95
2022-09-22T10:19:50.811Z,12.60
2022-09-22T10:22:26.547Z,13.77
2022-09-22T10:25:01.637Z,8.43
2022-09-22T10:27:35.803Z,14.67
2022-09-22T10:30:57.867Z,11.40
2022-09-22T10:33:24.936Z,10.00
2022-09-22T10:38:29.840Z,9.83
2022-09-22T10:40:58.201Z,8.57
2022-09-22T10:48:49.146Z,12.15
2022-09-22T10:54:39.217Z,7.38
2022-09-22T10:57:10.142Z,13.90
2022-09-22T11:05:45.921Z,8.90
2022-09-22T11:08:41.302Z,12.18
2022-09-22T11:11:47.953Z,7.75
2022-09-22T11:14:22.495Z,10.10
2022-09-22T11:17:16.535Z,8.10
2022-09-22T11:23:13.194Z,15.03
2022-09-22T11:34:13.255Z,8.40
2022-09-22T11:47:41.884Z,9.35
2022-09-22T11:50:27.420Z,10.85
2022-09-22T11:55:39.676Z,10.10
2022-09-22T11:58:10.248Z,13.85
2022-09-22T12:00:43.199Z,11.93
2022-09-22T12:03:17.032Z,13.43
2022-09-22T12:05:46.889Z,9.77
2022-09-22T12:08:21.046Z,13.23
2022-09-22T12:10:50.101Z,7.85
2022-09-22T12:13:22.441Z,7.80
2022-09-22T12:15:59.002Z,11.70
2022-09-22T12:18:46.704Z,9.50
2022-09-22T12:24:11.776Z,12.20
2022-09-22T12:26:42.726Z,9.27
2022-09-22T12:31:56.515Z,9.68
2022-09-22T12:34:40.290Z,11.15
2022-09-22T12:37:12.761Z,10.48
2022-09-22T12:39:41.067Z,12.85
2022-09-22T12:42:19.765Z,12.13
2022-09-22T12:44:50.808Z,12.27
2022-09-22T12:47:22.317Z,10.15
2022-09-22T12:49:52.808Z,19.63
2022-09-22T12:52:39.887Z,30.50
2022-09-22T12:55:36.133Z,29.77
2022-09-22T12:58:03.239Z,34.83
2022-09-22T13:00:39.582Z,46.08
2022-09-22T13:03:26.647Z,38.65
2022-09-22T13:05:56.222Z,33.78
2022-09-22T13:11:03.051Z,34.17
2022-09-22T13:21:30.512Z,28.57
2022-09-22T13:23:58.826Z,28.43
2022-09-22T13:26:31.388Z,26.27
2022-09-22T13:29:00.484Z,25.70
2022-09-22T13:31:27.666Z,25.10
2022-09-22T13:33:54.926Z,26.40
2022-09-22T13:36:24.018Z,25.58
2022-09-22T13:38:53.958Z,22.83
2022-09-22T13:41:24.027Z,20.95
2022-09-22T13:43:54.653Z,25.20
2022-09-22T13:46:24.021Z,22.45
2022-09-22T13:48:52.524Z,24.27
2022-09-22T13:51:19.682Z,20.52
2022-09-22T13:53:49.932Z,14.68
2022-09-22T13:56:21.827Z,20.73
2022-09-22T13:58:50.302Z,19.90
2022-09-22T14:01:20.341Z,19.40
2022-09-22T14:03:48.159Z,16.75
2022-09-22T14:06:18.216Z,14.77
2022-09-22T14:08:46.453Z,36.60
2022-09-22T14:11:31.632Z,25.65
2022-09-22T14:13:59.867Z,26.02
2022-09-22T14:16:30.268Z,27.70
2022-09-22T14:18:59.349Z,49.22
2022-09-22T14:21:26.515Z,41.67
2022-09-22T14:23:53.626Z,35.67
2022-09-22T14:26:33.219Z,34.75
2022-09-22T14:29:07.683Z,38.70
2022-09-22T14:31:34.783Z,29.53
2022-09-22T14:34:03.192Z,31.33
2022-09-22T14:36:30.268Z,27.30
2022-09-22T14:39:09.647Z,28.50
2022-09-22T14:41:38.088Z,25.10
2022-09-22T14:44:26.892Z,22.75
2022-09-22T14:46:55.877Z,24.33
2022-09-22T14:49:41.092Z,23.10
2022-09-22T14:52:15.167Z,21.87
2022-09-22T14:54:44.523Z,20.73
2022-09-22T14:57:16.272Z,23.05
2022-09-22T15:00:04.872Z,23.07
2022-09-22T15:02:36.825Z,24.05
2022-09-22T15:05:04.820Z,19.52
2022-09-22T15:07:33.351Z,22.80
2022-09-22T15:10:02.426Z,18.15
2022-09-22T15:12:33.792Z,17.23
2022-09-22T15:15:01.096Z,16.42
2022-09-22T15:18:04.911Z,13.50
2022-09-22T15:20:34.798Z,16.55
2022-09-22T15:23:02.622Z,17.60
2022-09-22T15:25:29.874Z,21.98
2022-09-22T15:27:56.930Z,15.80
2022-09-22T15:30:25.375Z,16.70
2022-09-22T15:32:52.326Z,16.43
2022-09-22T15:35:20.275Z,15.50
2022-09-22T15:37:49.507Z,15.77
2022-09-22T15:40:21.263Z,14.63
2022-09-22T15:43:09.089Z,15.70
2022-09-22T15:45:37.166Z,10.90
2022-09-22T15:48:04.289Z,14.10
2022-09-22T15:50:31.295Z,11.38
2022-09-22T15:52:58.654Z,15.20
2022-09-22T15:55:25.833Z,13.05
2022-09-22T15:57:54.739Z,12.57
2022-09-22T16:00:27.061Z,14.00
2022-09-22T16:02:54.622Z,10.32
2022-09-22T16:05:22.658Z,11.13
2022-09-22T16:08:20.888Z,11.00
2022-09-22T16:10:47.868Z,11.40
2022-09-22T16:13:14.840Z,10.13
2022-09-22T16:15:41.941Z,10.70
2022-09-22T16:18:09.015Z,9.32
2022-09-22T16:20:36.754Z,10.43
2022-09-22T16:23:05.015Z,11.32
2022-09-22T16:25:32.491Z,11.17
2022-09-22T16:27:59.507Z,7.13
2022-09-22T16:30:27.422Z,10.13
2022-09-22T16:32:55.270Z,9.95
2022-09-22T16:35:24.255Z,10.45
2022-09-22T16:37:55.614Z,10.68
2022-09-22T16:40:23.689Z,12.13
2022-09-22T16:42:51.077Z,12.27
2022-09-22T16:45:38.111Z,9.50
2022-09-22T16:48:05.525Z,8.13
2022-09-22T16:50:36.337Z,9.77
2022-09-22T16:53:04.342Z,8.38
2022-09-22T16:55:35.593Z,6.05
2022-09-22T16:58:08.104Z,8.80
2022-09-22T17:00:35.158Z,9.02
2022-09-22T17:03:02.197Z,7.17
2022-09-22T17:05:29.289Z,9.07
2022-09-22T17:11:30.236Z,7.97
2022-09-22T17:14:00.791Z,8.20
2022-09-22T17:16:29.985Z,10.15
2022-09-22T17:19:02.366Z,6.72
2022-09-22T17:21:34.685Z,9.80
2022-09-22T17:24:02.091Z,6.97
2022-09-22T17:26:30.389Z,8.15
2022-09-22T17:28:59.594Z,5.03
2022-09-22T17:31:28.312Z,5.32
2022-09-22T17:33:55.488Z,6.53
2022-09-22T17:36:23.745Z,5.83
2022-09-22T17:38:52.064Z,4.95
2022-09-22T17:41:19.886Z,6.97
2022-09-22T17:43:48.289Z,7.40
2022-09-22T17:46:16.834Z,5.20
2022-09-22T17:49:04.265Z,6.47
2022-09-22T17:54:39.526Z,7.30
2022-09-22T17:57:07.549Z,7.97
2022-09-22T17:59:35.618Z,6.13
2022-09-22T18:02:03.540Z,4.70
2022-09-22T18:04:31.373Z,4.97
2022-09-22T18:07:00.032Z,4.53
2022-09-22T18:09:27.091Z,5.50
2022-09-22T18:11:54.129Z,7.90
2022-09-22T18:14:21.397Z,5.22
2022-09-22T18:16:48.561Z,4.75
2022-09-22T18:19:15.565Z,5.25
2022-09-22T18:21:45.036Z,5.63
2022-09-22T18:24:20.322Z,4.97
2022-09-22T18:26:47.449Z,4.27
2022-09-22T18:29:16.818Z,4.63
2022-09-22T18:31:45.163Z,4.97
2022-09-22T18:34:12.280Z,5.53
2022-09-22T18:36:40.008Z,4.63
2022-09-22T18:39:08.907Z,5.13
2022-09-22T18:41:37.233Z,4.50
2022-09-22T18:44:04.494Z,4.93
2022-09-22T18:46:34.453Z,7.05
2022-09-22T18:49:06.045Z,5.88
2022-09-22T18:51:33.891Z,5.07
2022-09-22T18:54:02.981Z,4.35
2022-09-22T18:56:30.012Z,4.78
2022-09-22T18:58:57.000Z,5.95
2022-09-22T19:01:24.278Z,4.10
2022-09-22T19:03:51.579Z,3.90
2022-09-22T19:06:18.943Z,4.88
2022-09-22T19:08:45.924Z,3.90
2022-09-22T19:11:17.128Z,3.30
2022-09-22T19:13:45.181Z,3.47
2022-09-22T19:16:13.271Z,3.65
2022-09-22T19:18:41.722Z,5.38
2022-09-22T19:21:14.320Z,5.25
2022-09-22T19:23:41.740Z,4.55
2022-09-22T19:26:10.592Z,2.92
2022-09-22T19:28:37.680Z,5.00
2022-09-22T19:31:04.799Z,3.75
2022-09-22T19:33:31.851Z,4.28
2022-09-22T19:35:58.960Z,4.93
2022-09-22T19:38:25.953Z,3.67
2022-09-22T19:40:56.173Z,3.38
2022-09-22T19:43:24.535Z,5.25
2022-09-22T19:45:52.217Z,5.93
2022-09-22T19:48:19.817Z,4.88
2022-09-22T19:50:46.901Z,5.50
2022-09-22T19:53:14.780Z,3.33
2022-09-22T19:55:41.945Z,4.35
2022-09-22T19:58:08.964Z,3.53
2022-09-22T20:00:36.297Z,4.57
2022-09-22T20:03:03.663Z,2.75
2022-09-22T20:05:34.577Z,2.75
2022-09-22T20:08:01.675Z,2.72
2022-09-22T20:10:28.749Z,3.28
2022-09-22T20:12:56.227Z,2.83
2022-09-22T20:15:23.245Z,3.90
2022-09-22T20:17:50.485Z,4.70
2022-09-22T20:20:19.612Z,4.10
2022-09-22T20:22:47.173Z,4.43
2022-09-22T20:25:24.392Z,3.08
2022-09-22T20:27:51.797Z,3.07
2022-09-22T20:30:19.184Z,2.50
2022-09-22T20:32:46.458Z,4.93
2022-09-22T20:35:14.706Z,3.77
2022-09-22T20:37:42.242Z,3.27
2022-09-22T20:40:13.501Z,3.33
2022-09-22T20:42:40.836Z,3.50
2022-09-22T20:45:08.693Z,2.27
2022-09-22T20:47:35.950Z,3.35
2022-09-22T20:50:03.249Z,3.67
2022-09-22T20:52:31.170Z,2.88
2022-09-22T20:54:58.310Z,2.78
2022-09-22T20:57:28.722Z,3.72
2022-09-22T20:59:55.690Z,2.35
2022-09-22T21:02:23.182Z,3.85
2022-09-22T21:04:50.400Z,2.22
2022-09-22T21:07:17.354Z,2.65
2022-09-22T21:10:04.347Z,2.67
2022-09-22T21:12:31.669Z,3.55
2022-09-22T21:14:58.995Z,2.80
2022-09-22T21:17:27.609Z,2.95
2022-09-22T21:19:57.025Z,3.75
2022-09-22T21:22:28.391Z,3.63
2022-09-22T21:24:56.227Z,2.05
2022-09-22T21:27:24.569Z,3.30
2022-09-22T21:29:51.696Z,3.22
2022-09-22T21:32:19.844Z,2.75
2022-09-22T21:34:46.978Z,2.45
2022-09-22T21:37:14.516Z,3.13
2022-09-22T21:39:41.535Z,3.17
2022-09-22T21:42:08.536Z,2.85
2022-09-22T21:44:35.535Z,3.00
2022-09-22T21:47:02.540Z,2.55
2022-09-22T21:49:29.635Z,3.05
2022-09-22T21:51:56.611Z,3.00
2022-09-22T21:54:23.595Z,3.38
2022-09-22T21:56:50.709Z,2.80
2022-09-22T21:59:21.117Z,2.17
2022-09-22T22:01:48.450Z,3.40
2022-09-22T22:04:17.374Z,3.03
2022-09-22T22:06:45.545Z,3.00
2022-09-22T22:09:15.025Z,2.47
2022-09-22T22:11:43.665Z,3.00
2022-09-22T22:14:11.761Z,2.58
2022-09-22T22:19:20.004Z,3.10
2022-09-22T22:21:47.695Z,4.07
2022-09-22T22:26:58.726Z,2.65
2022-09-22T22:29:26.782Z,3.40
2022-09-22T22:31:53.951Z,2.10
2022-09-22T22:34:22.348Z,2.47
2022-09-22T22:36:49.869Z,3.90
2022-09-22T22:39:17.021Z,2.72
2022-09-22T22:41:44.478Z,2.72
2022-09-22T22:44:12.281Z,2.63
2022-09-22T22:46:39.365Z,2.00
2022-09-22T22:49:07.584Z,2.33
2022-09-22T22:51:36.181Z,1.70
2022-09-22T22:54:03.361Z,2.72
2022-09-22T22:56:31.103Z,2.63
2022-09-22T22:58:58.311Z,2.50
2022-09-22T23:01:27.037Z,1.88
2022-09-22T23:03:56.627Z,1.98
2022-09-22T23:06:25.494Z,3.08
2022-09-22T23:08:53.337Z,2.75
2022-09-22T23:11:23.644Z,2.10
2022-09-22T23:13:52.993Z,2.17
2022-09-22T23:16:21.417Z,2.87
2022-09-22T23:18:49.041Z,2.47
2022-09-22T23:21:17.560Z,2.65
2022-09-22T23:23:45.161Z,4.47
2022-09-22T23:26:13.336Z,1.60
2022-09-22T23:28:40.577Z,2.47
2022-09-22T23:31:09.072Z,2.30
2022-09-22T23:33:36.921Z,3.60
2022-09-22T23:36:04.468Z,3.03
2022-09-22T23:38:32.101Z,2.63
2022-09-22T23:40:59.889Z,1.98
2022-09-22T23:43:27.822Z,1.65
2022-09-22T23:45:55.144Z,2.70
2022-09-22T23:48:22.915Z,2.40
2022-09-22T23:50:51.312Z,1.90
2022-09-22T23:56:50.888Z,1.92
2022-09-22T23:59:21.624Z,2.70
