createdAt,value
2019-01-29T00:00:24.698Z,997.64
2019-01-29T00:01:24.669Z,997.62
2019-01-29T00:02:24.640Z,997.61
2019-01-29T00:03:24.613Z,997.57
2019-01-29T00:04:24.585Z,997.54
2019-01-29T00:05:24.561Z,997.57
2019-01-29T00:06:24.529Z,997.56
2019-01-29T00:07:24.503Z,997.57
2019-01-29T00:08:24.472Z,997.55
2019-01-29T00:09:24.445Z,997.57
2019-01-29T00:10:24.420Z,997.59
2019-01-29T00:11:24.389Z,997.58
2019-01-29T00:12:24.360Z,997.59
2019-01-29T00:13:24.332Z,997.54
2019-01-29T00:14:24.305Z,997.60
2019-01-29T00:15:24.283Z,997.58
2019-01-29T00:16:24.251Z,997.62
2019-01-29T00:17:24.227Z,997.63
2019-01-29T00:18:24.194Z,997.59
2019-01-29T00:19:24.165Z,997.67
2019-01-29T00:20:24.135Z,997.67
2019-01-29T00:21:24.107Z,997.69
2019-01-29T00:22:24.082Z,997.65
2019-01-29T00:23:24.052Z,997.65
2019-01-29T00:24:24.024Z,997.65
2019-01-29T00:25:23.997Z,997.64
2019-01-29T00:26:23.970Z,997.68
2019-01-29T00:27:23.940Z,997.67
2019-01-29T00:28:23.912Z,997.67
2019-01-29T00:29:23.882Z,997.62
2019-01-29T00:30:24.654Z,997.63
2019-01-29T00:31:23.828Z,997.64
2019-01-29T00:32:23.810Z,997.65
2019-01-29T00:33:23.772Z,997.66
2019-01-29T00:34:23.794Z,997.64
2019-01-29T00:35:23.716Z,997.69
2019-01-29T00:36:23.687Z,997.68
2019-01-29T00:37:23.659Z,997.70
2019-01-29T00:38:23.631Z,997.72
2019-01-29T00:39:23.625Z,997.69
2019-01-29T00:40:23.583Z,997.70
2019-01-29T00:41:23.546Z,997.71
2019-01-29T00:42:23.519Z,997.73
2019-01-29T00:43:23.490Z,997.74
2019-01-29T00:44:23.461Z,997.72
2019-01-29T00:45:23.434Z,997.72
2019-01-29T00:46:23.406Z,997.71
2019-01-29T00:47:23.377Z,997.75
2019-01-29T00:48:23.349Z,997.73
2019-01-29T00:49:23.321Z,997.72
2019-01-29T00:50:23.294Z,997.71
2019-01-29T00:51:23.267Z,997.75
2019-01-29T00:52:23.237Z,997.70
2019-01-29T00:53:23.210Z,997.74
2019-01-29T00:54:23.182Z,997.76
2019-01-29T00:55:23.156Z,997.78
2019-01-29T00:56:23.128Z,997.81
2019-01-29T00:57:23.100Z,997.83
2019-01-29T00:58:23.070Z,997.79
2019-01-29T00:59:23.047Z,997.84
2019-01-29T01:00:23.014Z,997.86
2019-01-29T01:01:22.983Z,997.84
2019-01-29T01:02:22.958Z,997.84
2019-01-29T01:03:22.927Z,997.85
2019-01-29T01:04:22.900Z,997.89
2019-01-29T01:05:22.871Z,997.85
2019-01-29T01:06:22.845Z,997.89
2019-01-29T01:07:22.815Z,997.89
2019-01-29T01:08:22.788Z,997.90
2019-01-29T01:09:22.762Z,997.86
2019-01-29T01:10:22.732Z,997.92
2019-01-29T01:11:22.704Z,997.91
2019-01-29T01:12:22.679Z,997.95
2019-01-29T01:13:22.648Z,997.95
2019-01-29T01:14:22.621Z,997.97
2019-01-29T01:15:22.594Z,997.93
2019-01-29T01:16:22.566Z,997.94
2019-01-29T01:17:22.535Z,997.97
2019-01-29T01:18:22.508Z,997.97
2019-01-29T01:19:22.480Z,997.99
2019-01-29T01:20:22.452Z,998.05
2019-01-29T01:21:22.423Z,998.04
2019-01-29T01:22:22.399Z,998.00
2019-01-29T01:23:22.367Z,998.03
2019-01-29T01:24:22.339Z,998.07
2019-01-29T01:25:22.312Z,998.03
2019-01-29T01:26:22.285Z,998.06
2019-01-29T01:27:22.257Z,998.07
2019-01-29T01:28:22.228Z,998.06
2019-01-29T01:29:22.202Z,998.07
2019-01-29T01:30:22.170Z,998.11
2019-01-29T01:31:22.143Z,998.16
2019-01-29T01:32:22.124Z,998.16
2019-01-29T01:33:22.091Z,998.16
2019-01-29T01:34:22.062Z,998.14
2019-01-29T01:35:22.057Z,998.16
2019-01-29T01:36:22.010Z,998.20
2019-01-29T01:37:21.974Z,998.25
2019-01-29T01:38:21.947Z,998.22
2019-01-29T01:39:21.918Z,998.26
2019-01-29T01:40:21.890Z,998.26
2019-01-29T01:41:21.860Z,998.28
2019-01-29T01:42:21.833Z,998.26
2019-01-29T01:43:21.808Z,998.23
2019-01-29T01:44:21.778Z,998.25
2019-01-29T01:45:21.748Z,998.26
2019-01-29T01:46:21.721Z,998.23
2019-01-29T01:47:21.692Z,998.21
2019-01-29T01:48:21.665Z,998.23
2019-01-29T01:49:21.637Z,998.24
2019-01-29T01:50:21.608Z,998.27
2019-01-29T01:51:21.579Z,998.31
2019-01-29T01:52:21.549Z,998.26
2019-01-29T01:53:21.523Z,998.30
2019-01-29T01:54:21.496Z,998.27
2019-01-29T01:55:21.465Z,998.30
2019-01-29T01:56:21.438Z,998.28
2019-01-29T01:57:21.410Z,998.31
2019-01-29T01:58:21.380Z,998.29
2019-01-29T01:59:21.353Z,998.33
2019-01-29T02:00:21.325Z,998.33
2019-01-29T02:01:21.299Z,998.29
2019-01-29T02:02:21.272Z,998.32
2019-01-29T02:03:21.243Z,998.33
2019-01-29T02:04:21.212Z,998.36
2019-01-29T02:05:21.192Z,998.37
2019-01-29T02:06:21.162Z,998.38
2019-01-29T02:07:21.128Z,998.39
2019-01-29T02:08:21.098Z,998.40
2019-01-29T02:09:21.117Z,998.41
2019-01-29T02:10:21.046Z,998.38
2019-01-29T02:11:21.014Z,998.40
2019-01-29T02:12:20.985Z,998.38
2019-01-29T02:13:20.961Z,998.36
2019-01-29T02:14:20.927Z,998.38
2019-01-29T02:15:20.900Z,998.37
2019-01-29T02:16:20.871Z,998.39
2019-01-29T02:17:20.848Z,998.40
2019-01-29T02:18:20.814Z,998.39
2019-01-29T02:19:20.789Z,998.43
2019-01-29T02:20:20.777Z,998.41
2019-01-29T02:21:20.731Z,998.44
2019-01-29T02:22:20.702Z,998.43
2019-01-29T02:23:20.671Z,998.46
2019-01-29T02:24:20.644Z,998.47
2019-01-29T02:25:20.616Z,998.48
2019-01-29T02:26:20.588Z,998.53
2019-01-29T02:27:20.556Z,998.53
2019-01-29T02:28:20.531Z,998.53
2019-01-29T02:29:20.502Z,998.52
2019-01-29T02:30:20.474Z,998.57
2019-01-29T02:31:20.445Z,998.54
2019-01-29T02:32:20.417Z,998.58
2019-01-29T02:33:20.389Z,998.52
2019-01-29T02:34:20.360Z,998.55
2019-01-29T02:35:20.331Z,998.52
2019-01-29T02:36:20.300Z,998.53
2019-01-29T02:37:20.274Z,998.52
2019-01-29T02:38:20.246Z,998.54
2019-01-29T02:39:20.217Z,998.56
2019-01-29T02:40:20.190Z,998.55
2019-01-29T02:41:20.160Z,998.54
2019-01-29T02:42:20.131Z,998.55
2019-01-29T02:43:20.102Z,998.57
2019-01-29T02:44:20.080Z,998.60
2019-01-29T02:45:20.048Z,998.59
2019-01-29T02:46:20.019Z,998.57
2019-01-29T02:47:19.988Z,998.64
2019-01-29T02:48:19.972Z,998.63
2019-01-29T02:49:19.932Z,998.65
2019-01-29T02:50:19.904Z,998.66
2019-01-29T02:51:19.872Z,998.64
2019-01-29T02:52:19.848Z,998.64
2019-01-29T02:53:19.817Z,998.69
2019-01-29T02:54:19.788Z,998.71
2019-01-29T02:55:19.769Z,998.71
2019-01-29T02:56:19.730Z,998.73
2019-01-29T02:57:19.700Z,998.70
2019-01-29T02:58:19.675Z,998.71
2019-01-29T02:59:19.652Z,998.68
2019-01-29T03:00:19.615Z,998.73
2019-01-29T03:01:19.587Z,998.72
2019-01-29T03:02:19.559Z,998.72
2019-01-29T03:03:19.528Z,998.71
2019-01-29T03:04:19.501Z,998.73
2019-01-29T03:05:19.472Z,998.69
2019-01-29T03:06:19.443Z,998.71
2019-01-29T03:07:19.414Z,998.73
2019-01-29T03:08:19.386Z,998.74
2019-01-29T03:09:19.360Z,998.74
2019-01-29T03:10:19.330Z,998.71
2019-01-29T03:11:19.300Z,998.72
2019-01-29T03:12:19.275Z,998.72
2019-01-29T03:13:19.246Z,998.73
2019-01-29T03:14:19.215Z,998.74
2019-01-29T03:15:19.184Z,998.72
2019-01-29T03:16:19.159Z,998.76
2019-01-29T03:17:19.130Z,998.75
2019-01-29T03:18:19.100Z,998.76
2019-01-29T03:19:19.070Z,998.76
2019-01-29T03:20:19.047Z,998.72
2019-01-29T03:21:19.012Z,998.71
2019-01-29T03:22:18.986Z,998.70
2019-01-29T03:23:27.369Z,998.71
2019-01-29T03:24:18.928Z,998.71
2019-01-29T03:25:18.903Z,998.68
2019-01-29T03:26:18.874Z,998.66
2019-01-29T03:27:18.841Z,998.64
2019-01-29T03:28:18.813Z,998.66
2019-01-29T03:29:18.785Z,998.70
2019-01-29T03:30:18.757Z,998.68
2019-01-29T03:31:18.733Z,998.65
2019-01-29T03:32:18.700Z,998.63
2019-01-29T03:33:18.678Z,998.67
2019-01-29T03:34:18.644Z,998.67
2019-01-29T03:35:18.612Z,998.67
2019-01-29T03:36:18.594Z,998.65
2019-01-29T03:37:18.554Z,998.62
2019-01-29T03:38:18.528Z,998.62
2019-01-29T03:39:18.497Z,998.64
2019-01-29T03:40:18.467Z,998.67
2019-01-29T03:41:18.444Z,998.64
2019-01-29T03:42:18.413Z,998.69
2019-01-29T03:43:18.382Z,998.69
2019-01-29T03:44:18.353Z,998.68
2019-01-29T03:45:18.327Z,998.69
2019-01-29T03:46:18.298Z,998.65
2019-01-29T03:47:18.269Z,998.70
2019-01-29T03:48:18.242Z,998.69
2019-01-29T03:49:18.210Z,998.74
2019-01-29T03:50:18.183Z,998.73
2019-01-29T03:51:18.153Z,998.75
2019-01-29T03:52:18.125Z,998.72
2019-01-29T03:53:18.098Z,998.76
2019-01-29T03:54:18.070Z,998.77
2019-01-29T03:55:18.043Z,998.73
2019-01-29T03:56:18.011Z,998.80
2019-01-29T03:57:17.981Z,998.78
2019-01-29T03:58:17.951Z,998.77
2019-01-29T03:59:17.925Z,998.78
2019-01-29T04:00:17.893Z,998.77
2019-01-29T04:01:17.865Z,998.77
2019-01-29T04:02:17.845Z,998.78
2019-01-29T04:03:17.806Z,998.80
2019-01-29T04:04:17.780Z,998.77
2019-01-29T04:05:17.749Z,998.79
2019-01-29T04:06:17.720Z,998.76
2019-01-29T04:07:17.709Z,998.80
2019-01-29T04:08:17.661Z,998.79
2019-01-29T04:09:17.637Z,998.86
2019-01-29T04:10:17.604Z,998.85
2019-01-29T04:11:17.577Z,998.85
2019-01-29T04:12:17.547Z,998.85
2019-01-29T04:13:17.520Z,998.88
2019-01-29T04:14:17.491Z,998.84
2019-01-29T04:15:17.459Z,998.85
2019-01-29T04:16:17.430Z,998.86
2019-01-29T04:17:17.408Z,998.87
2019-01-29T04:18:17.371Z,998.90
2019-01-29T04:19:17.344Z,998.93
2019-01-29T04:20:17.314Z,998.88
2019-01-29T04:21:17.287Z,998.90
2019-01-29T04:22:17.258Z,998.90
2019-01-29T04:23:17.227Z,998.89
2019-01-29T04:24:17.202Z,998.95
2019-01-29T04:25:17.187Z,998.93
2019-01-29T04:26:17.142Z,998.92
2019-01-29T04:27:17.115Z,998.94
2019-01-29T04:28:17.083Z,998.96
2019-01-29T04:29:17.055Z,998.97
2019-01-29T04:30:17.028Z,998.97
2019-01-29T04:31:17.001Z,998.94
2019-01-29T04:32:16.974Z,998.97
2019-01-29T04:33:16.940Z,998.93
2019-01-29T04:34:16.912Z,998.96
2019-01-29T04:35:16.891Z,998.95
2019-01-29T04:36:16.855Z,999.00
2019-01-29T04:37:16.828Z,998.96
2019-01-29T04:38:16.797Z,998.98
2019-01-29T04:39:16.768Z,999.01
2019-01-29T04:40:16.740Z,998.98
2019-01-29T04:41:16.710Z,999.02
2019-01-29T04:42:16.682Z,998.99
2019-01-29T04:43:16.655Z,999.01
2019-01-29T04:44:16.622Z,998.96
2019-01-29T04:45:16.597Z,998.98
2019-01-29T04:46:16.572Z,998.95
2019-01-29T04:47:16.538Z,998.96
2019-01-29T04:48:16.509Z,999.00
2019-01-29T04:49:16.484Z,998.96
2019-01-29T04:50:16.453Z,998.99
2019-01-29T04:51:16.421Z,998.93
2019-01-29T04:52:16.391Z,998.96
2019-01-29T04:53:16.362Z,999.00
2019-01-29T04:54:16.334Z,998.95
2019-01-29T04:55:16.310Z,998.93
2019-01-29T04:56:16.276Z,998.95
2019-01-29T04:57:16.253Z,998.92
2019-01-29T04:58:16.218Z,998.92
2019-01-29T04:59:16.189Z,998.92
2019-01-29T05:00:16.161Z,998.91
2019-01-29T05:01:16.136Z,998.91
2019-01-29T05:02:16.104Z,998.92
2019-01-29T05:03:16.072Z,998.94
2019-01-29T05:04:16.043Z,998.88
2019-01-29T05:05:16.015Z,998.92
2019-01-29T05:06:15.987Z,998.91
2019-01-29T05:07:15.956Z,998.91
2019-01-29T05:08:15.929Z,999.01
2019-01-29T05:09:15.904Z,998.95
2019-01-29T05:10:15.902Z,998.88
2019-01-29T05:11:15.839Z,998.92
2019-01-29T05:12:15.813Z,998.86
2019-01-29T05:13:15.784Z,998.89
2019-01-29T05:14:15.752Z,998.85
2019-01-29T05:15:15.727Z,998.93
2019-01-29T05:16:15.698Z,998.91
2019-01-29T05:17:15.666Z,998.87
2019-01-29T05:18:15.637Z,998.91
2019-01-29T05:19:15.605Z,998.89
2019-01-29T05:20:15.577Z,998.87
2019-01-29T05:21:15.549Z,998.86
2019-01-29T05:22:15.520Z,998.80
2019-01-29T05:23:15.490Z,998.86
2019-01-29T05:24:15.461Z,998.88
2019-01-29T05:25:15.440Z,998.85
2019-01-29T05:26:15.406Z,998.90
2019-01-29T05:27:15.381Z,998.89
2019-01-29T05:28:15.342Z,998.92
2019-01-29T05:29:15.313Z,998.89
2019-01-29T05:30:15.283Z,998.91
2019-01-29T05:31:15.256Z,998.90
2019-01-29T05:32:15.226Z,998.91
2019-01-29T05:33:15.198Z,998.93
2019-01-29T05:34:15.167Z,998.93
2019-01-29T05:35:15.137Z,998.91
2019-01-29T05:36:15.112Z,998.95
2019-01-29T05:37:15.079Z,998.92
2019-01-29T05:38:15.048Z,998.97
2019-01-29T05:39:15.022Z,998.97
2019-01-29T05:40:14.991Z,998.98
2019-01-29T05:41:14.959Z,998.99
2019-01-29T05:42:14.932Z,998.98
2019-01-29T05:43:14.900Z,999.00
2019-01-29T05:44:14.872Z,998.99
2019-01-29T05:45:14.842Z,999.00
2019-01-29T05:46:14.815Z,999.01
2019-01-29T05:47:14.783Z,999.02
2019-01-29T05:48:14.758Z,999.03
2019-01-29T05:49:14.724Z,998.98
2019-01-29T05:50:14.694Z,999.00
2019-01-29T05:51:14.665Z,999.02
2019-01-29T05:52:14.648Z,998.99
2019-01-29T05:53:14.609Z,999.00
2019-01-29T05:54:16.394Z,998.97
2019-01-29T05:55:14.557Z,998.92
2019-01-29T05:56:14.521Z,998.97
2019-01-29T05:57:14.490Z,998.96
2019-01-29T05:58:14.460Z,998.97
2019-01-29T05:59:14.432Z,998.95
2019-01-29T06:00:14.401Z,998.97
2019-01-29T06:01:14.376Z,998.97
2019-01-29T06:02:14.344Z,998.96
2019-01-29T06:03:14.360Z,998.97
2019-01-29T06:04:14.284Z,998.96
2019-01-29T06:05:14.253Z,998.91
2019-01-29T06:06:14.332Z,998.92
2019-01-29T06:07:14.193Z,998.95
2019-01-29T06:08:14.166Z,998.91
2019-01-29T06:09:14.135Z,998.93
2019-01-29T06:10:14.112Z,998.94
2019-01-29T06:11:14.075Z,998.93
2019-01-29T06:12:14.048Z,998.95
2019-01-29T06:13:14.021Z,998.96
2019-01-29T06:14:13.989Z,998.98
2019-01-29T06:15:13.957Z,999.00
2019-01-29T06:16:13.929Z,999.00
2019-01-29T06:17:13.897Z,999.02
2019-01-29T06:18:13.879Z,999.01
2019-01-29T06:19:13.839Z,999.01
2019-01-29T06:20:13.810Z,999.01
2019-01-29T06:21:13.781Z,999.03
2019-01-29T06:22:13.761Z,999.02
2019-01-29T06:23:13.726Z,999.03
2019-01-29T06:24:13.692Z,999.07
2019-01-29T06:25:13.672Z,999.02
2019-01-29T06:26:13.638Z,999.03
2019-01-29T06:27:13.603Z,999.02
2019-01-29T06:28:13.575Z,999.09
2019-01-29T06:29:13.546Z,999.05
2019-01-29T06:30:13.518Z,999.05
2019-01-29T06:31:13.486Z,999.00
2019-01-29T06:32:13.456Z,999.00
2019-01-29T06:33:13.484Z,999.04
2019-01-29T06:34:13.399Z,999.01
2019-01-29T06:35:13.370Z,999.06
2019-01-29T06:36:13.341Z,999.07
2019-01-29T06:37:13.321Z,999.12
2019-01-29T06:38:13.282Z,999.10
2019-01-29T06:39:13.255Z,999.10
2019-01-29T06:40:13.221Z,999.12
2019-01-29T06:41:13.192Z,999.09
2019-01-29T06:42:13.163Z,999.12
2019-01-29T06:43:13.135Z,999.14
2019-01-29T06:44:13.111Z,999.08
2019-01-29T06:45:13.081Z,999.12
2019-01-29T06:46:13.048Z,999.07
2019-01-29T06:47:13.016Z,999.12
2019-01-29T06:48:12.988Z,999.16
2019-01-29T06:49:12.960Z,999.15
2019-01-29T06:50:12.929Z,999.08
2019-01-29T06:51:12.898Z,999.13
2019-01-29T06:52:12.872Z,999.13
2019-01-29T06:53:12.851Z,999.18
2019-01-29T06:54:12.813Z,999.19
2019-01-29T06:55:12.782Z,999.17
2019-01-29T06:56:12.752Z,999.17
2019-01-29T06:57:12.723Z,999.17
2019-01-29T06:58:12.696Z,999.21
2019-01-29T06:59:12.700Z,999.16
2019-01-29T07:00:12.637Z,999.17
2019-01-29T07:01:12.610Z,999.19
2019-01-29T07:02:12.578Z,999.16
2019-01-29T07:03:12.546Z,999.18
2019-01-29T07:04:12.519Z,999.20
2019-01-29T07:05:12.493Z,999.18
2019-01-29T07:06:12.469Z,999.20
2019-01-29T07:07:12.429Z,999.15
2019-01-29T07:08:12.401Z,999.17
2019-01-29T07:09:12.372Z,999.14
2019-01-29T07:10:12.344Z,999.20
2019-01-29T07:11:12.314Z,999.21
2019-01-29T07:12:12.291Z,999.17
2019-01-29T07:13:12.260Z,999.17
2019-01-29T07:14:12.225Z,999.22
2019-01-29T07:15:12.195Z,999.24
2019-01-29T07:16:12.687Z,999.23
2019-01-29T07:17:12.138Z,999.23
2019-01-29T07:18:12.111Z,999.27
2019-01-29T07:19:12.080Z,999.27
2019-01-29T07:20:12.049Z,999.28
2019-01-29T07:21:12.021Z,999.26
2019-01-29T07:22:11.989Z,999.26
2019-01-29T07:23:11.960Z,999.30
2019-01-29T07:24:11.934Z,999.26
2019-01-29T07:25:11.902Z,999.27
2019-01-29T07:26:11.875Z,999.31
2019-01-29T07:27:11.845Z,999.27
2019-01-29T07:28:13.393Z,999.30
2019-01-29T07:29:11.786Z,999.35
2019-01-29T07:30:11.758Z,999.34
2019-01-29T07:31:11.726Z,999.33
2019-01-29T07:32:11.698Z,999.32
2019-01-29T07:33:11.673Z,999.37
2019-01-29T07:34:11.641Z,999.33
2019-01-29T07:35:11.614Z,999.38
2019-01-29T07:36:11.580Z,999.38
2019-01-29T07:37:11.558Z,999.37
2019-01-29T07:38:11.522Z,999.49
2019-01-29T07:39:11.492Z,999.48
2019-01-29T07:40:11.534Z,999.51
2019-01-29T07:41:11.435Z,999.46
2019-01-29T07:42:11.408Z,999.48
2019-01-29T07:43:11.376Z,999.48
2019-01-29T07:44:11.346Z,999.47
2019-01-29T07:45:11.318Z,999.45
2019-01-29T07:46:11.289Z,999.43
2019-01-29T07:47:11.258Z,999.47
2019-01-29T07:48:11.229Z,999.46
2019-01-29T07:49:11.204Z,999.48
2019-01-29T07:50:11.199Z,999.47
2019-01-29T07:51:11.142Z,999.48
2019-01-29T07:52:12.829Z,999.52
2019-01-29T07:53:11.085Z,999.54
2019-01-29T07:54:11.056Z,999.47
2019-01-29T07:55:11.036Z,999.52
2019-01-29T07:56:11.001Z,999.50
2019-01-29T07:57:10.985Z,999.50
2019-01-29T07:58:10.941Z,999.49
2019-01-29T07:59:10.909Z,999.48
2019-01-29T08:00:10.882Z,999.44
2019-01-29T08:01:10.856Z,999.49
2019-01-29T08:02:10.823Z,999.44
2019-01-29T08:03:10.793Z,999.39
2019-01-29T08:04:10.766Z,999.41
2019-01-29T08:05:10.737Z,999.39
2019-01-29T08:06:10.708Z,999.38
2019-01-29T08:07:10.677Z,999.39
2019-01-29T08:08:10.664Z,999.44
2019-01-29T08:09:10.645Z,999.42
2019-01-29T08:10:10.592Z,999.42
2019-01-29T08:11:10.562Z,999.42
2019-01-29T08:12:11.246Z,999.44
2019-01-29T08:13:10.506Z,999.44
2019-01-29T08:14:10.476Z,999.47
2019-01-29T08:15:10.446Z,999.43
2019-01-29T08:16:10.426Z,999.43
2019-01-29T08:17:10.389Z,999.46
2019-01-29T08:18:10.363Z,999.44
2019-01-29T08:19:10.340Z,999.45
2019-01-29T08:20:10.303Z,999.43
2019-01-29T08:21:10.276Z,999.45
2019-01-29T08:22:10.248Z,999.43
2019-01-29T08:23:10.216Z,999.47
2019-01-29T08:24:10.188Z,999.46
2019-01-29T08:25:10.161Z,999.48
2019-01-29T08:26:10.129Z,999.46
2019-01-29T08:27:10.100Z,999.46
2019-01-29T08:28:10.074Z,999.41
2019-01-29T08:29:10.046Z,999.44
2019-01-29T08:30:10.020Z,999.40
2019-01-29T08:31:09.985Z,999.41
2019-01-29T08:32:09.956Z,999.42
2019-01-29T08:33:09.930Z,999.41
2019-01-29T08:34:09.900Z,999.43
2019-01-29T08:35:09.872Z,999.46
2019-01-29T08:36:09.841Z,999.41
2019-01-29T08:37:09.813Z,999.42
2019-01-29T08:38:09.786Z,999.42
2019-01-29T08:39:09.756Z,999.40
2019-01-29T08:40:09.726Z,999.35
2019-01-29T08:41:09.701Z,999.35
2019-01-29T08:42:09.670Z,999.33
2019-01-29T08:43:09.641Z,999.36
2019-01-29T08:44:09.619Z,999.35
2019-01-29T08:45:09.592Z,999.37
2019-01-29T08:46:09.557Z,999.37
2019-01-29T08:47:09.526Z,999.37
2019-01-29T08:48:09.498Z,999.36
2019-01-29T08:49:09.470Z,999.33
2019-01-29T08:50:09.442Z,999.33
2019-01-29T08:51:09.414Z,999.32
2019-01-29T08:52:09.383Z,999.34
2019-01-29T08:53:09.358Z,999.33
2019-01-29T08:54:09.327Z,999.34
2019-01-29T08:55:10.775Z,999.36
2019-01-29T08:56:09.269Z,999.34
2019-01-29T08:57:09.246Z,999.34
2019-01-29T08:58:09.213Z,999.34
2019-01-29T08:59:09.183Z,999.32
2019-01-29T09:00:09.229Z,999.30
2019-01-29T09:01:09.131Z,999.33
2019-01-29T09:02:09.099Z,999.31
2019-01-29T09:03:09.068Z,999.29
2019-01-29T09:04:09.047Z,999.29
2019-01-29T09:05:09.013Z,999.30
2019-01-29T09:06:08.985Z,999.25
2019-01-29T09:07:08.957Z,999.28
2019-01-29T09:08:08.926Z,999.32
2019-01-29T09:09:08.899Z,999.34
2019-01-29T09:10:08.870Z,999.29
2019-01-29T09:11:08.841Z,999.31
2019-01-29T09:12:08.824Z,999.31
2019-01-29T09:13:08.787Z,999.27
2019-01-29T09:14:08.758Z,999.29
2019-01-29T09:15:08.727Z,999.27
2019-01-29T09:16:08.702Z,999.28
2019-01-29T09:17:08.670Z,999.30
2019-01-29T09:18:08.643Z,999.22
2019-01-29T09:19:08.613Z,999.28
2019-01-29T09:20:08.584Z,999.23
2019-01-29T09:21:08.555Z,999.24
2019-01-29T09:22:08.528Z,999.20
2019-01-29T09:23:08.499Z,999.21
2019-01-29T09:24:08.471Z,999.19
2019-01-29T09:25:08.442Z,999.17
2019-01-29T09:26:08.414Z,999.19
2019-01-29T09:27:08.386Z,999.21
2019-01-29T09:28:08.358Z,999.21
2019-01-29T09:29:08.330Z,999.21
2019-01-29T09:30:08.304Z,999.18
2019-01-29T09:31:08.274Z,999.14
2019-01-29T09:32:08.245Z,999.16
2019-01-29T09:33:08.218Z,999.13
2019-01-29T09:34:08.190Z,999.12
2019-01-29T09:35:08.168Z,999.10
2019-01-29T09:36:08.134Z,999.12
2019-01-29T09:37:08.113Z,999.09
2019-01-29T09:38:08.081Z,999.10
2019-01-29T09:39:08.046Z,999.05
2019-01-29T09:40:08.027Z,999.05
2019-01-29T09:41:07.996Z,999.10
2019-01-29T09:42:07.963Z,999.06
2019-01-29T09:43:07.962Z,999.09
2019-01-29T09:44:07.908Z,999.10
2019-01-29T09:45:07.882Z,999.11
2019-01-29T09:46:07.851Z,999.08
2019-01-29T09:47:07.822Z,999.07
2019-01-29T09:48:07.796Z,999.05
2019-01-29T09:49:07.771Z,999.03
2019-01-29T09:50:07.739Z,999.03
2019-01-29T09:51:07.712Z,999.06
2019-01-29T09:52:07.685Z,999.01
2019-01-29T09:53:07.656Z,999.05
2019-01-29T09:54:07.629Z,999.02
2019-01-29T09:55:07.599Z,999.04
2019-01-29T09:56:07.574Z,999.03
2019-01-29T09:57:07.546Z,999.00
2019-01-29T09:58:07.526Z,999.02
2019-01-29T09:59:07.489Z,999.00
2019-01-29T10:00:07.466Z,998.99
2019-01-29T10:01:07.434Z,999.01
2019-01-29T10:02:07.408Z,998.99
2019-01-29T10:03:07.381Z,998.95
2019-01-29T10:04:07.351Z,998.96
2019-01-29T10:05:07.322Z,998.94
2019-01-29T10:06:07.297Z,998.97
2019-01-29T10:07:07.272Z,998.98
2019-01-29T10:08:07.244Z,998.93
2019-01-29T10:09:07.215Z,998.93
2019-01-29T10:10:07.188Z,998.94
2019-01-29T10:11:07.156Z,998.93
2019-01-29T10:12:07.133Z,998.92
2019-01-29T10:13:07.102Z,998.92
2019-01-29T10:14:07.076Z,998.85
2019-01-29T10:15:07.051Z,998.81
2019-01-29T10:16:07.022Z,998.82
2019-01-29T10:17:06.991Z,998.77
2019-01-29T10:18:06.968Z,998.80
2019-01-29T10:19:06.937Z,998.80
2019-01-29T10:20:06.908Z,998.77
2019-01-29T10:21:06.885Z,998.75
2019-01-29T10:22:06.855Z,998.73
2019-01-29T10:23:06.825Z,998.74
2019-01-29T10:24:06.800Z,998.77
2019-01-29T10:25:06.774Z,998.76
2019-01-29T10:26:06.744Z,998.76
2019-01-29T10:27:06.721Z,998.75
2019-01-29T10:28:06.707Z,998.78
2019-01-29T10:29:06.663Z,998.69
2019-01-29T10:30:06.637Z,998.74
2019-01-29T10:31:06.608Z,998.72
2019-01-29T10:32:06.578Z,998.73
2019-01-29T10:33:06.566Z,998.70
2019-01-29T10:34:06.528Z,998.68
2019-01-29T10:35:06.497Z,998.69
2019-01-29T10:36:06.474Z,998.70
2019-01-29T10:37:06.458Z,998.66
2019-01-29T10:38:06.414Z,998.79
2019-01-29T10:39:06.411Z,998.68
2019-01-29T10:40:06.367Z,998.66
2019-01-29T10:41:06.332Z,998.63
2019-01-29T10:42:06.306Z,998.58
2019-01-29T10:43:06.289Z,998.65
2019-01-29T10:44:06.251Z,998.60
2019-01-29T10:45:06.224Z,998.60
2019-01-29T10:46:06.197Z,998.59
2019-01-29T10:47:06.172Z,998.50
2019-01-29T10:48:06.157Z,998.54
2019-01-29T10:49:06.116Z,998.54
2019-01-29T10:50:06.088Z,998.50
2019-01-29T10:51:06.058Z,998.49
2019-01-29T10:52:06.032Z,998.53
2019-01-29T10:53:06.004Z,998.48
2019-01-29T10:54:05.977Z,998.44
2019-01-29T10:55:05.953Z,998.43
2019-01-29T10:56:05.924Z,998.41
2019-01-29T10:57:05.894Z,998.41
2019-01-29T10:58:05.867Z,998.39
2019-01-29T10:59:05.857Z,998.35
2019-01-29T11:00:05.813Z,998.38
2019-01-29T11:01:05.785Z,998.37
2019-01-29T11:02:05.758Z,998.38
2019-01-29T11:03:05.910Z,998.35
2019-01-29T11:04:06.053Z,998.33
2019-01-29T11:05:05.676Z,998.30
2019-01-29T11:06:05.647Z,998.29
2019-01-29T11:07:05.620Z,998.24
2019-01-29T11:08:05.595Z,998.25
2019-01-29T11:09:05.565Z,998.22
2019-01-29T11:10:05.539Z,998.21
2019-01-29T11:11:05.509Z,998.22
2019-01-29T11:12:05.481Z,998.23
2019-01-29T11:13:07.324Z,998.19
2019-01-29T11:14:05.432Z,998.19
2019-01-29T11:15:05.400Z,998.13
2019-01-29T11:16:05.378Z,998.12
2019-01-29T11:17:05.347Z,998.11
2019-01-29T11:18:05.318Z,998.13
2019-01-29T11:19:05.290Z,998.12
2019-01-29T11:20:05.266Z,998.13
2019-01-29T11:21:05.248Z,998.10
2019-01-29T11:22:05.209Z,998.11
2019-01-29T11:23:05.258Z,998.11
2019-01-29T11:24:05.155Z,998.12
2019-01-29T11:25:05.129Z,998.08
2019-01-29T11:26:05.101Z,998.08
2019-01-29T11:27:05.071Z,998.04
2019-01-29T11:28:05.046Z,998.07
2019-01-29T11:29:05.018Z,998.03
2019-01-29T11:30:04.995Z,997.98
2019-01-29T11:31:04.964Z,997.99
2019-01-29T11:32:04.944Z,997.99
2019-01-29T11:33:04.910Z,997.96
2019-01-29T11:34:04.882Z,997.97
2019-01-29T11:35:04.855Z,997.94
2019-01-29T11:36:04.829Z,997.91
2019-01-29T11:37:04.799Z,997.96
2019-01-29T11:38:04.772Z,997.93
2019-01-29T11:39:04.814Z,997.96
2019-01-29T11:40:04.720Z,997.89
2019-01-29T11:41:04.692Z,997.92
2019-01-29T11:42:04.664Z,997.89
2019-01-29T11:43:04.637Z,997.86
2019-01-29T11:44:04.609Z,997.85
2019-01-29T11:45:04.584Z,997.81
2019-01-29T11:46:04.556Z,997.88
2019-01-29T11:47:06.465Z,997.80
2019-01-29T11:48:04.505Z,997.83
2019-01-29T11:49:04.496Z,997.82
2019-01-29T11:50:04.448Z,997.78
2019-01-29T11:51:04.423Z,997.74
2019-01-29T11:52:04.394Z,997.74
2019-01-29T11:53:04.367Z,997.73
2019-01-29T11:54:04.339Z,997.73
2019-01-29T11:55:04.313Z,997.71
2019-01-29T11:56:05.048Z,997.71
2019-01-29T11:57:04.260Z,997.70
2019-01-29T11:58:04.237Z,997.70
2019-01-29T11:59:04.207Z,997.65
2019-01-29T12:00:04.181Z,997.66
2019-01-29T12:01:04.642Z,997.64
2019-01-29T12:02:04.125Z,997.67
2019-01-29T12:03:04.098Z,997.75
2019-01-29T12:04:04.073Z,997.73
2019-01-29T12:05:04.049Z,997.68
2019-01-29T12:06:04.022Z,997.71
2019-01-29T12:07:03.991Z,997.67
2019-01-29T12:08:03.973Z,997.66
2019-01-29T12:09:03.942Z,997.64
2019-01-29T12:10:03.914Z,997.64
2019-01-29T12:11:03.887Z,997.68
2019-01-29T12:12:03.858Z,997.63
2019-01-29T12:13:03.834Z,997.63
2019-01-29T12:14:03.813Z,997.59
2019-01-29T12:15:03.783Z,997.59
2019-01-29T12:16:03.754Z,997.58
2019-01-29T12:17:03.726Z,997.59
2019-01-29T12:18:03.701Z,997.59
2019-01-29T12:19:03.672Z,997.58
2019-01-29T12:20:03.648Z,997.57
2019-01-29T12:21:03.619Z,997.53
2019-01-29T12:22:03.594Z,997.50
2019-01-29T12:23:03.567Z,997.47
2019-01-29T12:24:03.540Z,997.49
2019-01-29T12:25:03.514Z,997.47
2019-01-29T12:26:03.492Z,997.49
2019-01-29T12:27:03.462Z,997.41
2019-01-29T12:28:03.435Z,997.39