createdAt,value
2023-02-23T00:02:20.371Z,98104.44
2023-02-23T00:04:48.263Z,98092.91
2023-02-23T00:07:19.663Z,98096.91
2023-02-23T00:09:47.697Z,98095.28
2023-02-23T00:12:17.830Z,98091.84
2023-02-23T00:14:46.421Z,98094.06
2023-02-23T00:17:15.397Z,98093.03
2023-02-23T00:19:45.834Z,98095.47
2023-02-23T00:22:12.858Z,98091.41
2023-02-23T00:24:43.672Z,98095.66
2023-02-23T00:27:17.650Z,98101.91
2023-02-23T00:29:49.862Z,98098.69
2023-02-23T00:32:20.668Z,98096.22
2023-02-23T00:34:51.754Z,98104.31
2023-02-23T00:37:20.543Z,98093.41
2023-02-23T00:39:48.841Z,98100.66
2023-02-23T00:42:17.761Z,98098.22
2023-02-23T00:44:47.645Z,98093.97
2023-02-23T00:47:16.168Z,98095.97
2023-02-23T00:49:45.327Z,98093.16
2023-02-23T00:52:15.619Z,98094.53
2023-02-23T00:54:42.513Z,98100.31
2023-02-23T00:57:09.446Z,98099.09
2023-02-23T00:59:37.549Z,98094.84
2023-02-23T01:02:06.239Z,98098.25
2023-02-23T01:04:34.427Z,98101.03
2023-02-23T01:07:04.325Z,98106.50
2023-02-23T01:09:32.260Z,98105.28
2023-02-23T01:12:03.349Z,98101.44
2023-02-23T01:14:32.961Z,98105.44
2023-02-23T01:17:01.391Z,98101.84
2023-02-23T01:19:34.320Z,98099.53
2023-02-23T01:22:02.487Z,98100.53
2023-02-23T01:24:31.097Z,98098.31
2023-02-23T01:26:59.478Z,98095.63
2023-02-23T01:29:28.169Z,98094.63
2023-02-23T01:31:56.988Z,98088.97
2023-02-23T01:34:26.627Z,98090.97
2023-02-23T01:36:54.212Z,98090.59
2023-02-23T01:39:22.834Z,98085.72
2023-02-23T01:41:53.028Z,98083.09
2023-02-23T01:44:21.686Z,98086.94
2023-02-23T01:46:51.501Z,98085.09
2023-02-23T01:49:26.983Z,98075.81
2023-02-23T01:52:08.833Z,98080.84
2023-02-23T01:54:40.206Z,98080.84
2023-02-23T01:57:13.164Z,98083.09
2023-02-23T01:59:45.624Z,98084.09
2023-02-23T02:02:15.609Z,98085.28
2023-02-23T02:04:45.058Z,98086.09
2023-02-23T02:07:16.255Z,98087.09
2023-02-23T02:10:05.699Z,98090.09
2023-02-23T02:12:34.932Z,98079.03
2023-02-23T02:15:06.421Z,98083.97
2023-02-23T02:18:03.746Z,98075.84
2023-02-23T02:20:53.247Z,98080.06
2023-02-23T02:23:53.474Z,98082.28
2023-02-23T02:26:41.703Z,98086.38
2023-02-23T02:29:22.831Z,98082.41
2023-02-23T02:32:11.576Z,98074.41
2023-02-23T02:35:12.437Z,98076.25
2023-02-23T02:37:45.133Z,98077.88
2023-02-23T02:40:26.932Z,98075.06
2023-02-23T02:43:14.506Z,98075.47
2023-02-23T02:46:06.599Z,98070.31
2023-02-23T02:48:43.761Z,98075.38
2023-02-23T02:51:24.833Z,98076.38
2023-02-23T02:54:07.968Z,98071.38
2023-02-23T02:56:40.902Z,98075.88
2023-02-23T02:59:30.671Z,98079.91
2023-02-23T03:02:15.007Z,98079.91
2023-02-23T03:04:59.328Z,98081.91
2023-02-23T03:07:51.703Z,98081.28
2023-02-23T03:10:46.918Z,98079.66
2023-02-23T03:13:58.926Z,98093.63
2023-02-23T03:16:48.281Z,98090.72
2023-02-23T03:19:46.100Z,98090.38
2023-02-23T03:22:47.152Z,98096.22
2023-02-23T03:25:36.657Z,98090.25
2023-02-23T03:28:42.308Z,98091.06
2023-02-23T03:31:31.577Z,98094.50
2023-02-23T03:34:30.991Z,98091.25
2023-02-23T03:37:25.853Z,98095.28
2023-02-23T03:40:20.554Z,98096.66
2023-02-23T03:43:08.218Z,98091.97
2023-02-23T03:45:52.776Z,98097.91
2023-02-23T03:48:36.068Z,98100.88
2023-02-23T03:51:23.402Z,98099.69
2023-02-23T03:54:13.743Z,98108.09
2023-02-23T03:57:02.058Z,98109.13
2023-02-23T03:59:50.773Z,98104.44
2023-02-23T04:02:35.965Z,98102.69
2023-02-23T04:05:24.725Z,98103.69
2023-02-23T04:08:10.564Z,98103.56
2023-02-23T04:11:02.004Z,98107.47
2023-02-23T04:13:33.639Z,98104.72
2023-02-23T04:16:05.429Z,98102.72
2023-02-23T04:18:35.268Z,98102.38
2023-02-23T04:21:08.361Z,98111.59
2023-02-23T04:23:38.099Z,98097.53
2023-02-23T04:26:05.379Z,98108.34
2023-02-23T04:28:33.587Z,98104.66
2023-02-23T04:31:03.106Z,98098.78
2023-02-23T04:33:32.328Z,98096.72
2023-02-23T04:36:01.565Z,98099.03
2023-02-23T04:38:29.859Z,98101.91
2023-02-23T04:40:57.985Z,98104.84
2023-02-23T04:43:25.621Z,98103.69
2023-02-23T04:45:54.932Z,98100.53
2023-02-23T04:48:25.250Z,98112.25
2023-02-23T04:50:55.045Z,98109.97
2023-02-23T04:53:21.946Z,98104.72
2023-02-23T04:55:48.918Z,98110.81
2023-02-23T04:58:17.655Z,98114.09
2023-02-23T05:00:47.283Z,98104.22
2023-02-23T05:03:15.274Z,98108.47
2023-02-23T05:05:43.888Z,98107.84
2023-02-23T05:08:13.638Z,98102.44
2023-02-23T05:10:42.899Z,98101.84
2023-02-23T05:13:12.278Z,98093.00
2023-02-23T05:15:41.544Z,98099.75
2023-02-23T05:18:10.259Z,98092.75
2023-02-23T05:20:38.220Z,98105.59
2023-02-23T05:23:07.222Z,98098.19
2023-02-23T05:25:36.308Z,98095.63
2023-02-23T05:28:05.878Z,98091.19
2023-02-23T05:30:37.629Z,98098.72
2023-02-23T05:33:05.049Z,98094.75
2023-02-23T05:35:33.438Z,98102.38
2023-02-23T05:38:03.168Z,98100.59
2023-02-23T05:40:32.389Z,98109.25
2023-02-23T05:43:02.414Z,98104.00
2023-02-23T05:45:31.166Z,98104.78
2023-02-23T05:47:59.376Z,98120.38
2023-02-23T05:50:29.063Z,98114.22
2023-02-23T05:52:59.382Z,98109.78
2023-02-23T05:55:27.862Z,98116.66
2023-02-23T05:57:57.783Z,98117.28
2023-02-23T06:00:25.723Z,98122.53
2023-02-23T06:02:55.051Z,98125.56
2023-02-23T06:05:22.889Z,98121.56
2023-02-23T06:07:50.777Z,98129.06
2023-02-23T06:10:19.670Z,98125.47
2023-02-23T06:12:48.895Z,98130.94
2023-02-23T06:15:16.535Z,98128.16
2023-02-23T06:17:45.279Z,98132.00
2023-02-23T06:20:15.424Z,98127.19
2023-02-23T06:22:43.472Z,98136.47
2023-02-23T06:25:12.998Z,98132.47
2023-02-23T06:27:40.730Z,98130.75
2023-02-23T06:30:09.444Z,98139.59
2023-02-23T06:32:37.459Z,98143.22
2023-02-23T06:35:07.442Z,98143.06
2023-02-23T06:37:37.969Z,98144.09
2023-02-23T06:40:07.538Z,98151.56
2023-02-23T06:42:37.440Z,98158.44
2023-02-23T06:45:06.434Z,98151.03
2023-02-23T06:47:33.789Z,98148.03
2023-02-23T06:50:02.348Z,98160.25
2023-02-23T06:52:31.811Z,98152.31
2023-02-23T06:55:03.047Z,98157.81
2023-02-23T06:57:31.541Z,98153.56
2023-02-23T07:00:00.434Z,98161.63
2023-02-23T07:02:28.358Z,98167.28
2023-02-23T07:04:57.810Z,98163.09
2023-02-23T07:07:25.547Z,98174.00
2023-02-23T07:09:53.923Z,98166.56
2023-02-23T07:12:21.795Z,98168.19
2023-02-23T07:14:51.549Z,98179.50
2023-02-23T07:17:20.596Z,98177.50
2023-02-23T07:19:47.421Z,98178.75
2023-02-23T07:22:17.115Z,98174.72
2023-02-23T07:24:47.042Z,98181.03
2023-02-23T07:27:15.857Z,98176.84
2023-02-23T07:29:44.226Z,98173.44
2023-02-23T07:32:12.092Z,98174.69
2023-02-23T07:34:40.566Z,98173.34
2023-02-23T07:37:09.866Z,98181.06
2023-02-23T07:39:39.907Z,98180.25
2023-02-23T07:42:07.390Z,98177.88
2023-02-23T07:44:36.994Z,98173.84
2023-02-23T07:47:04.572Z,98178.94
2023-02-23T07:49:33.444Z,98183.97
2023-02-23T07:52:02.188Z,98182.78
2023-02-23T07:54:31.984Z,98180.75
2023-02-23T07:57:01.523Z,98176.72
2023-02-23T07:59:29.726Z,98176.75
2023-02-23T08:01:59.279Z,98189.13
2023-02-23T08:04:27.993Z,98187.16
2023-02-23T08:06:55.292Z,98184.13
2023-02-23T08:09:22.634Z,98188.38
2023-02-23T08:11:50.437Z,98190.41
2023-02-23T08:14:22.082Z,98186.56
2023-02-23T08:16:51.462Z,98190.25
2023-02-23T08:19:23.957Z,98187.47
2023-02-23T08:21:54.973Z,98197.34
2023-02-23T08:24:23.432Z,98197.19
2023-02-23T08:26:52.148Z,98198.78
2023-02-23T08:29:22.119Z,98189.88
2023-02-23T08:31:52.506Z,98199.59
2023-02-23T08:34:21.579Z,98202.59
2023-02-23T08:36:51.885Z,98200.81
2023-02-23T08:39:20.128Z,98197.56
2023-02-23T08:41:48.161Z,98206.06
2023-02-23T08:44:15.090Z,98205.66
2023-02-23T08:46:42.380Z,98203.25
2023-02-23T08:49:12.287Z,98203.03
2023-02-23T08:51:41.886Z,98202.06
2023-02-23T08:54:14.426Z,98203.47
2023-02-23T08:56:42.843Z,98201.84
2023-02-23T08:59:13.732Z,98199.44
2023-02-23T09:01:41.211Z,98202.47
2023-02-23T09:04:08.239Z,98203.69
2023-02-23T09:06:37.502Z,98209.38
2023-02-23T09:09:06.617Z,98203.50
2023-02-23T09:11:36.185Z,98202.69
2023-02-23T09:14:04.077Z,98202.09
2023-02-23T09:16:32.967Z,98204.13
2023-02-23T09:19:02.304Z,98202.91
2023-02-23T09:21:31.814Z,98199.25
2023-02-23T09:24:00.484Z,98206.34
2023-02-23T09:26:31.041Z,98198.84
2023-02-23T09:29:00.620Z,98210.59
2023-02-23T09:31:30.162Z,98211.00
2023-02-23T09:34:02.654Z,98208.75
2023-02-23T09:36:32.795Z,98203.72
2023-02-23T09:39:03.426Z,98204.50
2023-02-23T09:41:54.116Z,98209.78
2023-02-23T09:44:39.813Z,98201.84
2023-02-23T09:47:22.795Z,98205.44
2023-02-23T09:49:53.477Z,98200.16
2023-02-23T09:52:28.812Z,98200.56
2023-02-23T09:54:59.779Z,98207.22
2023-02-23T09:57:38.326Z,98203.34
2023-02-23T10:00:25.380Z,98202.72
2023-02-23T10:03:00.095Z,98209.19
2023-02-23T10:05:34.337Z,98203.28
2023-02-23T10:08:10.031Z,98212.56
2023-02-23T10:10:50.047Z,98207.69
2023-02-23T10:13:49.755Z,98203.59
2023-02-23T10:16:23.350Z,98212.22
2023-02-23T10:18:51.526Z,98207.41
2023-02-23T10:21:32.879Z,98209.03
2023-02-23T10:24:08.169Z,98203.53
2023-02-23T10:26:44.911Z,98207.31
2023-02-23T10:29:34.986Z,98202.03
2023-02-23T10:32:14.128Z,98201.81
2023-02-23T10:34:42.610Z,98199.78
2023-02-23T10:37:13.262Z,98192.66
2023-02-23T10:39:42.324Z,98196.94
2023-02-23T10:42:19.040Z,98195.25
2023-02-23T10:44:47.429Z,98186.94
2023-02-23T10:47:21.405Z,98183.66
2023-02-23T10:49:52.301Z,98186.88
2023-02-23T10:52:22.857Z,98187.28
2023-02-23T10:54:52.048Z,98180.72
2023-02-23T10:57:26.936Z,98181.06
2023-02-23T11:00:10.369Z,98182.41
2023-02-23T11:02:37.720Z,98175.44
2023-02-23T11:05:08.919Z,98174.56
2023-02-23T11:07:38.733Z,98171.34
2023-02-23T11:10:30.306Z,98174.41
2023-02-23T11:12:57.754Z,98169.59
2023-02-23T11:15:31.970Z,98165.25
2023-02-23T11:18:08.373Z,98157.31
2023-02-23T11:20:40.573Z,98156.75
2023-02-23T11:23:18.008Z,98155.69
2023-02-23T11:25:49.423Z,98157.78
2023-02-23T11:28:31.408Z,98154.47
2023-02-23T11:31:09.137Z,98155.66
2023-02-23T11:33:39.756Z,98152.63
2023-02-23T11:36:23.581Z,98153.81
2023-02-23T11:39:03.937Z,98137.50
2023-02-23T11:41:35.436Z,98150.38
2023-02-23T11:44:06.393Z,98146.38
2023-02-23T11:46:39.299Z,98134.03
2023-02-23T11:49:14.835Z,98141.50
2023-02-23T11:51:49.410Z,98138.66
2023-02-23T11:54:26.177Z,98141.91
2023-02-23T11:56:57.606Z,98135.78
2023-02-23T11:59:28.499Z,98142.03
2023-02-23T12:02:05.465Z,98133.06
2023-02-23T12:04:33.278Z,98135.69
2023-02-23T12:07:35.013Z,98136.66
2023-02-23T12:10:13.692Z,98129.97
2023-02-23T12:12:54.947Z,98127.56
2023-02-23T12:15:32.625Z,98122.94
2023-02-23T12:18:09.174Z,98121.41
2023-02-23T12:20:42.350Z,98125.13
2023-02-23T12:23:19.986Z,98121.09
2023-02-23T12:26:01.256Z,98122.00
2023-02-23T12:28:49.840Z,98114.28
2023-02-23T12:31:28.795Z,98110.16
2023-02-23T12:34:03.333Z,98108.09
2023-02-23T12:36:43.337Z,98109.59
2023-02-23T12:39:36.319Z,98104.06
2023-02-23T12:42:27.236Z,98106.16
2023-02-23T12:44:59.113Z,98096.38
2023-02-23T12:47:42.255Z,98102.03
2023-02-23T12:50:27.299Z,98083.59
2023-02-23T12:52:58.884Z,98088.66
2023-02-23T12:55:42.692Z,98086.81
2023-02-23T12:58:23.178Z,98080.72
2023-02-23T13:01:06.848Z,98080.13
2023-02-23T13:03:50.289Z,98083.03
2023-02-23T13:06:39.991Z,98085.53
2023-02-23T13:09:17.908Z,98077.94
2023-02-23T13:12:04.349Z,98070.44
2023-02-23T13:14:48.264Z,98070.00
2023-02-23T13:17:37.341Z,98068.50
2023-02-23T13:20:22.261Z,98069.75
2023-02-23T13:23:10.271Z,98064.59
2023-02-23T13:26:11.905Z,98070.34
2023-02-23T13:28:42.785Z,98063.97
2023-02-23T13:31:23.177Z,98061.09
2023-02-23T13:33:52.232Z,98061.53
2023-02-23T13:36:22.507Z,98061.56
2023-02-23T13:39:18.481Z,98061.09
2023-02-23T13:41:51.706Z,98057.88
2023-02-23T13:44:38.218Z,98066.84
2023-02-23T13:47:11.148Z,98062.00
2023-02-23T13:49:47.260Z,98062.28
2023-02-23T13:52:31.425Z,98060.91
2023-02-23T13:55:04.120Z,98055.34
2023-02-23T13:57:34.162Z,98060.63
2023-02-23T14:00:03.935Z,98046.22
2023-02-23T14:02:42.556Z,98053.47
2023-02-23T14:05:24.005Z,98058.91
2023-02-23T14:07:59.418Z,98052.59
2023-02-23T14:10:36.374Z,98051.75
2023-02-23T14:13:23.002Z,98049.22
2023-02-23T14:16:14.973Z,98050.72
2023-02-23T14:19:10.829Z,98051.06
2023-02-23T14:21:53.401Z,98048.44
2023-02-23T14:24:25.491Z,98048.66
2023-02-23T14:27:40.489Z,98050.97
2023-02-23T14:30:12.190Z,98052.72
2023-02-23T14:32:47.056Z,98048.91
2023-02-23T14:35:38.694Z,98051.44
2023-02-23T14:38:45.794Z,98047.88
2023-02-23T14:41:15.425Z,98051.44
2023-02-23T14:43:46.567Z,98053.16
2023-02-23T14:46:20.825Z,98048.22
2023-02-23T14:49:01.903Z,98046.59
2023-02-23T14:51:42.419Z,98051.91
2023-02-23T14:54:16.099Z,98043.75
2023-02-23T14:56:49.083Z,98053.97
2023-02-23T14:59:23.070Z,98050.06
2023-02-23T15:01:53.285Z,98052.72
2023-02-23T15:04:26.397Z,98042.50
2023-02-23T15:06:58.203Z,98047.41
2023-02-23T15:09:41.376Z,98041.63
2023-02-23T15:12:19.674Z,98036.94
2023-02-23T15:14:52.221Z,98050.44
2023-02-23T15:17:26.286Z,98042.47
2023-02-23T15:20:14.291Z,98037.63
2023-02-23T15:22:49.447Z,98039.91
2023-02-23T15:25:23.498Z,98036.59
2023-02-23T15:27:52.638Z,98034.75
2023-02-23T15:30:32.982Z,98032.94
2023-02-23T15:33:02.748Z,98034.88
2023-02-23T15:35:35.953Z,98032.94
2023-02-23T15:38:18.097Z,98034.75
2023-02-23T15:41:03.595Z,98031.09
2023-02-23T15:43:35.346Z,98026.34
2023-02-23T15:46:06.753Z,98027.03
2023-02-23T15:48:52.846Z,98024.19
2023-02-23T15:51:26.083Z,98019.13
2023-02-23T15:53:54.577Z,98021.91
2023-02-23T15:56:28.993Z,98026.97
2023-02-23T15:59:04.667Z,98018.94
2023-02-23T16:01:33.872Z,98024.00
2023-02-23T16:04:03.732Z,98015.59
2023-02-23T16:06:40.766Z,98019.97
2023-02-23T16:09:27.042Z,98016.84
2023-02-23T16:12:03.525Z,98010.41
2023-02-23T16:14:50.599Z,97998.56
2023-02-23T16:17:28.568Z,98005.34
2023-02-23T16:20:14.634Z,98009.16
2023-02-23T16:22:47.336Z,97999.69
2023-02-23T16:25:23.505Z,98001.66
2023-02-23T16:28:05.768Z,98000.19
2023-02-23T16:30:36.023Z,98005.34
2023-02-23T16:33:11.713Z,98004.88
2023-02-23T16:35:48.726Z,98005.09
2023-02-23T16:38:29.189Z,98000.88
2023-02-23T16:40:58.161Z,97999.69
2023-02-23T16:43:26.374Z,97997.75
2023-02-23T16:45:54.790Z,98004.94
2023-02-23T16:48:25.113Z,98006.25
2023-02-23T16:50:53.521Z,98014.19
2023-02-23T16:53:23.608Z,98010.16
2023-02-23T16:55:56.037Z,98016.47
2023-02-23T16:58:26.838Z,98012.19
2023-02-23T17:00:57.584Z,98013.94
2023-02-23T17:03:32.628Z,98018.66
2023-02-23T17:06:04.709Z,98020.38
2023-02-23T17:08:38.189Z,98019.91
2023-02-23T17:11:08.433Z,98020.59
2023-02-23T17:13:37.389Z,98027.94
2023-02-23T17:16:10.164Z,98023.19
2023-02-23T17:18:42.970Z,98013.59
2023-02-23T17:21:14.942Z,98027.25
2023-02-23T17:23:51.468Z,98018.47
2023-02-23T17:26:23.885Z,98024.16
2023-02-23T17:28:54.280Z,98022.63
2023-02-23T17:31:25.698Z,98030.00
2023-02-23T17:33:57.381Z,98026.19
2023-02-23T17:36:29.221Z,98029.03
2023-02-23T17:39:00.015Z,98028.56
2023-02-23T17:41:31.267Z,98029.56
2023-02-23T17:44:02.000Z,98026.13
2023-02-23T17:46:31.079Z,98021.38
2023-02-23T17:49:00.286Z,98029.81
2023-02-23T17:51:29.110Z,98029.06
2023-02-23T17:53:57.250Z,98035.03
2023-02-23T17:56:26.422Z,98028.44
2023-02-23T17:58:54.728Z,98034.72
2023-02-23T18:01:23.856Z,98035.41
2023-02-23T18:03:54.254Z,98031.78
2023-02-23T18:06:22.330Z,98035.41
2023-02-23T18:08:51.639Z,98033.19
2023-02-23T18:11:21.091Z,98028.66
2023-02-23T18:13:52.473Z,98040.03
2023-02-23T18:16:22.789Z,98034.16
2023-02-23T18:18:51.317Z,98034.25
2023-02-23T18:21:24.744Z,98038.84
2023-02-23T18:23:53.299Z,98033.56
2023-02-23T18:26:25.747Z,98033.78
2023-02-23T18:28:54.555Z,98037.22
2023-02-23T18:31:26.276Z,98031.94
2023-02-23T18:33:54.882Z,98036.44
2023-02-23T18:36:28.724Z,98037.44
2023-02-23T18:38:59.889Z,98034.25
2023-02-23T18:41:31.645Z,98033.41
2023-02-23T18:44:01.779Z,98038.13
2023-02-23T18:46:30.961Z,98035.69
2023-02-23T18:49:00.358Z,98030.91
2023-02-23T18:51:28.659Z,98026.09
2023-02-23T18:53:57.172Z,98026.88
2023-02-23T18:56:28.915Z,98024.91
2023-02-23T18:59:02.676Z,98023.28
2023-02-23T19:01:35.730Z,98032.22
2023-02-23T19:04:07.819Z,98025.41
2023-02-23T19:06:39.981Z,98026.63
2023-02-23T19:09:13.790Z,98024.44
2023-02-23T19:11:44.114Z,98022.44
2023-02-23T19:14:16.605Z,98027.72
2023-02-23T19:16:47.893Z,98028.22
2023-02-23T19:19:17.789Z,98022.81
2023-02-23T19:21:46.689Z,98028.19
2023-02-23T19:24:15.803Z,98027.81
2023-02-23T19:26:45.040Z,98031.75
2023-02-23T19:29:13.373Z,98036.94
2023-02-23T19:31:42.204Z,98034.72
2023-02-23T19:34:11.844Z,98029.69
2023-02-23T19:36:40.367Z,98032.94
2023-02-23T19:39:16.343Z,98037.44
2023-02-23T19:41:47.911Z,98031.34
2023-02-23T19:44:17.164Z,98032.16
2023-02-23T19:46:46.727Z,98028.72
2023-02-23T19:49:14.480Z,98031.13
2023-02-23T19:51:43.464Z,98031.94
2023-02-23T19:54:12.295Z,98031.13
2023-02-23T19:56:40.693Z,98033.78
2023-02-23T19:59:09.388Z,98033.78
2023-02-23T20:01:37.822Z,98027.31
2023-02-23T20:04:07.056Z,98028.13
2023-02-23T20:06:41.243Z,98022.47
2023-02-23T20:09:10.511Z,98031.81
2023-02-23T20:11:40.743Z,98028.16
2023-02-23T20:14:10.370Z,98026.03
2023-02-23T20:16:40.276Z,98020.94
2023-02-23T20:19:07.858Z,98025.19
2023-02-23T20:21:36.925Z,98024.19
2023-02-23T20:24:05.683Z,98020.38
2023-02-23T20:26:39.132Z,98018.13
2023-02-23T20:29:11.362Z,98016.94
2023-02-23T20:31:42.110Z,98018.59
2023-02-23T20:34:11.876Z,98018.41
2023-02-23T20:36:40.612Z,98015.19
2023-02-23T20:39:11.023Z,98013.13
2023-02-23T20:41:43.421Z,98012.94
2023-02-23T20:44:14.100Z,98012.56
2023-02-23T20:46:44.390Z,98008.53
2023-02-23T20:49:13.426Z,98017.44
2023-02-23T20:51:43.842Z,98009.59
2023-02-23T20:54:13.149Z,98003.56
2023-02-23T20:56:41.723Z,98008.22
2023-02-23T20:59:11.375Z,98008.84
2023-02-23T21:01:41.812Z,98004.97
2023-02-23T21:04:10.278Z,98005.59
2023-02-23T21:06:38.531Z,98009.25
2023-02-23T21:09:08.236Z,98005.59
2023-02-23T21:11:37.219Z,98012.25
2023-02-23T21:14:09.314Z,98001.72
2023-02-23T21:16:41.505Z,98004.97
2023-02-23T21:19:11.546Z,98010.25
2023-02-23T21:21:41.640Z,98004.59
2023-02-23T21:24:11.962Z,98005.03
2023-02-23T21:26:40.670Z,98003.75
2023-02-23T21:29:12.892Z,98005.16
2023-02-23T21:31:43.756Z,98000.09
2023-02-23T21:34:12.670Z,97990.84
2023-02-23T21:36:40.932Z,97995.28
2023-02-23T21:39:11.200Z,97991.63
2023-02-23T21:41:40.592Z,97989.34
2023-02-23T21:44:10.492Z,97996.03
2023-02-23T21:46:39.131Z,97996.03
2023-02-23T21:49:08.689Z,97990.19
2023-02-23T21:51:37.687Z,97984.03
2023-02-23T21:54:06.750Z,97986.09
2023-02-23T21:56:37.557Z,97984.09
2023-02-23T21:59:08.786Z,97991.41
2023-02-23T22:01:38.866Z,97987.38
2023-02-23T22:04:12.858Z,97987.16
2023-02-23T22:06:43.278Z,97978.66
2023-02-23T22:09:12.740Z,97981.72
2023-02-23T22:11:46.016Z,97987.19
2023-02-23T22:14:18.862Z,97978.91
2023-02-23T22:16:47.643Z,97978.31
2023-02-23T22:19:18.876Z,97973.69
2023-02-23T22:21:50.561Z,97976.53
2023-02-23T22:24:20.259Z,97976.53
2023-02-23T22:26:55.230Z,97975.34
2023-02-23T22:29:27.326Z,97974.38
2023-02-23T22:31:57.433Z,97970.34
2023-02-23T22:34:26.489Z,97968.28
2023-02-23T22:36:54.315Z,97970.91
2023-02-23T22:39:22.441Z,97972.97
2023-02-23T22:41:51.192Z,97969.91
2023-02-23T22:44:21.960Z,97974.16
2023-02-23T22:46:51.755Z,97966.28
2023-02-23T22:49:20.397Z,97966.25
2023-02-23T22:51:49.769Z,97957.34
2023-02-23T22:54:18.306Z,97955.72
2023-02-23T22:56:47.465Z,97958.34
2023-02-23T22:59:17.752Z,97952.47
2023-02-23T23:01:50.655Z,97955.13
2023-02-23T23:04:20.333Z,97955.34
2023-02-23T23:06:49.982Z,97954.53
2023-02-23T23:09:22.681Z,97950.88
2023-02-23T23:11:52.370Z,97951.91
2023-02-23T23:14:19.906Z,97952.91
2023-02-23T23:16:48.954Z,97950.06
2023-02-23T23:19:24.587Z,97946.84
2023-02-23T23:21:56.245Z,97952.16
2023-02-23T23:24:26.534Z,97944.84
2023-02-23T23:26:55.989Z,97940.19
2023-02-23T23:29:26.684Z,97943.41
2023-02-23T23:31:57.071Z,97938.94
2023-02-23T23:34:25.597Z,97928.59
2023-02-23T23:36:55.472Z,97933.88
2023-02-23T23:39:26.805Z,97930.06
2023-02-23T23:41:54.769Z,97920.97
2023-02-23T23:44:25.164Z,97917.38
2023-02-23T23:46:54.086Z,97925.06
2023-02-23T23:49:26.479Z,97912.91
2023-02-23T23:51:56.756Z,97915.38
2023-02-23T23:54:28.169Z,97911.72
2023-02-23T23:56:55.290Z,97912.56
2023-02-23T23:59:25.117Z,97916.22
