createdAt,value
2022-09-23T00:01:09.437Z,8.65
2022-09-23T00:03:38.377Z,8.73
2022-09-23T00:06:10.685Z,8.71
2022-09-23T00:08:38.010Z,8.50
2022-09-23T00:11:15.360Z,8.48
2022-09-23T00:13:44.362Z,8.31
2022-09-23T00:16:14.618Z,8.37
2022-09-23T00:18:42.154Z,8.50
2022-09-23T00:21:11.026Z,8.57
2022-09-23T00:23:38.570Z,8.61
2022-09-23T00:26:06.947Z,8.52
2022-09-23T00:28:34.573Z,8.52
2022-09-23T00:31:12.712Z,8.54
2022-09-23T00:33:40.505Z,8.42
2022-09-23T00:36:11.043Z,8.44
2022-09-23T00:38:38.432Z,8.42
2022-09-23T00:41:05.585Z,8.39
2022-09-23T00:43:44.486Z,8.43
2022-09-23T00:46:14.781Z,8.44
2022-09-23T00:48:41.882Z,8.37
2022-09-23T00:51:10.666Z,8.33
2022-09-23T00:53:40.310Z,8.30
2022-09-23T00:56:08.498Z,8.24
2022-09-23T00:58:37.265Z,8.29
2022-09-23T01:01:04.538Z,8.44
2022-09-23T01:03:31.200Z,8.45
2022-09-23T01:05:58.222Z,8.41
2022-09-23T01:08:25.147Z,8.33
2022-09-23T01:10:59.024Z,8.24
2022-09-23T01:13:47.477Z,8.28
2022-09-23T01:16:37.512Z,8.25
2022-09-23T01:19:22.809Z,8.34
2022-09-23T01:22:02.984Z,8.34
2022-09-23T01:24:40.585Z,8.24
2022-09-23T01:27:19.447Z,8.23
2022-09-23T01:30:09.859Z,8.22
2022-09-23T01:32:50.389Z,8.21
2022-09-23T01:35:26.075Z,8.22
2022-09-23T01:37:58.647Z,8.25
2022-09-23T01:40:38.485Z,8.20
2022-09-23T01:43:10.740Z,8.17
2022-09-23T01:45:46.664Z,8.15
2022-09-23T01:48:25.374Z,8.26
2022-09-23T01:50:58.356Z,8.10
2022-09-23T01:53:39.074Z,8.08
2022-09-23T01:56:11.658Z,8.09
2022-09-23T01:58:46.854Z,8.07
2022-09-23T02:01:19.578Z,8.04
2022-09-23T02:03:56.421Z,8.07
2022-09-23T02:06:27.855Z,8.02
2022-09-23T02:09:04.950Z,7.98
2022-09-23T02:11:36.132Z,7.93
2022-09-23T02:14:29.363Z,7.94
2022-09-23T02:16:59.693Z,7.84
2022-09-23T02:19:30.726Z,7.82
2022-09-23T02:22:03.768Z,7.75
2022-09-23T02:24:32.094Z,7.79
2022-09-23T02:27:18.444Z,7.85
2022-09-23T02:29:45.010Z,7.78
2022-09-23T02:32:28.645Z,7.70
2022-09-23T02:35:13.481Z,7.74
2022-09-23T02:38:14.615Z,7.72
2022-09-23T02:40:47.914Z,7.74
2022-09-23T02:43:46.910Z,7.75
2022-09-23T02:46:16.056Z,7.74
2022-09-23T02:48:50.773Z,7.76
2022-09-23T02:51:19.550Z,7.40
2022-09-23T02:53:46.759Z,7.39
2022-09-23T02:56:19.744Z,7.37
2022-09-23T02:58:50.120Z,7.40
2022-09-23T03:01:26.385Z,7.32
2022-09-23T03:04:08.614Z,7.33
2022-09-23T03:07:01.031Z,7.18
2022-09-23T03:09:27.405Z,7.15
2022-09-23T03:12:16.770Z,7.16
2022-09-23T03:14:54.841Z,7.22
2022-09-23T03:17:37.627Z,7.24
2022-09-23T03:20:13.383Z,7.24
2022-09-23T03:22:49.391Z,7.16
2022-09-23T03:25:20.120Z,7.18
2022-09-23T03:27:46.643Z,7.22
2022-09-23T03:30:13.867Z,7.27
2022-09-23T03:32:44.111Z,7.29
2022-09-23T03:35:12.048Z,7.27
2022-09-23T03:37:42.285Z,7.11
2022-09-23T03:40:11.826Z,7.24
2022-09-23T03:42:38.898Z,7.11
2022-09-23T03:45:13.115Z,7.21
2022-09-23T03:47:39.584Z,7.15
2022-09-23T03:50:06.694Z,7.10
2022-09-23T03:52:33.553Z,7.05
2022-09-23T03:55:00.185Z,7.24
2022-09-23T03:57:26.761Z,7.05
2022-09-23T03:59:53.582Z,6.98
2022-09-23T04:02:23.401Z,6.93
2022-09-23T04:04:50.098Z,6.90
2022-09-23T04:07:17.221Z,6.88
2022-09-23T04:09:44.025Z,6.85
2022-09-23T04:12:14.042Z,6.92
2022-09-23T04:14:40.955Z,6.93
2022-09-23T04:17:07.532Z,6.98
2022-09-23T04:19:34.133Z,6.94
2022-09-23T04:22:00.705Z,6.92
2022-09-23T04:24:27.274Z,6.80
2022-09-23T04:26:55.246Z,6.86
2022-09-23T04:29:21.969Z,6.86
2022-09-23T04:31:48.817Z,6.84
2022-09-23T04:34:18.261Z,6.86
2022-09-23T04:36:46.474Z,6.84
2022-09-23T04:39:13.765Z,6.88
2022-09-23T04:41:40.373Z,6.91
2022-09-23T04:44:07.123Z,6.73
2022-09-23T04:46:33.731Z,6.72
2022-09-23T04:49:00.672Z,6.69
2022-09-23T04:51:29.311Z,6.67
2022-09-23T04:53:56.015Z,6.69
2022-09-23T04:56:27.959Z,6.71
2022-09-23T04:58:56.535Z,6.70
2022-09-23T05:01:27.165Z,6.50
2022-09-23T05:04:02.522Z,6.38
2022-09-23T05:06:30.301Z,6.60
2022-09-23T05:08:58.480Z,6.58
2022-09-23T05:11:25.832Z,6.50
2022-09-23T05:13:53.967Z,6.67
2022-09-23T05:16:23.017Z,6.56
2022-09-23T05:18:50.289Z,6.54
2022-09-23T05:21:19.084Z,6.54
2022-09-23T05:23:54.283Z,6.38
2022-09-23T05:26:23.182Z,6.48
2022-09-23T05:28:49.755Z,6.45
2022-09-23T05:31:20.568Z,6.45
2022-09-23T05:34:06.413Z,6.33
2022-09-23T05:36:38.228Z,6.31
2022-09-23T05:39:06.637Z,6.35
2022-09-23T05:41:34.079Z,6.43
2022-09-23T05:44:01.203Z,6.47
2022-09-23T05:46:32.589Z,6.51
2022-09-23T05:49:03.460Z,6.52
2022-09-23T05:51:31.333Z,6.44
2022-09-23T05:54:04.684Z,6.47
2022-09-23T05:56:32.535Z,6.51
2022-09-23T05:59:03.372Z,6.47
2022-09-23T06:01:34.041Z,6.52
2022-09-23T06:04:03.027Z,6.61
2022-09-23T06:06:43.331Z,6.36
2022-09-23T06:09:14.047Z,6.53
2022-09-23T06:11:41.183Z,6.63
2022-09-23T06:14:09.753Z,6.67
2022-09-23T06:16:36.739Z,6.64
2022-09-23T06:19:06.530Z,6.64
2022-09-23T06:21:35.463Z,6.71
2022-09-23T06:24:02.928Z,6.75
2022-09-23T06:26:32.632Z,6.80
2022-09-23T06:29:00.093Z,6.84
2022-09-23T06:31:26.683Z,6.84
2022-09-23T06:34:03.078Z,6.74
2022-09-23T06:42:22.133Z,7.18
2022-09-23T06:44:51.800Z,7.15
2022-09-23T06:47:20.613Z,6.94
2022-09-23T06:49:47.359Z,7.07
2022-09-23T06:52:13.971Z,7.05
2022-09-23T06:54:40.866Z,7.13
2022-09-23T06:57:07.408Z,7.33
2022-09-23T06:59:34.011Z,7.44
2022-09-23T07:02:00.590Z,7.57
2022-09-23T07:04:29.378Z,7.58
2022-09-23T07:06:56.051Z,7.76
2022-09-23T07:09:22.726Z,7.99
2022-09-23T07:11:55.727Z,8.10
2022-09-23T07:14:22.475Z,8.41
2022-09-23T07:16:49.476Z,8.58
2022-09-23T07:19:17.013Z,8.52
2022-09-23T07:21:46.867Z,8.89
2022-09-23T07:24:13.380Z,9.29
2022-09-23T07:26:44.904Z,9.31
2022-09-23T07:29:14.076Z,9.06
2022-09-23T07:31:40.696Z,9.01
2022-09-23T07:34:09.868Z,8.98
2022-09-23T07:36:37.442Z,9.29
2022-09-23T07:39:04.450Z,9.62
2022-09-23T07:41:32.602Z,9.52
2022-09-23T07:44:00.513Z,9.56
2022-09-23T07:46:29.442Z,9.90
2022-09-23T07:48:56.072Z,10.11
2022-09-23T07:51:36.283Z,10.31
2022-09-23T07:54:07.301Z,10.64
2022-09-23T07:56:35.149Z,10.46
2022-09-23T07:59:03.739Z,10.55
2022-09-23T08:01:35.220Z,10.45
2022-09-23T08:04:07.653Z,10.51
2022-09-23T08:06:34.657Z,10.71
2022-09-23T08:09:04.727Z,10.91
2022-09-23T08:11:31.393Z,11.23
2022-09-23T08:13:57.968Z,11.39
2022-09-23T08:16:24.757Z,11.57
2022-09-23T08:18:51.678Z,11.76
2022-09-23T08:21:20.489Z,11.70
2022-09-23T08:23:47.272Z,11.91
2022-09-23T08:26:19.835Z,12.17
2022-09-23T08:28:48.162Z,12.38
2022-09-23T08:31:14.752Z,12.27
2022-09-23T08:33:41.680Z,12.45
2022-09-23T08:36:08.478Z,12.71
2022-09-23T08:38:35.127Z,12.71
2022-09-23T08:41:11.762Z,13.00
2022-09-23T08:43:39.731Z,13.19
2022-09-23T08:46:11.132Z,13.32
2022-09-23T08:48:43.666Z,13.45
2022-09-23T08:51:22.949Z,13.65
2022-09-23T08:53:49.560Z,13.43
2022-09-23T08:56:23.656Z,13.62
2022-09-23T08:58:59.401Z,13.35
2022-09-23T09:01:45.048Z,13.33
2022-09-23T09:04:14.979Z,13.56
2022-09-23T09:06:55.895Z,13.75
2022-09-23T09:09:39.226Z,13.89
2022-09-23T09:12:14.762Z,13.85
2022-09-23T09:15:07.863Z,13.86
2022-09-23T09:17:45.925Z,14.09
2022-09-23T09:20:17.298Z,14.25
2022-09-23T09:22:49.557Z,14.24
2022-09-23T09:25:23.110Z,14.26
2022-09-23T09:27:50.123Z,14.19
2022-09-23T09:30:23.002Z,14.30
2022-09-23T09:33:01.214Z,14.55
2022-09-23T09:35:37.938Z,14.74
2022-09-23T09:38:06.066Z,14.85
2022-09-23T09:40:39.705Z,14.89
2022-09-23T09:43:11.968Z,15.01
2022-09-23T09:46:03.249Z,15.30
2022-09-23T09:48:53.247Z,15.06
2022-09-23T09:51:21.777Z,15.14
2022-09-23T09:53:52.145Z,15.06
2022-09-23T09:56:26.838Z,15.23
2022-09-23T09:59:01.454Z,15.32
2022-09-23T10:01:30.595Z,15.61
2022-09-23T10:03:59.566Z,15.59
2022-09-23T10:06:32.626Z,15.76
2022-09-23T10:09:04.958Z,15.87
2022-09-23T10:11:33.182Z,15.84
2022-09-23T10:14:02.526Z,16.05
2022-09-23T10:16:35.772Z,16.18
2022-09-23T10:19:05.627Z,16.30
2022-09-23T10:21:45.881Z,16.40
2022-09-23T10:24:21.312Z,16.39
2022-09-23T10:26:56.039Z,16.24
2022-09-23T10:29:34.137Z,16.37
2022-09-23T10:32:38.558Z,16.56
2022-09-23T10:35:14.109Z,16.28
2022-09-23T10:37:48.507Z,16.54
2022-09-23T10:40:40.367Z,16.60
2022-09-23T10:43:44.027Z,16.83
2022-09-23T10:46:42.590Z,17.04
2022-09-23T10:49:43.829Z,17.21
2022-09-23T10:52:49.933Z,16.87
2022-09-23T10:55:50.563Z,16.85
2022-09-23T10:58:17.513Z,17.23
2022-09-23T11:00:57.312Z,17.26
2022-09-23T11:03:36.076Z,17.38
2022-09-23T11:06:25.064Z,17.60
2022-09-23T11:09:03.541Z,17.50
2022-09-23T11:11:53.080Z,17.38
2022-09-23T11:14:32.318Z,17.40
2022-09-23T11:17:37.484Z,17.42
2022-09-23T11:20:42.650Z,17.29
2022-09-23T11:23:37.374Z,17.55
2022-09-23T11:26:41.378Z,17.55
2022-09-23T11:29:14.376Z,17.63
2022-09-23T11:32:04.829Z,17.54
2022-09-23T11:34:41.424Z,17.71
2022-09-23T11:37:18.928Z,17.89
2022-09-23T11:39:55.361Z,17.87
2022-09-23T11:42:31.720Z,17.70
2022-09-23T11:45:16.721Z,17.83
2022-09-23T11:48:01.173Z,18.05
2022-09-23T11:50:40.655Z,18.26
2022-09-23T11:53:20.445Z,18.53
2022-09-23T11:55:58.350Z,18.82
2022-09-23T11:58:31.178Z,18.96
2022-09-23T12:01:02.697Z,19.08
2022-09-23T12:03:49.749Z,19.14
2022-09-23T12:06:22.903Z,19.10
2022-09-23T12:09:03.517Z,18.95
2022-09-23T12:11:51.049Z,18.91
2022-09-23T12:14:37.863Z,18.69
2022-09-23T12:17:20.519Z,18.43
2022-09-23T12:20:22.406Z,18.56
2022-09-23T12:22:49.125Z,18.81
2022-09-23T12:25:32.609Z,18.65
2022-09-23T12:28:18.282Z,19.07
2022-09-23T12:30:46.134Z,19.30
2022-09-23T12:33:30.012Z,19.60
2022-09-23T12:36:06.930Z,19.51
2022-09-23T12:38:37.416Z,19.35
2022-09-23T12:41:18.658Z,19.53
2022-09-23T12:43:58.664Z,19.63
2022-09-23T12:46:31.276Z,19.35
2022-09-23T12:49:02.746Z,19.34
2022-09-23T12:51:38.637Z,19.39
2022-09-23T12:54:05.307Z,19.47
2022-09-23T12:56:37.695Z,19.40
2022-09-23T12:59:13.961Z,19.18
2022-09-23T13:01:40.797Z,19.24
2022-09-23T13:04:51.049Z,19.13
2022-09-23T13:07:23.701Z,19.29
2022-09-23T13:09:52.239Z,19.55
2022-09-23T13:12:24.708Z,19.46
2022-09-23T13:14:54.064Z,19.49
2022-09-23T13:17:40.060Z,19.32
2022-09-23T13:20:33.359Z,19.20
2022-09-23T13:23:05.911Z,19.40
2022-09-23T13:25:35.581Z,19.16
2022-09-23T13:28:02.713Z,19.47
2022-09-23T13:30:29.508Z,19.41
2022-09-23T13:33:09.833Z,19.35
2022-09-23T13:35:38.557Z,19.46
2022-09-23T13:38:23.478Z,19.54
2022-09-23T13:40:50.182Z,19.49
2022-09-23T13:43:27.527Z,19.50
2022-09-23T13:45:55.212Z,19.38
2022-09-23T13:48:24.486Z,19.48
2022-09-23T13:50:53.458Z,19.46
2022-09-23T13:53:38.250Z,19.46
2022-09-23T13:56:08.143Z,19.45
2022-09-23T13:58:36.147Z,19.36
2022-09-23T14:01:03.412Z,19.27
2022-09-23T14:03:37.056Z,19.21
2022-09-23T14:06:17.182Z,19.29
2022-09-23T14:08:50.498Z,19.34
2022-09-23T14:11:22.839Z,19.31
2022-09-23T14:13:54.293Z,19.37
2022-09-23T14:16:21.765Z,19.33
2022-09-23T14:18:50.078Z,19.31
2022-09-23T14:21:35.970Z,19.28
2022-09-23T14:24:44.047Z,19.30
2022-09-23T14:27:16.160Z,19.27
2022-09-23T14:29:45.027Z,19.04
2022-09-23T14:32:21.189Z,19.08
2022-09-23T14:34:52.511Z,19.11
2022-09-23T14:37:50.200Z,19.19
2022-09-23T14:40:22.030Z,19.05
2022-09-23T14:43:15.566Z,19.04
2022-09-23T14:45:48.617Z,19.11
2022-09-23T14:48:17.896Z,19.12
2022-09-23T14:50:52.156Z,19.08
2022-09-23T14:53:22.561Z,19.19
2022-09-23T14:55:52.873Z,19.09
2022-09-23T14:58:28.621Z,19.21
2022-09-23T15:01:01.153Z,19.11
2022-09-23T15:03:28.702Z,19.24
2022-09-23T15:06:08.622Z,19.27
2022-09-23T15:08:35.962Z,19.31
2022-09-23T15:11:08.372Z,19.34
2022-09-23T15:13:50.002Z,19.33
2022-09-23T15:16:26.351Z,19.36
2022-09-23T15:18:57.736Z,19.30
2022-09-23T15:21:24.897Z,19.24
2022-09-23T15:23:56.039Z,19.29
2022-09-23T15:26:24.849Z,19.25
2022-09-23T15:28:54.205Z,19.22
2022-09-23T15:31:27.758Z,19.18
2022-09-23T15:33:56.008Z,19.20
2022-09-23T15:36:27.799Z,19.20
2022-09-23T15:38:57.225Z,19.20
2022-09-23T15:41:24.369Z,19.07
2022-09-23T15:43:51.639Z,18.98
2022-09-23T15:46:22.189Z,18.87
2022-09-23T15:49:02.249Z,18.98
2022-09-23T15:51:29.252Z,18.85
2022-09-23T15:53:56.483Z,18.85
2022-09-23T15:56:24.079Z,18.77
2022-09-23T15:58:50.722Z,18.77
2022-09-23T16:01:33.628Z,18.81
2022-09-23T16:04:01.232Z,18.81
2022-09-23T16:06:28.049Z,18.84
2022-09-23T16:08:55.038Z,18.74
2022-09-23T16:11:27.220Z,18.79
2022-09-23T16:13:53.847Z,18.80
2022-09-23T16:16:23.260Z,18.80
2022-09-23T16:18:53.268Z,18.83
2022-09-23T16:21:21.701Z,18.79
2022-09-23T16:23:53.460Z,18.73
2022-09-23T16:26:29.509Z,18.76
2022-09-23T16:28:58.258Z,18.74
2022-09-23T16:31:26.599Z,18.70
2022-09-23T16:33:53.484Z,18.35
2022-09-23T16:36:29.017Z,18.34
2022-09-23T16:38:59.665Z,18.36
2022-09-23T16:41:29.347Z,18.31
2022-09-23T16:43:59.114Z,18.27
2022-09-23T16:46:25.606Z,18.23
2022-09-23T16:48:53.157Z,18.19
2022-09-23T16:51:26.389Z,18.10
2022-09-23T16:53:53.984Z,17.97
2022-09-23T16:56:27.956Z,17.88
2022-09-23T16:58:55.407Z,17.64
2022-09-23T17:01:44.111Z,17.54
2022-09-23T17:04:11.265Z,17.31
2022-09-23T17:06:46.349Z,17.35
2022-09-23T17:09:12.968Z,17.07
2022-09-23T17:11:39.781Z,17.29
2022-09-23T17:14:06.600Z,17.17
2022-09-23T17:16:35.028Z,17.17
2022-09-23T17:19:11.819Z,17.15
2022-09-23T17:21:38.724Z,17.06
2022-09-23T17:24:05.707Z,17.03
2022-09-23T17:26:32.602Z,17.10
2022-09-23T17:29:01.513Z,16.81
2022-09-23T17:31:28.542Z,16.72
2022-09-23T17:33:55.063Z,16.84
2022-09-23T17:36:22.029Z,16.80
2022-09-23T17:38:53.482Z,16.54
2022-09-23T17:41:20.683Z,16.35
2022-09-23T17:43:47.793Z,16.46
2022-09-23T17:46:18.156Z,16.50
2022-09-23T17:48:45.321Z,16.37
2022-09-23T17:51:14.456Z,16.12
2022-09-23T17:53:42.430Z,16.06
2022-09-23T17:56:17.738Z,16.07
2022-09-23T17:58:45.993Z,16.21
2022-09-23T18:01:19.600Z,15.91
2022-09-23T18:03:47.297Z,15.89
2022-09-23T18:06:22.161Z,15.95
2022-09-23T18:08:49.934Z,15.97
2022-09-23T18:11:19.015Z,15.91
2022-09-23T18:13:57.088Z,15.42
2022-09-23T18:16:26.518Z,15.43
2022-09-23T18:18:57.186Z,15.44
2022-09-23T18:21:32.628Z,15.43
2022-09-23T18:24:21.710Z,15.43
2022-09-23T18:26:47.409Z,15.25
2022-09-23T18:29:15.924Z,15.35
2022-09-23T18:31:44.139Z,15.29
2022-09-23T18:34:13.115Z,15.15
2022-09-23T18:36:43.524Z,15.12
2022-09-23T18:39:10.167Z,15.05
2022-09-23T18:41:36.775Z,14.80
2022-09-23T18:44:04.425Z,14.88
2022-09-23T18:46:31.342Z,14.98
2022-09-23T18:49:17.976Z,14.76
2022-09-23T18:51:57.817Z,14.78
2022-09-23T18:54:27.734Z,14.87
2022-09-23T18:56:54.684Z,14.64
2022-09-23T18:59:24.663Z,14.46
2022-09-23T19:01:51.777Z,14.52
2022-09-23T19:04:20.237Z,14.51
2022-09-23T19:06:47.337Z,14.43
2022-09-23T19:09:15.817Z,14.40
2022-09-23T19:11:46.389Z,14.47
2022-09-23T19:14:13.522Z,14.48
2022-09-23T19:16:41.570Z,14.16
2022-09-23T19:19:08.337Z,14.32
2022-09-23T19:21:38.151Z,14.29
2022-09-23T19:24:07.310Z,14.20
2022-09-23T19:26:37.450Z,14.41
2022-09-23T19:29:04.722Z,14.21
2022-09-23T19:31:33.885Z,14.17
2022-09-23T19:34:10.107Z,14.20
2022-09-23T19:36:38.233Z,14.17
2022-09-23T19:39:09.821Z,14.04
2022-09-23T19:41:36.342Z,13.96
2022-09-23T19:44:03.687Z,13.93
2022-09-23T19:46:33.745Z,13.74
2022-09-23T19:49:00.966Z,13.59
2022-09-23T19:51:29.562Z,13.69
2022-09-23T19:53:56.200Z,13.76
2022-09-23T19:56:22.762Z,13.82
2022-09-23T19:58:52.391Z,13.72
2022-09-23T20:01:19.265Z,13.77
2022-09-23T20:03:47.114Z,13.73
2022-09-23T20:06:15.155Z,13.63
2022-09-23T20:08:42.081Z,13.47
2022-09-23T20:11:22.679Z,13.24
2022-09-23T20:13:58.434Z,13.32
2022-09-23T20:16:25.661Z,13.38
2022-09-23T20:18:52.837Z,13.49
2022-09-23T20:21:19.506Z,13.45
2022-09-23T20:23:46.266Z,13.50
2022-09-23T20:26:31.525Z,13.48
2022-09-23T20:29:01.633Z,13.35
2022-09-23T20:31:28.777Z,13.37
2022-09-23T20:33:59.858Z,13.23
2022-09-23T20:36:28.543Z,13.32
2022-09-23T20:39:02.955Z,13.20
2022-09-23T20:41:36.995Z,13.30
2022-09-23T20:44:05.862Z,13.25
2022-09-23T20:46:32.862Z,12.96
2022-09-23T20:48:59.670Z,12.94
2022-09-23T20:51:28.452Z,12.88
2022-09-23T20:53:55.251Z,12.92
2022-09-23T20:56:21.950Z,12.95
2022-09-23T20:58:53.148Z,12.96
2022-09-23T21:01:20.497Z,12.96
2022-09-23T21:03:50.371Z,12.89
2022-09-23T21:06:19.116Z,12.78
2022-09-23T21:08:48.820Z,12.69
2022-09-23T21:11:22.660Z,12.85
2022-09-23T21:13:52.627Z,12.85
2022-09-23T21:16:22.796Z,12.82
2022-09-23T21:18:52.653Z,12.89
2022-09-23T21:21:22.086Z,12.80
2022-09-23T21:23:49.686Z,12.60
2022-09-23T21:26:19.354Z,12.61
2022-09-23T21:28:48.605Z,12.38
2022-09-23T21:31:23.541Z,12.41
2022-09-23T21:33:59.082Z,12.41
2022-09-23T21:36:27.459Z,12.41
2022-09-23T21:38:55.605Z,12.35
2022-09-23T21:41:22.498Z,12.40
2022-09-23T21:43:52.213Z,12.45
2022-09-23T21:46:20.307Z,12.37
2022-09-23T21:48:49.962Z,12.39
2022-09-23T21:51:22.107Z,12.21
2022-09-23T21:53:49.382Z,12.29
2022-09-23T21:56:20.894Z,12.34
2022-09-23T21:58:48.361Z,12.28
2022-09-23T22:01:17.621Z,12.36
2022-09-23T22:03:48.367Z,12.30
2022-09-23T22:06:21.443Z,12.09
2022-09-23T22:08:51.827Z,12.26
2022-09-23T22:11:39.080Z,12.16
2022-09-23T22:14:07.765Z,12.14
2022-09-23T22:16:35.950Z,11.96
2022-09-23T22:19:06.935Z,11.89
2022-09-23T22:21:35.497Z,11.78
2022-09-23T22:24:02.693Z,11.85
2022-09-23T22:26:32.001Z,11.84
2022-09-23T22:29:17.156Z,11.75
2022-09-23T22:32:02.173Z,11.83
2022-09-23T22:34:48.539Z,11.84
2022-09-23T22:37:20.517Z,11.64
2022-09-23T22:39:47.139Z,11.57
2022-09-23T22:42:14.319Z,11.51
2022-09-23T22:44:41.007Z,11.46
2022-09-23T22:47:08.143Z,11.15
2022-09-23T22:49:34.955Z,11.32
2022-09-23T22:52:05.693Z,11.35
2022-09-23T22:54:34.101Z,11.34
2022-09-23T22:57:04.112Z,11.36
2022-09-23T22:59:30.706Z,11.40
2022-09-23T23:01:59.880Z,11.49
2022-09-23T23:04:27.031Z,11.41
2022-09-23T23:06:53.698Z,11.35
2022-09-23T23:09:20.514Z,11.18
2022-09-23T23:11:47.466Z,11.12
2022-09-23T23:14:16.506Z,11.20
2022-09-23T23:16:45.839Z,11.21
2022-09-23T23:19:16.537Z,11.11
2022-09-23T23:21:44.851Z,10.90
2022-09-23T23:24:15.812Z,10.97
2022-09-23T23:26:42.623Z,10.93
2022-09-23T23:29:11.004Z,10.93
2022-09-23T23:31:37.689Z,10.98
2022-09-23T23:34:04.882Z,10.91
2022-09-23T23:36:31.411Z,10.59
2022-09-23T23:38:58.968Z,10.72
2022-09-23T23:41:25.614Z,10.75
2022-09-23T23:43:57.899Z,10.67
2022-09-23T23:46:26.584Z,10.56
2022-09-23T23:48:54.463Z,10.58
2022-09-23T23:51:21.810Z,10.51
2022-09-23T23:53:48.931Z,10.53
2022-09-23T23:56:18.568Z,10.49
2022-09-23T23:58:45.547Z,10.14
