createdAt,value
2024-02-03T00:00:52.604Z,8.92
2024-02-03T00:03:19.489Z,8.91
2024-02-03T00:05:46.309Z,8.91
2024-02-03T00:08:13.087Z,8.93
2024-02-03T00:10:39.900Z,8.92
2024-02-03T00:13:06.870Z,8.94
2024-02-03T00:15:35.030Z,8.93
2024-02-03T00:18:01.813Z,8.93
2024-02-03T00:20:28.549Z,8.95
2024-02-03T00:22:55.375Z,8.94
2024-02-03T00:25:22.568Z,8.95
2024-02-03T00:27:49.336Z,8.96
2024-02-03T00:30:16.394Z,8.97
2024-02-03T00:32:44.521Z,8.98
2024-02-03T00:35:11.258Z,8.98
2024-02-03T00:37:38.037Z,8.99
2024-02-03T00:40:05.589Z,9.01
2024-02-03T00:42:32.319Z,9.03
2024-02-03T00:44:59.061Z,9.04
2024-02-03T00:47:25.724Z,9.05
2024-02-03T00:49:53.981Z,9.07
2024-02-03T00:52:20.780Z,9.07
2024-02-03T00:54:47.650Z,9.09
2024-02-03T00:57:14.375Z,9.07
2024-02-03T00:59:41.174Z,9.09
2024-02-03T01:02:07.860Z,9.10
2024-02-03T01:04:34.583Z,9.11
2024-02-03T01:07:02.798Z,9.11
2024-02-03T01:09:29.691Z,9.13
2024-02-03T01:11:56.516Z,9.14
2024-02-03T01:14:23.186Z,9.15
2024-02-03T01:16:50.194Z,9.16
2024-02-03T01:19:17.111Z,9.17
2024-02-03T01:21:44.040Z,9.18
2024-02-03T01:24:12.247Z,9.19
2024-02-03T01:26:39.065Z,9.21
2024-02-03T01:29:05.845Z,9.22
2024-02-03T01:31:32.578Z,9.23
2024-02-03T01:33:59.497Z,9.25
2024-02-03T01:36:26.426Z,9.27
2024-02-03T01:38:53.168Z,9.29
2024-02-03T01:41:21.338Z,9.31
2024-02-03T01:43:48.156Z,9.32
2024-02-03T01:46:15.827Z,9.34
2024-02-03T01:48:43.010Z,9.35
2024-02-03T01:51:11.862Z,9.37
2024-02-03T01:53:39.013Z,9.39
2024-02-03T01:56:06.426Z,9.40
2024-02-03T01:58:37.777Z,9.43
2024-02-03T02:01:04.995Z,9.45
2024-02-03T02:03:31.947Z,9.47
2024-02-03T02:05:59.191Z,9.49
2024-02-03T02:08:32.960Z,9.50
2024-02-03T02:10:59.830Z,9.53
2024-02-03T02:13:26.748Z,9.54
2024-02-03T02:15:54.912Z,9.56
2024-02-03T02:18:21.817Z,9.58
2024-02-03T02:20:50.279Z,9.60
2024-02-03T02:23:17.022Z,9.62
2024-02-03T02:25:43.935Z,9.64
2024-02-03T02:28:10.985Z,9.64
2024-02-03T02:30:37.798Z,9.65
2024-02-03T02:33:04.721Z,9.67
2024-02-03T02:35:31.473Z,9.68
2024-02-03T02:37:59.496Z,9.69
2024-02-03T02:40:26.184Z,9.71
2024-02-03T02:42:53.007Z,9.71
2024-02-03T02:45:19.731Z,9.73
2024-02-03T02:47:46.461Z,9.73
2024-02-03T02:50:13.459Z,9.74
2024-02-03T02:52:40.067Z,9.76
2024-02-03T02:55:08.730Z,9.77
2024-02-03T02:57:35.561Z,9.78
2024-02-03T03:00:02.390Z,9.79
2024-02-03T03:02:29.058Z,9.80
2024-02-03T03:04:55.798Z,9.81
2024-02-03T03:07:22.546Z,9.82
2024-02-03T03:09:49.391Z,9.84
2024-02-03T03:12:17.572Z,9.84
2024-02-03T03:14:44.294Z,9.87
2024-02-03T03:17:10.957Z,9.88
2024-02-03T03:19:37.833Z,9.90
2024-02-03T03:22:05.114Z,9.91
2024-02-03T03:24:31.769Z,9.93
2024-02-03T03:26:58.433Z,9.94
2024-02-03T03:29:26.443Z,9.96
2024-02-03T03:31:53.069Z,9.98
2024-02-03T03:34:19.783Z,9.98
2024-02-03T03:36:46.584Z,9.99
2024-02-03T03:39:13.309Z,9.99
2024-02-03T03:41:39.967Z,9.99
2024-02-03T03:44:06.682Z,10.01
2024-02-03T03:46:34.645Z,10.02
2024-02-03T03:49:01.447Z,10.03
2024-02-03T03:51:28.169Z,10.04
2024-02-03T03:53:54.808Z,10.05
2024-02-03T03:56:21.417Z,10.06
2024-02-03T03:58:50.212Z,10.08
2024-02-03T04:01:16.977Z,10.11
2024-02-03T04:03:45.089Z,10.13
2024-02-03T04:06:11.923Z,10.13
2024-02-03T04:08:38.569Z,10.15
2024-02-03T04:11:05.224Z,10.15
2024-02-03T04:13:32.025Z,10.18
2024-02-03T04:15:58.690Z,10.19
2024-02-03T04:18:25.468Z,10.22
2024-02-03T04:20:53.637Z,10.23
2024-02-03T04:23:20.261Z,10.25
2024-02-03T04:25:46.896Z,10.25
2024-02-03T04:28:13.647Z,10.27
2024-02-03T04:30:40.262Z,10.27
2024-02-03T04:33:06.989Z,10.28
2024-02-03T04:35:34.849Z,10.29
2024-02-03T04:38:02.813Z,10.30
2024-02-03T04:40:29.812Z,10.32
2024-02-03T04:42:59.749Z,10.33
2024-02-03T04:45:26.697Z,10.33
2024-02-03T04:47:53.452Z,10.34
2024-02-03T04:50:20.133Z,10.34
2024-02-03T04:52:48.286Z,10.36
2024-02-03T04:55:16.480Z,10.37
2024-02-03T04:57:43.120Z,10.36
2024-02-03T05:00:10.938Z,10.36
2024-02-03T05:02:37.586Z,10.37
2024-02-03T05:05:04.702Z,10.36
2024-02-03T05:07:31.391Z,10.35
2024-02-03T05:09:57.954Z,10.34
2024-02-03T05:12:26.004Z,10.34
2024-02-03T05:14:52.711Z,10.34
2024-02-03T05:17:19.339Z,10.34
2024-02-03T05:19:46.048Z,10.34
2024-02-03T05:22:12.711Z,10.35
2024-02-03T05:24:39.453Z,10.34
2024-02-03T05:27:06.107Z,10.35
2024-02-03T05:29:34.195Z,10.35
2024-02-03T05:32:00.810Z,10.37
2024-02-03T05:34:27.517Z,10.37
2024-02-03T05:36:54.355Z,10.39
2024-02-03T05:39:21.102Z,10.39
2024-02-03T05:41:47.851Z,10.40
2024-02-03T05:44:14.601Z,10.40
2024-02-03T05:46:42.636Z,10.41
2024-02-03T05:49:09.391Z,10.41
2024-02-03T05:51:36.163Z,10.41
2024-02-03T05:54:02.810Z,10.42
2024-02-03T05:56:29.438Z,10.43
2024-02-03T05:59:13.555Z,10.44
2024-02-03T06:01:44.078Z,10.46
2024-02-03T06:04:10.792Z,10.45
2024-02-03T06:06:37.773Z,10.45
2024-02-03T06:09:04.819Z,10.45
2024-02-03T06:11:31.481Z,10.47
2024-02-03T06:13:58.063Z,10.48
2024-02-03T06:16:24.678Z,10.46
2024-02-03T06:18:52.775Z,10.47
2024-02-03T06:21:19.636Z,10.47
2024-02-03T06:23:46.363Z,10.47
2024-02-03T06:26:13.080Z,10.47
2024-02-03T06:28:39.892Z,10.47
2024-02-03T06:31:06.506Z,10.46
2024-02-03T06:33:33.250Z,10.47
2024-02-03T06:36:01.253Z,10.47
2024-02-03T06:38:28.192Z,10.47
2024-02-03T06:40:55.074Z,10.47
2024-02-03T06:43:21.764Z,10.46
2024-02-03T06:45:48.512Z,10.46
2024-02-03T06:48:15.376Z,10.44
2024-02-03T06:50:42.125Z,10.44
2024-02-03T06:53:10.226Z,10.45
2024-02-03T06:55:36.922Z,10.43
2024-02-03T06:58:03.638Z,10.43
2024-02-03T07:00:30.275Z,10.42
2024-02-03T07:02:56.879Z,10.41
2024-02-03T07:05:23.739Z,10.40
2024-02-03T07:07:50.479Z,10.40
2024-02-03T07:10:18.486Z,10.39
2024-02-03T07:12:45.201Z,10.38
2024-02-03T07:15:12.064Z,10.38
2024-02-03T07:17:38.738Z,10.37
2024-02-03T07:20:06.142Z,10.37
2024-02-03T07:22:32.807Z,10.37
2024-02-03T07:24:59.542Z,10.36
2024-02-03T07:27:27.598Z,10.36
2024-02-03T07:29:54.278Z,10.36
2024-02-03T07:32:20.895Z,10.36
2024-02-03T07:34:47.776Z,10.37
2024-02-03T07:37:14.560Z,10.37
2024-02-03T07:39:41.237Z,10.37
2024-02-03T07:42:07.955Z,10.38
2024-02-03T07:44:35.981Z,10.37
2024-02-03T07:47:02.687Z,10.38
2024-02-03T07:49:29.537Z,10.38
2024-02-03T07:51:58.648Z,10.38
2024-02-03T07:54:28.840Z,10.38
2024-02-03T07:56:55.604Z,10.38
2024-02-03T07:59:22.268Z,10.36
2024-02-03T08:01:50.641Z,10.37
2024-02-03T08:04:17.515Z,10.36
2024-02-03T08:06:44.356Z,10.36
2024-02-03T08:09:11.207Z,10.36
2024-02-03T08:11:37.995Z,10.37
2024-02-03T08:14:04.580Z,10.38
2024-02-03T08:16:31.232Z,10.38
2024-02-03T08:18:59.308Z,10.38
2024-02-03T08:21:26.069Z,10.39
2024-02-03T08:23:52.706Z,10.40
2024-02-03T08:26:19.376Z,10.42
2024-02-03T08:28:46.043Z,10.42
2024-02-03T08:31:12.664Z,10.44
2024-02-03T08:33:40.350Z,10.45
2024-02-03T08:36:10.095Z,10.48
2024-02-03T08:38:36.899Z,10.48
2024-02-03T08:41:03.600Z,10.49
2024-02-03T08:43:30.394Z,10.52
2024-02-03T08:45:57.029Z,10.53
2024-02-03T08:48:23.802Z,10.54
2024-02-03T08:50:50.531Z,10.55
2024-02-03T08:53:18.617Z,10.56
2024-02-03T08:55:45.265Z,10.58
2024-02-03T08:58:11.886Z,10.60
2024-02-03T09:00:38.677Z,10.61
2024-02-03T09:03:05.475Z,10.64
2024-02-03T09:05:32.130Z,10.65
2024-02-03T09:07:58.850Z,10.67
2024-02-03T09:10:26.897Z,10.68
2024-02-03T09:12:53.753Z,10.69
2024-02-03T09:15:20.582Z,10.71
2024-02-03T09:17:47.362Z,10.72
2024-02-03T09:20:14.324Z,10.73
2024-02-03T09:22:41.045Z,10.73
2024-02-03T09:25:13.251Z,10.73
2024-02-03T09:27:42.120Z,10.74
2024-02-03T09:30:10.117Z,10.74
2024-02-03T09:32:36.927Z,10.76
2024-02-03T09:35:03.911Z,10.77
2024-02-03T09:40:00.006Z,10.79
2024-02-03T09:42:27.341Z,10.80
2024-02-03T09:44:55.531Z,10.80
2024-02-03T09:47:22.231Z,10.80
2024-02-03T09:49:49.049Z,10.82
2024-02-03T09:52:16.298Z,10.86
2024-02-03T09:54:45.430Z,10.86
2024-02-03T09:57:12.965Z,10.88
2024-02-03T09:59:39.923Z,10.88
2024-02-03T10:02:07.959Z,10.92
2024-02-03T10:04:38.318Z,10.95
2024-02-03T10:07:05.025Z,11.00
2024-02-03T10:10:51.531Z,11.04
2024-02-03T10:12:21.475Z,11.07
2024-02-03T10:14:59.378Z,11.08
2024-02-03T10:17:27.793Z,11.11
2024-02-03T10:19:54.497Z,11.17
2024-02-03T10:22:21.160Z,11.21
2024-02-03T10:24:47.815Z,11.24
2024-02-03T10:27:14.628Z,11.25
2024-02-03T10:29:41.346Z,11.26
2024-02-03T10:32:07.966Z,11.25
2024-02-03T10:34:37.121Z,11.28
2024-02-03T10:37:04.174Z,11.29
2024-02-03T10:39:30.936Z,11.29
2024-02-03T10:41:59.084Z,11.29
2024-02-03T10:44:25.866Z,11.31
2024-02-03T10:46:56.955Z,11.32
2024-02-03T10:49:32.073Z,11.34
2024-02-03T10:52:01.181Z,11.35
2024-02-03T10:54:31.851Z,11.36
2024-02-03T10:56:59.859Z,11.36
2024-02-03T10:59:26.545Z,11.37
2024-02-03T11:01:53.609Z,11.38
2024-02-03T11:04:20.439Z,11.38
2024-02-03T11:06:47.934Z,11.39
2024-02-03T11:09:17.574Z,11.41
2024-02-03T11:11:45.873Z,11.43
2024-02-03T11:14:15.002Z,11.42
2024-02-03T11:16:41.733Z,11.42
2024-02-03T11:19:12.766Z,11.40
2024-02-03T11:21:42.930Z,11.40
2024-02-03T11:24:09.800Z,11.39
2024-02-03T11:26:38.610Z,11.41
2024-02-03T11:29:05.514Z,11.41
2024-02-03T11:31:32.217Z,11.40
2024-02-03T11:33:58.958Z,11.39
2024-02-03T11:36:25.724Z,11.40
2024-02-03T11:38:53.447Z,11.40
2024-02-03T11:41:20.143Z,11.41
2024-02-03T11:43:49.406Z,11.40
2024-02-03T11:46:16.156Z,11.42
2024-02-03T11:48:44.393Z,11.41
2024-02-03T11:51:11.392Z,11.41
2024-02-03T11:53:38.131Z,11.42
2024-02-03T11:56:05.505Z,11.42
2024-02-03T11:58:32.102Z,11.43
2024-02-03T12:01:05.144Z,11.44
2024-02-03T12:03:31.821Z,11.43
2024-02-03T12:05:59.861Z,11.46
2024-02-03T12:08:26.920Z,11.51
2024-02-03T12:10:53.787Z,11.53
2024-02-03T12:13:20.522Z,11.54
2024-02-03T12:15:47.300Z,11.56
2024-02-03T12:18:17.441Z,11.61
2024-02-03T12:20:44.136Z,11.62
2024-02-03T12:23:16.568Z,11.64
2024-02-03T12:25:46.275Z,11.62
2024-02-03T12:28:13.050Z,11.59
2024-02-03T12:30:39.862Z,11.59
2024-02-03T12:33:06.645Z,11.58
2024-02-03T12:35:34.809Z,11.58
2024-02-03T12:38:01.640Z,11.55
2024-02-03T12:40:30.401Z,11.54
2024-02-03T12:42:57.330Z,11.55
2024-02-03T12:45:24.165Z,11.54
2024-02-03T12:47:50.950Z,11.52
2024-02-03T12:50:17.673Z,11.50
2024-02-03T12:52:46.118Z,11.49
2024-02-03T12:55:12.842Z,11.51
2024-02-03T12:57:39.625Z,11.51
2024-02-03T13:00:07.746Z,11.52
2024-02-03T13:02:34.519Z,11.54
2024-02-03T13:05:01.244Z,11.55
2024-02-03T13:07:27.890Z,11.58
2024-02-03T13:09:55.931Z,11.57
2024-02-03T13:12:22.658Z,11.57
2024-02-03T13:14:49.479Z,11.56
2024-02-03T13:17:16.362Z,11.55
2024-02-03T13:19:43.002Z,11.55
2024-02-03T13:22:09.731Z,11.57
2024-02-03T13:24:36.427Z,11.60
2024-02-03T13:27:05.034Z,11.61
2024-02-03T13:29:31.689Z,11.63
2024-02-03T13:31:59.065Z,11.64
2024-02-03T13:34:25.726Z,11.63
2024-02-03T13:36:52.746Z,11.60
2024-02-03T13:39:19.575Z,11.61
2024-02-03T13:41:46.214Z,11.59
2024-02-03T13:44:14.272Z,11.60
2024-02-03T13:46:40.843Z,11.60
2024-02-03T13:49:07.664Z,11.59
2024-02-03T13:51:34.547Z,11.58
2024-02-03T13:54:02.073Z,11.56
2024-02-03T13:56:28.911Z,11.53
2024-02-03T13:58:55.673Z,11.53
2024-02-03T14:01:24.100Z,11.52
2024-02-03T14:03:50.930Z,11.52
2024-02-03T14:06:17.843Z,11.50
2024-02-03T14:08:44.548Z,11.49
2024-02-03T14:11:11.187Z,11.46
2024-02-03T14:13:37.961Z,11.45
2024-02-03T14:16:05.527Z,11.41
2024-02-03T14:18:33.682Z,11.39
2024-02-03T14:21:00.655Z,11.38
2024-02-03T14:23:27.297Z,11.38
2024-02-03T14:25:53.956Z,11.39
2024-02-03T14:28:20.611Z,11.39
2024-02-03T14:30:47.297Z,11.37
2024-02-03T14:33:14.097Z,11.36
2024-02-03T14:35:42.248Z,11.37
2024-02-03T14:38:08.916Z,11.35
2024-02-03T14:40:35.483Z,11.33
2024-02-03T14:43:02.121Z,11.32
2024-02-03T14:45:30.489Z,11.31
2024-02-03T14:47:58.631Z,11.29
2024-02-03T14:50:25.405Z,11.28
2024-02-03T14:52:53.413Z,11.26
2024-02-03T14:55:20.606Z,11.26
2024-02-03T14:57:47.299Z,11.25
2024-02-03T15:00:15.102Z,11.23
2024-02-03T15:02:41.700Z,11.19
2024-02-03T15:05:08.873Z,11.15
2024-02-03T15:07:36.610Z,11.14
2024-02-03T15:10:05.464Z,11.13
2024-02-03T15:12:32.221Z,11.12
2024-02-03T15:14:58.912Z,11.10
2024-02-03T15:17:25.641Z,11.09
2024-02-03T15:19:53.076Z,11.08
2024-02-03T15:22:20.323Z,11.06
2024-02-03T15:24:47.136Z,11.04
2024-02-03T15:27:15.403Z,11.02
2024-02-03T15:29:42.211Z,10.99
2024-02-03T15:32:08.842Z,10.98
2024-02-03T15:34:35.559Z,10.96
2024-02-03T15:37:02.374Z,10.95
2024-02-03T15:39:29.064Z,10.92
2024-02-03T15:41:56.356Z,10.92
2024-02-03T15:44:25.349Z,10.91
2024-02-03T15:46:55.564Z,10.89
2024-02-03T15:49:22.500Z,10.88
2024-02-03T15:51:49.240Z,10.87
2024-02-03T15:54:16.030Z,10.85
2024-02-03T15:56:42.700Z,10.85
2024-02-03T15:59:10.423Z,10.85
2024-02-03T16:01:38.614Z,10.83
2024-02-03T16:04:05.588Z,10.82
2024-02-03T16:06:32.933Z,10.82
2024-02-03T16:08:59.730Z,10.81
2024-02-03T16:11:26.399Z,10.80
2024-02-03T16:13:53.395Z,10.80
2024-02-03T16:16:20.718Z,10.79
2024-02-03T16:18:49.522Z,10.78
2024-02-03T16:21:17.407Z,10.77
2024-02-03T16:23:44.074Z,10.77
2024-02-03T16:26:10.986Z,10.77
2024-02-03T16:28:37.866Z,10.77
2024-02-03T16:31:07.535Z,10.76
2024-02-03T16:33:34.346Z,10.75
2024-02-03T16:36:02.651Z,10.74
2024-02-03T16:38:29.270Z,10.73
2024-02-03T16:40:55.883Z,10.71
2024-02-03T16:43:22.504Z,10.71
2024-02-03T16:45:49.275Z,10.70
2024-02-03T16:48:16.221Z,10.70
2024-02-03T16:50:42.958Z,10.68
2024-02-03T16:53:11.334Z,10.67
2024-02-03T16:55:38.570Z,10.65
2024-02-03T16:58:05.703Z,10.65
2024-02-03T17:00:32.590Z,10.66
2024-02-03T17:02:59.298Z,10.66
2024-02-03T17:05:25.985Z,10.64
2024-02-03T17:07:52.652Z,10.65
2024-02-03T17:10:20.605Z,10.64
2024-02-03T17:12:47.341Z,10.64
2024-02-03T17:15:14.110Z,10.62
2024-02-03T17:17:40.900Z,10.62
2024-02-03T17:20:08.589Z,10.61
2024-02-03T17:22:35.485Z,10.61
2024-02-03T17:25:02.120Z,10.60
2024-02-03T17:27:30.244Z,10.60
2024-02-03T17:29:56.899Z,10.59
2024-02-03T17:32:23.589Z,10.59
2024-02-03T17:34:50.601Z,10.59
2024-02-03T17:37:17.366Z,10.59
2024-02-03T17:39:44.174Z,10.57
2024-02-03T17:42:10.928Z,10.58
2024-02-03T17:44:39.059Z,10.58
2024-02-03T17:47:05.978Z,10.58
2024-02-03T17:49:32.635Z,10.59
2024-02-03T17:51:59.506Z,10.57
2024-02-03T17:54:26.170Z,10.58
2024-02-03T17:56:52.794Z,10.57
2024-02-03T17:59:21.625Z,10.58
2024-02-03T18:01:50.185Z,10.57
2024-02-03T18:04:17.181Z,10.56
2024-02-03T18:06:43.843Z,10.56
2024-02-03T18:09:10.516Z,10.55
2024-02-03T18:11:41.573Z,10.56
2024-02-03T18:14:08.228Z,10.56
2024-02-03T18:16:35.382Z,10.55
2024-02-03T18:19:03.510Z,10.54
2024-02-03T18:21:30.278Z,10.55
2024-02-03T18:23:56.957Z,10.54
2024-02-03T18:26:23.689Z,10.54
2024-02-03T18:28:53.177Z,10.55
2024-02-03T18:31:20.935Z,10.52
2024-02-03T18:33:47.768Z,10.49
2024-02-03T18:36:15.753Z,10.47
2024-02-03T18:38:42.432Z,10.44
2024-02-03T18:41:09.268Z,10.41
2024-02-03T18:43:35.980Z,10.37
2024-02-03T18:46:02.767Z,10.36
2024-02-03T18:48:29.628Z,10.36
2024-02-03T18:50:56.353Z,10.36
2024-02-03T18:53:24.372Z,10.36
2024-02-03T18:55:51.111Z,10.34
2024-02-03T18:58:17.772Z,10.29
2024-02-03T19:00:44.461Z,10.27
2024-02-03T19:03:11.169Z,10.23
2024-02-03T19:05:38.067Z,10.21
2024-02-03T19:08:05.395Z,10.16
2024-02-03T19:10:33.358Z,10.09
2024-02-03T19:13:00.049Z,10.07
2024-02-03T19:15:26.773Z,10.03
2024-02-03T19:17:53.490Z,9.99
2024-02-03T19:20:20.115Z,9.96
2024-02-03T19:22:46.818Z,9.92
2024-02-03T19:25:13.545Z,9.90
2024-02-03T19:27:41.893Z,9.88
2024-02-03T19:30:09.488Z,9.85
2024-02-03T19:32:36.145Z,9.82
2024-02-03T19:35:02.893Z,9.81
2024-02-03T19:37:29.563Z,9.80
2024-02-03T19:39:56.291Z,9.78
2024-02-03T19:42:23.546Z,9.77
2024-02-03T19:44:51.778Z,9.76
2024-02-03T19:47:18.438Z,9.74
2024-02-03T19:49:45.220Z,9.75
2024-02-03T19:52:12.005Z,9.72
2024-02-03T19:54:38.692Z,9.72
2024-02-03T19:57:06.013Z,9.70
2024-02-03T19:59:32.676Z,9.68
2024-02-03T20:02:00.807Z,9.67
2024-02-03T20:04:27.625Z,9.66
2024-02-03T20:06:54.424Z,9.64
2024-02-03T20:09:21.176Z,9.65
2024-02-03T20:11:47.981Z,9.63
2024-02-03T20:14:14.621Z,9.61
2024-02-03T20:16:41.571Z,9.60
2024-02-03T20:19:09.694Z,9.58
2024-02-03T20:21:36.525Z,9.57
2024-02-03T20:24:03.225Z,9.56
2024-02-03T20:26:29.883Z,9.55
2024-02-03T20:28:56.560Z,9.53
2024-02-03T20:31:23.262Z,9.52
2024-02-03T20:33:50.203Z,9.51
2024-02-03T20:36:18.707Z,9.51
2024-02-03T20:38:45.555Z,9.49
2024-02-03T20:41:19.712Z,9.47
2024-02-03T20:43:46.888Z,9.45
2024-02-03T20:46:13.742Z,9.44
2024-02-03T20:48:40.765Z,9.43
2024-02-03T20:51:07.599Z,9.40
2024-02-03T20:53:41.532Z,9.39
2024-02-03T20:56:08.269Z,9.37
2024-02-03T20:58:35.067Z,9.35
2024-02-03T21:01:01.846Z,9.31
2024-02-03T21:03:28.714Z,9.30
2024-02-03T21:05:55.604Z,9.26
2024-02-03T21:08:22.601Z,9.23
2024-02-03T21:10:50.730Z,9.21
2024-02-03T21:13:19.235Z,9.18
2024-02-03T21:15:46.764Z,9.18
2024-02-03T21:18:13.653Z,9.16
2024-02-03T21:20:43.809Z,9.16
2024-02-03T21:23:12.906Z,9.13
2024-02-03T21:25:39.640Z,9.11
2024-02-03T21:28:07.780Z,9.08
2024-02-03T21:30:34.697Z,9.08
2024-02-03T21:33:01.469Z,9.07
2024-02-03T21:35:28.152Z,9.05
2024-02-03T21:37:54.889Z,9.04
2024-02-03T21:40:21.582Z,9.02
2024-02-03T21:42:48.403Z,9.00
2024-02-03T21:45:16.574Z,8.99
2024-02-03T21:47:43.368Z,8.97
2024-02-03T21:50:10.521Z,8.95
2024-02-03T21:52:37.220Z,8.93
2024-02-03T21:55:04.538Z,8.90
2024-02-03T21:57:31.188Z,8.86
2024-02-03T21:59:57.804Z,8.83
2024-02-03T22:02:25.887Z,8.79
2024-02-03T22:04:52.929Z,8.77
2024-02-03T22:07:19.695Z,8.73
2024-02-03T22:09:46.332Z,8.70
2024-02-03T22:12:12.993Z,8.67
2024-02-03T22:14:39.663Z,8.66
2024-02-03T22:17:06.295Z,8.66
2024-02-03T22:19:34.464Z,8.66
2024-02-03T22:22:01.302Z,8.66
2024-02-03T22:24:27.965Z,8.66
2024-02-03T22:26:54.737Z,8.68
2024-02-03T22:29:28.827Z,8.68
2024-02-03T22:31:56.691Z,8.68
2024-02-03T22:34:23.512Z,8.68
2024-02-03T22:36:51.702Z,8.67
2024-02-03T22:39:18.380Z,8.68
2024-02-03T22:41:45.090Z,8.70
2024-02-03T22:44:11.750Z,8.71
2024-02-03T22:46:38.368Z,8.73
2024-02-03T22:49:05.252Z,8.74
2024-02-03T22:51:32.188Z,8.76
2024-02-03T22:54:00.306Z,8.76
2024-02-03T22:56:26.972Z,8.76
2024-02-03T22:58:53.579Z,8.78
2024-02-03T23:01:20.304Z,8.78
2024-02-03T23:03:47.174Z,8.79
2024-02-03T23:06:13.961Z,8.80
2024-02-03T23:08:40.593Z,8.79
2024-02-03T23:11:08.626Z,8.79
2024-02-03T23:13:35.276Z,8.79
2024-02-03T23:16:02.063Z,8.80
2024-02-03T23:18:28.886Z,8.80
2024-02-03T23:20:55.480Z,8.80
2024-02-03T23:23:22.060Z,8.81
2024-02-03T23:25:48.766Z,8.81
2024-02-03T23:28:17.029Z,8.80
2024-02-03T23:30:44.153Z,8.78
2024-02-03T23:33:11.042Z,8.77
2024-02-03T23:35:37.692Z,8.77
2024-02-03T23:38:04.584Z,8.76
2024-02-03T23:40:31.196Z,8.76
2024-02-03T23:42:57.920Z,8.75
2024-02-03T23:45:26.025Z,8.73
2024-02-03T23:47:52.699Z,8.73
2024-02-03T23:50:19.309Z,8.71
2024-02-03T23:52:45.955Z,8.69
2024-02-03T23:55:12.651Z,8.68
2024-02-03T23:57:39.311Z,8.65
