createdAt,value
2023-02-12T00:02:05.815Z,17.77
2023-02-12T00:06:16.304Z,13.82
2023-02-12T00:08:43.485Z,15.93
2023-02-12T00:11:15.956Z,16.30
2023-02-12T00:13:43.033Z,16.52
2023-02-12T00:16:17.246Z,16.48
2023-02-12T00:18:44.389Z,16.82
2023-02-12T00:21:13.269Z,16.70
2023-02-12T00:23:42.450Z,16.74
2023-02-12T00:26:10.785Z,16.15
2023-02-12T00:28:38.670Z,16.81
2023-02-12T00:31:11.121Z,16.81
2023-02-12T00:33:39.205Z,16.88
2023-02-12T00:36:08.573Z,16.73
2023-02-12T00:38:35.300Z,17.12
2023-02-12T00:41:03.394Z,17.38
2023-02-12T00:43:30.907Z,17.55
2023-02-12T00:46:00.700Z,17.54
2023-02-12T00:48:29.383Z,17.78
2023-02-12T00:50:56.126Z,17.96
2023-02-12T00:53:22.772Z,17.93
2023-02-12T00:55:52.134Z,17.75
2023-02-12T00:58:22.327Z,17.85
2023-02-12T01:00:52.036Z,18.03
2023-02-12T01:03:18.703Z,18.12
2023-02-12T01:05:45.327Z,18.08
2023-02-12T01:08:14.523Z,17.81
2023-02-12T01:10:42.359Z,17.65
2023-02-12T01:13:13.500Z,17.68
2023-02-12T01:15:41.482Z,17.97
2023-02-12T01:18:10.958Z,18.33
2023-02-12T01:20:41.301Z,17.84
2023-02-12T01:23:08.061Z,17.76
2023-02-12T01:25:39.484Z,18.11
2023-02-12T01:28:07.177Z,18.01
2023-02-12T01:30:33.789Z,17.46
2023-02-12T01:33:01.556Z,17.42
2023-02-12T01:35:28.716Z,17.74
2023-02-12T01:37:58.282Z,18.14
2023-02-12T01:40:25.772Z,18.10
2023-02-12T01:42:52.507Z,17.74
2023-02-12T01:45:22.422Z,17.59
2023-02-12T01:47:49.175Z,17.50
2023-02-12T01:50:17.175Z,17.55
2023-02-12T01:52:47.052Z,17.71
2023-02-12T01:55:16.649Z,17.60
2023-02-12T01:57:44.397Z,17.58
2023-02-12T02:00:14.253Z,17.83
2023-02-12T02:02:48.354Z,18.02
2023-02-12T02:05:20.206Z,18.25
2023-02-12T02:07:47.145Z,17.50
2023-02-12T02:10:14.096Z,17.50
2023-02-12T02:12:59.594Z,16.89
2023-02-12T02:15:26.753Z,17.17
2023-02-12T02:18:00.444Z,17.35
2023-02-12T02:20:30.454Z,17.14
2023-02-12T02:23:16.169Z,17.30
2023-02-12T02:26:08.165Z,17.20
2023-02-12T02:28:59.170Z,17.15
2023-02-12T02:31:38.825Z,17.37
2023-02-12T02:34:12.205Z,17.25
2023-02-12T02:37:00.220Z,17.37
2023-02-12T02:39:39.887Z,17.43
2023-02-12T02:42:15.537Z,16.95
2023-02-12T02:44:50.080Z,17.05
2023-02-12T02:47:16.859Z,17.16
2023-02-12T02:49:59.046Z,17.33
2023-02-12T02:52:33.622Z,16.65
2023-02-12T02:55:05.385Z,16.47
2023-02-12T02:57:45.539Z,16.27
2023-02-12T03:00:23.566Z,16.44
2023-02-12T03:02:53.893Z,16.59
2023-02-12T03:05:29.218Z,16.31
2023-02-12T03:08:03.335Z,16.22
2023-02-12T03:10:33.137Z,15.99
2023-02-12T03:13:07.917Z,16.28
2023-02-12T03:15:40.412Z,16.62
2023-02-12T03:18:10.679Z,16.44
2023-02-12T03:21:00.242Z,16.45
2023-02-12T03:23:31.150Z,16.34
2023-02-12T03:26:06.110Z,16.60
2023-02-12T03:28:33.684Z,16.62
2023-02-12T03:31:28.909Z,16.79
2023-02-12T03:34:03.313Z,16.67
2023-02-12T03:36:52.674Z,16.30
2023-02-12T03:39:37.750Z,16.07
2023-02-12T03:42:09.498Z,16.10
2023-02-12T03:45:02.863Z,15.97
2023-02-12T03:47:40.885Z,16.04
2023-02-12T03:50:15.949Z,15.85
2023-02-12T03:52:42.846Z,15.92
2023-02-12T03:55:09.594Z,15.76
2023-02-12T03:57:46.276Z,15.65
2023-02-12T04:00:19.662Z,15.66
2023-02-12T04:02:47.376Z,15.36
2023-02-12T04:05:26.347Z,15.32
2023-02-12T04:07:54.216Z,15.02
2023-02-12T04:10:32.223Z,15.33
2023-02-12T04:13:15.851Z,15.41
2023-02-12T04:15:54.507Z,15.56
2023-02-12T04:18:31.834Z,15.19
2023-02-12T04:21:29.368Z,14.77
2023-02-12T04:24:17.678Z,14.43
2023-02-12T04:27:07.355Z,14.68
2023-02-12T04:30:02.892Z,14.91
2023-02-12T04:33:14.421Z,14.61
2023-02-12T04:35:51.395Z,14.79
2023-02-12T04:38:24.226Z,14.57
2023-02-12T04:40:50.941Z,14.53
2023-02-12T04:43:30.987Z,14.64
2023-02-12T04:45:58.533Z,14.58
2023-02-12T04:48:25.361Z,14.57
2023-02-12T04:50:52.157Z,14.71
2023-02-12T04:53:19.121Z,14.59
2023-02-12T04:55:46.980Z,14.67
2023-02-12T04:58:13.658Z,14.55
2023-02-12T05:00:40.367Z,14.39
2023-02-12T05:03:07.685Z,14.38
2023-02-12T05:05:34.794Z,14.64
2023-02-12T05:08:02.936Z,14.46
2023-02-12T05:10:31.724Z,14.28
2023-02-12T05:12:58.358Z,14.28
2023-02-12T05:15:24.972Z,14.30
2023-02-12T05:17:52.336Z,14.06
2023-02-12T05:20:18.973Z,14.15
2023-02-12T05:22:45.665Z,13.94
2023-02-12T05:25:12.458Z,13.87
2023-02-12T05:27:40.259Z,13.79
2023-02-12T05:30:08.877Z,13.88
2023-02-12T05:32:35.989Z,13.95
2023-02-12T05:35:07.239Z,13.70
2023-02-12T05:37:35.887Z,13.78
2023-02-12T05:40:04.686Z,13.78
2023-02-12T05:42:31.844Z,13.65
2023-02-12T05:44:59.807Z,14.05
2023-02-12T05:47:26.868Z,13.91
2023-02-12T05:49:54.123Z,14.08
2023-02-12T05:52:20.932Z,13.85
2023-02-12T05:54:49.688Z,13.86
2023-02-12T05:57:16.263Z,14.07
2023-02-12T05:59:43.029Z,13.92
2023-02-12T06:02:09.634Z,14.09
2023-02-12T06:04:36.379Z,14.43
2023-02-12T06:07:03.423Z,14.63
2023-02-12T06:09:30.768Z,14.57
2023-02-12T06:11:57.723Z,14.23
2023-02-12T06:14:24.660Z,14.24
2023-02-12T06:16:52.405Z,14.31
2023-02-12T06:19:19.153Z,14.12
2023-02-12T06:21:46.212Z,14.26
2023-02-12T06:24:13.318Z,14.34
2023-02-12T06:26:44.634Z,14.66
2023-02-12T06:29:12.610Z,15.14
2023-02-12T06:31:41.178Z,15.82
2023-02-12T06:34:10.693Z,16.19
2023-02-12T06:36:38.852Z,16.82
2023-02-12T06:39:06.207Z,17.42
2023-02-12T06:41:33.142Z,17.49
2023-02-12T06:44:01.011Z,17.52
2023-02-12T06:46:27.697Z,17.82
2023-02-12T06:48:55.972Z,18.21
2023-02-12T06:51:23.196Z,18.31
2023-02-12T06:53:50.976Z,18.55
2023-02-12T06:56:17.914Z,18.24
2023-02-12T06:58:46.139Z,18.05
2023-02-12T07:01:20.883Z,18.08
2023-02-12T07:03:52.668Z,18.39
2023-02-12T07:06:19.809Z,18.98
2023-02-12T07:08:47.625Z,19.74
2023-02-12T07:11:14.447Z,20.55
2023-02-12T07:13:42.199Z,20.97
2023-02-12T07:16:11.121Z,20.52
2023-02-12T07:18:38.750Z,20.06
2023-02-12T07:21:06.367Z,20.45
2023-02-12T07:23:33.511Z,20.05
2023-02-12T07:26:02.226Z,20.06
2023-02-12T07:28:37.428Z,19.98
2023-02-12T07:31:11.887Z,19.63
2023-02-12T07:33:38.669Z,19.26
2023-02-12T07:36:07.813Z,19.13
2023-02-12T07:38:39.277Z,18.74
2023-02-12T07:41:11.448Z,18.34
2023-02-12T07:43:42.737Z,18.25
2023-02-12T07:46:16.471Z,17.82
2023-02-12T07:48:44.066Z,17.76
2023-02-12T07:51:12.053Z,17.99
2023-02-12T07:53:39.038Z,18.76
2023-02-12T07:56:10.922Z,19.13
2023-02-12T07:58:38.072Z,19.26
2023-02-12T08:01:29.594Z,19.04
2023-02-12T08:04:01.285Z,18.85
2023-02-12T08:06:30.876Z,18.84
2023-02-12T08:08:59.511Z,19.19
2023-02-12T08:11:26.925Z,18.85
2023-02-12T08:13:58.776Z,19.42
2023-02-12T08:16:26.430Z,19.91
2023-02-12T08:18:54.000Z,20.41
2023-02-12T08:21:21.981Z,21.26
2023-02-12T08:23:51.368Z,22.12
2023-02-12T08:26:22.910Z,23.01
2023-02-12T08:28:52.877Z,23.13
2023-02-12T08:31:24.424Z,23.27
2023-02-12T08:33:52.366Z,23.67
2023-02-12T08:36:21.552Z,23.46
2023-02-12T08:38:48.681Z,22.98
2023-02-12T08:41:19.286Z,22.71
2023-02-12T08:43:48.653Z,22.64
2023-02-12T08:46:19.828Z,23.44
2023-02-12T08:48:46.921Z,24.15
2023-02-12T08:51:15.810Z,23.69
2023-02-12T08:53:43.598Z,24.20
2023-02-12T08:56:14.189Z,23.68
2023-02-12T08:58:41.037Z,23.54
2023-02-12T09:01:15.586Z,23.62
2023-02-12T09:03:42.745Z,23.35
2023-02-12T09:06:09.512Z,23.58
2023-02-12T09:08:36.830Z,23.92
2023-02-12T09:11:08.072Z,24.51
2023-02-12T09:13:35.598Z,25.02
2023-02-12T09:16:03.091Z,24.80
2023-02-12T09:18:30.063Z,25.10
2023-02-12T09:21:03.475Z,25.69
2023-02-12T09:23:31.081Z,26.25
2023-02-12T09:25:58.118Z,27.03
2023-02-12T09:28:25.195Z,27.82
2023-02-12T09:30:52.662Z,27.47
2023-02-12T09:33:19.463Z,26.27
2023-02-12T09:35:46.167Z,25.43
2023-02-12T09:38:12.978Z,25.37
2023-02-12T09:40:51.578Z,25.22
2023-02-12T09:43:52.305Z,25.13
2023-02-12T09:46:42.685Z,25.92
2023-02-12T09:49:13.918Z,26.13
2023-02-12T09:51:42.564Z,25.96
2023-02-12T09:54:14.679Z,26.31
2023-02-12T09:56:44.250Z,26.45
2023-02-12T09:59:11.400Z,26.96
2023-02-12T10:01:38.795Z,26.97
2023-02-12T10:04:07.082Z,27.26
2023-02-12T10:06:47.887Z,27.10
2023-02-12T10:09:23.686Z,26.92
2023-02-12T10:12:13.941Z,26.85
2023-02-12T10:14:47.454Z,26.57
2023-02-12T10:17:25.664Z,26.06
2023-02-12T10:20:00.448Z,25.59
2023-02-12T10:22:36.275Z,25.29
2023-02-12T10:25:31.560Z,25.51
2023-02-12T10:28:01.654Z,25.23
2023-02-12T10:30:54.780Z,25.34
2023-02-12T10:33:35.623Z,25.59
2023-02-12T10:36:07.522Z,25.64
2023-02-12T10:38:37.115Z,25.59
2023-02-12T10:41:04.141Z,25.23
2023-02-12T10:43:31.326Z,25.40
2023-02-12T10:45:58.367Z,25.40
2023-02-12T10:48:34.731Z,25.73
2023-02-12T10:51:07.550Z,25.83
2023-02-12T10:53:36.569Z,25.65
2023-02-12T10:56:12.690Z,25.61
2023-02-12T10:58:42.404Z,26.11
2023-02-12T11:01:21.527Z,26.73
2023-02-12T11:03:48.644Z,25.82
2023-02-12T11:06:20.275Z,25.85
2023-02-12T11:08:48.032Z,25.96
2023-02-12T11:11:22.395Z,26.16
2023-02-12T11:14:06.406Z,26.24
2023-02-12T11:16:35.027Z,26.19
2023-02-12T11:19:07.388Z,25.95
2023-02-12T11:21:34.970Z,26.30
2023-02-12T11:24:32.563Z,26.10
2023-02-12T11:27:14.699Z,26.25
2023-02-12T11:29:42.461Z,26.29
2023-02-12T11:32:15.631Z,26.42
2023-02-12T11:34:42.334Z,26.31
2023-02-12T11:37:17.665Z,25.78
2023-02-12T11:39:46.537Z,25.84
2023-02-12T11:42:22.700Z,26.51
2023-02-12T11:44:49.348Z,27.04
2023-02-12T11:47:26.936Z,26.33
2023-02-12T11:49:54.926Z,26.74
2023-02-12T11:52:26.632Z,26.56
2023-02-12T11:54:56.089Z,26.29
2023-02-12T11:57:46.508Z,26.38
2023-02-12T12:00:18.196Z,25.79
2023-02-12T12:03:18.294Z,25.74
2023-02-12T12:05:48.188Z,25.61
2023-02-12T12:08:22.471Z,25.34
2023-02-12T12:11:07.539Z,25.67
2023-02-12T12:13:36.629Z,25.72
2023-02-12T12:16:31.835Z,25.80
2023-02-12T12:19:21.632Z,26.22
2023-02-12T12:23:05.262Z,22.63
2023-02-12T12:25:42.756Z,24.74
2023-02-12T12:28:34.866Z,24.67
2023-02-12T12:31:24.165Z,24.26
2023-02-12T12:34:04.146Z,24.49
2023-02-12T12:36:35.296Z,23.79
2023-02-12T12:39:12.122Z,24.15
2023-02-12T12:41:42.775Z,23.63
2023-02-12T12:44:31.988Z,23.44
2023-02-12T12:47:18.283Z,22.91
2023-02-12T12:49:49.679Z,23.35
2023-02-12T12:52:39.608Z,23.16
2023-02-12T12:55:21.793Z,23.31
2023-02-12T12:58:24.344Z,23.25
2023-02-12T13:01:07.105Z,23.10
2023-02-12T13:03:50.243Z,22.91
2023-02-12T13:06:41.759Z,22.87
2023-02-12T13:09:28.056Z,22.16
2023-02-12T13:12:01.692Z,22.00
2023-02-12T13:14:47.918Z,22.05
2023-02-12T13:17:21.883Z,21.95
2023-02-12T13:20:14.678Z,21.31
2023-02-12T13:22:49.326Z,21.33
2023-02-12T13:26:08.156Z,21.31
2023-02-12T13:28:52.337Z,20.46
2023-02-12T13:31:33.053Z,20.58
2023-02-12T13:34:04.876Z,20.36
2023-02-12T13:36:36.382Z,20.43
2023-02-12T13:39:07.284Z,20.32
2023-02-12T13:41:39.976Z,19.96
2023-02-12T13:44:31.502Z,20.36
2023-02-12T13:47:25.703Z,20.22
2023-02-12T13:50:22.142Z,19.85
2023-02-12T13:52:54.721Z,19.22
2023-02-12T13:55:39.760Z,18.35
2023-02-12T13:58:30.671Z,19.20
2023-02-12T14:00:59.788Z,18.54
2023-02-12T14:03:28.066Z,18.72
2023-02-12T14:06:16.932Z,19.24
2023-02-12T14:09:10.085Z,19.24
2023-02-12T14:11:51.892Z,19.18
2023-02-12T14:15:03.761Z,18.12
2023-02-12T14:17:32.094Z,18.55
2023-02-12T14:20:22.469Z,18.24
2023-02-12T14:22:51.028Z,18.30
2023-02-12T14:25:25.071Z,17.97
2023-02-12T14:27:55.982Z,17.98
2023-02-12T14:30:27.827Z,17.60
2023-02-12T14:32:58.260Z,18.03
2023-02-12T14:35:26.199Z,18.20
2023-02-12T14:37:58.453Z,17.98
2023-02-12T14:40:50.544Z,17.87
2023-02-12T14:44:03.071Z,17.59
2023-02-12T14:46:35.826Z,17.79
2023-02-12T14:49:06.360Z,17.74
2023-02-12T14:51:43.175Z,17.83
2023-02-12T14:54:18.695Z,17.56
2023-02-12T14:56:49.907Z,17.07
2023-02-12T14:59:20.059Z,16.55
2023-02-12T15:01:49.023Z,16.44
2023-02-12T15:04:37.883Z,16.43
2023-02-12T15:07:12.139Z,16.39
2023-02-12T15:10:10.657Z,16.38
2023-02-12T15:13:03.595Z,16.18
2023-02-12T15:15:37.557Z,16.05
2023-02-12T15:18:23.005Z,16.15
2023-02-12T15:20:56.443Z,16.28
2023-02-12T15:23:42.408Z,16.34
2023-02-12T15:26:20.742Z,16.03
2023-02-12T15:28:52.942Z,15.88
2023-02-12T15:31:27.614Z,15.79
2023-02-12T15:33:56.849Z,15.95
2023-02-12T15:36:26.928Z,15.90
2023-02-12T15:38:59.999Z,16.06
2023-02-12T15:41:34.565Z,16.30
2023-02-12T15:44:19.072Z,16.06
2023-02-12T15:46:54.067Z,16.04
2023-02-12T15:49:35.034Z,15.48
2023-02-12T15:52:46.723Z,15.57
2023-02-12T15:55:20.687Z,15.21
2023-02-12T15:57:51.182Z,15.38
2023-02-12T16:00:25.481Z,15.27
2023-02-12T16:02:53.577Z,15.36
2023-02-12T16:05:21.623Z,15.31
2023-02-12T16:07:53.941Z,15.56
2023-02-12T16:10:22.685Z,15.61
2023-02-12T16:12:51.663Z,16.00
2023-02-12T16:15:30.939Z,15.78
2023-02-12T16:17:59.945Z,15.52
2023-02-12T16:20:28.691Z,15.39
2023-02-12T16:22:57.378Z,15.67
2023-02-12T16:25:28.506Z,16.20
2023-02-12T16:28:06.885Z,15.95
2023-02-12T16:30:42.816Z,15.49
2023-02-12T16:33:34.395Z,15.34
2023-02-12T16:36:25.859Z,15.59
2023-02-12T16:39:02.179Z,15.71
2023-02-12T16:41:33.882Z,15.76
2023-02-12T16:44:03.063Z,15.72
2023-02-12T16:46:32.649Z,15.83
2023-02-12T16:49:01.378Z,15.84
2023-02-12T16:51:33.797Z,16.09
2023-02-12T16:54:03.718Z,15.98
2023-02-12T16:56:34.496Z,15.75
2023-02-12T16:59:02.811Z,15.77
2023-02-12T17:01:34.283Z,15.96
2023-02-12T17:04:12.973Z,15.74
2023-02-12T17:06:43.855Z,15.65
2023-02-12T17:09:13.431Z,15.65
2023-02-12T17:11:42.274Z,15.58
2023-02-12T17:14:14.426Z,15.78
2023-02-12T17:16:42.724Z,15.84
2023-02-12T17:19:13.128Z,15.54
2023-02-12T17:21:43.755Z,15.55
2023-02-12T17:24:20.605Z,15.16
2023-02-12T17:26:50.642Z,15.06
2023-02-12T17:29:19.949Z,15.08
2023-02-12T17:31:48.708Z,14.87
2023-02-12T17:34:17.089Z,14.69
2023-02-12T17:36:45.219Z,14.55
2023-02-12T17:39:14.200Z,14.66
2023-02-12T17:41:44.224Z,14.61
2023-02-12T17:44:15.144Z,14.66
2023-02-12T17:46:43.389Z,14.40
2023-02-12T17:49:11.921Z,14.52
2023-02-12T17:51:40.587Z,14.99
2023-02-12T17:54:08.588Z,14.91
2023-02-12T17:56:36.929Z,14.78
2023-02-12T17:59:05.130Z,14.97
2023-02-12T18:01:34.762Z,14.74
2023-02-12T18:04:07.813Z,14.93
2023-02-12T18:06:35.885Z,14.74
2023-02-12T18:09:04.772Z,14.98
2023-02-12T18:11:33.447Z,15.40
2023-02-12T18:14:02.494Z,15.12
2023-02-12T18:16:36.309Z,15.57
2023-02-12T18:19:05.693Z,15.98
2023-02-12T18:21:35.094Z,15.38
2023-02-12T18:24:03.629Z,14.75
2023-02-12T18:26:31.769Z,14.97
2023-02-12T18:29:00.556Z,15.12
2023-02-12T18:31:29.316Z,15.22
2023-02-12T18:33:57.856Z,15.52
2023-02-12T18:36:26.100Z,15.69
2023-02-12T18:38:54.428Z,15.65
2023-02-12T18:41:28.034Z,15.77
2023-02-12T18:43:57.417Z,15.30
2023-02-12T18:46:27.979Z,15.06
2023-02-12T18:48:56.404Z,14.85
2023-02-12T18:51:27.158Z,15.02
2023-02-12T18:53:56.568Z,15.32
2023-02-12T18:56:24.837Z,15.32
2023-02-12T18:58:59.576Z,15.19
2023-02-12T19:01:28.829Z,15.09
2023-02-12T19:04:00.134Z,15.10
2023-02-12T19:06:29.121Z,14.78
2023-02-12T19:09:03.657Z,14.61
2023-02-12T19:11:31.903Z,14.40
2023-02-12T19:14:00.112Z,14.74
2023-02-12T19:16:28.674Z,14.42
2023-02-12T19:18:59.299Z,14.74
2023-02-12T19:21:27.680Z,14.74
2023-02-12T19:23:57.270Z,14.55
2023-02-12T19:26:25.865Z,14.57
2023-02-12T19:28:53.930Z,14.21
2023-02-12T19:31:23.167Z,14.32
2023-02-12T19:33:55.722Z,14.24
2023-02-12T19:36:24.500Z,14.20
2023-02-12T19:38:52.879Z,14.15
2023-02-12T19:41:23.097Z,14.27
2023-02-12T19:43:55.935Z,14.15
2023-02-12T19:46:26.828Z,13.69
2023-02-12T19:48:57.199Z,13.77
2023-02-12T19:51:25.685Z,13.83
2023-02-12T19:53:53.915Z,13.61
2023-02-12T19:56:22.135Z,13.76
2023-02-12T19:58:51.765Z,14.08
2023-02-12T20:01:21.226Z,14.37
2023-02-12T20:03:51.072Z,14.16
2023-02-12T20:06:25.493Z,14.64
2023-02-12T20:08:53.725Z,15.03
2023-02-12T20:11:25.623Z,14.55
2023-02-12T20:13:58.442Z,14.33
2023-02-12T20:16:31.288Z,14.31
2023-02-12T20:19:01.886Z,14.45
2023-02-12T20:21:31.512Z,14.46
2023-02-12T20:24:01.762Z,14.41
2023-02-12T20:26:31.063Z,14.23
2023-02-12T20:29:00.024Z,14.39
2023-02-12T20:31:30.300Z,14.28
2023-02-12T20:34:00.985Z,14.04
2023-02-12T20:36:36.887Z,14.02
2023-02-12T20:39:06.601Z,13.74
2023-02-12T20:41:37.471Z,13.67
2023-02-12T20:44:06.074Z,13.95
2023-02-12T20:46:36.359Z,13.66
2023-02-12T20:49:06.086Z,13.57
2023-02-12T20:51:35.780Z,13.24
2023-02-12T20:54:04.249Z,13.30
2023-02-12T20:56:34.258Z,13.55
2023-02-12T20:59:02.409Z,13.35
2023-02-12T21:01:36.689Z,12.95
2023-02-12T21:04:16.858Z,13.00
2023-02-12T21:06:46.002Z,13.18
2023-02-12T21:09:15.221Z,13.24
2023-02-12T21:11:47.199Z,13.49
2023-02-12T21:14:22.499Z,13.40
2023-02-12T21:16:52.155Z,13.27
2023-02-12T21:19:20.618Z,13.19
2023-02-12T21:21:48.673Z,12.99
2023-02-12T21:24:23.207Z,12.90
2023-02-12T21:26:52.395Z,12.92
2023-02-12T21:29:21.880Z,13.05
2023-02-12T21:31:50.912Z,13.24
2023-02-12T21:34:21.232Z,13.30
2023-02-12T21:36:49.858Z,13.20
2023-02-12T21:39:25.108Z,13.42
2023-02-12T21:42:00.321Z,13.34
2023-02-12T21:44:29.199Z,12.87
2023-02-12T21:46:59.174Z,13.43
2023-02-12T21:49:30.325Z,13.29
2023-02-12T21:52:02.548Z,13.45
2023-02-12T21:54:31.315Z,13.32
2023-02-12T21:56:59.785Z,13.56
2023-02-12T21:59:30.659Z,13.78
2023-02-12T22:02:00.856Z,13.70
2023-02-12T22:04:32.115Z,13.67
2023-02-12T22:07:03.561Z,13.78
2023-02-12T22:09:35.400Z,13.89
2023-02-12T22:12:05.695Z,13.86
2023-02-12T22:14:34.294Z,13.84
2023-02-12T22:17:02.372Z,13.37
2023-02-12T22:19:30.587Z,13.37
2023-02-12T22:21:59.841Z,14.11
2023-02-12T22:24:27.980Z,14.35
2023-02-12T22:26:58.926Z,14.51
2023-02-12T22:29:27.407Z,14.55
2023-02-12T22:31:55.759Z,14.34
2023-02-12T22:34:23.901Z,14.48
2023-02-12T22:36:52.052Z,14.44
2023-02-12T22:39:21.495Z,14.25
2023-02-12T22:41:49.812Z,13.96
2023-02-12T22:44:20.036Z,14.05
2023-02-12T22:46:49.558Z,14.08
2023-02-12T22:49:19.123Z,13.90
2023-02-12T22:51:47.412Z,13.72
2023-02-12T22:54:17.330Z,14.05
2023-02-12T22:56:45.808Z,14.10
2023-02-12T22:59:14.005Z,14.37
2023-02-12T23:01:45.468Z,14.29
2023-02-12T23:04:16.411Z,14.05
2023-02-12T23:06:44.847Z,14.18
2023-02-12T23:09:15.166Z,14.18
2023-02-12T23:11:43.156Z,13.81
2023-02-12T23:14:12.092Z,13.67
2023-02-12T23:16:42.035Z,13.58
2023-02-12T23:19:11.748Z,13.04
2023-02-12T23:21:40.502Z,12.97
2023-02-12T23:24:11.901Z,12.66
2023-02-12T23:26:40.457Z,12.71
2023-02-12T23:29:08.982Z,12.64
2023-02-12T23:31:40.649Z,12.47
2023-02-12T23:34:09.451Z,12.51
2023-02-12T23:36:37.553Z,12.40
2023-02-12T23:39:06.379Z,12.60
2023-02-12T23:41:34.612Z,12.88
2023-02-12T23:44:03.746Z,12.97
2023-02-12T23:46:32.372Z,13.03
2023-02-12T23:49:01.459Z,12.95
2023-02-12T23:51:30.580Z,13.27
2023-02-12T23:53:58.944Z,13.13
2023-02-12T23:56:27.319Z,12.83
2023-02-12T23:58:57.400Z,13.46
