createdAt,value
2018-10-18T15:10:41.813Z,101147.07
2018-10-18T15:13:25.252Z,101156.91
2018-10-18T15:16:13.464Z,101165.41
2018-10-18T15:18:58.269Z,101160.20
2018-10-18T15:21:42.183Z,101166.50
2018-10-18T15:24:29.603Z,101155.02
2018-10-18T15:27:14.584Z,101170.78
2018-10-18T15:30:02.179Z,101174.25
2018-10-18T15:32:46.269Z,101171.33
2018-10-18T15:35:30.462Z,101171.86
2018-10-18T15:38:14.370Z,101173.18
2018-10-18T15:40:57.929Z,101168.87
2018-10-18T15:43:42.982Z,101170.20
2018-10-18T15:46:27.128Z,101179.29
2018-10-18T15:49:13.983Z,101186.66
2018-10-18T15:52:00.899Z,101188.40
2018-10-18T15:54:46.499Z,101187.53
2018-10-18T15:57:29.579Z,101185.41
2018-10-18T16:00:13.292Z,101188.39
2018-10-18T16:02:56.099Z,101187.51
2018-10-18T16:05:39.110Z,101192.72
2018-10-18T16:08:22.753Z,101191.00
2018-10-18T16:11:05.830Z,101194.84
2018-10-18T16:13:48.825Z,101193.55
2018-10-18T16:16:32.396Z,101197.91
2018-10-18T16:19:16.921Z,101197.48
2018-10-18T16:22:00.637Z,101201.81
2018-10-18T16:24:44.615Z,101207.88
2018-10-18T16:27:27.985Z,101211.33
2018-10-18T16:30:11.934Z,101214.80
2018-10-18T16:32:54.917Z,101217.41
2018-10-18T16:35:38.148Z,101223.45
2018-10-18T16:38:22.933Z,101225.61
2018-10-18T16:41:06.562Z,101219.56
2018-10-18T16:43:49.538Z,101231.27
2018-10-18T16:46:32.653Z,101230.41
2018-10-18T16:49:15.250Z,101233.81
2018-10-18T16:51:58.995Z,101236.41
2018-10-18T16:54:42.669Z,101241.17
2018-10-18T16:57:25.759Z,101238.55
2018-10-18T17:00:10.332Z,101237.69
2018-10-18T17:02:52.970Z,101230.77
2018-10-18T17:05:35.969Z,101240.73
2018-10-18T17:08:19.744Z,101241.17
2018-10-18T17:11:02.640Z,101242.03
2018-10-18T17:13:45.623Z,101240.28
2018-10-18T17:16:28.631Z,101239.44
2018-10-18T17:19:11.974Z,101243.76
2018-10-18T17:21:55.573Z,101244.18
2018-10-18T17:24:38.889Z,101242.41
2018-10-18T17:27:21.848Z,101245.00
2018-10-18T17:30:04.687Z,101246.78
2018-10-18T17:32:48.090Z,101251.98
2018-10-18T17:35:30.994Z,101251.82
2018-10-18T17:38:14.196Z,101249.25
2018-10-18T17:40:57.638Z,101256.68
2018-10-18T17:43:41.114Z,101253.66
2018-10-18T17:46:24.048Z,101259.30
2018-10-18T17:49:07.252Z,101265.02
2018-10-18T17:51:50.146Z,101263.75
2018-10-18T17:54:32.889Z,101258.50
2018-10-18T17:57:16.016Z,101264.59
2018-10-18T17:59:58.947Z,101259.44
2018-10-18T18:02:42.405Z,101265.03
2018-10-18T18:05:24.817Z,101265.02
2018-10-18T18:08:07.882Z,101268.92
2018-10-18T18:10:51.255Z,101268.48
2018-10-18T18:13:34.556Z,101267.20
2018-10-18T18:16:17.836Z,101266.33
2018-10-18T18:19:00.746Z,101273.25
2018-10-18T18:21:43.277Z,101278.02
2018-10-18T18:24:26.578Z,101275.89
2018-10-18T18:27:09.219Z,101281.05
2018-10-18T18:29:52.333Z,101279.78
2018-10-18T18:32:35.411Z,101277.58
2018-10-18T18:35:18.537Z,101282.81
2018-10-18T18:38:01.842Z,101286.24
2018-10-18T18:40:44.276Z,101290.61
2018-10-18T18:43:28.242Z,101288.84
2018-10-18T18:46:11.126Z,101296.63
2018-10-18T18:48:54.594Z,101296.20
2018-10-18T18:51:37.621Z,101293.64
2018-10-18T18:54:20.438Z,101308.33
2018-10-18T18:57:04.052Z,101301.86
2018-10-18T18:59:47.165Z,101302.73
2018-10-18T19:02:30.807Z,101306.62
2018-10-18T19:05:14.184Z,101310.09
2018-10-18T19:07:56.860Z,101311.84
2018-10-18T19:10:40.640Z,101311.81
2018-10-18T19:13:23.359Z,101313.98
2018-10-18T19:16:05.902Z,101314.84
2018-10-18T19:18:49.348Z,101318.34
2018-10-18T19:21:32.672Z,101322.63
2018-10-18T19:24:16.108Z,101316.17
2018-10-18T19:26:58.873Z,101319.20
2018-10-18T19:29:41.744Z,101322.66
2018-10-18T19:32:24.788Z,101325.26
2018-10-18T19:35:07.306Z,101324.83
2018-10-18T19:37:49.989Z,101330.88
2018-10-18T19:40:33.939Z,101329.16
2018-10-18T19:43:17.965Z,101322.22
2018-10-18T19:46:00.930Z,101328.28
2018-10-18T19:48:44.233Z,101322.66
2018-10-18T19:51:26.626Z,101324.38
2018-10-18T19:54:11.923Z,101331.31
2018-10-18T19:56:54.766Z,101328.70
2018-10-18T19:59:38.162Z,101331.31
2018-10-18T20:02:21.179Z,101323.95
2018-10-18T20:05:03.949Z,101325.67
2018-10-18T20:07:47.024Z,101323.49
2018-10-18T20:10:30.682Z,101327.41
2018-10-18T20:13:14.286Z,101330.83
2018-10-18T20:15:57.265Z,101329.53
2018-10-18T20:18:39.893Z,101332.56
2018-10-18T20:21:23.154Z,101331.23
2018-10-18T20:24:06.179Z,101329.47
2018-10-18T20:26:49.101Z,101335.54
2018-10-18T20:29:31.945Z,101335.95
2018-10-18T20:32:15.010Z,101336.80
2018-10-18T20:34:57.633Z,101344.54
2018-10-18T20:37:41.205Z,101340.55
2018-10-18T20:40:24.458Z,101340.52
2018-10-18T20:43:07.873Z,101341.39
2018-10-18T20:45:51.284Z,101335.73
2018-10-18T20:48:34.476Z,101335.23
2018-10-18T20:51:16.952Z,101346.84
2018-10-18T20:54:00.248Z,101345.05
2018-10-18T20:56:43.245Z,101342.06
2018-10-18T20:59:26.251Z,101342.47
2018-10-18T21:02:09.153Z,101344.59
2018-10-18T21:04:52.428Z,101343.70
2018-10-18T21:07:35.617Z,101336.84
2018-10-18T21:10:19.163Z,101338.56
2018-10-18T21:13:02.232Z,101336.41
2018-10-18T21:15:45.321Z,101332.52
2018-10-18T21:18:29.889Z,101336.38
2018-10-18T21:21:12.561Z,101335.46
2018-10-18T21:23:55.805Z,101331.97
2018-10-18T21:26:39.438Z,101336.30
2018-10-18T21:29:22.393Z,101331.09
2018-10-18T21:32:05.393Z,101331.11
2018-10-18T21:34:49.394Z,101332.74
2018-10-18T21:37:32.095Z,101333.08
2018-10-18T21:40:14.865Z,101326.56
2018-10-18T21:42:57.876Z,101323.63
2018-10-18T21:45:40.834Z,101323.11
2018-10-18T21:48:23.574Z,101324.70
2018-10-18T21:51:07.104Z,101327.41
2018-10-18T21:53:49.668Z,101332.20
2018-10-18T21:56:32.888Z,101330.35
2018-10-18T21:59:16.398Z,101329.41
2018-10-18T22:01:59.236Z,101337.58
2018-10-18T22:04:42.573Z,101335.39
2018-10-18T22:07:24.981Z,101335.80
2018-10-18T22:10:08.304Z,101335.78
2018-10-18T22:12:51.409Z,101331.36
2018-10-18T22:15:34.501Z,101335.70
2018-10-18T22:18:17.781Z,101333.08
2018-10-18T22:21:00.647Z,101332.98
2018-10-18T22:23:43.719Z,101327.34
2018-10-18T22:26:26.862Z,101333.89
2018-10-18T22:29:10.494Z,101333.70
2018-10-18T22:31:53.433Z,101335.87
2018-10-18T22:34:37.232Z,101342.27
2018-10-18T22:37:20.182Z,101343.11
2018-10-18T22:40:03.250Z,101345.23
2018-10-18T22:42:47.075Z,101338.77
2018-10-18T22:45:30.052Z,101330.56
2018-10-18T22:48:12.672Z,101327.12
2018-10-18T22:50:56.522Z,101330.86
2018-10-18T22:53:39.520Z,101324.80
2018-10-18T22:56:22.433Z,101320.97
2018-10-18T22:59:06.077Z,101319.22
2018-10-18T23:01:49.393Z,101316.19
2018-10-18T23:04:32.225Z,101323.06
2018-10-18T23:07:15.689Z,101324.33
2018-10-18T23:09:59.015Z,101321.24
2018-10-18T23:12:42.121Z,101320.84
2018-10-18T23:15:25.836Z,101319.91
2018-10-18T23:18:09.669Z,101312.56
2018-10-18T23:20:52.113Z,101314.63
2018-10-18T23:23:35.358Z,101312.48
2018-10-18T23:26:18.557Z,101308.13
2018-10-18T23:29:01.597Z,101314.11
2018-10-18T23:31:44.824Z,101314.52
2018-10-18T23:34:27.913Z,101315.30
2018-10-18T23:40:56.201Z,101321.63
2018-10-18T23:43:39.244Z,101323.22
2018-10-18T23:46:22.082Z,101314.63
2018-10-18T23:49:05.108Z,101318.41
2018-10-18T23:51:48.930Z,101315.55
2018-10-18T23:54:32.243Z,101320.06
2018-10-18T23:57:15.773Z,101312.71
2018-10-18T23:59:58.613Z,101316.11
