createdAt,value
2018-12-09T00:00:45.688Z,0.80
2018-12-09T00:01:45.833Z,1.10
2018-12-09T00:02:45.987Z,1.10
2018-12-09T00:03:46.133Z,1.10
2018-12-09T00:04:46.281Z,0.90
2018-12-09T00:05:46.426Z,0.80
2018-12-09T00:06:46.575Z,0.90
2018-12-09T00:07:46.721Z,1.00
2018-12-09T00:08:46.866Z,0.80
2018-12-09T00:09:47.012Z,1.00
2018-12-09T00:10:47.156Z,1.00
2018-12-09T00:11:47.302Z,0.90
2018-12-09T00:12:47.449Z,0.90
2018-12-09T00:13:47.595Z,1.00
2018-12-09T00:14:47.743Z,0.80
2018-12-09T00:15:47.889Z,0.80
2018-12-09T00:16:48.038Z,0.90
2018-12-09T00:17:48.185Z,1.10
2018-12-09T00:18:48.334Z,0.80
2018-12-09T00:19:48.478Z,0.90
2018-12-09T00:20:48.623Z,1.00
2018-12-09T00:21:48.769Z,1.00
2018-12-09T00:22:48.917Z,1.10
2018-12-09T00:23:49.065Z,1.00
2018-12-09T00:24:49.211Z,1.10
2018-12-09T00:25:49.356Z,0.90
2018-12-09T00:26:49.504Z,0.90
2018-12-09T00:27:49.640Z,1.00
2018-12-09T00:28:49.802Z,0.90
2018-12-09T00:29:49.968Z,1.00
2018-12-09T00:30:50.113Z,1.00
2018-12-09T00:31:50.261Z,1.00
2018-12-09T00:32:50.410Z,1.00
2018-12-09T00:33:50.559Z,0.90
2018-12-09T00:34:50.707Z,1.00
2018-12-09T00:35:50.855Z,0.90
2018-12-09T00:36:51.001Z,1.00
2018-12-09T00:37:51.152Z,1.20
2018-12-09T00:38:51.298Z,1.00
2018-12-09T00:39:51.441Z,0.90
2018-12-09T00:40:51.583Z,0.90
2018-12-09T00:41:51.730Z,1.00
2018-12-09T00:42:51.875Z,0.90
2018-12-09T00:43:52.021Z,1.00
2018-12-09T00:44:52.167Z,1.00
2018-12-09T00:45:52.316Z,1.00
2018-12-09T00:46:52.460Z,0.90
2018-12-09T00:47:52.617Z,0.80
2018-12-09T00:48:52.758Z,1.00
2018-12-09T00:49:52.905Z,0.80
2018-12-09T00:50:53.053Z,0.90
2018-12-09T00:51:53.202Z,1.10
2018-12-09T00:52:53.344Z,1.20
2018-12-09T00:53:53.489Z,1.00
2018-12-09T00:54:53.636Z,1.00
2018-12-09T00:55:53.785Z,1.10
2018-12-09T00:56:53.930Z,1.00
2018-12-09T00:57:54.075Z,1.10
2018-12-09T00:58:54.222Z,1.10
2018-12-09T00:59:54.369Z,1.00
2018-12-09T01:00:54.515Z,1.10
2018-12-09T01:01:54.663Z,1.10
2018-12-09T01:02:54.815Z,0.90
2018-12-09T01:03:54.956Z,1.10
2018-12-09T01:04:55.103Z,1.00
2018-12-09T01:05:55.252Z,1.00
2018-12-09T01:06:55.399Z,1.30
2018-12-09T01:07:55.546Z,1.00
2018-12-09T01:08:55.693Z,1.00
2018-12-09T01:09:55.841Z,1.30
2018-12-09T01:10:55.991Z,0.90
2018-12-09T01:11:56.135Z,1.20
2018-12-09T01:12:56.286Z,1.00
2018-12-09T01:13:56.427Z,1.10
2018-12-09T01:14:56.575Z,1.50
2018-12-09T01:15:56.719Z,1.20
2018-12-09T01:16:56.866Z,1.00
2018-12-09T01:17:57.014Z,1.00
2018-12-09T01:18:57.160Z,1.30
2018-12-09T01:19:57.307Z,1.20
2018-12-09T01:20:57.452Z,1.30
2018-12-09T01:21:57.599Z,1.20
2018-12-09T01:22:57.747Z,0.90
2018-12-09T01:23:57.895Z,1.20
2018-12-09T01:24:58.039Z,0.90
2018-12-09T01:25:58.187Z,1.20
2018-12-09T01:26:58.331Z,1.00
2018-12-09T01:27:58.479Z,1.20
2018-12-09T01:28:58.625Z,1.30
2018-12-09T01:29:58.770Z,1.10
2018-12-09T01:30:58.919Z,1.10
2018-12-09T01:31:59.068Z,1.20
2018-12-09T01:32:59.204Z,1.30
2018-12-09T01:33:59.350Z,1.40
2018-12-09T01:34:59.495Z,1.30
2018-12-09T01:35:59.642Z,1.40
2018-12-09T01:36:59.791Z,1.60
2018-12-09T01:37:59.938Z,1.40
2018-12-09T01:39:00.084Z,1.30
2018-12-09T01:40:00.232Z,1.30
2018-12-09T01:41:00.379Z,1.20
2018-12-09T01:42:00.523Z,1.30
2018-12-09T01:43:00.672Z,1.60
2018-12-09T01:44:00.816Z,1.30
2018-12-09T01:45:00.966Z,1.30
2018-12-09T01:46:01.110Z,1.30
2018-12-09T01:47:01.267Z,1.30
2018-12-09T01:48:01.400Z,1.20
2018-12-09T01:49:01.548Z,1.50
2018-12-09T01:50:01.692Z,1.40
2018-12-09T01:51:01.840Z,1.40
2018-12-09T01:52:01.990Z,1.70
2018-12-09T01:53:02.139Z,1.00
2018-12-09T01:54:02.285Z,0.80
2018-12-09T01:55:02.432Z,0.80
2018-12-09T01:56:02.579Z,0.80
2018-12-09T01:57:02.730Z,0.80
2018-12-09T01:58:02.869Z,0.80
2018-12-09T01:59:03.018Z,0.90
2018-12-09T02:00:03.162Z,0.80
2018-12-09T02:01:03.308Z,0.80
2018-12-09T02:02:03.453Z,1.00
2018-12-09T02:03:03.602Z,0.80
2018-12-09T02:04:03.749Z,0.80
2018-12-09T02:05:03.892Z,0.80
2018-12-09T02:06:04.034Z,0.80
2018-12-09T02:07:04.181Z,0.90
2018-12-09T02:08:04.324Z,0.90
2018-12-09T02:09:04.472Z,0.80
2018-12-09T02:10:04.613Z,0.80
2018-12-09T02:11:04.758Z,0.80
2018-12-09T02:12:04.904Z,0.80
2018-12-09T02:13:05.050Z,0.80
2018-12-09T02:14:05.197Z,0.90
2018-12-09T02:15:05.341Z,0.80
2018-12-09T02:16:05.486Z,0.80
2018-12-09T02:17:05.632Z,0.90
2018-12-09T02:18:05.778Z,0.80
2018-12-09T02:19:05.922Z,0.80
2018-12-09T02:20:06.068Z,0.80
2018-12-09T02:21:06.214Z,0.80
2018-12-09T02:22:06.363Z,0.80
2018-12-09T02:23:06.510Z,0.80
2018-12-09T02:24:06.648Z,0.80
2018-12-09T02:25:06.792Z,0.90
2018-12-09T02:26:06.940Z,0.80
2018-12-09T02:27:07.084Z,0.90
2018-12-09T02:28:07.228Z,0.90
2018-12-09T02:29:07.374Z,0.80
2018-12-09T02:30:07.519Z,0.90
2018-12-09T02:31:07.665Z,0.80
2018-12-09T02:32:07.808Z,0.80
2018-12-09T02:33:07.958Z,0.80
2018-12-09T02:34:08.101Z,0.80
2018-12-09T02:35:08.245Z,0.80
2018-12-09T02:36:08.391Z,1.00
2018-12-09T02:37:08.534Z,0.80
2018-12-09T02:38:08.681Z,0.80
2018-12-09T02:39:08.832Z,0.80
2018-12-09T02:40:08.976Z,0.80
2018-12-09T02:41:09.117Z,0.80
2018-12-09T02:42:09.263Z,0.90
2018-12-09T02:43:09.407Z,0.80
2018-12-09T02:44:09.552Z,0.80
2018-12-09T02:45:09.701Z,0.90
2018-12-09T02:46:09.847Z,0.90
2018-12-09T02:47:09.987Z,1.20
2018-12-09T02:48:10.132Z,0.90
2018-12-09T02:49:10.280Z,0.80
2018-12-09T02:50:10.422Z,0.80
2018-12-09T02:51:10.569Z,0.80
2018-12-09T02:52:10.713Z,0.80
2018-12-09T02:53:10.860Z,0.80
2018-12-09T02:54:11.006Z,0.80
2018-12-09T02:55:11.151Z,0.90
2018-12-09T02:56:11.294Z,0.80
2018-12-09T02:57:11.446Z,0.80
2018-12-09T02:58:11.583Z,0.80
2018-12-09T02:59:11.732Z,0.80
2018-12-09T03:00:11.877Z,0.90
2018-12-09T03:01:12.022Z,0.80
2018-12-09T03:02:12.172Z,0.90
2018-12-09T03:03:12.310Z,0.80
2018-12-09T03:04:12.457Z,0.80
2018-12-09T03:05:12.603Z,0.80
2018-12-09T03:06:12.779Z,0.80
2018-12-09T03:07:12.893Z,0.80
2018-12-09T03:08:13.039Z,0.90
2018-12-09T03:09:13.184Z,0.80
2018-12-09T03:10:13.330Z,0.80
2018-12-09T03:11:13.477Z,0.80
2018-12-09T03:12:13.620Z,0.80
2018-12-09T03:13:13.768Z,0.80
2018-12-09T03:14:13.916Z,1.00
2018-12-09T03:15:14.063Z,1.00
2018-12-09T03:16:14.205Z,0.90
2018-12-09T03:17:14.352Z,1.00
2018-12-09T03:18:14.494Z,0.80
2018-12-09T03:19:14.642Z,1.10
2018-12-09T03:20:14.789Z,0.80
2018-12-09T03:21:14.934Z,1.10
2018-12-09T03:22:15.081Z,1.00
2018-12-09T03:23:15.225Z,0.80
2018-12-09T03:24:15.371Z,0.90
2018-12-09T03:25:15.517Z,0.80
2018-12-09T03:26:15.664Z,0.80
2018-12-09T03:27:15.809Z,1.50
2018-12-09T03:28:15.954Z,0.90
2018-12-09T03:29:16.098Z,0.90
2018-12-09T03:30:16.260Z,0.80
2018-12-09T03:31:16.390Z,1.10
2018-12-09T03:32:16.550Z,0.90
2018-12-09T03:33:16.680Z,0.80
2018-12-09T03:34:16.840Z,0.90
2018-12-09T03:35:16.977Z,0.90
2018-12-09T03:36:17.118Z,0.80
2018-12-09T03:37:17.262Z,0.80
2018-12-09T03:38:17.409Z,0.90
2018-12-09T03:39:17.556Z,0.80
2018-12-09T03:40:17.701Z,0.90
2018-12-09T03:41:17.849Z,1.10
2018-12-09T03:42:17.994Z,0.80
2018-12-09T03:43:18.141Z,0.80
2018-12-09T03:44:18.285Z,0.80
2018-12-09T03:45:18.428Z,0.80
2018-12-09T03:46:18.575Z,0.80
2018-12-09T03:47:18.721Z,0.90
2018-12-09T03:48:18.866Z,0.90
2018-12-09T03:49:19.015Z,0.80
2018-12-09T03:50:19.157Z,0.90
2018-12-09T03:51:19.305Z,0.80
2018-12-09T03:52:19.446Z,0.90
2018-12-09T03:53:19.596Z,0.80
2018-12-09T03:54:19.740Z,0.90
2018-12-09T03:55:19.893Z,0.80
2018-12-09T03:56:20.060Z,0.90
2018-12-09T03:57:20.175Z,0.90
2018-12-09T03:58:20.322Z,0.80
2018-12-09T03:59:20.466Z,0.80
2018-12-09T04:00:20.617Z,0.80
2018-12-09T04:01:20.760Z,0.80
2018-12-09T04:02:20.904Z,0.80
2018-12-09T04:03:21.047Z,0.80
2018-12-09T04:04:21.191Z,0.80
2018-12-09T04:05:21.337Z,0.90
2018-12-09T04:06:21.482Z,0.90
2018-12-09T04:07:21.628Z,0.80
2018-12-09T04:08:21.775Z,0.80
2018-12-09T04:09:21.919Z,0.80
2018-12-09T04:10:22.063Z,0.80
2018-12-09T04:11:22.209Z,0.80
2018-12-09T04:12:22.356Z,0.80
2018-12-09T04:13:22.502Z,0.90
2018-12-09T04:14:22.653Z,0.80
2018-12-09T04:15:22.792Z,0.80
2018-12-09T04:16:22.937Z,0.80
2018-12-09T04:17:23.080Z,0.80
2018-12-09T04:18:23.224Z,0.90
2018-12-09T04:19:23.372Z,0.80
2018-12-09T04:20:23.515Z,0.80
2018-12-09T04:21:23.660Z,0.80
2018-12-09T04:22:23.805Z,1.10
2018-12-09T04:23:23.950Z,0.80
2018-12-09T04:24:24.096Z,1.30
2018-12-09T04:25:24.245Z,1.10
2018-12-09T04:26:24.392Z,0.90
2018-12-09T04:27:24.546Z,0.80
2018-12-09T04:28:24.682Z,0.90
2018-12-09T04:29:24.826Z,0.80
2018-12-09T04:30:24.971Z,0.90
2018-12-09T04:31:25.112Z,0.70
2018-12-09T04:32:25.260Z,0.90
2018-12-09T04:33:25.402Z,0.90
2018-12-09T04:34:25.550Z,0.80
2018-12-09T04:35:25.697Z,0.90
2018-12-09T04:36:25.835Z,1.10
2018-12-09T04:37:25.983Z,0.80
2018-12-09T04:38:26.130Z,1.00
2018-12-09T04:39:26.276Z,0.90
2018-12-09T04:40:26.421Z,1.00
2018-12-09T04:41:26.568Z,1.10
2018-12-09T04:42:26.713Z,1.10
2018-12-09T04:43:26.858Z,0.90
2018-12-09T04:44:27.003Z,0.90
2018-12-09T04:45:27.146Z,0.90
2018-12-09T04:46:27.291Z,0.90
2018-12-09T04:47:27.438Z,1.00
2018-12-09T04:48:27.581Z,0.80
2018-12-09T04:49:27.727Z,0.90
2018-12-09T04:50:27.872Z,1.00
2018-12-09T04:51:28.016Z,0.80
2018-12-09T04:52:28.160Z,0.90
2018-12-09T04:53:28.305Z,0.80
2018-12-09T04:54:28.450Z,1.00
2018-12-09T04:55:28.596Z,0.90
2018-12-09T04:56:28.745Z,0.90
2018-12-09T04:57:28.889Z,1.00
2018-12-09T04:58:29.032Z,0.90
2018-12-09T04:59:29.176Z,1.10
2018-12-09T05:00:29.325Z,0.90
2018-12-09T05:01:29.469Z,1.20
2018-12-09T05:02:29.614Z,1.00
2018-12-09T05:03:29.766Z,0.80
2018-12-09T05:04:29.910Z,1.20
2018-12-09T05:05:30.055Z,1.30
2018-12-09T05:06:30.198Z,0.90
2018-12-09T05:07:30.346Z,1.00
2018-12-09T05:08:30.488Z,0.90
2018-12-09T05:09:30.634Z,0.80
2018-12-09T05:10:30.782Z,0.80
2018-12-09T05:11:30.932Z,1.00
2018-12-09T05:12:31.072Z,1.80
2018-12-09T05:13:31.217Z,1.30
2018-12-09T05:14:31.363Z,1.40
2018-12-09T05:15:31.511Z,1.00
2018-12-09T05:16:31.663Z,0.80
2018-12-09T05:17:31.806Z,0.80
2018-12-09T05:18:31.950Z,1.30
2018-12-09T05:19:32.096Z,1.00
2018-12-09T05:20:32.240Z,1.20
2018-12-09T05:21:32.384Z,1.00
2018-12-09T05:22:32.528Z,1.30
2018-12-09T05:23:32.675Z,1.10
2018-12-09T05:24:32.822Z,1.20
2018-12-09T05:25:32.968Z,1.10
2018-12-09T05:26:33.113Z,0.90
2018-12-09T05:27:33.259Z,0.80
2018-12-09T05:28:33.404Z,1.00
2018-12-09T05:29:33.552Z,1.20
2018-12-09T05:30:33.696Z,0.90
2018-12-09T05:31:33.845Z,1.00
2018-12-09T05:32:33.989Z,1.10
2018-12-09T05:33:34.137Z,1.00
2018-12-09T05:34:34.275Z,1.60
2018-12-09T05:35:34.430Z,1.00
2018-12-09T05:36:34.574Z,0.90
2018-12-09T05:37:34.723Z,1.30
2018-12-09T05:38:34.867Z,1.70
2018-12-09T05:39:35.013Z,1.00
2018-12-09T05:40:35.158Z,1.20
2018-12-09T05:41:35.304Z,1.00
2018-12-09T05:42:35.449Z,1.10
2018-12-09T05:43:35.593Z,1.10
2018-12-09T05:44:35.755Z,1.00
2018-12-09T05:45:35.899Z,1.00
2018-12-09T05:46:36.046Z,1.20
2018-12-09T05:47:36.192Z,1.20
2018-12-09T05:48:36.335Z,1.00
2018-12-09T05:49:36.482Z,0.90
2018-12-09T05:50:36.627Z,1.10
2018-12-09T05:51:36.771Z,1.40
2018-12-09T05:52:36.920Z,1.30
2018-12-09T05:53:37.066Z,1.00
2018-12-09T05:54:37.210Z,1.00
2018-12-09T05:55:37.353Z,1.00
2018-12-09T05:56:37.502Z,0.90
2018-12-09T05:57:37.645Z,0.80
2018-12-09T05:58:37.798Z,1.10
2018-12-09T05:59:37.940Z,1.10
2018-12-09T06:00:38.085Z,0.90
2018-12-09T06:01:38.231Z,0.90
2018-12-09T06:02:38.375Z,1.20
2018-12-09T06:03:38.520Z,0.90
2018-12-09T06:04:38.666Z,1.20
2018-12-09T06:05:38.812Z,0.90
2018-12-09T06:06:40.289Z,1.00
2018-12-09T06:07:39.108Z,0.80
2018-12-09T06:08:39.254Z,0.80
2018-12-09T06:09:39.396Z,1.00
2018-12-09T06:10:39.539Z,0.90
2018-12-09T06:11:39.686Z,1.00
2018-12-09T06:12:39.831Z,0.90
2018-12-09T06:13:39.980Z,1.10
2018-12-09T06:14:40.126Z,0.90
2018-12-09T06:15:40.297Z,0.90
2018-12-09T06:16:40.418Z,0.90
2018-12-09T06:17:40.564Z,1.30
2018-12-09T06:18:40.713Z,1.00
2018-12-09T06:19:40.860Z,0.80
2018-12-09T06:20:41.003Z,1.00
2018-12-09T06:21:41.152Z,0.90
2018-12-09T06:22:41.298Z,1.10
2018-12-09T06:23:41.442Z,0.90
2018-12-09T06:24:41.589Z,0.80
2018-12-09T06:25:41.734Z,0.80
2018-12-09T06:26:41.880Z,0.90
2018-12-09T06:27:42.025Z,0.90
2018-12-09T06:28:42.169Z,0.90
2018-12-09T06:29:42.315Z,0.90
2018-12-09T06:30:42.461Z,1.00
2018-12-09T06:31:42.605Z,0.90
2018-12-09T06:32:42.751Z,1.10
2018-12-09T06:33:42.898Z,0.80
2018-12-09T06:34:43.043Z,0.90
2018-12-09T06:35:43.186Z,0.80
2018-12-09T06:36:43.331Z,1.00
2018-12-09T06:37:43.476Z,0.80
2018-12-09T06:38:43.623Z,1.10
2018-12-09T06:39:43.770Z,1.10
2018-12-09T06:40:43.916Z,0.90
2018-12-09T06:41:44.062Z,0.80
2018-12-09T06:42:44.209Z,0.80
2018-12-09T06:43:44.354Z,0.80
2018-12-09T06:44:44.500Z,0.80
2018-12-09T06:45:44.645Z,1.30
2018-12-09T06:46:44.793Z,0.90
2018-12-09T06:47:44.991Z,0.80
2018-12-09T06:48:45.081Z,0.90
2018-12-09T06:49:45.226Z,0.90
2018-12-09T06:50:45.372Z,0.90
2018-12-09T06:51:45.520Z,0.80
2018-12-09T06:52:45.667Z,0.80
2018-12-09T06:53:45.815Z,0.90
2018-12-09T06:54:45.960Z,0.80
2018-12-09T06:55:46.109Z,0.80
2018-12-09T06:56:46.256Z,0.80
2018-12-09T06:57:46.403Z,0.80
2018-12-09T06:58:46.547Z,0.80
2018-12-09T06:59:46.692Z,1.00
2018-12-09T07:00:46.837Z,0.70
2018-12-09T07:01:46.983Z,0.90
2018-12-09T07:02:47.130Z,0.80
2018-12-09T07:03:47.275Z,0.80
2018-12-09T07:04:47.422Z,1.10
2018-12-09T07:05:47.570Z,0.80
2018-12-09T07:06:47.715Z,0.80
2018-12-09T07:07:47.860Z,0.80
2018-12-09T07:08:48.008Z,0.80
2018-12-09T07:09:48.154Z,0.80
2018-12-09T07:10:48.300Z,0.80
2018-12-09T07:11:48.445Z,0.90
2018-12-09T07:12:48.589Z,0.80
2018-12-09T07:13:48.735Z,0.80
2018-12-09T07:14:48.883Z,0.80
2018-12-09T07:15:49.027Z,0.80
2018-12-09T07:16:49.172Z,0.80
2018-12-09T07:17:49.319Z,0.80
2018-12-09T07:18:49.465Z,0.80
2018-12-09T07:19:49.610Z,0.80
2018-12-09T07:20:49.757Z,0.80
2018-12-09T07:21:49.903Z,0.80
2018-12-09T07:22:50.052Z,0.80
2018-12-09T07:23:50.202Z,0.80
2018-12-09T07:24:50.324Z,0.80
2018-12-09T07:25:50.474Z,0.80
2018-12-09T07:26:50.620Z,0.80
2018-12-09T07:27:50.770Z,0.80
2018-12-09T07:28:51.018Z,0.90
2018-12-09T07:29:51.057Z,0.80
2018-12-09T07:30:51.205Z,0.80
2018-12-09T07:31:51.352Z,0.80
2018-12-09T07:32:51.499Z,0.80
2018-12-09T07:33:51.646Z,0.90
2018-12-09T07:34:51.790Z,0.90
2018-12-09T07:35:51.938Z,0.70
2018-12-09T07:36:52.082Z,0.70
2018-12-09T07:37:52.228Z,0.90
2018-12-09T07:38:52.372Z,0.90
2018-12-09T07:39:52.522Z,0.80
2018-12-09T07:40:54.217Z,0.80
2018-12-09T07:41:52.814Z,0.80
2018-12-09T07:42:52.961Z,0.80
2018-12-09T07:43:53.106Z,1.00
2018-12-09T07:44:53.249Z,0.80
2018-12-09T07:45:53.396Z,0.80
2018-12-09T07:46:53.546Z,1.20
2018-12-09T07:47:53.694Z,0.80
2018-12-09T07:48:53.838Z,0.80
2018-12-09T07:49:53.981Z,0.90
2018-12-09T07:50:54.126Z,0.80
2018-12-09T07:51:54.273Z,0.80
2018-12-09T07:52:54.419Z,0.80
2018-12-09T07:53:54.565Z,0.80
2018-12-09T07:54:54.711Z,0.80
2018-12-09T07:55:54.861Z,1.00
2018-12-09T07:56:55.003Z,0.80
2018-12-09T07:57:56.681Z,0.80
2018-12-09T07:58:55.297Z,0.80
2018-12-09T07:59:55.445Z,0.80
2018-12-09T08:00:55.590Z,0.80
2018-12-09T08:01:55.734Z,0.80
2018-12-09T08:02:55.879Z,1.00
2018-12-09T08:03:56.022Z,1.30
2018-12-09T08:04:56.170Z,0.80
2018-12-09T08:05:56.318Z,0.90
2018-12-09T08:06:56.461Z,0.80
2018-12-09T08:07:56.607Z,1.00
2018-12-09T08:08:57.029Z,0.90
2018-12-09T08:09:56.897Z,0.80
2018-12-09T08:10:57.046Z,0.80
2018-12-09T08:11:57.191Z,0.80
2018-12-09T08:12:57.336Z,0.90
2018-12-09T08:13:57.482Z,0.90
2018-12-09T08:14:57.627Z,0.90
2018-12-09T08:15:57.773Z,0.90
2018-12-09T08:16:57.920Z,1.40
2018-12-09T08:17:58.095Z,1.30
2018-12-09T08:18:58.211Z,1.00
2018-12-09T08:19:58.355Z,0.80
2018-12-09T08:20:58.498Z,1.00
2018-12-09T08:21:58.646Z,1.00
2018-12-09T08:22:58.794Z,0.80
2018-12-09T08:23:58.942Z,0.80
2018-12-09T08:24:59.085Z,0.90
2018-12-09T08:25:59.232Z,1.50
2018-12-09T08:26:59.380Z,1.30
2018-12-09T08:27:59.527Z,1.20
2018-12-09T08:28:59.673Z,1.70
2018-12-09T08:29:59.820Z,5.00
2018-12-09T08:30:59.967Z,6.40
2018-12-09T08:32:00.112Z,3.40
2018-12-09T08:33:00.267Z,2.00
2018-12-09T08:34:00.407Z,2.30
2018-12-09T08:35:00.553Z,1.80
2018-12-09T08:36:00.699Z,1.20
2018-12-09T08:37:00.846Z,1.80
2018-12-09T08:38:00.995Z,1.80
2018-12-09T08:39:01.141Z,0.90
2018-12-09T08:40:01.286Z,0.90
2018-12-09T08:41:01.432Z,0.70
2018-12-09T08:42:01.582Z,0.80
2018-12-09T08:43:01.728Z,0.80
2018-12-09T08:44:01.878Z,1.10
2018-12-09T08:45:02.020Z,0.80
2018-12-09T08:46:02.166Z,1.00
2018-12-09T08:47:02.314Z,0.80
2018-12-09T08:48:02.461Z,0.90
2018-12-09T08:49:02.608Z,0.90
2018-12-09T08:50:02.758Z,0.80
2018-12-09T08:51:02.907Z,0.90
2018-12-09T08:52:03.051Z,0.80
2018-12-09T08:53:03.199Z,0.80
2018-12-09T08:54:03.346Z,0.90
2018-12-09T08:55:03.490Z,0.80
2018-12-09T08:56:03.634Z,1.00
2018-12-09T08:57:03.781Z,0.90
2018-12-09T08:58:03.925Z,1.00
2018-12-09T08:59:05.720Z,0.90
2018-12-09T09:00:04.220Z,0.80
2018-12-09T09:01:04.370Z,0.90
2018-12-09T09:02:04.515Z,0.80
2018-12-09T09:03:04.660Z,1.60
2018-12-09T09:04:04.805Z,0.90
2018-12-09T09:05:04.955Z,1.00
2018-12-09T09:06:05.103Z,0.90
2018-12-09T09:07:05.247Z,1.30
2018-12-09T09:08:05.398Z,0.80
2018-12-09T09:09:05.542Z,0.70
2018-12-09T09:10:05.689Z,0.70
2018-12-09T09:11:05.842Z,0.80
2018-12-09T09:12:05.979Z,0.80
2018-12-09T09:13:06.131Z,0.80
2018-12-09T09:14:06.277Z,0.90
2018-12-09T09:15:06.424Z,0.90
2018-12-09T09:16:06.570Z,0.70
2018-12-09T09:17:06.716Z,0.80
2018-12-09T09:18:06.865Z,0.90
2018-12-09T09:19:07.012Z,0.80
2018-12-09T09:20:07.159Z,1.10
2018-12-09T09:21:07.308Z,0.80
2018-12-09T09:22:07.456Z,0.80
2018-12-09T09:23:07.602Z,0.80
2018-12-09T09:24:07.752Z,0.80
2018-12-09T09:25:07.893Z,0.80
2018-12-09T09:26:08.043Z,0.90
2018-12-09T09:27:08.197Z,0.90
2018-12-09T09:28:08.342Z,0.90
2018-12-09T09:29:08.490Z,0.80
2018-12-09T09:30:08.649Z,0.90
2018-12-09T09:31:08.803Z,0.90
2018-12-09T09:32:08.951Z,0.80
2018-12-09T09:33:09.098Z,0.80
2018-12-09T09:34:09.242Z,0.80
2018-12-09T09:35:09.393Z,1.10
2018-12-09T09:36:09.536Z,0.90
2018-12-09T09:37:09.683Z,0.80
2018-12-09T09:38:09.831Z,0.70
2018-12-09T09:39:09.978Z,1.80
2018-12-09T09:40:10.123Z,1.00
2018-12-09T09:41:10.270Z,1.00
2018-12-09T09:42:10.420Z,0.90
2018-12-09T09:43:10.574Z,0.90
2018-12-09T09:44:10.721Z,0.90
2018-12-09T09:45:10.867Z,0.80
2018-12-09T09:46:11.013Z,1.00
2018-12-09T09:47:11.175Z,0.90
2018-12-09T09:48:11.329Z,1.00
2018-12-09T09:49:11.478Z,1.00
2018-12-09T09:50:12.196Z,0.90
2018-12-09T09:51:11.807Z,1.00
2018-12-09T09:52:11.947Z,0.80
2018-12-09T09:53:12.096Z,0.80
2018-12-09T09:54:12.241Z,1.10
2018-12-09T09:55:12.390Z,0.90
2018-12-09T09:56:12.538Z,1.00
2018-12-09T09:57:12.684Z,1.00
2018-12-09T09:58:12.874Z,0.90
2018-12-09T09:59:13.029Z,0.90
2018-12-09T10:00:13.174Z,0.90
2018-12-09T10:01:13.324Z,1.00
2018-12-09T10:02:13.467Z,1.00
2018-12-09T10:03:13.618Z,1.00
2018-12-09T10:04:13.767Z,0.90
2018-12-09T10:05:13.920Z,0.80
2018-12-09T10:06:14.071Z,1.00
2018-12-09T10:07:14.217Z,0.90
2018-12-09T10:08:14.407Z,0.80
2018-12-09T10:09:14.517Z,0.90
2018-12-09T10:10:14.662Z,1.00
2018-12-09T10:11:14.806Z,1.70
2018-12-09T10:12:14.964Z,1.00
2018-12-09T10:13:15.113Z,0.80
2018-12-09T10:14:15.262Z,1.00
2018-12-09T10:15:15.407Z,0.80
2018-12-09T10:16:15.582Z,0.90
2018-12-09T10:17:15.774Z,1.10
2018-12-09T10:18:15.941Z,1.00
2018-12-09T10:19:16.100Z,1.00
2018-12-09T10:20:16.258Z,0.80
2018-12-09T10:21:16.401Z,0.80
2018-12-09T10:22:16.561Z,1.10
2018-12-09T10:23:16.708Z,1.10
2018-12-09T10:24:16.864Z,0.70
2018-12-09T10:25:17.022Z,1.10
2018-12-09T10:26:17.179Z,1.10
2018-12-09T10:27:17.330Z,1.00
2018-12-09T10:28:17.507Z,0.80
2018-12-09T10:29:17.656Z,0.80
2018-12-09T10:30:17.873Z,1.00
2018-12-09T10:31:17.936Z,1.00
2018-12-09T10:32:18.052Z,1.00
2018-12-09T10:33:18.213Z,1.00
2018-12-09T10:34:18.374Z,0.90
2018-12-09T10:35:18.520Z,1.30
2018-12-09T10:36:18.677Z,1.00
2018-12-09T10:37:18.840Z,1.80
2018-12-09T10:38:18.997Z,0.90
2018-12-09T10:39:19.146Z,1.10
2018-12-09T10:40:19.297Z,1.10
2018-12-09T10:41:19.443Z,0.70
2018-12-09T10:42:19.592Z,1.00
2018-12-09T10:43:19.741Z,0.80
2018-12-09T10:44:19.888Z,0.90
2018-12-09T10:45:20.035Z,0.90
2018-12-09T10:46:21.766Z,0.90
2018-12-09T10:47:21.303Z,0.70
2018-12-09T10:48:20.524Z,1.20
2018-12-09T10:49:20.673Z,0.90
2018-12-09T10:50:20.824Z,1.00
2018-12-09T10:51:20.976Z,1.10
2018-12-09T10:52:21.130Z,1.00
2018-12-09T10:53:21.403Z,0.90
2018-12-09T10:54:21.435Z,0.80
2018-12-09T10:55:21.581Z,0.90
2018-12-09T10:56:21.741Z,0.90
2018-12-09T10:57:21.915Z,1.00
2018-12-09T10:58:22.064Z,1.10
2018-12-09T10:59:22.222Z,1.10
2018-12-09T11:00:22.382Z,0.80
2018-12-09T11:01:22.542Z,1.00
2018-12-09T11:02:22.687Z,1.00
2018-12-09T11:03:22.920Z,1.30
2018-12-09T11:04:22.955Z,0.90
2018-12-09T11:05:23.109Z,1.00
2018-12-09T11:06:23.377Z,1.10
2018-12-09T11:07:23.420Z,0.90
2018-12-09T11:08:23.601Z,1.40
2018-12-09T11:09:23.765Z,1.10
2018-12-09T11:10:23.912Z,1.00
2018-12-09T11:11:24.095Z,0.90
2018-12-09T11:12:24.288Z,0.80
2018-12-09T11:13:24.488Z,1.10
2018-12-09T11:14:24.701Z,1.10
2018-12-09T11:15:24.801Z,0.70
2018-12-09T11:16:24.887Z,0.80
2018-12-09T11:17:24.946Z,1.00
2018-12-09T11:18:25.097Z,1.20
2018-12-09T11:19:25.281Z,1.00
2018-12-09T11:20:25.483Z,0.90
2018-12-09T11:21:30.578Z,1.30
2018-12-09T11:22:25.684Z,0.90
2018-12-09T11:23:25.871Z,1.00
2018-12-09T11:24:26.069Z,1.10
2018-12-09T11:25:26.344Z,0.90
2018-12-09T11:26:26.385Z,0.90
2018-12-09T11:27:26.639Z,0.90
2018-12-09T11:28:26.663Z,0.90
2018-12-09T11:29:26.838Z,0.90
2018-12-09T11:30:26.986Z,1.00
2018-12-09T11:31:27.146Z,0.80
2018-12-09T11:32:27.310Z,1.20
2018-12-09T11:33:27.456Z,1.10
2018-12-09T11:34:27.759Z,0.90
2018-12-09T11:35:27.796Z,1.00
2018-12-09T11:36:27.950Z,1.00
2018-12-09T11:37:28.109Z,0.80
2018-12-09T11:38:28.364Z,0.80
2018-12-09T11:39:28.393Z,1.20
2018-12-09T11:40:28.625Z,1.10
2018-12-09T11:41:28.670Z,0.90
2018-12-09T11:42:28.886Z,0.80
2018-12-09T11:43:28.965Z,0.80
2018-12-09T11:44:29.209Z,1.00
2018-12-09T11:45:29.344Z,0.80
2018-12-09T11:46:29.373Z,0.90
2018-12-09T11:47:29.529Z,0.90
2018-12-09T11:48:29.771Z,0.90
2018-12-09T11:49:29.885Z,0.80
2018-12-09T11:50:29.997Z,1.00
2018-12-09T11:51:30.159Z,1.20
2018-12-09T11:52:30.296Z,1.30
2018-12-09T11:53:30.446Z,1.00
2018-12-09T11:54:30.474Z,0.90
2018-12-09T11:55:30.652Z,1.10
2018-12-09T11:56:30.884Z,0.90
2018-12-09T11:57:31.019Z,1.00
2018-12-09T11:58:31.172Z,0.90
2018-12-09T11:59:31.311Z,0.90
2018-12-09T12:00:31.463Z,1.10
2018-12-09T12:01:31.575Z,1.10
2018-12-09T12:02:31.674Z,1.00
2018-12-09T12:03:31.726Z,0.80
2018-12-09T12:04:31.981Z,0.80
2018-12-09T12:05:32.155Z,1.00
2018-12-09T12:06:32.214Z,1.10
2018-12-09T12:07:32.501Z,0.90
2018-12-09T12:08:32.656Z,1.40
2018-12-09T12:09:32.688Z,0.80
2018-12-09T12:10:32.923Z,1.10
2018-12-09T12:11:32.966Z,0.80
2018-12-09T12:12:33.133Z,0.70
2018-12-09T12:13:33.321Z,1.00
2018-12-09T12:14:33.596Z,1.40
2018-12-09T12:15:33.760Z,0.70
2018-12-09T12:16:33.852Z,0.80
2018-12-09T12:17:34.028Z,1.00
2018-12-09T12:18:34.109Z,1.20
2018-12-09T12:19:34.298Z,1.00
2018-12-09T12:20:34.529Z,0.90
2018-12-09T12:21:34.689Z,0.80
2018-12-09T12:22:34.874Z,1.00
2018-12-09T12:23:35.028Z,0.80
2018-12-09T12:24:35.157Z,0.90
2018-12-09T12:25:35.260Z,0.80
2018-12-09T12:26:35.354Z,0.70
2018-12-09T12:27:35.520Z,0.80
2018-12-09T12:28:35.632Z,0.90
2018-12-09T12:29:35.690Z,0.70
2018-12-09T12:30:35.886Z,0.80
2018-12-09T12:31:36.087Z,0.90
2018-12-09T12:32:36.275Z,0.80
2018-12-09T12:33:36.515Z,0.70
2018-12-09T12:34:36.549Z,0.80
2018-12-09T12:35:36.715Z,0.90
2018-12-09T12:36:36.873Z,0.70
2018-12-09T12:37:37.033Z,1.00
2018-12-09T12:38:37.189Z,0.80
2018-12-09T12:39:37.387Z,0.80
2018-12-09T12:40:37.547Z,0.80
2018-12-09T12:41:37.712Z,1.00
2018-12-09T12:42:37.885Z,0.80
2018-12-09T12:43:38.043Z,0.80
2018-12-09T12:44:38.218Z,0.90
2018-12-09T12:45:38.423Z,0.80
2018-12-09T12:46:38.619Z,0.90
2018-12-09T12:47:38.772Z,0.90
2018-12-09T12:48:39.008Z,0.80
2018-12-09T12:49:39.030Z,0.80
2018-12-09T12:50:39.222Z,0.80
2018-12-09T12:51:39.372Z,0.80
2018-12-09T12:52:39.522Z,0.90
2018-12-09T12:53:39.722Z,0.80
2018-12-09T12:54:39.760Z,1.90
2018-12-09T12:55:39.914Z,0.90
2018-12-09T12:56:40.115Z,0.80
2018-12-09T12:57:40.314Z,1.00
2018-12-09T12:58:40.598Z,0.80
2018-12-09T12:59:40.646Z,0.80
2018-12-09T13:00:40.831Z,0.80
2018-12-09T13:01:41.032Z,0.90
2018-12-09T13:02:41.255Z,0.80
2018-12-09T13:03:41.411Z,0.80
2018-12-09T13:04:41.549Z,0.80
2018-12-09T13:05:41.670Z,0.80
2018-12-09T13:06:41.844Z,0.80
2018-12-09T13:07:41.980Z,0.90
2018-12-09T13:08:42.082Z,0.80
2018-12-09T13:09:42.244Z,1.00
2018-12-09T13:10:42.432Z,0.80
2018-12-09T13:11:42.556Z,0.90
2018-12-09T13:12:42.683Z,0.90
2018-12-09T13:13:42.805Z,0.80
2018-12-09T13:14:42.980Z,1.10
2018-12-09T13:15:43.153Z,0.80
2018-12-09T13:16:43.318Z,0.80
2018-12-09T13:17:43.472Z,0.90
2018-12-09T13:18:43.618Z,0.80
2018-12-09T13:19:43.739Z,0.90
2018-12-09T13:20:43.891Z,0.90