createdAt,value
2018-01-23T00:00:18.340Z,10.90
2018-01-23T00:02:11.613Z,10.30
2018-01-23T00:03:11.525Z,10.90
2018-01-23T00:05:04.781Z,10.60
2018-01-23T00:06:04.716Z,11.10
2018-01-23T00:07:57.990Z,10.60
2018-01-23T00:08:57.901Z,10.20
2018-01-23T00:10:51.174Z,10.50
2018-01-23T00:11:51.088Z,11.30
2018-01-23T00:13:44.404Z,10.10
2018-01-23T00:14:44.342Z,10.60
2018-01-23T00:16:37.728Z,10.20
2018-01-23T00:17:37.527Z,10.70
2018-01-23T00:19:30.778Z,10.40
2018-01-23T00:20:30.705Z,10.10
2018-01-23T00:22:23.982Z,10.50
2018-01-23T00:23:23.893Z,9.90
2018-01-23T00:25:17.157Z,10.80
2018-01-23T00:26:17.084Z,10.30
2018-01-23T00:28:10.363Z,9.90
2018-01-23T00:29:10.270Z,11.20
2018-01-23T00:31:03.657Z,10.40
2018-01-23T00:32:03.457Z,10.30
2018-01-23T00:33:56.718Z,10.70
2018-01-23T00:34:56.650Z,9.90
2018-01-23T00:36:49.921Z,9.70
2018-01-23T00:37:49.832Z,10.40
2018-01-23T00:39:43.078Z,9.70
2018-01-23T00:40:43.011Z,9.10
2018-01-23T00:42:36.285Z,10.50
2018-01-23T00:43:36.197Z,9.20
2018-01-23T00:45:29.453Z,9.70
2018-01-23T00:46:29.385Z,10.90
2018-01-23T00:48:22.665Z,10.20
2018-01-23T00:49:22.574Z,10.80
2018-01-23T00:51:15.847Z,9.70
2018-01-23T00:52:15.763Z,9.90
2018-01-23T00:54:09.021Z,10.20
2018-01-23T00:55:08.959Z,9.70
2018-01-23T00:57:02.232Z,9.60
2018-01-23T00:58:02.143Z,10.50
2018-01-23T00:59:55.406Z,10.30
2018-01-23T01:00:55.338Z,9.60
2018-01-23T01:02:48.614Z,10.00
2018-01-23T01:03:48.528Z,9.00
2018-01-23T01:05:41.784Z,9.40
2018-01-23T01:06:41.713Z,9.90
2018-01-23T01:08:34.986Z,9.60
2018-01-23T01:09:34.903Z,9.60
2018-01-23T01:11:28.174Z,10.00
2018-01-23T01:12:28.090Z,9.10
2018-01-23T01:14:21.407Z,8.90
2018-01-23T01:15:21.338Z,8.90
2018-01-23T01:17:14.722Z,9.40
2018-01-23T01:18:14.522Z,9.20
2018-01-23T01:20:07.776Z,8.80
2018-01-23T01:21:07.701Z,10.60
2018-01-23T01:23:00.977Z,9.10
2018-01-23T01:24:00.891Z,9.50
2018-01-23T01:25:54.146Z,8.90
2018-01-23T01:26:54.081Z,9.40
2018-01-23T01:28:47.423Z,9.90
2018-01-23T01:29:47.335Z,10.10
2018-01-23T01:31:40.610Z,9.40
2018-01-23T01:32:40.521Z,10.50
2018-01-23T01:34:33.777Z,9.10
2018-01-23T01:35:33.706Z,9.30
2018-01-23T01:37:26.988Z,10.30
2018-01-23T01:38:26.901Z,11.00
2018-01-23T01:40:20.144Z,9.00
2018-01-23T01:41:20.081Z,9.70
2018-01-23T01:43:13.461Z,10.40
2018-01-23T01:44:13.339Z,10.20
2018-01-23T01:46:06.704Z,10.10
2018-01-23T01:47:06.530Z,10.50
2018-01-23T01:48:59.798Z,9.70
2018-01-23T01:49:59.708Z,10.00
2018-01-23T01:51:52.989Z,11.20
2018-01-23T01:52:52.899Z,10.50
2018-01-23T01:54:46.155Z,11.30
2018-01-23T01:55:46.093Z,10.60
2018-01-23T01:57:40.215Z,10.30
2018-01-23T01:58:40.114Z,10.10
2018-01-23T02:00:33.409Z,10.80
2018-01-23T02:01:33.333Z,10.90
2018-01-23T02:03:26.656Z,10.40
2018-01-23T02:04:26.558Z,10.60
2018-01-23T02:06:19.815Z,10.60
2018-01-23T02:07:19.745Z,11.70
2018-01-23T02:09:13.028Z,10.80
2018-01-23T02:10:12.933Z,9.80
2018-01-23T02:12:06.206Z,10.10
2018-01-23T02:13:06.120Z,9.80
2018-01-23T02:14:59.406Z,10.40
2018-01-23T02:15:59.336Z,10.20
2018-01-23T02:17:52.611Z,10.10
2018-01-23T02:18:52.521Z,10.00
2018-01-23T02:20:45.891Z,10.00
2018-01-23T02:21:45.706Z,9.50
2018-01-23T02:23:38.986Z,10.30
2018-01-23T02:24:38.898Z,10.20
2018-01-23T02:26:32.264Z,10.20
2018-01-23T02:27:32.089Z,9.90
2018-01-23T02:29:25.452Z,10.30
2018-01-23T02:30:25.356Z,8.90
2018-01-23T02:32:18.741Z,10.40
2018-01-23T02:33:18.543Z,9.80
2018-01-23T02:35:11.800Z,10.20
2018-01-23T02:36:11.725Z,9.50
2018-01-23T02:38:05.003Z,9.80
2018-01-23T02:39:04.919Z,10.50
2018-01-23T02:40:58.287Z,11.00
2018-01-23T02:41:58.148Z,10.70
2018-01-23T02:43:51.432Z,11.60
2018-01-23T02:44:51.338Z,10.40
2018-01-23T02:46:44.589Z,10.60
2018-01-23T02:47:44.519Z,11.30
2018-01-23T02:49:37.918Z,11.10
2018-01-23T02:50:37.714Z,11.50
2018-01-23T02:52:30.990Z,10.60
2018-01-23T02:53:30.904Z,11.10
2018-01-23T02:55:24.172Z,11.10
2018-01-23T02:56:24.097Z,10.60
2018-01-23T02:58:17.370Z,10.90
2018-01-23T02:59:17.282Z,11.00
2018-01-23T03:01:10.542Z,11.00
2018-01-23T03:02:10.472Z,10.60
2018-01-23T03:04:03.859Z,11.10
2018-01-23T03:05:03.662Z,11.20
2018-01-23T03:06:56.957Z,10.90
2018-01-23T03:07:56.888Z,11.80
2018-01-23T03:09:50.164Z,12.20
2018-01-23T03:10:50.082Z,12.20
2018-01-23T03:12:43.403Z,11.90
2018-01-23T03:13:43.288Z,11.20
2018-01-23T03:15:36.555Z,11.70
2018-01-23T03:16:36.468Z,11.90
2018-01-23T03:18:29.744Z,12.10
2018-01-23T03:19:29.659Z,11.30
2018-01-23T03:21:23.020Z,11.20
2018-01-23T03:22:22.842Z,11.60
2018-01-23T03:24:16.146Z,12.50
2018-01-23T03:25:16.058Z,11.50
2018-01-23T03:27:09.348Z,12.50
2018-01-23T03:28:09.261Z,12.60
2018-01-23T03:30:02.588Z,12.00
2018-01-23T03:31:02.509Z,11.50
2018-01-23T03:32:55.887Z,12.60
2018-01-23T03:33:55.706Z,12.00
2018-01-23T03:35:48.957Z,11.60
2018-01-23T03:36:48.892Z,11.30
2018-01-23T03:38:42.192Z,12.20
2018-01-23T03:39:42.116Z,11.80
2018-01-23T03:41:35.346Z,12.10
2018-01-23T03:42:35.278Z,12.00
2018-01-23T03:44:28.614Z,11.90
2018-01-23T03:45:28.521Z,11.80
2018-01-23T03:47:21.792Z,12.30
2018-01-23T03:48:21.705Z,12.70
2018-01-23T03:50:14.983Z,12.10
2018-01-23T03:51:14.900Z,12.00
2018-01-23T03:53:08.174Z,12.50
2018-01-23T03:54:08.084Z,12.50
2018-01-23T03:56:01.567Z,12.70
2018-01-23T03:57:01.497Z,12.80
2018-01-23T03:58:54.776Z,11.50
2018-01-23T03:59:54.683Z,12.00
2018-01-23T04:01:47.939Z,11.80
2018-01-23T04:02:47.873Z,11.70
2018-01-23T04:04:41.153Z,11.10
2018-01-23T04:05:41.061Z,12.70
2018-01-23T04:07:34.331Z,13.00
2018-01-23T04:08:34.262Z,12.60
2018-01-23T04:10:27.586Z,12.90
2018-01-23T04:11:27.497Z,13.30
2018-01-23T04:13:20.779Z,12.10
2018-01-23T04:14:20.690Z,12.30
2018-01-23T04:16:13.960Z,12.30
2018-01-23T04:17:13.894Z,13.20
2018-01-23T04:19:07.171Z,12.20
2018-01-23T04:20:07.095Z,13.30
2018-01-23T04:22:00.452Z,12.20
2018-01-23T04:23:00.286Z,12.40
2018-01-23T04:24:53.611Z,13.10
2018-01-23T04:25:53.490Z,12.80
2018-01-23T04:27:46.867Z,12.80
2018-01-23T04:28:46.747Z,12.50
2018-01-23T04:30:39.991Z,12.40
2018-01-23T04:31:39.904Z,12.30
2018-01-23T04:33:33.178Z,11.70
2018-01-23T04:34:33.085Z,12.70
2018-01-23T04:36:26.457Z,12.50
2018-01-23T04:37:26.304Z,13.00
2018-01-23T04:39:19.598Z,12.70
2018-01-23T04:40:19.498Z,12.40
2018-01-23T04:42:12.754Z,12.70
2018-01-23T04:43:12.716Z,12.30
2018-01-23T04:45:06.009Z,13.40
2018-01-23T04:46:05.867Z,12.90
2018-01-23T04:47:59.240Z,13.20
2018-01-23T04:48:59.060Z,13.10
2018-01-23T04:50:52.440Z,14.10
2018-01-23T04:51:52.315Z,13.90
2018-01-23T04:53:45.614Z,14.30
2018-01-23T04:54:45.529Z,13.20
2018-01-23T04:56:38.790Z,13.50
2018-01-23T04:57:38.715Z,12.80
2018-01-23T04:59:32.102Z,13.20
2018-01-23T05:00:31.907Z,13.40
2018-01-23T05:02:26.163Z,13.90
2018-01-23T05:03:26.090Z,14.10
2018-01-23T05:05:19.586Z,13.40
2018-01-23T05:06:19.497Z,14.20
2018-01-23T05:08:12.870Z,14.50
2018-01-23T05:09:12.692Z,14.80
2018-01-23T05:11:06.074Z,13.90
2018-01-23T05:12:05.876Z,14.40
2018-01-23T05:13:59.148Z,13.80
2018-01-23T05:14:59.060Z,14.50
2018-01-23T05:16:52.315Z,14.10
2018-01-23T05:17:52.249Z,15.10
2018-01-23T05:19:45.600Z,14.80
2018-01-23T05:20:45.505Z,15.50
2018-01-23T05:22:38.752Z,13.80
2018-01-23T05:23:38.684Z,14.20
2018-01-23T05:25:31.960Z,14.90
2018-01-23T05:26:31.868Z,14.50
2018-01-23T05:28:25.123Z,15.00
2018-01-23T05:29:25.069Z,14.50
2018-01-23T05:31:18.329Z,16.00
2018-01-23T05:32:18.240Z,16.10
2018-01-23T05:34:11.587Z,17.50
2018-01-23T05:35:11.499Z,17.40
2018-01-23T05:37:04.862Z,16.90
2018-01-23T05:38:04.683Z,17.30
2018-01-23T05:39:57.974Z,18.70
2018-01-23T05:40:57.874Z,18.60
2018-01-23T05:42:52.138Z,18.20
2018-01-23T05:43:52.064Z,17.30
2018-01-23T05:45:45.584Z,18.30
2018-01-23T05:46:45.489Z,18.60
2018-01-23T05:48:38.747Z,19.30
2018-01-23T05:49:38.674Z,19.70
2018-01-23T05:51:32.062Z,18.60
2018-01-23T05:52:31.862Z,18.60
2018-01-23T05:54:25.134Z,18.20
2018-01-23T05:55:25.049Z,18.00
2018-01-23T05:57:18.311Z,16.50
2018-01-23T05:58:18.240Z,17.20
2018-01-23T06:00:11.587Z,16.40
2018-01-23T06:01:11.502Z,17.60
2018-01-23T06:03:04.764Z,17.10
2018-01-23T06:04:04.689Z,18.00
2018-01-23T06:05:59.074Z,18.10
2018-01-23T06:06:58.877Z,18.70
2018-01-23T06:08:52.144Z,18.40
2018-01-23T06:09:52.076Z,19.40
2018-01-23T06:11:45.583Z,19.70
2018-01-23T06:12:45.494Z,18.00
2018-01-23T06:14:38.772Z,18.80
2018-01-23T06:15:38.679Z,18.50
2018-01-23T06:17:31.936Z,19.60
2018-01-23T06:18:31.865Z,19.20
2018-01-23T06:20:25.249Z,19.80
2018-01-23T06:21:25.041Z,19.00
2018-01-23T06:23:18.300Z,19.10
2018-01-23T06:24:18.231Z,20.60
2018-01-23T06:26:11.581Z,18.70
2018-01-23T06:27:11.498Z,18.80
2018-01-23T06:29:04.867Z,19.20
2018-01-23T06:30:04.688Z,19.10
2018-01-23T06:31:58.065Z,19.40
2018-01-23T06:32:57.880Z,18.80
2018-01-23T06:34:51.158Z,18.90
2018-01-23T06:35:51.067Z,18.10
2018-01-23T06:37:44.333Z,19.20
2018-01-23T06:38:44.262Z,18.40
2018-01-23T06:40:37.597Z,19.40
2018-01-23T06:41:37.498Z,19.30
2018-01-23T06:43:30.763Z,19.00
2018-01-23T06:44:30.690Z,19.00
2018-01-23T06:46:23.968Z,20.00
2018-01-23T06:47:23.880Z,19.20
2018-01-23T06:49:17.245Z,19.30
2018-01-23T06:50:17.066Z,19.00
2018-01-23T06:52:10.342Z,18.50
2018-01-23T06:53:10.253Z,18.70
2018-01-23T06:55:03.580Z,18.70
2018-01-23T06:56:03.491Z,19.20
2018-01-23T06:57:56.752Z,19.00
2018-01-23T06:58:56.680Z,18.50
2018-01-23T07:00:49.962Z,20.20
2018-01-23T07:01:49.869Z,18.70
2018-01-23T07:03:43.128Z,19.10
2018-01-23T07:04:43.057Z,19.20
2018-01-23T07:06:36.333Z,18.10
2018-01-23T07:07:36.243Z,17.80
2018-01-23T07:09:29.575Z,18.30
2018-01-23T07:10:29.501Z,19.60
2018-01-23T07:12:22.777Z,18.50
2018-01-23T07:13:22.686Z,18.90
2018-01-23T07:15:15.972Z,18.30
2018-01-23T07:16:15.886Z,17.90
2018-01-23T07:18:09.137Z,19.00
2018-01-23T07:19:09.069Z,19.10
2018-01-23T07:21:02.347Z,20.00
2018-01-23T07:22:02.256Z,18.40
2018-01-23T07:23:55.566Z,18.10
2018-01-23T07:24:55.498Z,18.80
2018-01-23T07:26:48.771Z,18.30
2018-01-23T07:27:48.682Z,17.60
2018-01-23T07:29:42.050Z,17.10
2018-01-23T07:30:41.871Z,18.00
2018-01-23T07:32:35.147Z,18.50
2018-01-23T07:33:35.059Z,17.20
2018-01-23T07:35:28.334Z,16.90
2018-01-23T07:36:28.245Z,16.50
2018-01-23T07:38:21.570Z,18.00
2018-01-23T07:39:21.501Z,18.70
2018-01-23T07:41:14.900Z,16.60
2018-01-23T07:42:14.687Z,16.60
2018-01-23T07:44:07.946Z,16.60
2018-01-23T07:45:07.873Z,16.80
2018-01-23T07:47:01.259Z,17.00
2018-01-23T07:48:01.065Z,17.70
2018-01-23T07:49:54.309Z,17.70
2018-01-23T07:50:54.239Z,18.90
2018-01-23T07:52:47.585Z,16.70
2018-01-23T07:53:47.494Z,16.90
2018-01-23T07:55:40.761Z,17.30
2018-01-23T07:56:40.670Z,17.20
2018-01-23T07:58:33.924Z,16.40
2018-01-23T07:59:33.856Z,17.60
2018-01-23T08:01:27.134Z,17.40
2018-01-23T08:02:27.043Z,17.30
2018-01-23T08:04:20.299Z,17.40
2018-01-23T08:05:20.231Z,17.50
2018-01-23T08:07:13.588Z,17.40
2018-01-23T08:08:13.496Z,17.90
2018-01-23T08:10:06.761Z,18.00
2018-01-23T08:11:06.673Z,17.60
2018-01-23T08:12:59.947Z,17.20
2018-01-23T08:13:59.858Z,17.00
2018-01-23T08:15:53.132Z,16.60
2018-01-23T08:16:53.094Z,16.30
2018-01-23T08:18:46.303Z,16.40
2018-01-23T08:19:46.221Z,15.70
2018-01-23T08:21:39.589Z,18.10
2018-01-23T08:22:39.500Z,16.50
2018-01-23T08:24:32.758Z,18.60
2018-01-23T08:25:32.686Z,17.50
2018-01-23T08:27:26.071Z,16.00
2018-01-23T08:28:25.881Z,15.90
2018-01-23T08:30:19.145Z,16.80
2018-01-23T08:31:19.050Z,16.30
2018-01-23T08:33:12.302Z,16.10
2018-01-23T08:34:12.231Z,15.90
2018-01-23T08:36:05.619Z,15.20
2018-01-23T08:37:05.520Z,14.80
2018-01-23T08:38:58.872Z,15.10
2018-01-23T08:39:58.701Z,14.60
2018-01-23T08:41:51.545Z,14.40
2018-01-23T08:42:51.443Z,14.40
2018-01-23T08:44:44.727Z,19.30
2018-01-23T08:45:44.619Z,15.10
2018-01-23T08:47:37.903Z,16.80
2018-01-23T08:48:37.827Z,16.20
2018-01-23T08:50:31.088Z,15.50
2018-01-23T08:51:30.982Z,14.80
2018-01-23T08:53:24.256Z,14.50
2018-01-23T08:54:24.157Z,14.30
2018-01-23T08:56:17.620Z,13.70
2018-01-23T08:57:17.517Z,14.90
2018-01-23T08:59:10.774Z,15.20
2018-01-23T09:00:10.693Z,16.40
2018-01-23T09:02:03.959Z,15.70
2018-01-23T09:03:03.872Z,14.80
2018-01-23T09:04:57.123Z,14.30
2018-01-23T09:05:57.062Z,14.50
2018-01-23T09:07:50.321Z,14.30
2018-01-23T09:08:50.236Z,13.80
2018-01-23T09:10:43.597Z,14.30
2018-01-23T09:11:43.495Z,14.60
2018-01-23T09:13:36.746Z,14.40
2018-01-23T09:14:36.675Z,14.10
2018-01-23T09:16:29.943Z,14.00
2018-01-23T09:17:29.853Z,14.10
2018-01-23T09:19:23.100Z,14.40
2018-01-23T09:20:23.029Z,13.70
2018-01-23T09:22:16.301Z,13.70
2018-01-23T09:23:16.219Z,12.60
2018-01-23T09:25:09.565Z,13.40
2018-01-23T09:26:09.495Z,13.70
2018-01-23T09:28:02.763Z,14.10
2018-01-23T09:29:02.674Z,14.70
2018-01-23T09:30:55.954Z,13.70
2018-01-23T09:31:55.861Z,13.10
2018-01-23T09:33:49.106Z,13.00
2018-01-23T09:34:49.031Z,12.70
2018-01-23T09:36:42.300Z,13.30
2018-01-23T09:37:42.214Z,13.90
2018-01-23T09:39:35.466Z,12.90
2018-01-23T09:40:35.395Z,12.70
2018-01-23T09:42:28.662Z,13.10
2018-01-23T09:43:28.574Z,12.40
2018-01-23T09:45:21.847Z,12.10
2018-01-23T09:46:21.791Z,13.00
2018-01-23T09:48:15.021Z,11.20
2018-01-23T09:49:14.929Z,12.00
2018-01-23T09:51:08.197Z,11.20
2018-01-23T09:52:08.107Z,12.40
2018-01-23T09:54:01.575Z,11.90
2018-01-23T09:55:01.510Z,12.10
2018-01-23T09:56:54.893Z,11.20
2018-01-23T09:57:54.693Z,10.90
2018-01-23T09:59:47.938Z,10.80
2018-01-23T10:00:47.870Z,11.10
2018-01-23T10:02:41.259Z,10.50
2018-01-23T10:03:41.048Z,10.60
2018-01-23T10:05:34.299Z,11.90
2018-01-23T10:06:34.224Z,11.40
2018-01-23T10:08:27.593Z,11.10
2018-01-23T10:09:27.506Z,11.00
2018-01-23T10:11:20.892Z,11.50
2018-01-23T10:12:20.686Z,11.60
2018-01-23T10:14:13.936Z,11.20
2018-01-23T10:15:13.869Z,11.20
2018-01-23T10:17:07.133Z,10.30
2018-01-23T10:18:07.046Z,9.40
2018-01-23T10:20:00.297Z,10.60
2018-01-23T10:21:00.228Z,10.90
2018-01-23T10:22:53.494Z,10.40
2018-01-23T10:23:53.404Z,10.00
2018-01-23T10:25:46.777Z,11.10
2018-01-23T10:26:46.585Z,10.50
2018-01-23T10:28:39.861Z,9.70
2018-01-23T10:29:39.767Z,9.50
2018-01-23T10:31:33.036Z,10.00
2018-01-23T10:32:32.946Z,9.00
2018-01-23T10:34:26.196Z,9.50
2018-01-23T10:35:26.125Z,8.90
2018-01-23T10:37:19.528Z,9.90
2018-01-23T10:38:19.337Z,9.70
2018-01-23T10:40:12.610Z,9.70
2018-01-23T10:41:12.540Z,8.70
2018-01-23T10:43:05.811Z,9.30
2018-01-23T10:44:05.720Z,9.50
2018-01-23T10:45:58.969Z,9.00
2018-01-23T10:46:58.936Z,9.30
2018-01-23T10:48:52.287Z,9.30
2018-01-23T10:49:52.081Z,8.90
2018-01-23T10:51:45.422Z,8.90
2018-01-23T10:52:45.331Z,9.50
2018-01-23T10:54:38.588Z,8.20
2018-01-23T10:55:38.518Z,8.40
2018-01-23T10:57:31.785Z,8.60
2018-01-23T10:58:31.696Z,8.50
2018-01-23T11:00:24.947Z,7.90
2018-01-23T11:01:24.901Z,8.30
2018-01-23T11:03:18.209Z,9.30
2018-01-23T11:04:18.115Z,9.20
2018-01-23T11:06:11.412Z,9.20
2018-01-23T11:07:11.334Z,8.80
2018-01-23T11:09:04.634Z,7.90
2018-01-23T11:10:04.546Z,9.10
2018-01-23T11:11:57.908Z,8.90
2018-01-23T11:12:57.711Z,8.30
2018-01-23T11:14:50.963Z,9.10
2018-01-23T11:15:50.886Z,8.90
2018-01-23T11:17:44.161Z,9.70
2018-01-23T11:18:44.070Z,9.60
2018-01-23T11:20:37.479Z,8.80
2018-01-23T11:21:37.354Z,8.90
2018-01-23T11:23:30.612Z,8.60
2018-01-23T11:24:30.529Z,7.60
2018-01-23T11:26:23.861Z,8.10
2018-01-23T11:27:23.776Z,8.40
2018-01-23T11:29:17.075Z,8.70
2018-01-23T11:30:16.987Z,8.40
2018-01-23T11:32:10.266Z,8.60
2018-01-23T11:33:10.184Z,8.20
2018-01-23T11:35:03.434Z,8.80
2018-01-23T11:36:03.364Z,8.40
2018-01-23T11:37:56.673Z,8.40
2018-01-23T11:38:56.560Z,7.70
2018-01-23T11:40:49.909Z,8.70
2018-01-23T11:41:49.734Z,8.20
2018-01-23T11:43:43.014Z,8.10
2018-01-23T11:44:42.928Z,8.50
2018-01-23T11:46:36.212Z,8.50
2018-01-23T11:47:36.140Z,8.00
2018-01-23T11:49:29.427Z,7.30
2018-01-23T11:50:29.340Z,8.00
2018-01-23T11:52:22.610Z,7.50
2018-01-23T11:53:22.525Z,7.90
2018-01-23T11:55:15.774Z,7.30
2018-01-23T11:56:15.707Z,7.50
2018-01-23T11:58:09.074Z,7.80
2018-01-23T11:59:08.878Z,7.20
2018-01-23T12:01:02.260Z,7.20
2018-01-23T12:02:02.108Z,7.20
2018-01-23T12:03:55.440Z,8.90
2018-01-23T12:04:55.344Z,8.80
2018-01-23T12:06:48.597Z,7.00
2018-01-23T12:07:48.532Z,6.50
2018-01-23T12:09:41.822Z,6.60
2018-01-23T12:10:41.734Z,7.20
2018-01-23T12:12:34.518Z,9.30
2018-01-23T12:13:34.431Z,9.00
2018-01-23T12:15:27.688Z,6.60
2018-01-23T12:16:27.607Z,6.70
2018-01-23T12:18:20.881Z,5.70
2018-01-23T12:19:20.840Z,5.80
2018-01-23T12:21:14.164Z,5.80
2018-01-23T12:22:13.976Z,5.60
2018-01-23T12:24:07.247Z,5.50
2018-01-23T12:25:07.159Z,5.70
2018-01-23T12:27:00.414Z,5.70
2018-01-23T12:28:00.350Z,5.10
2018-01-23T12:29:53.620Z,5.20
2018-01-23T12:30:53.534Z,5.70
2018-01-23T12:32:46.802Z,5.40
2018-01-23T12:33:46.713Z,5.10
2018-01-23T12:35:39.968Z,5.30
2018-01-23T12:36:39.899Z,5.30
2018-01-23T12:38:33.172Z,5.20
2018-01-23T12:39:33.081Z,5.20
2018-01-23T12:41:26.453Z,4.40
2018-01-23T12:42:26.273Z,5.40
2018-01-23T12:44:19.658Z,4.60
2018-01-23T12:45:19.450Z,4.80
2018-01-23T12:47:12.718Z,4.50
2018-01-23T12:48:12.652Z,4.80
2018-01-23T12:50:05.935Z,4.40
2018-01-23T12:51:05.852Z,4.50
2018-01-23T12:52:59.122Z,4.70
2018-01-23T12:53:59.034Z,4.70
2018-01-23T12:55:52.408Z,4.80
2018-01-23T12:56:52.217Z,4.30
2018-01-23T12:58:45.487Z,5.30
2018-01-23T12:59:45.402Z,4.00
2018-01-23T13:01:38.662Z,4.60
2018-01-23T13:02:38.579Z,3.90
2018-01-23T13:04:31.850Z,4.00
2018-01-23T13:05:31.761Z,5.20
2018-01-23T13:07:25.012Z,4.70
2018-01-23T13:08:24.948Z,4.60
2018-01-23T13:10:18.347Z,3.60
2018-01-23T13:11:18.129Z,3.60
2018-01-23T13:13:11.433Z,4.30
2018-01-23T13:14:11.346Z,3.90
2018-01-23T13:16:04.716Z,3.40
2018-01-23T13:17:04.529Z,4.00
2018-01-23T13:18:57.808Z,4.30
2018-01-23T13:19:57.722Z,4.10
2018-01-23T13:21:50.972Z,4.00
2018-01-23T13:22:50.900Z,4.00
2018-01-23T13:24:44.174Z,3.40
2018-01-23T13:25:44.109Z,3.90
2018-01-23T13:27:37.406Z,4.80
2018-01-23T13:28:37.339Z,4.20
2018-01-23T13:30:30.611Z,4.00
2018-01-23T13:31:30.523Z,3.90
2018-01-23T13:33:23.795Z,3.70
2018-01-23T13:34:23.706Z,3.90
2018-01-23T13:36:17.077Z,4.00
2018-01-23T13:37:16.885Z,3.80
2018-01-23T13:39:10.159Z,4.00
2018-01-23T13:40:10.080Z,4.00
2018-01-23T13:42:03.409Z,3.70
2018-01-23T13:43:03.340Z,3.80
2018-01-23T13:44:56.620Z,3.60
2018-01-23T13:45:56.533Z,4.00
2018-01-23T13:47:49.786Z,3.80
2018-01-23T13:48:49.733Z,3.90
2018-01-23T13:50:42.989Z,4.10
2018-01-23T13:51:42.900Z,3.70
2018-01-23T13:53:36.175Z,3.60
2018-01-23T13:54:36.088Z,4.10
2018-01-23T13:56:29.459Z,3.30
2018-01-23T13:57:29.976Z,3.60
2018-01-23T13:59:22.123Z,3.50
2018-01-23T14:00:22.695Z,3.60
2018-01-23T14:02:15.410Z,3.70
2018-01-23T14:03:15.338Z,3.40
2018-01-23T14:05:08.607Z,3.70
2018-01-23T14:06:08.520Z,3.80
2018-01-23T14:08:01.778Z,3.80
2018-01-23T14:09:01.704Z,4.30
2018-01-23T14:10:55.116Z,3.80
2018-01-23T14:11:54.904Z,3.70
2018-01-23T14:13:48.190Z,3.70
2018-01-23T14:14:48.098Z,3.60
2018-01-23T14:16:41.485Z,3.10
2018-01-23T14:17:41.343Z,3.50
2018-01-23T14:19:35.701Z,3.30
2018-01-23T14:20:35.224Z,2.90
2018-01-23T14:22:27.862Z,3.60
2018-01-23T14:23:28.440Z,3.00
2018-01-23T14:25:21.164Z,3.20
2018-01-23T14:26:20.997Z,2.90
2018-01-23T14:28:14.264Z,3.40
2018-01-23T14:29:14.234Z,4.00
2018-01-23T14:31:07.008Z,3.70
2018-01-23T14:32:06.904Z,3.30
2018-01-23T14:34:00.202Z,3.50
2018-01-23T14:35:00.081Z,3.50
2018-01-23T14:36:53.424Z,3.30
2018-01-23T14:37:53.339Z,3.80
2018-01-23T14:39:46.623Z,2.90
2018-01-23T14:40:46.533Z,3.00
2018-01-23T14:42:39.903Z,2.80
2018-01-23T14:43:39.749Z,3.50
2018-01-23T14:45:33.009Z,3.20
2018-01-23T14:46:32.925Z,3.30
2018-01-23T14:48:26.301Z,3.10
2018-01-23T14:49:26.136Z,3.10
2018-01-23T14:51:19.499Z,3.00
2018-01-23T14:52:19.356Z,2.90
2018-01-23T14:54:13.700Z,3.00
2018-01-23T14:55:12.534Z,3.20
2018-01-23T14:57:05.788Z,2.90
2018-01-23T14:58:05.714Z,3.10
2018-01-23T14:59:59.582Z,3.40
2018-01-23T15:00:59.465Z,3.50
2018-01-23T15:02:52.753Z,2.80
2018-01-23T15:03:52.659Z,2.60
2018-01-23T15:05:45.927Z,2.80
2018-01-23T15:06:45.822Z,2.60
2018-01-23T15:08:39.085Z,2.70
2018-01-23T15:09:39.016Z,2.70
2018-01-23T15:11:32.295Z,2.70
2018-01-23T15:12:32.213Z,2.90
2018-01-23T15:14:25.472Z,3.20
2018-01-23T15:15:25.390Z,3.40
2018-01-23T15:17:18.763Z,2.60
2018-01-23T15:18:18.624Z,2.60
2018-01-23T15:20:12.032Z,2.70
2018-01-23T15:21:11.807Z,3.70
2018-01-23T15:23:05.058Z,3.20
2018-01-23T15:24:04.984Z,2.70
2018-01-23T15:25:58.405Z,2.70
2018-01-23T15:26:58.179Z,3.00
2018-01-23T15:28:51.449Z,2.90
2018-01-23T15:29:51.392Z,3.00
2018-01-23T15:31:45.273Z,2.70
2018-01-23T15:32:44.598Z,3.20
2018-01-23T15:34:37.422Z,2.90
2018-01-23T15:35:37.338Z,3.30
2018-01-23T15:37:30.596Z,3.00
2018-01-23T15:38:30.524Z,3.10
2018-01-23T15:40:23.820Z,3.20
2018-01-23T15:41:23.711Z,3.10
2018-01-23T15:43:16.985Z,3.10
2018-01-23T15:44:16.911Z,3.30
2018-01-23T15:46:10.188Z,3.10
2018-01-23T15:47:10.102Z,2.90
2018-01-23T15:49:03.408Z,3.30
2018-01-23T15:50:03.339Z,2.80
2018-01-23T15:51:56.620Z,4.20
2018-01-23T15:52:56.534Z,3.50
2018-01-23T15:54:49.813Z,3.50
2018-01-23T15:55:49.728Z,3.40
2018-01-23T15:57:42.988Z,3.30
2018-01-23T15:58:42.921Z,2.70
2018-01-23T16:00:36.306Z,3.10
2018-01-23T16:01:36.116Z,3.10
2018-01-23T16:03:29.482Z,3.70
2018-01-23T16:04:29.337Z,3.60
2018-01-23T16:06:22.604Z,3.60
2018-01-23T16:07:22.517Z,3.80
2018-01-23T16:09:15.768Z,3.60
2018-01-23T16:10:15.696Z,3.70
2018-01-23T16:12:08.970Z,4.00
2018-01-23T16:13:08.879Z,3.90
2018-01-23T16:15:02.265Z,3.60
2018-01-23T16:16:02.066Z,3.70
2018-01-23T16:17:55.408Z,3.90
2018-01-23T16:18:55.342Z,4.20
2018-01-23T16:20:48.620Z,3.90
2018-01-23T16:21:48.532Z,3.70
2018-01-23T16:23:41.794Z,4.30
2018-01-23T16:24:41.724Z,4.50
2018-01-23T16:26:35.115Z,4.20
2018-01-23T16:27:34.909Z,4.10
2018-01-23T16:29:28.169Z,4.50
2018-01-23T16:30:28.100Z,3.90
2018-01-23T16:32:21.421Z,5.10
2018-01-23T16:33:21.339Z,4.00
2018-01-23T16:35:14.728Z,5.20
2018-01-23T16:36:14.520Z,5.00
2018-01-23T16:38:07.775Z,5.30
2018-01-23T16:39:07.736Z,5.10
2018-01-23T16:41:01.097Z,4.50
2018-01-23T16:42:00.922Z,4.60
2018-01-23T16:43:54.336Z,5.20
2018-01-23T16:44:54.196Z,5.50
2018-01-23T16:46:47.527Z,4.40
2018-01-23T16:47:47.564Z,3.70
2018-01-23T16:49:40.671Z,4.80
2018-01-23T16:50:40.605Z,4.60
2018-01-23T16:52:33.906Z,4.30
2018-01-23T16:53:33.824Z,4.30
2018-01-23T16:55:27.090Z,4.20
2018-01-23T16:56:27.005Z,3.90
2018-01-23T16:58:20.252Z,3.80
2018-01-23T16:59:20.182Z,3.70
2018-01-23T17:01:13.454Z,3.50
2018-01-23T17:02:13.366Z,3.70
2018-01-23T17:04:06.618Z,3.90
2018-01-23T17:05:06.549Z,3.60
2018-01-23T17:06:59.830Z,3.90
2018-01-23T17:07:59.741Z,3.80
2018-01-23T17:09:52.995Z,3.90
2018-01-23T17:10:52.917Z,4.20
2018-01-23T17:12:46.183Z,3.60
2018-01-23T17:13:46.097Z,3.90
2018-01-23T17:15:39.381Z,3.40
2018-01-23T17:16:39.314Z,3.20
2018-01-23T17:18:32.544Z,3.50
2018-01-23T17:19:32.488Z,3.80
2018-01-23T17:21:25.745Z,3.40
2018-01-23T17:22:25.661Z,3.70
2018-01-23T17:24:18.533Z,4.10
2018-01-23T17:25:18.465Z,3.70
2018-01-23T17:27:11.849Z,3.80
2018-01-23T17:28:11.691Z,3.50
2018-01-23T17:30:04.907Z,3.50
2018-01-23T17:31:04.838Z,3.60
2018-01-23T17:32:58.118Z,3.60
2018-01-23T17:33:58.033Z,3.50
2018-01-23T17:35:51.420Z,4.00
2018-01-23T17:36:51.213Z,3.50
2018-01-23T17:38:44.463Z,3.80
2018-01-23T17:39:44.432Z,4.00
2018-01-23T17:41:37.661Z,3.90
2018-01-23T17:42:37.576Z,4.00
2018-01-23T17:44:30.821Z,4.10
2018-01-23T17:45:30.752Z,3.70
2018-01-23T17:47:24.030Z,3.90
2018-01-23T17:48:23.941Z,3.40
2018-01-23T17:50:17.196Z,3.00
2018-01-23T17:51:17.128Z,3.50
2018-01-23T17:53:11.428Z,3.50
2018-01-23T17:54:11.341Z,3.30
2018-01-23T17:56:04.608Z,4.00
2018-01-23T17:57:04.520Z,3.60
2018-01-23T17:58:57.770Z,3.60
2018-01-23T17:59:57.701Z,3.40
2018-01-23T18:01:50.981Z,3.30
2018-01-23T18:02:50.897Z,3.50
2018-01-23T18:04:44.156Z,3.40
2018-01-23T18:05:44.086Z,3.50
2018-01-23T18:07:37.427Z,3.90
2018-01-23T18:08:37.344Z,4.10
2018-01-23T18:10:30.603Z,3.50
2018-01-23T18:11:30.530Z,3.40
2018-01-23T18:13:23.808Z,3.50
2018-01-23T18:14:23.722Z,3.50
2018-01-23T18:16:17.003Z,3.20
2018-01-23T18:17:16.916Z,3.40
2018-01-23T18:19:10.175Z,3.00
2018-01-23T18:20:10.103Z,3.60
2018-01-23T18:22:04.381Z,4.20
2018-01-23T18:23:04.293Z,3.50
2018-01-23T18:24:57.593Z,3.20
2018-01-23T18:25:57.533Z,3.40
2018-01-23T18:27:51.653Z,3.20
2018-01-23T18:28:51.561Z,3.30
2018-01-23T18:30:44.840Z,3.40
2018-01-23T18:31:44.756Z,3.20
2018-01-23T18:33:38.141Z,2.70
2018-01-23T18:34:37.946Z,3.20
2018-01-23T18:36:31.222Z,2.80
2018-01-23T18:37:31.137Z,3.10
2018-01-23T18:39:24.403Z,2.60
2018-01-23T18:40:24.338Z,3.00
2018-01-23T18:42:17.614Z,2.60
2018-01-23T18:43:17.526Z,3.00
2018-01-23T18:45:10.790Z,2.70
2018-01-23T18:46:10.714Z,2.60
2018-01-23T18:48:03.995Z,2.70
2018-01-23T18:49:03.910Z,3.00
2018-01-23T18:50:57.279Z,2.80
2018-01-23T18:51:57.132Z,3.30
2018-01-23T18:53:50.414Z,2.70