createdAt,value
2018-06-11T05:02:54.351Z,21.95
2018-06-11T05:07:57.631Z,22.08
2018-06-11T05:13:00.902Z,22.16
2018-06-11T05:18:04.202Z,22.35
2018-06-11T05:23:07.557Z,22.63
2018-06-11T05:28:10.783Z,22.86
2018-06-11T05:33:14.842Z,23.01
2018-06-11T05:38:18.132Z,23.23
2018-06-11T05:43:22.186Z,23.40
2018-06-11T05:48:25.459Z,23.59
2018-06-11T05:53:28.799Z,23.72
2018-06-11T05:58:32.036Z,23.81
2018-06-11T06:03:35.324Z,23.92
2018-06-11T06:08:38.634Z,24.02
2018-06-11T06:13:41.912Z,24.16
2018-06-11T06:18:45.219Z,24.27
2018-06-11T06:23:48.490Z,24.39
2018-06-11T06:28:51.779Z,24.52
2018-06-11T06:33:55.104Z,24.60
2018-06-11T06:38:58.403Z,24.66
2018-06-11T06:44:01.692Z,24.74
2018-06-11T06:49:05.766Z,24.87
2018-06-11T06:54:09.551Z,24.99
2018-06-11T06:59:13.715Z,25.14
2018-06-11T07:04:17.007Z,25.20
2018-06-11T07:09:20.507Z,25.34
2018-06-11T07:14:24.555Z,25.44
2018-06-11T07:19:27.848Z,25.56
2018-06-11T07:24:31.894Z,25.63
2018-06-11T07:29:35.183Z,25.63
2018-06-11T07:34:39.242Z,25.81
2018-06-11T07:39:42.526Z,25.79
2018-06-11T07:44:46.567Z,25.97
2018-06-11T07:49:49.886Z,26.19
2018-06-11T07:54:53.182Z,26.32
2018-06-11T07:59:57.243Z,26.30
2018-06-11T08:05:00.519Z,26.48
2018-06-11T08:10:04.576Z,26.61
2018-06-11T08:15:07.864Z,26.69
2018-06-11T08:20:11.908Z,26.70
2018-06-11T08:25:15.203Z,26.89
2018-06-11T08:30:18.703Z,26.91
2018-06-11T08:35:21.982Z,26.88
2018-06-11T08:40:25.263Z,27.02
2018-06-11T08:45:28.568Z,26.97
2018-06-11T08:50:32.626Z,27.15
2018-06-11T08:55:35.926Z,27.20
2018-06-11T09:00:39.212Z,27.31
2018-06-11T09:05:42.506Z,27.28
2018-06-11T09:10:45.811Z,27.50
2018-06-11T09:15:49.244Z,27.48
2018-06-11T09:20:52.820Z,27.43
2018-06-11T09:25:56.132Z,27.61
2018-06-11T09:30:59.682Z,27.46
2018-06-11T09:36:02.918Z,27.77
2018-06-11T09:41:06.210Z,27.85
2018-06-11T09:46:09.518Z,27.91
2018-06-11T09:51:13.763Z,28.04
2018-06-11T09:56:17.816Z,28.16
2018-06-11T10:01:21.087Z,27.91
2018-06-11T10:06:24.379Z,28.15
2018-06-11T10:11:27.655Z,28.42
2018-06-11T10:16:31.248Z,28.40
2018-06-11T10:21:35.783Z,28.35
2018-06-11T10:26:39.863Z,28.41
2018-06-11T10:31:43.174Z,28.53
2018-06-11T10:36:46.452Z,28.65
2018-06-11T10:41:49.739Z,28.69
2018-06-11T10:46:54.088Z,28.62
2018-06-11T10:51:58.321Z,29.07
2018-06-11T10:57:02.379Z,29.16
2018-06-11T11:02:05.668Z,29.09
2018-06-11T11:07:09.712Z,28.79
2018-06-11T11:12:12.987Z,29.25
2018-06-11T11:17:17.048Z,29.29
2018-06-11T11:22:20.334Z,29.45
2018-06-11T11:27:24.387Z,29.70
2018-06-11T11:32:27.672Z,30.09
2018-06-11T11:37:31.718Z,29.60
2018-06-11T11:42:35.781Z,29.21
2018-06-11T11:47:39.231Z,29.29
2018-06-11T11:52:42.546Z,29.79
2018-06-11T11:57:45.846Z,30.53
2018-06-11T12:02:49.155Z,31.10
2018-06-11T12:07:52.444Z,30.95
2018-06-11T12:12:55.736Z,31.41
2018-06-11T12:17:59.019Z,31.08
2018-06-11T12:23:03.088Z,31.39
2018-06-11T12:28:06.396Z,31.26
2018-06-11T12:33:09.686Z,31.43
2018-06-11T12:38:13.210Z,31.63
2018-06-11T12:43:16.515Z,31.70
2018-06-11T12:48:19.934Z,31.86
2018-06-11T12:53:23.448Z,32.31
2018-06-11T12:58:26.759Z,32.62
2018-06-11T13:03:30.052Z,32.37
2018-06-11T13:08:34.397Z,31.79
2018-06-11T13:13:38.743Z,31.48
2018-06-11T13:18:42.164Z,31.32
2018-06-11T13:23:45.638Z,31.21
2018-06-11T13:28:49.087Z,31.05
2018-06-11T13:33:52.505Z,30.91
2018-06-11T13:38:57.254Z,30.67
2018-06-11T13:44:00.549Z,30.40
2018-06-11T13:49:04.592Z,30.02
2018-06-11T13:54:07.880Z,29.76
2018-06-11T13:59:11.162Z,29.98
2018-06-11T14:04:14.459Z,30.26
2018-06-11T14:09:17.737Z,30.80
2018-06-11T14:14:21.047Z,31.58
2018-06-11T14:19:25.095Z,32.09
2018-06-11T14:24:28.395Z,32.31
2018-06-11T14:29:32.450Z,32.17
2018-06-11T14:34:35.731Z,32.57
2018-06-11T14:39:39.023Z,33.60
2018-06-11T14:44:43.074Z,34.10
2018-06-11T14:49:46.360Z,33.91
2018-06-11T14:54:50.419Z,33.60
2018-06-11T14:59:53.704Z,33.13
2018-06-11T15:04:57.771Z,32.40
2018-06-11T15:10:01.066Z,31.86
2018-06-11T15:15:04.343Z,31.39
2018-06-11T15:20:07.641Z,31.07
2018-06-11T15:25:10.916Z,30.89
2018-06-11T15:30:14.205Z,30.69
2018-06-11T15:35:18.253Z,30.49
2018-06-11T15:40:21.567Z,30.23
2018-06-11T15:45:24.858Z,29.92
2018-06-11T15:50:28.903Z,29.84
2018-06-11T15:55:32.211Z,29.62
2018-06-11T16:00:41.893Z,29.34
2018-06-11T16:05:45.177Z,29.22
2018-06-11T16:10:52.303Z,29.15
2018-06-11T16:15:55.607Z,29.09
2018-06-11T16:20:59.112Z,29.04
2018-06-11T16:26:02.413Z,28.91
2018-06-11T16:31:06.480Z,28.79
2018-06-11T16:36:09.775Z,28.75
2018-06-11T16:41:13.076Z,28.72
2018-06-11T16:46:16.371Z,28.71
2018-06-11T16:51:20.447Z,28.76
2018-06-11T16:56:23.755Z,28.83
2018-06-11T17:01:27.234Z,28.89
2018-06-11T17:06:31.288Z,28.85
2018-06-11T17:11:34.775Z,28.30
2018-06-11T17:16:38.075Z,27.62
2018-06-11T17:21:42.151Z,27.38
2018-06-11T17:26:45.443Z,26.27
2018-06-11T17:31:48.767Z,25.70
2018-06-11T17:36:52.078Z,24.59
2018-06-11T17:41:55.399Z,24.66
2018-06-11T17:46:58.715Z,24.74
2018-06-11T17:52:02.317Z,24.80
2018-06-11T17:57:05.615Z,24.73
2018-06-11T18:02:09.684Z,24.83
2018-06-11T18:07:12.989Z,24.53
2018-06-11T18:12:17.088Z,24.16
2018-06-11T18:17:20.605Z,23.88
2018-06-11T18:22:24.027Z,23.42
2018-06-11T18:27:27.409Z,23.31
2018-06-11T18:32:31.266Z,23.49
2018-06-11T18:37:34.762Z,23.74
2018-06-11T18:42:39.270Z,24.11
2018-06-11T18:47:43.564Z,23.84
2018-06-11T18:52:47.173Z,24.08
2018-06-11T18:57:52.332Z,24.01
2018-06-11T19:02:56.354Z,23.75
2018-06-11T19:07:59.940Z,23.46
2018-06-11T19:13:03.631Z,23.15
2018-06-11T19:18:07.418Z,23.02
2018-06-11T19:23:11.118Z,23.14
2018-06-11T19:28:15.771Z,23.02
2018-06-11T19:33:26.333Z,23.11
2018-06-11T19:38:30.791Z,22.88
2018-06-11T19:43:35.029Z,22.65
2018-06-11T19:48:38.519Z,22.44
2018-06-11T19:53:41.956Z,22.53
2018-06-11T19:58:45.307Z,22.42
2018-06-11T20:03:49.103Z,22.28
2018-06-11T20:20:10.989Z,21.67
2018-06-11T20:25:14.712Z,21.55
2018-06-11T20:30:22.983Z,21.70
2018-06-11T20:35:26.608Z,21.56
2018-06-11T20:40:34.081Z,21.77
2018-06-11T20:45:37.813Z,21.81
2018-06-11T20:50:45.148Z,21.70
2018-06-11T20:55:49.599Z,21.84
2018-06-11T21:00:53.310Z,21.71
2018-06-11T21:05:56.922Z,21.83
2018-06-11T21:11:00.555Z,21.71
2018-06-11T21:16:03.950Z,21.88
2018-06-11T21:21:07.276Z,22.04
2018-06-11T21:26:10.603Z,22.16
2018-06-11T21:31:13.935Z,22.25
2018-06-11T21:36:17.262Z,22.27
2018-06-11T21:41:20.594Z,22.21
2018-06-11T21:46:24.687Z,22.13
2018-06-11T21:51:28.014Z,21.94
2018-06-11T21:56:31.348Z,21.99
2018-06-11T22:01:34.671Z,22.05
2018-06-11T22:06:37.992Z,22.01
2018-06-11T22:11:41.331Z,21.96
2018-06-11T22:16:44.666Z,21.82
2018-06-11T22:21:48.005Z,21.89
2018-06-11T22:26:52.095Z,21.83
