createdAt,value
2023-05-05T00:00:33.556Z,64.65
2023-05-05T00:01:33.659Z,64.75
2023-05-05T00:02:33.628Z,64.56
2023-05-05T00:03:33.606Z,64.56
2023-05-05T00:04:33.543Z,64.75
2023-05-05T00:05:33.528Z,65.33
2023-05-05T00:06:33.535Z,65.23
2023-05-05T00:07:33.533Z,65.33
2023-05-05T00:08:33.520Z,65.42
2023-05-05T00:09:33.529Z,65.23
2023-05-05T00:10:33.520Z,65.23
2023-05-05T00:11:33.522Z,65.23
2023-05-05T00:12:33.541Z,65.33
2023-05-05T00:13:33.525Z,65.33
2023-05-05T00:14:33.515Z,65.33
2023-05-05T00:15:34.008Z,65.33
2023-05-05T00:16:33.521Z,65.42
2023-05-05T00:17:33.529Z,65.23
2023-05-05T00:18:33.521Z,65.04
2023-05-05T00:19:33.495Z,65.14
2023-05-05T00:20:33.518Z,64.94
2023-05-05T00:21:33.520Z,65.04
2023-05-05T00:22:33.501Z,65.14
2023-05-05T00:23:33.506Z,64.94
2023-05-05T00:24:33.482Z,64.94
2023-05-05T00:25:33.481Z,65.14
2023-05-05T00:26:33.480Z,65.01
2023-05-05T00:27:33.484Z,65.23
2023-05-05T00:28:33.505Z,64.94
2023-05-05T00:29:33.468Z,65.04
2023-05-05T00:30:33.470Z,65.23
2023-05-05T00:31:33.539Z,65.04
2023-05-05T00:32:33.482Z,64.94
2023-05-05T00:33:33.468Z,65.04
2023-05-05T00:34:33.464Z,65.14
2023-05-05T00:35:33.462Z,64.94
2023-05-05T00:36:33.452Z,64.85
2023-05-05T00:37:33.454Z,65.14
2023-05-05T00:38:33.454Z,65.04
2023-05-05T00:39:33.440Z,64.94
2023-05-05T00:40:33.441Z,65.04
2023-05-05T00:41:33.457Z,65.14
2023-05-05T00:42:33.472Z,65.04
2023-05-05T00:43:33.457Z,65.33
2023-05-05T00:44:33.441Z,65.33
2023-05-05T00:45:33.432Z,65.61
2023-05-05T00:46:33.528Z,65.80
2023-05-05T00:47:33.438Z,65.77
2023-05-05T00:48:33.418Z,65.39
2023-05-05T00:49:33.439Z,65.77
2023-05-05T00:50:33.417Z,65.77
2023-05-05T00:51:33.425Z,65.77
2023-05-05T00:52:33.430Z,65.87
2023-05-05T00:53:33.411Z,65.67
2023-05-05T00:54:33.410Z,65.58
2023-05-05T00:55:33.418Z,65.77
2023-05-05T00:56:33.390Z,65.67
2023-05-05T00:57:33.398Z,65.96
2023-05-05T00:58:33.394Z,65.77
2023-05-05T00:59:33.390Z,65.87
2023-05-05T01:00:33.378Z,66.15
2023-05-05T01:01:33.402Z,65.77
2023-05-05T01:02:33.465Z,65.87
2023-05-05T01:03:33.490Z,65.67
2023-05-05T01:04:33.395Z,65.77
2023-05-05T01:05:33.395Z,65.87
2023-05-05T01:06:33.366Z,65.77
2023-05-05T01:07:33.360Z,65.77
2023-05-05T01:08:33.356Z,65.77
2023-05-05T01:09:33.363Z,65.58
2023-05-05T01:10:33.356Z,66.15
2023-05-05T01:11:33.360Z,65.77
2023-05-05T01:12:33.371Z,65.87
2023-05-05T01:13:33.364Z,65.77
2023-05-05T01:14:33.357Z,65.87
2023-05-05T01:15:33.352Z,65.87
2023-05-05T01:16:33.376Z,65.96
2023-05-05T01:17:33.375Z,65.87
2023-05-05T01:18:33.335Z,66.15
2023-05-05T01:19:33.329Z,66.15
2023-05-05T01:20:33.329Z,66.25
2023-05-05T01:21:33.349Z,66.25
2023-05-05T01:22:33.335Z,66.06
2023-05-05T01:23:33.341Z,66.35
2023-05-05T01:24:33.328Z,65.87
2023-05-05T01:25:34.475Z,66.15
2023-05-05T01:26:33.305Z,65.96
2023-05-05T01:27:33.317Z,66.06
2023-05-05T01:28:33.300Z,66.15
2023-05-05T01:29:33.303Z,66.06
2023-05-05T01:30:33.311Z,66.15
2023-05-05T01:31:33.355Z,66.06
2023-05-05T01:32:33.320Z,65.77
2023-05-05T01:33:33.296Z,66.15
2023-05-05T01:34:33.362Z,66.06
2023-05-05T01:35:33.298Z,66.06
2023-05-05T01:36:33.278Z,65.83
2023-05-05T01:37:33.299Z,65.87
2023-05-05T01:38:33.272Z,65.96
2023-05-05T01:39:33.270Z,66.15
2023-05-05T01:40:33.269Z,66.41
2023-05-05T01:41:33.301Z,66.53
2023-05-05T01:42:33.274Z,65.93
2023-05-05T01:43:33.309Z,66.35
2023-05-05T01:44:33.262Z,66.44
2023-05-05T01:45:34.123Z,66.31
2023-05-05T01:46:33.246Z,66.22
2023-05-05T01:47:33.266Z,66.50
2023-05-05T01:48:33.250Z,66.53
2023-05-05T01:49:33.253Z,66.35
2023-05-05T01:50:33.233Z,66.50
2023-05-05T01:51:33.226Z,66.31
2023-05-05T01:52:33.232Z,66.60
2023-05-05T01:53:33.321Z,66.41
2023-05-05T01:54:33.231Z,66.31
2023-05-05T01:55:33.253Z,66.60
2023-05-05T01:56:33.250Z,66.41
2023-05-05T01:57:33.246Z,66.69
2023-05-05T01:58:33.269Z,66.69
2023-05-05T01:59:33.992Z,66.78
2023-05-05T02:00:33.245Z,66.78
2023-05-05T02:01:33.248Z,66.78
2023-05-05T02:02:33.266Z,66.98
2023-05-05T02:03:33.313Z,67.07
2023-05-05T02:04:33.220Z,66.88
2023-05-05T02:05:33.228Z,66.60
2023-05-05T02:06:33.221Z,66.78
2023-05-05T02:07:33.176Z,66.69
2023-05-05T02:08:33.220Z,66.88
2023-05-05T02:09:33.219Z,66.78
2023-05-05T02:10:33.226Z,66.88
2023-05-05T02:11:33.166Z,66.69
2023-05-05T02:12:33.226Z,66.69
2023-05-05T02:13:33.277Z,66.50
2023-05-05T02:14:33.167Z,67.07
2023-05-05T02:15:33.213Z,66.98
2023-05-05T02:16:33.154Z,66.78
2023-05-05T02:17:33.217Z,66.98
2023-05-05T02:18:33.156Z,67.07
2023-05-05T02:19:33.159Z,66.98
2023-05-05T02:20:33.137Z,66.60
2023-05-05T02:21:33.143Z,66.98
2023-05-05T02:22:33.146Z,66.88
2023-05-05T02:23:33.155Z,66.78
2023-05-05T02:24:33.123Z,66.78
2023-05-05T02:25:33.201Z,66.78
2023-05-05T02:26:33.126Z,67.07
2023-05-05T02:27:33.111Z,67.17
2023-05-05T02:28:34.052Z,67.07
2023-05-05T02:29:33.117Z,67.46
2023-05-05T02:30:33.110Z,67.36
2023-05-05T02:31:33.139Z,67.27
2023-05-05T02:32:33.141Z,67.55
2023-05-05T02:33:33.121Z,67.46
2023-05-05T02:34:33.120Z,67.27
2023-05-05T02:35:33.139Z,67.55
2023-05-05T02:36:33.082Z,67.36
2023-05-05T02:37:33.089Z,67.55
2023-05-05T02:38:33.104Z,67.55
2023-05-05T02:39:33.086Z,67.36
2023-05-05T02:40:33.102Z,67.27
2023-05-05T02:41:33.101Z,67.27
2023-05-05T02:42:33.094Z,67.36
2023-05-05T02:43:33.084Z,67.55
2023-05-05T02:44:33.082Z,67.46
2023-05-05T02:45:33.069Z,67.46
2023-05-05T02:46:33.086Z,67.46
2023-05-05T02:47:33.072Z,67.55
2023-05-05T02:48:33.072Z,67.27
2023-05-05T02:49:33.052Z,67.65
2023-05-05T02:50:33.057Z,67.55
2023-05-05T02:51:33.039Z,67.27
2023-05-05T02:52:34.006Z,67.46
2023-05-05T02:53:33.053Z,67.42
2023-05-05T02:54:33.069Z,67.52
2023-05-05T02:55:33.060Z,67.17
2023-05-05T02:56:33.022Z,67.52
2023-05-05T02:57:33.026Z,67.33
2023-05-05T02:58:33.030Z,67.27
2023-05-05T02:59:33.021Z,67.46
2023-05-05T03:00:33.021Z,67.42
2023-05-05T03:01:33.026Z,67.65
2023-05-05T03:02:33.035Z,67.07
2023-05-05T03:03:33.056Z,67.14
2023-05-05T03:04:33.023Z,67.04
2023-05-05T03:05:33.022Z,66.94
2023-05-05T03:06:33.035Z,67.04
2023-05-05T03:07:32.984Z,67.07
2023-05-05T03:08:33.496Z,66.98
2023-05-05T03:09:32.979Z,67.17
2023-05-05T03:10:32.994Z,67.17
2023-05-05T03:11:33.002Z,67.04
2023-05-05T03:12:33.000Z,67.14
2023-05-05T03:13:32.973Z,67.17
2023-05-05T03:14:33.521Z,67.17
2023-05-05T03:15:32.972Z,67.23
2023-05-05T03:16:32.978Z,66.75
2023-05-05T03:17:33.003Z,66.88
2023-05-05T03:18:32.951Z,67.07
2023-05-05T03:19:32.950Z,67.27
2023-05-05T03:20:32.950Z,66.75
2023-05-05T03:21:32.970Z,67.04
2023-05-05T03:22:32.945Z,67.04
2023-05-05T03:23:33.497Z,66.94
2023-05-05T03:24:32.925Z,67.23
2023-05-05T03:25:32.944Z,67.23
2023-05-05T03:26:32.938Z,67.04
2023-05-05T03:27:32.938Z,67.14
2023-05-05T03:28:32.904Z,67.52
2023-05-05T03:29:32.912Z,67.14
2023-05-05T03:30:32.918Z,67.14
2023-05-05T03:31:32.926Z,67.14
2023-05-05T03:32:32.924Z,67.52
2023-05-05T03:33:32.893Z,67.14
2023-05-05T03:34:32.904Z,67.14
2023-05-05T03:35:32.893Z,67.42
2023-05-05T03:36:33.499Z,67.42
2023-05-05T03:37:32.878Z,67.42
2023-05-05T03:38:32.876Z,67.42
2023-05-05T03:39:32.893Z,67.23
2023-05-05T03:40:43.066Z,67.61
2023-05-05T03:41:32.876Z,67.52
2023-05-05T03:42:32.872Z,67.33
2023-05-05T03:43:32.863Z,67.99
2023-05-05T03:44:32.854Z,67.90
2023-05-05T03:45:32.913Z,67.71
2023-05-05T03:46:32.852Z,67.61
2023-05-05T03:47:32.872Z,67.71
2023-05-05T03:48:32.861Z,67.80
2023-05-05T03:49:32.854Z,67.80
2023-05-05T03:50:32.855Z,67.80
2023-05-05T03:51:32.842Z,67.71
2023-05-05T03:52:32.866Z,68.09
2023-05-05T03:53:32.831Z,67.61
2023-05-05T03:54:32.815Z,67.80
2023-05-05T03:55:32.832Z,67.52
2023-05-05T03:56:32.836Z,67.90
2023-05-05T03:57:32.832Z,67.99
2023-05-05T03:58:32.809Z,67.99
2023-05-05T03:59:32.814Z,67.90
2023-05-05T04:00:32.798Z,67.90
2023-05-05T04:01:32.804Z,67.99
2023-05-05T04:02:32.981Z,67.99
2023-05-05T04:03:32.927Z,68.18
2023-05-05T04:04:32.841Z,68.09
2023-05-05T04:05:32.785Z,68.28
2023-05-05T04:06:32.788Z,68.38
2023-05-05T04:07:32.783Z,68.57
2023-05-05T04:08:32.787Z,68.28
2023-05-05T04:09:32.782Z,68.66
2023-05-05T04:10:32.790Z,68.95
2023-05-05T04:11:32.776Z,68.76
2023-05-05T04:12:32.898Z,68.18
2023-05-05T04:13:32.787Z,68.28
2023-05-05T04:14:32.751Z,68.09
2023-05-05T04:15:32.749Z,68.57
2023-05-05T04:16:32.799Z,68.66
2023-05-05T04:17:32.772Z,68.57
2023-05-05T04:18:32.735Z,68.57
2023-05-05T04:19:32.749Z,68.57
2023-05-05T04:20:32.727Z,68.66
2023-05-05T04:21:32.731Z,68.47
2023-05-05T04:22:33.551Z,68.95
2023-05-05T04:23:32.799Z,68.85
2023-05-05T04:24:32.753Z,68.76
2023-05-05T04:25:32.728Z,68.85
2023-05-05T04:26:32.712Z,68.76
2023-05-05T04:27:32.711Z,68.85
2023-05-05T04:28:32.711Z,68.85
2023-05-05T04:29:32.706Z,68.95
2023-05-05T04:30:32.705Z,68.95
2023-05-05T04:31:32.760Z,68.76
2023-05-05T04:32:32.751Z,68.76
2023-05-05T04:33:32.696Z,68.85
2023-05-05T04:34:32.710Z,68.76
2023-05-05T04:35:32.728Z,68.95
2023-05-05T04:36:32.690Z,68.76
2023-05-05T04:37:33.543Z,68.95
2023-05-05T04:38:32.848Z,68.95
2023-05-05T04:39:32.776Z,68.66
2023-05-05T04:40:32.697Z,69.04
2023-05-05T04:41:32.752Z,68.76
2023-05-05T04:42:32.746Z,68.95
2023-05-05T04:43:32.745Z,68.95
2023-05-05T04:44:32.754Z,68.85
2023-05-05T04:45:32.651Z,68.76
2023-05-05T04:46:32.750Z,68.66
2023-05-05T04:47:32.639Z,68.66
2023-05-05T04:48:32.670Z,69.04
2023-05-05T04:49:32.792Z,68.95
2023-05-05T04:50:32.652Z,68.95
2023-05-05T04:51:32.637Z,68.95
2023-05-05T04:52:32.626Z,68.95
2023-05-05T04:53:32.614Z,68.66
2023-05-05T04:54:32.611Z,68.57
2023-05-05T04:55:32.609Z,68.57
2023-05-05T04:56:32.604Z,68.66
2023-05-05T04:57:32.659Z,68.57
2023-05-05T04:58:32.617Z,67.99
2023-05-05T04:59:32.654Z,67.99
2023-05-05T05:00:33.573Z,68.09
2023-05-05T05:01:32.612Z,67.80
2023-05-05T05:02:32.658Z,67.80
2023-05-05T05:03:32.678Z,67.52
2023-05-05T05:04:32.575Z,67.23
2023-05-05T05:05:32.592Z,67.90
2023-05-05T05:06:32.585Z,67.99
2023-05-05T05:07:32.564Z,67.61
2023-05-05T05:08:32.564Z,67.90
2023-05-05T05:09:32.592Z,68.09
2023-05-05T05:10:32.601Z,67.33
2023-05-05T05:11:32.574Z,67.42
2023-05-05T05:12:32.639Z,67.23
2023-05-05T05:13:32.554Z,67.52
2023-05-05T05:14:32.564Z,67.33
2023-05-05T05:15:32.577Z,67.33
2023-05-05T05:16:32.588Z,67.33
2023-05-05T05:17:32.599Z,67.61
2023-05-05T05:18:32.565Z,67.27
2023-05-05T05:19:32.557Z,67.36
2023-05-05T05:20:32.542Z,67.27
2023-05-05T05:21:32.558Z,67.46
2023-05-05T05:22:32.534Z,67.55
2023-05-05T05:23:32.537Z,67.07
2023-05-05T05:24:32.546Z,66.98
2023-05-05T05:25:32.533Z,66.98
2023-05-05T05:26:32.545Z,66.31
2023-05-05T05:27:33.053Z,66.31
2023-05-05T05:28:32.521Z,66.22
2023-05-05T05:29:32.514Z,66.22
2023-05-05T05:30:32.536Z,65.83
2023-05-05T05:31:32.534Z,65.83
2023-05-05T05:32:32.548Z,66.22
2023-05-05T05:33:32.488Z,65.83
2023-05-05T05:34:32.490Z,66.02
2023-05-05T05:35:32.491Z,66.02
2023-05-05T05:36:32.530Z,65.36
2023-05-05T05:37:32.494Z,65.17
2023-05-05T05:38:32.463Z,65.74
2023-05-05T05:39:32.465Z,65.74
2023-05-05T05:40:32.465Z,65.96
2023-05-05T05:41:32.578Z,65.58
2023-05-05T05:42:32.461Z,65.10
2023-05-05T05:43:32.449Z,64.81
2023-05-05T05:44:32.469Z,63.96
2023-05-05T05:45:32.477Z,63.23
2023-05-05T05:46:32.545Z,63.60
2023-05-05T05:47:32.503Z,65.90
2023-05-05T05:48:32.460Z,66.22
2023-05-05T05:49:33.044Z,64.22
2023-05-05T05:50:32.483Z,62.11
2023-05-05T05:51:32.502Z,61.72
2023-05-05T05:52:32.472Z,60.39
2023-05-05T05:53:32.499Z,60.49
2023-05-05T05:54:32.491Z,60.10
2023-05-05T05:55:32.485Z,60.23
2023-05-05T05:56:32.502Z,60.13
2023-05-05T05:57:32.519Z,59.75
2023-05-05T05:58:32.515Z,59.08
2023-05-05T05:59:32.515Z,58.61
2023-05-05T06:00:32.570Z,58.22
2023-05-05T06:01:32.528Z,58.61
2023-05-05T06:02:32.615Z,58.89
2023-05-05T06:03:32.681Z,59.01
2023-05-05T06:04:32.613Z,58.44
2023-05-05T06:05:32.626Z,57.29
2023-05-05T06:06:32.563Z,57.20
2023-05-05T06:07:32.612Z,57.58
2023-05-05T06:08:33.542Z,57.32
2023-05-05T06:09:32.596Z,57.04
2023-05-05T06:10:33.010Z,56.08
2023-05-05T06:11:32.601Z,55.22
2023-05-05T06:12:32.630Z,54.80
2023-05-05T06:13:32.627Z,55.00
2023-05-05T06:14:32.640Z,55.67
2023-05-05T06:15:32.653Z,55.47
2023-05-05T06:16:32.782Z,56.34
2023-05-05T06:17:33.550Z,56.82
2023-05-05T06:18:32.665Z,56.62
2023-05-05T06:19:32.736Z,57.10
2023-05-05T06:20:32.697Z,57.10
2023-05-05T06:21:32.682Z,56.91
2023-05-05T06:22:32.700Z,56.62
2023-05-05T06:23:32.702Z,57.01
2023-05-05T06:24:32.704Z,56.08
2023-05-05T06:25:32.747Z,55.88
2023-05-05T06:26:32.717Z,54.16
2023-05-05T06:27:32.729Z,54.10
2023-05-05T06:28:32.751Z,53.52
2023-05-05T06:29:32.788Z,53.52
2023-05-05T06:30:32.849Z,53.33
2023-05-05T06:31:32.787Z,52.85
2023-05-05T06:32:32.774Z,52.97
2023-05-05T06:33:32.766Z,52.40
2023-05-05T06:34:32.768Z,52.40
2023-05-05T06:35:32.777Z,51.82
2023-05-05T06:36:32.848Z,52.01
2023-05-05T06:37:32.797Z,51.44
2023-05-05T06:38:32.853Z,51.34
2023-05-05T06:39:32.825Z,51.25
2023-05-05T06:40:32.832Z,50.87
2023-05-05T06:41:32.842Z,51.15
2023-05-05T06:42:32.858Z,51.25
2023-05-05T06:43:32.933Z,51.13
2023-05-05T06:44:32.844Z,51.99
2023-05-05T06:45:32.879Z,52.28
2023-05-05T06:46:32.923Z,52.37
2023-05-05T06:47:32.903Z,52.37
2023-05-05T06:48:32.897Z,52.30
2023-05-05T06:49:32.898Z,52.01
2023-05-05T06:50:32.902Z,51.15
2023-05-05T06:51:32.910Z,50.67
2023-05-05T06:52:33.570Z,50.22
2023-05-05T06:53:32.995Z,50.22
2023-05-05T06:54:32.937Z,49.84
2023-05-05T06:55:32.977Z,49.93
2023-05-05T06:56:32.976Z,50.12
2023-05-05T06:57:33.031Z,49.26
2023-05-05T06:58:33.014Z,49.65
2023-05-05T06:59:33.001Z,49.45
2023-05-05T07:00:33.062Z,49.55
2023-05-05T07:01:33.036Z,49.74
2023-05-05T07:02:33.059Z,49.45
2023-05-05T07:03:33.065Z,49.55
2023-05-05T07:04:33.044Z,49.84
2023-05-05T07:05:33.031Z,49.55
2023-05-05T07:06:33.056Z,50.22
2023-05-05T07:07:33.056Z,51.56
2023-05-05T07:08:33.075Z,52.62
2023-05-05T07:09:33.066Z,52.81
2023-05-05T07:10:33.094Z,53.38
2023-05-05T07:11:33.115Z,53.09
2023-05-05T07:12:33.210Z,52.91
2023-05-05T07:13:33.187Z,52.45
2023-05-05T07:14:33.130Z,52.55
2023-05-05T07:15:33.174Z,52.16
2023-05-05T07:16:33.225Z,52.07
2023-05-05T07:17:33.170Z,51.87
2023-05-05T07:18:33.152Z,50.37
2023-05-05T07:19:33.489Z,50.17
2023-05-05T07:20:33.198Z,50.08
2023-05-05T07:21:33.197Z,49.98
2023-05-05T07:22:33.200Z,50.37
2023-05-05T07:23:33.192Z,50.27
2023-05-05T07:24:33.198Z,49.31
2023-05-05T07:25:33.199Z,48.74
2023-05-05T07:26:33.225Z,48.07
2023-05-05T07:27:33.226Z,49.05
2023-05-05T07:28:33.239Z,48.85
2023-05-05T07:29:33.314Z,47.99
2023-05-05T07:30:33.258Z,47.80
2023-05-05T07:31:33.292Z,46.94
2023-05-05T07:32:33.317Z,47.03
2023-05-05T07:33:33.288Z,47.05
2023-05-05T07:34:33.321Z,46.67
2023-05-05T07:35:33.303Z,46.77
2023-05-05T07:36:33.324Z,47.15
2023-05-05T07:37:33.315Z,46.48
2023-05-05T07:38:33.339Z,46.48
2023-05-05T07:39:33.411Z,46.31
2023-05-05T07:40:33.357Z,46.96
2023-05-05T07:41:33.385Z,46.89
2023-05-05T07:42:33.401Z,46.59
2023-05-05T07:43:33.402Z,45.64
2023-05-05T07:44:33.406Z,45.73
2023-05-05T07:45:33.528Z,45.73
2023-05-05T07:46:33.608Z,45.64
2023-05-05T07:47:33.486Z,45.25
2023-05-05T07:48:33.453Z,45.54
2023-05-05T07:49:33.567Z,45.83
2023-05-05T07:50:33.478Z,45.15
2023-05-05T07:51:34.575Z,45.83
2023-05-05T07:52:45.054Z,45.56
2023-05-05T07:53:33.568Z,45.28
2023-05-05T07:54:33.526Z,44.89
2023-05-05T07:55:33.548Z,45.28
2023-05-05T07:56:33.586Z,45.08
2023-05-05T07:57:34.112Z,45.56
2023-05-05T07:58:33.594Z,45.37
2023-05-05T07:59:33.654Z,45.76
2023-05-05T08:00:33.613Z,45.37
2023-05-05T08:01:33.902Z,44.99
2023-05-05T08:02:33.813Z,45.28
2023-05-05T08:03:33.979Z,45.28
2023-05-05T08:04:33.737Z,44.22
2023-05-05T08:05:33.688Z,43.93
2023-05-05T08:06:33.694Z,44.89
2023-05-05T08:07:33.713Z,45.28
2023-05-05T08:08:33.734Z,44.70
2023-05-05T08:09:33.745Z,44.70
2023-05-05T08:10:33.759Z,44.14
2023-05-05T08:11:33.752Z,44.12
2023-05-05T08:12:33.846Z,43.74
2023-05-05T08:13:33.788Z,44.31
2023-05-05T08:14:33.823Z,44.89
2023-05-05T08:15:33.790Z,44.51
2023-05-05T08:16:34.019Z,44.70
2023-05-05T08:17:34.012Z,43.93
2023-05-05T08:18:33.878Z,44.02
2023-05-05T08:19:33.863Z,44.79
2023-05-05T08:20:33.887Z,45.28
2023-05-05T08:21:33.888Z,45.47
2023-05-05T08:22:33.912Z,44.99
2023-05-05T08:23:33.896Z,43.74
2023-05-05T08:24:33.932Z,44.41
2023-05-05T08:25:33.931Z,44.51
2023-05-05T08:26:33.893Z,43.84
2023-05-05T08:27:33.912Z,44.60
2023-05-05T08:28:33.923Z,44.70
2023-05-05T08:29:33.927Z,45.76
2023-05-05T08:30:33.962Z,45.56
2023-05-05T08:31:33.993Z,45.37
2023-05-05T08:32:34.020Z,44.70
2023-05-05T08:33:34.028Z,44.89
2023-05-05T08:34:34.004Z,45.08
2023-05-05T08:35:33.964Z,45.01
2023-05-05T08:36:34.034Z,45.20
2023-05-05T08:37:33.958Z,45.68
2023-05-05T08:38:33.985Z,45.29
2023-05-05T08:39:33.993Z,44.72
2023-05-05T08:40:33.982Z,44.82
2023-05-05T08:41:34.039Z,44.14
2023-05-05T08:42:38.765Z,44.24
2023-05-05T08:43:34.028Z,45.08
2023-05-05T08:44:34.055Z,45.59
2023-05-05T08:45:33.993Z,44.53
2023-05-05T08:46:34.083Z,45.59
2023-05-05T08:47:34.082Z,45.87
2023-05-05T08:48:34.000Z,45.29
2023-05-05T08:49:34.084Z,45.29
2023-05-05T08:50:34.039Z,45.01
2023-05-05T08:51:34.051Z,44.72
2023-05-05T08:52:34.100Z,44.05
2023-05-05T08:53:34.046Z,44.72
2023-05-05T08:54:34.063Z,45.49
2023-05-05T08:55:34.071Z,45.87
2023-05-05T08:56:34.126Z,46.45
2023-05-05T08:57:34.029Z,46.55
2023-05-05T08:58:34.039Z,46.84
2023-05-05T08:59:34.095Z,45.87
2023-05-05T09:00:34.058Z,44.53
2023-05-05T09:01:34.222Z,44.14
2023-05-05T09:02:34.189Z,45.29
2023-05-05T09:03:34.154Z,45.29
2023-05-05T09:04:34.049Z,46.55
2023-05-05T09:05:34.130Z,45.49
2023-05-05T09:06:34.192Z,45.29
2023-05-05T09:07:34.149Z,45.87
2023-05-05T09:08:34.165Z,45.78
2023-05-05T09:09:34.148Z,46.45
2023-05-05T09:10:34.127Z,45.78
2023-05-05T09:11:34.305Z,45.01
2023-05-05T09:12:34.170Z,45.01
2023-05-05T09:13:34.137Z,45.49
2023-05-05T09:14:34.162Z,45.97
2023-05-05T09:15:34.133Z,46.64
2023-05-05T09:16:34.181Z,46.26
2023-05-05T09:17:34.163Z,45.87
2023-05-05T09:18:34.082Z,45.01
2023-05-05T09:19:34.126Z,45.59
2023-05-05T09:20:34.213Z,46.45
2023-05-05T09:21:34.565Z,46.45
2023-05-05T09:22:34.204Z,45.90
2023-05-05T09:23:34.126Z,45.80
2023-05-05T09:24:34.234Z,45.13
2023-05-05T09:25:34.210Z,45.80
2023-05-05T09:26:38.747Z,44.34
2023-05-05T09:27:34.196Z,44.62
2023-05-05T09:28:34.127Z,45.68
2023-05-05T09:29:34.205Z,44.72
2023-05-05T09:30:34.153Z,44.34
2023-05-05T09:31:34.172Z,44.82
2023-05-05T09:32:34.342Z,45.29
2023-05-05T09:33:34.146Z,46.06
2023-05-05T09:34:34.195Z,45.78
2023-05-05T09:35:34.160Z,45.59
2023-05-05T09:36:34.670Z,45.10
2023-05-05T09:37:34.226Z,45.85
2023-05-05T09:38:34.244Z,45.78
2023-05-05T09:39:34.170Z,46.33
2023-05-05T09:40:34.159Z,46.81
2023-05-05T09:41:34.160Z,45.95
2023-05-05T09:42:34.150Z,46.14
2023-05-05T09:43:34.154Z,45.47
2023-05-05T09:44:34.202Z,46.43
2023-05-05T09:45:34.168Z,45.76
2023-05-05T09:46:34.216Z,45.37
2023-05-05T09:47:34.893Z,46.91
2023-05-05T09:48:34.224Z,45.85
2023-05-05T09:49:34.173Z,45.76
2023-05-05T09:50:34.205Z,45.95
2023-05-05T09:51:34.183Z,46.04
2023-05-05T09:52:34.161Z,45.85
2023-05-05T09:53:34.255Z,46.43
2023-05-05T09:54:34.181Z,45.56
2023-05-05T09:55:34.200Z,45.08
2023-05-05T09:56:34.195Z,45.18
2023-05-05T09:57:34.189Z,45.08
2023-05-05T09:58:34.281Z,44.89
2023-05-05T09:59:34.191Z,46.04
2023-05-05T10:00:34.208Z,46.33
2023-05-05T10:01:34.334Z,46.72
2023-05-05T10:02:34.271Z,46.81
2023-05-05T10:03:34.206Z,46.33
2023-05-05T10:04:34.247Z,45.66
2023-05-05T10:05:34.211Z,44.31
2023-05-05T10:06:34.202Z,44.22
2023-05-05T10:07:34.224Z,43.93
2023-05-05T10:08:34.255Z,44.12
2023-05-05T10:09:34.215Z,43.26
2023-05-05T10:10:34.275Z,43.26
2023-05-05T10:11:34.224Z,43.64
2023-05-05T10:12:34.232Z,43.54
2023-05-05T10:13:34.250Z,43.35
2023-05-05T10:14:34.215Z,43.16
2023-05-05T10:15:34.226Z,43.54
2023-05-05T10:16:34.271Z,43.93
2023-05-05T10:17:34.284Z,43.35
2023-05-05T10:18:34.290Z,43.54
2023-05-05T10:19:34.256Z,44.02
2023-05-05T10:20:35.183Z,43.84
2023-05-05T10:21:34.305Z,43.45
2023-05-05T10:22:34.250Z,42.49
2023-05-05T10:23:34.245Z,42.00
2023-05-05T10:24:34.263Z,42.39
2023-05-05T10:25:35.182Z,42.58
2023-05-05T10:26:34.254Z,43.45
2023-05-05T10:27:34.256Z,43.54
2023-05-05T10:28:34.299Z,44.58
2023-05-05T10:29:34.253Z,45.08
2023-05-05T10:30:34.260Z,45.56
2023-05-05T10:31:34.300Z,45.85
2023-05-05T10:33:34.372Z,45.08
2023-05-05T10:34:34.352Z,45.66
2023-05-05T10:35:35.200Z,45.95
2023-05-05T10:36:34.361Z,46.53
2023-05-05T10:37:34.377Z,46.43
2023-05-05T10:38:34.313Z,46.33
2023-05-05T10:39:34.272Z,45.95
2023-05-05T10:40:34.282Z,46.53
2023-05-05T10:41:34.281Z,46.53
2023-05-05T10:42:34.291Z,46.91
2023-05-05T10:43:34.294Z,47.00
2023-05-05T10:44:34.332Z,47.10
2023-05-05T10:45:34.386Z,47.39
2023-05-05T10:46:34.363Z,46.53
2023-05-05T10:47:34.332Z,46.53
2023-05-05T10:48:34.344Z,46.91
2023-05-05T10:49:34.312Z,46.91
2023-05-05T10:50:34.312Z,47.30
2023-05-05T10:51:40.058Z,47.68
2023-05-05T10:52:34.308Z,47.77
2023-05-05T10:53:34.350Z,47.66
2023-05-05T10:54:36.377Z,47.85
2023-05-05T10:55:34.378Z,47.20
2023-05-05T10:56:34.306Z,47.08
2023-05-05T10:57:34.517Z,46.91
2023-05-05T10:58:43.709Z,46.89
2023-05-05T10:59:34.333Z,46.98
2023-05-05T11:00:34.348Z,46.31
2023-05-05T11:01:34.626Z,45.64
2023-05-05T11:02:34.351Z,45.64
2023-05-05T11:03:34.354Z,46.50
2023-05-05T11:04:34.336Z,46.59
2023-05-05T11:05:34.343Z,45.28
2023-05-05T11:06:34.348Z,45.45
2023-05-05T11:07:34.342Z,45.18
2023-05-05T11:08:34.361Z,45.73
2023-05-05T11:09:34.344Z,45.95
2023-05-05T11:10:34.344Z,45.83
2023-05-05T11:11:34.449Z,46.14
2023-05-05T11:12:36.058Z,45.08
2023-05-05T11:13:34.424Z,44.10
2023-05-05T11:14:34.397Z,43.71
2023-05-05T11:15:34.362Z,43.52
2023-05-05T11:16:34.383Z,43.52
2023-05-05T11:17:34.394Z,43.26
2023-05-05T11:18:34.410Z,43.14
2023-05-05T11:19:34.375Z,43.23
2023-05-05T11:20:34.354Z,43.52
2023-05-05T11:21:34.364Z,43.52
2023-05-05T11:22:34.365Z,43.16
2023-05-05T11:23:34.375Z,43.33
2023-05-05T11:24:34.382Z,43.71
2023-05-05T11:25:34.361Z,43.26
2023-05-05T11:26:34.394Z,42.66
2023-05-05T11:27:34.378Z,42.39
2023-05-05T11:28:34.425Z,42.58
2023-05-05T11:29:34.397Z,43.26
2023-05-05T11:30:34.407Z,43.54
2023-05-05T11:31:34.454Z,43.74
2023-05-05T11:32:34.438Z,44.31
2023-05-05T11:33:34.402Z,44.31
2023-05-05T11:34:34.373Z,44.89
2023-05-05T11:35:34.462Z,44.79
2023-05-05T11:36:34.429Z,44.79
2023-05-05T11:37:34.391Z,45.15
2023-05-05T11:38:34.381Z,44.79
2023-05-05T11:39:34.386Z,44.89
2023-05-05T11:40:34.428Z,45.35
2023-05-05T11:41:34.395Z,44.31
2023-05-05T11:42:34.399Z,44.22
2023-05-05T11:43:34.377Z,44.70
2023-05-05T11:44:34.418Z,44.02
2023-05-05T11:45:36.352Z,43.74
2023-05-05T11:46:34.406Z,44.00
2023-05-05T11:47:34.522Z,44.10
2023-05-05T11:48:34.471Z,43.84
2023-05-05T11:49:34.397Z,43.93
2023-05-05T11:50:34.483Z,43.54
2023-05-05T11:51:34.484Z,43.54
2023-05-05T11:52:34.559Z,43.26
2023-05-05T11:53:34.398Z,43.26
2023-05-05T11:54:34.498Z,43.35
2023-05-05T11:55:34.684Z,43.54
2023-05-05T11:56:34.402Z,43.26
2023-05-05T11:57:34.453Z,43.45
2023-05-05T11:58:34.432Z,44.12
2023-05-05T11:59:34.409Z,44.41
2023-05-05T12:00:34.462Z,44.12
2023-05-05T12:01:34.524Z,44.02
2023-05-05T12:02:34.481Z,44.31
2023-05-05T12:03:34.536Z,43.84
2023-05-05T12:04:34.482Z,43.93
2023-05-05T12:05:37.051Z,44.02
2023-05-05T12:06:34.428Z,43.74
2023-05-05T12:07:34.433Z,43.74
2023-05-05T12:08:34.447Z,43.84
2023-05-05T12:09:34.465Z,43.64
2023-05-05T12:10:34.424Z,43.93
2023-05-05T12:11:34.426Z,44.02
2023-05-05T12:12:34.444Z,44.12
2023-05-05T12:13:34.445Z,43.93
2023-05-05T12:14:34.449Z,43.74
2023-05-05T12:15:34.443Z,43.85
2023-05-05T12:16:34.524Z,43.74
2023-05-05T12:17:34.566Z,43.64
2023-05-05T12:18:34.448Z,44.12
2023-05-05T12:19:34.470Z,43.95
2023-05-05T12:20:34.450Z,43.84
2023-05-05T12:21:34.447Z,44.05
2023-05-05T12:22:34.470Z,44.22
2023-05-05T12:23:34.450Z,43.74
2023-05-05T12:24:34.492Z,43.84
2023-05-05T12:25:34.525Z,43.54
2023-05-05T12:26:34.454Z,43.35
2023-05-05T12:27:34.473Z,43.64
2023-05-05T12:28:34.585Z,43.93
2023-05-05T12:29:35.355Z,43.93
2023-05-05T12:30:34.538Z,44.22
2023-05-05T12:31:34.502Z,43.93
2023-05-05T12:32:34.520Z,44.02
2023-05-05T12:33:34.585Z,44.43
2023-05-05T12:34:34.539Z,44.43
2023-05-05T12:35:34.486Z,44.34
2023-05-05T12:36:35.449Z,44.34
2023-05-05T12:37:34.539Z,44.05
2023-05-05T12:38:34.513Z,44.05
2023-05-05T12:39:34.483Z,43.95
2023-05-05T12:40:34.504Z,44.24
2023-05-05T12:41:34.592Z,44.14
2023-05-05T12:42:34.496Z,44.62
2023-05-05T12:43:34.526Z,44.91
2023-05-05T12:44:34.586Z,44.82
2023-05-05T12:45:34.516Z,44.82
2023-05-05T12:46:35.333Z,44.82
2023-05-05T12:47:34.524Z,44.24
2023-05-05T12:48:34.532Z,43.85
2023-05-05T12:49:34.625Z,43.95
2023-05-05T12:50:34.516Z,44.05
2023-05-05T12:51:34.519Z,44.14
2023-05-05T12:52:34.511Z,44.43
2023-05-05T12:53:34.540Z,43.95