createdAt,value
2018-09-28T00:00:02.168Z,0.00
2018-09-28T00:01:02.156Z,0.00
2018-09-28T00:02:02.161Z,0.00
2018-09-28T00:03:02.135Z,0.00
2018-09-28T00:04:02.130Z,0.00
2018-09-28T00:05:02.118Z,0.00
2018-09-28T00:06:02.104Z,0.00
2018-09-28T00:07:02.112Z,0.00
2018-09-28T00:08:02.080Z,0.00
2018-09-28T00:09:02.069Z,0.00
2018-09-28T00:10:02.061Z,0.00
2018-09-28T00:11:02.048Z,0.00
2018-09-28T00:12:02.051Z,0.00
2018-09-28T00:13:02.025Z,0.00
2018-09-28T00:14:02.018Z,0.00
2018-09-28T00:15:02.006Z,0.00
2018-09-28T00:16:01.993Z,0.00
2018-09-28T00:17:01.996Z,0.00
2018-09-28T00:18:01.970Z,0.00
2018-09-28T00:19:01.960Z,0.00
2018-09-28T00:20:01.948Z,0.00
2018-09-28T00:21:01.941Z,0.00
2018-09-28T00:22:01.944Z,0.00
2018-09-28T00:23:01.917Z,0.00
2018-09-28T00:24:01.905Z,0.00
2018-09-28T00:25:01.898Z,0.00
2018-09-28T00:26:01.957Z,0.00
2018-09-28T00:27:01.900Z,0.00
2018-09-28T00:28:01.863Z,0.00
2018-09-28T00:29:01.851Z,0.00
2018-09-28T00:30:01.838Z,0.00
2018-09-28T00:31:01.828Z,0.00
2018-09-28T00:32:01.828Z,0.00
2018-09-28T00:33:01.821Z,0.00
2018-09-28T00:34:01.794Z,0.00
2018-09-28T00:35:01.783Z,0.00
2018-09-28T00:36:01.894Z,0.00
2018-09-28T00:37:01.763Z,0.00
2018-09-28T00:38:01.768Z,0.00
2018-09-28T00:39:01.739Z,0.00
2018-09-28T00:40:01.730Z,0.00
2018-09-28T00:41:01.718Z,0.00
2018-09-28T00:42:01.707Z,0.00
2018-09-28T00:43:01.713Z,0.00
2018-09-28T00:44:01.683Z,0.00
2018-09-28T00:45:01.674Z,0.00
2018-09-28T00:46:01.662Z,0.00
2018-09-28T00:47:01.655Z,0.00
2018-09-28T00:48:01.654Z,0.00
2018-09-28T00:49:01.679Z,0.00
2018-09-28T00:50:01.620Z,0.00
2018-09-28T00:51:01.610Z,0.00
2018-09-28T00:52:01.597Z,0.00
2018-09-28T00:53:01.601Z,0.00
2018-09-28T00:54:01.576Z,0.00
2018-09-28T00:55:01.569Z,0.00
2018-09-28T00:56:01.556Z,0.00
2018-09-28T00:57:01.542Z,0.00
2018-09-28T00:58:01.549Z,0.00
2018-09-28T00:59:01.521Z,0.00
2018-09-28T01:00:01.511Z,0.00
2018-09-28T01:01:01.500Z,0.00
2018-09-28T01:02:01.488Z,0.00
2018-09-28T01:03:01.493Z,0.00
2018-09-28T01:04:01.466Z,0.00
2018-09-28T01:05:01.456Z,0.00
2018-09-28T01:06:01.443Z,0.00
2018-09-28T01:07:01.437Z,0.00
2018-09-28T01:08:01.437Z,0.00
2018-09-28T01:09:01.410Z,0.00
2018-09-28T01:10:01.400Z,0.00
2018-09-28T01:11:01.388Z,0.00
2018-09-28T01:12:01.391Z,0.00
2018-09-28T01:13:01.389Z,0.00
2018-09-28T01:14:01.355Z,0.00
2018-09-28T01:15:01.345Z,0.00
2018-09-28T01:16:01.335Z,0.00
2018-09-28T01:17:01.323Z,0.00
2018-09-28T01:18:01.328Z,0.00
2018-09-28T01:19:01.302Z,0.00
2018-09-28T01:20:01.290Z,0.00
2018-09-28T01:21:01.279Z,0.00
2018-09-28T01:22:01.269Z,0.00
2018-09-28T01:23:01.271Z,0.00
2018-09-28T01:24:01.249Z,0.00
2018-09-28T01:25:01.237Z,0.00
2018-09-28T01:26:01.228Z,0.00
2018-09-28T01:27:01.214Z,0.00
2018-09-28T01:28:01.221Z,0.00
2018-09-28T01:29:01.192Z,0.00
2018-09-28T01:30:01.184Z,0.00
2018-09-28T01:31:01.168Z,0.00
2018-09-28T01:32:01.158Z,0.00
2018-09-28T01:33:01.163Z,0.00
2018-09-28T01:34:01.137Z,0.00
2018-09-28T01:35:01.126Z,0.00
2018-09-28T01:36:01.116Z,0.00
2018-09-28T01:37:01.102Z,0.00
2018-09-28T01:38:01.107Z,0.00
2018-09-28T01:39:01.082Z,0.00
2018-09-28T01:40:01.073Z,0.00
2018-09-28T01:41:01.060Z,0.00
2018-09-28T01:42:01.051Z,0.00
2018-09-28T01:43:01.053Z,0.00
2018-09-28T01:44:01.026Z,0.00
2018-09-28T01:45:01.016Z,0.00
2018-09-28T01:46:01.004Z,0.00
2018-09-28T01:47:00.994Z,0.00
2018-09-28T01:48:01.011Z,0.00
2018-09-28T01:49:00.971Z,0.00
2018-09-28T01:50:00.960Z,0.00
2018-09-28T01:51:00.949Z,0.00
2018-09-28T01:52:00.940Z,0.00
2018-09-28T01:53:00.926Z,0.00
2018-09-28T01:54:00.952Z,0.00
2018-09-28T01:55:00.905Z,0.00
2018-09-28T01:56:00.896Z,0.00
2018-09-28T01:57:00.883Z,0.00
2018-09-28T01:58:00.873Z,0.00
2018-09-28T01:59:00.884Z,0.00
2018-09-28T02:00:00.849Z,0.00
2018-09-28T02:01:00.839Z,0.00
2018-09-28T02:02:00.827Z,0.00
2018-09-28T02:03:00.818Z,0.00
2018-09-28T02:04:00.820Z,0.00
2018-09-28T02:05:00.795Z,0.00
2018-09-28T02:06:00.787Z,0.00
2018-09-28T02:07:00.773Z,0.00
2018-09-28T02:08:00.763Z,0.00
2018-09-28T02:09:00.770Z,0.00
2018-09-28T02:10:00.739Z,0.00
2018-09-28T02:11:00.729Z,0.00
2018-09-28T02:12:00.718Z,0.00
2018-09-28T02:13:00.710Z,0.00
2018-09-28T02:14:00.712Z,0.00
2018-09-28T02:15:00.687Z,0.00
2018-09-28T02:16:00.674Z,0.00
2018-09-28T02:17:00.662Z,0.00
2018-09-28T02:18:00.652Z,0.00
2018-09-28T02:19:00.656Z,0.00
2018-09-28T02:20:00.629Z,0.00
2018-09-28T02:21:00.619Z,0.00
2018-09-28T02:22:00.607Z,0.00
2018-09-28T02:23:00.600Z,0.00
2018-09-28T02:24:00.602Z,0.00
2018-09-28T02:25:00.576Z,0.00
2018-09-28T02:26:00.568Z,0.00
2018-09-28T02:27:00.556Z,0.00
2018-09-28T02:28:00.543Z,0.00
2018-09-28T02:29:00.548Z,0.00
2018-09-28T02:30:00.521Z,0.00
2018-09-28T02:31:00.511Z,0.00
2018-09-28T02:32:00.498Z,0.00
2018-09-28T02:33:00.488Z,0.00
2018-09-28T02:34:00.493Z,0.00
2018-09-28T02:35:00.472Z,0.00
2018-09-28T02:36:00.455Z,0.00
2018-09-28T02:37:00.443Z,0.00
2018-09-28T02:38:00.436Z,0.00
2018-09-28T02:39:00.438Z,0.00
2018-09-28T02:40:00.412Z,0.00
2018-09-28T02:41:00.401Z,0.00
2018-09-28T02:42:00.390Z,0.00
2018-09-28T02:43:00.378Z,0.00
2018-09-28T02:44:00.382Z,0.00
2018-09-28T02:45:00.356Z,0.00
2018-09-28T02:46:00.349Z,0.00
2018-09-28T02:47:00.335Z,0.00
2018-09-28T02:48:00.324Z,0.00
2018-09-28T02:49:00.327Z,0.00
2018-09-28T02:50:00.301Z,0.00
2018-09-28T02:51:00.291Z,0.00
2018-09-28T02:52:00.279Z,0.00
2018-09-28T02:53:00.268Z,0.00
2018-09-28T02:54:00.271Z,0.00
2018-09-28T02:55:00.246Z,0.00
2018-09-28T02:56:00.237Z,0.00
2018-09-28T02:57:00.309Z,0.00
2018-09-28T02:58:00.215Z,0.00
2018-09-28T02:59:00.219Z,0.00
2018-09-28T03:00:00.194Z,0.00
2018-09-28T03:01:00.181Z,0.00
2018-09-28T03:02:00.168Z,0.00
2018-09-28T03:03:00.158Z,0.00
2018-09-28T03:04:00.175Z,0.00
2018-09-28T03:05:00.136Z,0.00
2018-09-28T03:06:00.126Z,0.00
2018-09-28T03:07:00.115Z,0.00
2018-09-28T03:08:00.105Z,0.00
2018-09-28T03:09:00.093Z,0.00
2018-09-28T03:10:00.097Z,0.00
2018-09-28T03:11:00.073Z,0.00
2018-09-28T03:12:00.060Z,0.00
2018-09-28T03:13:00.049Z,0.00
2018-09-28T03:14:00.039Z,0.00
2018-09-28T03:15:00.043Z,0.00
2018-09-28T03:16:00.015Z,0.00
2018-09-28T03:17:00.008Z,0.00
2018-09-28T03:17:59.994Z,0.00
2018-09-28T03:18:59.984Z,0.00
2018-09-28T03:19:59.988Z,0.00
2018-09-28T03:20:59.960Z,0.00
2018-09-28T03:21:59.950Z,0.00
2018-09-28T03:22:59.938Z,0.00
2018-09-28T03:23:59.927Z,0.00
2018-09-28T03:24:59.932Z,0.00
2018-09-28T03:25:59.976Z,0.00
2018-09-28T03:26:59.895Z,0.00
2018-09-28T03:27:59.885Z,0.00
2018-09-28T03:28:59.874Z,0.00
2018-09-28T03:29:59.878Z,0.00
2018-09-28T03:30:59.851Z,0.00
2018-09-28T03:31:59.840Z,0.00
2018-09-28T03:32:59.832Z,0.00
2018-09-28T03:33:59.825Z,0.00
2018-09-28T03:34:59.822Z,0.00
2018-09-28T03:35:59.795Z,0.00
2018-09-28T03:36:59.786Z,0.00
2018-09-28T03:37:59.776Z,0.00
2018-09-28T03:38:59.763Z,0.00
2018-09-28T03:39:59.768Z,0.00
2018-09-28T03:40:59.741Z,0.00
2018-09-28T03:41:59.729Z,0.00
2018-09-28T03:42:59.720Z,0.00
2018-09-28T03:43:59.708Z,0.00
2018-09-28T03:44:59.713Z,0.00
2018-09-28T03:45:59.685Z,0.00
2018-09-28T03:46:59.674Z,0.00
2018-09-28T03:47:59.663Z,0.00
2018-09-28T03:48:59.652Z,0.00
2018-09-28T03:49:59.661Z,0.00
2018-09-28T03:50:59.631Z,0.00
2018-09-28T03:51:59.621Z,0.00
2018-09-28T03:52:59.608Z,0.00
2018-09-28T03:53:59.599Z,0.00
2018-09-28T03:54:59.603Z,0.00
2018-09-28T03:55:59.576Z,0.00
2018-09-28T03:56:59.566Z,0.00
2018-09-28T03:57:59.553Z,0.00
2018-09-28T03:58:59.545Z,0.00
2018-09-28T03:59:59.546Z,0.00
2018-09-28T04:00:59.524Z,0.00
2018-09-28T04:01:59.513Z,0.00
2018-09-28T04:02:59.551Z,0.00
2018-09-28T04:03:59.489Z,0.00
2018-09-28T04:04:59.492Z,0.00
2018-09-28T04:05:59.469Z,0.00
2018-09-28T04:06:59.457Z,0.00
2018-09-28T04:07:59.443Z,0.00
2018-09-28T04:08:59.433Z,0.00
2018-09-28T04:09:59.441Z,0.00
2018-09-28T04:10:59.411Z,0.00
2018-09-28T04:11:59.402Z,0.00
2018-09-28T04:12:59.389Z,0.00
2018-09-28T04:13:59.379Z,0.00
2018-09-28T04:14:59.436Z,0.00
2018-09-28T04:15:59.357Z,0.00
2018-09-28T04:16:59.346Z,0.00
2018-09-28T04:17:59.336Z,0.00
2018-09-28T04:18:59.323Z,0.00
2018-09-28T04:19:59.312Z,0.00
2018-09-28T04:20:59.317Z,0.00
2018-09-28T04:21:59.342Z,0.00
2018-09-28T04:22:59.280Z,0.00
2018-09-28T04:23:59.270Z,0.00
2018-09-28T04:24:59.259Z,0.00
2018-09-28T04:25:59.264Z,0.00
2018-09-28T04:26:59.235Z,0.00
2018-09-28T04:27:59.232Z,0.00
2018-09-28T04:28:59.214Z,0.00
2018-09-28T04:29:59.202Z,0.00
2018-09-28T04:30:59.208Z,0.00
2018-09-28T04:31:59.180Z,0.00
2018-09-28T04:32:59.168Z,0.00
2018-09-28T04:33:59.158Z,0.00
2018-09-28T04:34:59.147Z,0.00
2018-09-28T04:35:59.161Z,0.00
2018-09-28T04:36:59.124Z,0.00
2018-09-28T04:37:59.117Z,0.00
2018-09-28T04:38:59.103Z,0.00
2018-09-28T04:39:59.092Z,0.00
2018-09-28T04:40:59.096Z,0.00
2018-09-28T04:41:59.070Z,0.00
2018-09-28T04:42:59.059Z,0.00
2018-09-28T04:43:59.049Z,0.00
2018-09-28T04:44:59.038Z,0.00
2018-09-28T04:45:59.042Z,0.00
2018-09-28T04:46:59.015Z,0.00
2018-09-28T04:47:59.004Z,0.00
2018-09-28T04:48:58.994Z,0.00
2018-09-28T04:49:58.983Z,0.00
2018-09-28T04:50:58.990Z,0.00
2018-09-28T04:51:58.960Z,0.00
2018-09-28T04:52:58.949Z,4.00
2018-09-28T04:53:58.937Z,0.00
2018-09-28T04:54:58.927Z,4.00
2018-09-28T04:55:58.934Z,4.00
2018-09-28T04:56:58.903Z,4.00
2018-09-28T04:57:58.895Z,4.00
2018-09-28T04:58:58.885Z,4.00
2018-09-28T04:59:58.873Z,8.00
2018-09-28T05:00:58.878Z,8.00
2018-09-28T05:01:58.851Z,8.00
2018-09-28T05:02:58.843Z,12.00
2018-09-28T05:03:58.829Z,16.00
2018-09-28T05:04:58.816Z,20.00
2018-09-28T05:05:58.823Z,20.00
2018-09-28T05:06:58.796Z,24.00
2018-09-28T05:07:58.786Z,24.00
2018-09-28T05:08:58.773Z,28.00
2018-09-28T05:09:58.762Z,32.00
2018-09-28T05:10:58.766Z,40.00
2018-09-28T05:11:58.741Z,40.00
2018-09-28T05:12:58.737Z,48.00
2018-09-28T05:13:58.720Z,48.00
2018-09-28T05:14:58.709Z,56.00
2018-09-28T05:15:58.714Z,60.00
2018-09-28T05:16:58.685Z,68.00
2018-09-28T05:17:58.674Z,72.00
2018-09-28T05:18:58.664Z,76.00
2018-09-28T05:19:58.653Z,84.00
2018-09-28T05:20:58.657Z,88.00
2018-09-28T05:21:58.631Z,92.00
2018-09-28T05:22:58.620Z,100.00
2018-09-28T05:23:58.609Z,108.00
2018-09-28T05:24:58.598Z,116.00
2018-09-28T05:25:58.617Z,120.00
2018-09-28T05:26:58.576Z,128.00
2018-09-28T05:27:58.566Z,132.00
2018-09-28T05:28:58.555Z,140.00
2018-09-28T05:29:58.543Z,144.00
2018-09-28T05:30:58.544Z,152.00
2018-09-28T05:31:58.581Z,156.00
2018-09-28T05:32:58.704Z,164.00
2018-09-28T05:33:58.500Z,168.00
2018-09-28T05:34:58.488Z,172.00
2018-09-28T05:35:58.478Z,176.00
2018-09-28T05:36:58.483Z,188.00
2018-09-28T05:37:58.455Z,192.00
2018-09-28T05:38:58.445Z,196.00
2018-09-28T05:39:58.434Z,204.00
2018-09-28T05:40:58.425Z,208.00
2018-09-28T05:41:58.431Z,212.00
2018-09-28T05:42:58.401Z,216.00
2018-09-28T05:43:58.389Z,224.00
2018-09-28T05:44:58.381Z,232.00
2018-09-28T05:45:58.368Z,232.00
2018-09-28T05:46:58.370Z,236.00
2018-09-28T05:47:58.347Z,244.00
2018-09-28T05:48:58.335Z,248.00
2018-09-28T05:49:58.325Z,252.00
2018-09-28T05:50:58.313Z,256.00
2018-09-28T05:51:58.317Z,260.00
2018-09-28T05:52:58.290Z,264.00
2018-09-28T05:53:58.280Z,268.00
2018-09-28T05:54:58.269Z,272.00
2018-09-28T05:55:58.258Z,276.00
2018-09-28T05:56:58.261Z,280.00
2018-09-28T05:57:58.236Z,284.00
2018-09-28T05:58:58.226Z,288.00
2018-09-28T05:59:58.215Z,288.00
2018-09-28T06:00:58.203Z,292.00
2018-09-28T06:01:58.207Z,296.00
2018-09-28T06:02:58.182Z,300.00
2018-09-28T06:03:58.168Z,304.00
2018-09-28T06:04:58.158Z,304.00
2018-09-28T06:05:58.147Z,308.00
2018-09-28T06:06:58.152Z,312.00
2018-09-28T06:07:58.127Z,316.00
2018-09-28T06:08:58.115Z,316.00
2018-09-28T06:09:58.109Z,320.00
2018-09-28T06:10:58.093Z,320.00
2018-09-28T06:11:58.099Z,324.00
2018-09-28T06:12:58.072Z,328.00
2018-09-28T06:13:58.061Z,332.00
2018-09-28T06:14:58.048Z,332.00
2018-09-28T06:15:58.039Z,336.00
2018-09-28T06:16:58.041Z,340.00
2018-09-28T06:17:58.041Z,340.00
2018-09-28T06:18:58.069Z,344.00
2018-09-28T06:19:57.998Z,348.00
2018-09-28T06:20:57.983Z,352.00
2018-09-28T06:21:57.987Z,352.00
2018-09-28T06:22:57.963Z,356.00
2018-09-28T06:23:57.959Z,356.00
2018-09-28T06:24:57.938Z,360.00
2018-09-28T06:25:57.985Z,360.00
2018-09-28T06:26:57.942Z,364.00
2018-09-28T06:27:57.906Z,364.00
2018-09-28T06:28:57.895Z,368.00
2018-09-28T06:29:57.957Z,368.00
2018-09-28T06:30:57.874Z,372.00
2018-09-28T06:31:57.863Z,372.00
2018-09-28T06:32:57.866Z,376.00
2018-09-28T06:33:57.841Z,380.00
2018-09-28T06:34:57.829Z,380.00
2018-09-28T06:35:57.945Z,384.00
2018-09-28T06:36:57.806Z,384.00
2018-09-28T06:37:57.809Z,388.00
2018-09-28T06:38:57.791Z,388.00
2018-09-28T06:39:57.776Z,392.00
2018-09-28T06:40:57.762Z,392.00
2018-09-28T06:41:57.867Z,396.00
2018-09-28T06:42:57.757Z,396.00
2018-09-28T06:43:57.731Z,396.00
2018-09-28T06:44:57.722Z,400.00
2018-09-28T06:45:57.709Z,400.00
2018-09-28T06:46:57.698Z,400.00
2018-09-28T06:47:57.760Z,404.00
2018-09-28T06:48:57.676Z,408.00
2018-09-28T06:49:57.665Z,412.00
2018-09-28T06:50:57.653Z,412.00
2018-09-28T06:51:57.642Z,416.00
2018-09-28T06:52:57.646Z,416.00
2018-09-28T06:53:57.657Z,416.00
2018-09-28T06:54:57.611Z,420.00
2018-09-28T06:55:57.598Z,420.00
2018-09-28T06:56:57.587Z,420.00
2018-09-28T06:57:57.597Z,424.00
2018-09-28T06:58:57.565Z,428.00
2018-09-28T06:59:57.627Z,424.00
2018-09-28T07:00:57.545Z,428.00
2018-09-28T07:01:57.534Z,428.00
2018-09-28T07:02:57.539Z,432.00
2018-09-28T07:03:57.528Z,432.00
2018-09-28T07:04:57.499Z,432.00
2018-09-28T07:05:57.554Z,436.00
2018-09-28T07:06:57.478Z,440.00
2018-09-28T07:07:57.482Z,440.00
2018-09-28T07:08:57.456Z,444.00
2018-09-28T07:09:57.446Z,444.00
2018-09-28T07:10:57.434Z,444.00
2018-09-28T07:11:57.510Z,448.00
2018-09-28T07:12:57.430Z,452.00
2018-09-28T07:13:57.400Z,452.00
2018-09-28T07:14:57.389Z,452.00
2018-09-28T07:15:57.380Z,456.00
2018-09-28T07:16:57.370Z,460.00
2018-09-28T07:17:57.439Z,460.00
2018-09-28T07:18:57.347Z,468.00
2018-09-28T07:19:57.336Z,476.00
2018-09-28T07:20:57.324Z,480.00
2018-09-28T07:21:57.314Z,492.00
2018-09-28T07:22:57.317Z,512.00
2018-09-28T07:23:57.371Z,540.00
2018-09-28T07:24:57.283Z,588.00
2018-09-28T07:25:57.269Z,648.00
2018-09-28T07:26:57.260Z,708.00
2018-09-28T07:27:57.262Z,788.00
2018-09-28T07:28:57.242Z,876.00
2018-09-28T07:29:57.296Z,912.00
2018-09-28T07:30:57.216Z,884.00
2018-09-28T07:31:57.203Z,828.00
2018-09-28T07:32:57.209Z,772.00
2018-09-28T07:33:57.182Z,684.00
2018-09-28T07:34:57.171Z,616.00
2018-09-28T07:35:57.264Z,584.00
2018-09-28T07:36:57.352Z,580.00
2018-09-28T07:37:57.153Z,608.00
2018-09-28T07:38:57.128Z,608.00
2018-09-28T07:39:57.118Z,616.00
2018-09-28T07:40:57.106Z,628.00
2018-09-28T07:41:57.168Z,648.00
2018-09-28T07:42:57.099Z,664.00
2018-09-28T07:43:57.073Z,672.00
2018-09-28T07:44:57.064Z,684.00
2018-09-28T07:45:57.050Z,648.00
2018-09-28T07:46:57.039Z,640.00
2018-09-28T07:47:57.184Z,652.00
2018-09-28T07:48:57.026Z,668.00
2018-09-28T07:49:57.004Z,724.00
2018-09-28T07:50:56.994Z,732.00
2018-09-28T07:51:56.987Z,772.00
2018-09-28T07:52:56.974Z,756.00
2018-09-28T07:53:56.976Z,732.00
2018-09-28T07:54:56.949Z,728.00
2018-09-28T07:55:57.018Z,768.00
2018-09-28T07:56:56.929Z,796.00
2018-09-28T07:57:56.918Z,828.00
2018-09-28T07:58:56.926Z,812.00
2018-09-28T07:59:56.897Z,800.00
2018-09-28T08:00:56.888Z,780.00
2018-09-28T08:01:56.877Z,768.00
2018-09-28T08:02:56.863Z,764.00
2018-09-28T08:03:56.949Z,756.00
2018-09-28T08:04:56.842Z,736.00
2018-09-28T08:05:56.831Z,680.00
2018-09-28T08:06:56.820Z,620.00
2018-09-28T08:07:56.809Z,612.00
2018-09-28T08:08:56.813Z,652.00
2018-09-28T08:09:56.787Z,652.00
2018-09-28T08:10:56.775Z,636.00
2018-09-28T08:11:56.766Z,632.00
2018-09-28T08:12:56.758Z,632.00
2018-09-28T08:13:56.759Z,664.00
2018-09-28T08:14:56.731Z,652.00
2018-09-28T08:15:56.721Z,648.00
2018-09-28T08:16:56.710Z,660.00
2018-09-28T08:17:56.722Z,640.00
2018-09-28T08:18:56.702Z,640.00
2018-09-28T08:19:56.678Z,616.00
2018-09-28T08:20:56.665Z,644.00
2018-09-28T08:21:56.656Z,628.00
2018-09-28T08:22:56.643Z,704.00
2018-09-28T08:23:56.649Z,700.00
2018-09-28T08:24:56.625Z,712.00
2018-09-28T08:25:56.611Z,680.00
2018-09-28T08:26:56.601Z,664.00
2018-09-28T08:27:56.590Z,652.00
2018-09-28T08:28:56.594Z,644.00
2018-09-28T08:29:56.568Z,664.00
2018-09-28T08:30:56.558Z,680.00
2018-09-28T08:31:56.546Z,668.00
2018-09-28T08:32:56.536Z,688.00
2018-09-28T08:33:56.538Z,696.00
2018-09-28T08:34:56.513Z,700.00
2018-09-28T08:35:56.502Z,676.00
2018-09-28T08:36:56.491Z,676.00
2018-09-28T08:37:56.481Z,668.00
2018-09-28T08:38:56.484Z,672.00
2018-09-28T08:39:56.460Z,668.00
2018-09-28T08:40:56.448Z,668.00
2018-09-28T08:41:56.518Z,660.00
2018-09-28T08:42:56.424Z,652.00
2018-09-28T08:43:56.432Z,652.00
2018-09-28T08:44:56.403Z,652.00
2018-09-28T08:45:56.394Z,652.00
2018-09-28T08:46:56.381Z,648.00
2018-09-28T08:47:56.371Z,648.00
2018-09-28T08:48:56.375Z,648.00
2018-09-28T08:49:56.348Z,652.00
2018-09-28T08:50:56.339Z,652.00
2018-09-28T08:51:56.337Z,652.00
2018-09-28T08:52:56.318Z,656.00
2018-09-28T08:53:56.319Z,652.00
2018-09-28T08:54:56.297Z,652.00
2018-09-28T08:55:56.283Z,656.00
2018-09-28T08:56:56.275Z,660.00
2018-09-28T08:57:56.260Z,664.00
2018-09-28T08:58:56.264Z,664.00
2018-09-28T08:59:56.239Z,672.00
2018-09-28T09:00:56.228Z,676.00
2018-09-28T09:01:56.218Z,680.00
2018-09-28T09:02:56.212Z,680.00
2018-09-28T09:03:56.228Z,684.00
2018-09-28T09:04:56.185Z,688.00
2018-09-28T09:05:56.174Z,688.00
2018-09-28T09:06:56.163Z,692.00
2018-09-28T09:07:56.152Z,692.00
2018-09-28T09:08:56.142Z,688.00
2018-09-28T09:09:56.145Z,692.00
2018-09-28T09:10:56.120Z,696.00
2018-09-28T09:11:56.109Z,700.00
2018-09-28T09:12:56.099Z,700.00
2018-09-28T09:13:56.087Z,700.00
2018-09-28T09:14:56.090Z,704.00
2018-09-28T09:15:56.069Z,708.00
2018-09-28T09:16:56.054Z,712.00
2018-09-28T09:17:56.102Z,720.00
2018-09-28T09:18:56.033Z,724.00
2018-09-28T09:19:56.037Z,724.00
2018-09-28T09:20:56.014Z,732.00
2018-09-28T09:21:56.001Z,736.00
2018-09-28T09:22:55.991Z,740.00
2018-09-28T09:23:56.040Z,748.00
2018-09-28T09:24:55.983Z,756.00
2018-09-28T09:25:55.957Z,756.00
2018-09-28T09:26:55.949Z,760.00
2018-09-28T09:27:55.937Z,756.00
2018-09-28T09:28:55.925Z,760.00
2018-09-28T09:29:55.928Z,764.00
2018-09-28T09:30:55.903Z,768.00
2018-09-28T09:31:55.894Z,772.00
2018-09-28T09:32:55.884Z,772.00
2018-09-28T09:33:55.873Z,776.00
2018-09-28T09:34:55.874Z,776.00
2018-09-28T09:35:55.849Z,780.00
2018-09-28T09:36:55.844Z,780.00
2018-09-28T09:37:55.827Z,784.00
2018-09-28T09:38:55.817Z,792.00
2018-09-28T09:39:55.821Z,792.00
2018-09-28T09:40:55.795Z,796.00
2018-09-28T09:41:55.783Z,796.00
2018-09-28T09:42:55.774Z,796.00
2018-09-28T09:43:55.763Z,800.00
2018-09-28T09:44:55.766Z,800.00
2018-09-28T09:45:55.740Z,804.00
2018-09-28T09:46:55.730Z,804.00
2018-09-28T09:47:55.719Z,808.00
2018-09-28T09:48:55.708Z,808.00
2018-09-28T09:49:55.713Z,808.00
2018-09-28T09:50:55.689Z,812.00
2018-09-28T09:51:55.678Z,808.00
2018-09-28T09:52:55.666Z,808.00
2018-09-28T09:53:55.657Z,812.00
2018-09-28T09:54:55.661Z,808.00
2018-09-28T09:55:55.631Z,820.00
2018-09-28T09:56:55.622Z,824.00
2018-09-28T09:57:55.766Z,832.00
2018-09-28T09:58:55.601Z,860.00
2018-09-28T09:59:55.604Z,848.00
2018-09-28T10:00:55.583Z,848.00
2018-09-28T10:01:55.572Z,856.00
2018-09-28T10:02:55.557Z,856.00
2018-09-28T10:03:55.547Z,864.00
2018-09-28T10:04:55.550Z,868.00
2018-09-28T10:05:55.526Z,872.00
2018-09-28T10:06:55.517Z,876.00
2018-09-28T10:07:55.504Z,880.00
2018-09-28T10:08:55.494Z,884.00
2018-09-28T10:09:55.512Z,888.00
2018-09-28T10:10:55.472Z,892.00
2018-09-28T10:11:55.461Z,900.00
2018-09-28T10:12:55.453Z,912.00
2018-09-28T10:13:55.440Z,920.00
2018-09-28T10:14:55.434Z,916.00
2018-09-28T10:15:55.434Z,932.00
2018-09-28T10:16:55.408Z,920.00
2018-09-28T10:17:55.400Z,932.00
2018-09-28T10:18:55.387Z,932.00
2018-09-28T10:19:55.377Z,844.00
2018-09-28T10:20:55.383Z,932.00
2018-09-28T10:21:55.355Z,940.00
2018-09-28T10:22:55.347Z,948.00
2018-09-28T10:23:55.333Z,956.00
2018-09-28T10:24:55.324Z,944.00
2018-09-28T10:25:55.331Z,944.00
2018-09-28T10:26:55.327Z,944.00
2018-09-28T10:27:55.380Z,952.00
2018-09-28T10:28:55.282Z,956.00
2018-09-28T10:29:55.272Z,956.00
2018-09-28T10:30:55.275Z,960.00
2018-09-28T10:31:55.248Z,956.00
2018-09-28T10:32:55.238Z,956.00
2018-09-28T10:33:55.232Z,956.00
2018-09-28T10:34:55.218Z,956.00
2018-09-28T10:35:55.221Z,964.00
2018-09-28T10:36:55.199Z,972.00
2018-09-28T10:37:55.190Z,972.00
2018-09-28T10:38:55.174Z,976.00
2018-09-28T10:39:55.169Z,972.00
2018-09-28T10:40:55.294Z,968.00
2018-09-28T10:41:55.143Z,976.00
2018-09-28T10:42:55.132Z,992.00
2018-09-28T10:43:55.123Z,996.00
2018-09-28T10:44:55.111Z,1004.00
2018-09-28T10:45:55.118Z,1012.00
2018-09-28T10:46:55.093Z,1008.00
2018-09-28T10:47:55.079Z,1008.00
2018-09-28T10:48:55.068Z,64.00
2018-09-28T10:49:55.060Z,68.00
2018-09-28T10:50:55.103Z,68.00
2018-09-28T10:51:55.109Z,68.00
2018-09-28T10:52:55.109Z,72.00
2018-09-28T10:53:55.016Z,68.00
2018-09-28T10:54:55.007Z,72.00
2018-09-28T10:55:55.009Z,76.00
2018-09-28T10:56:54.987Z,76.00
2018-09-28T10:57:54.972Z,84.00
2018-09-28T10:58:55.098Z,84.00
2018-09-28T10:59:54.956Z,88.00
2018-09-28T11:00:54.957Z,88.00
2018-09-28T11:01:54.932Z,92.00
2018-09-28T11:02:54.921Z,96.00
2018-09-28T11:03:54.909Z,96.00
2018-09-28T11:04:54.899Z,100.00
2018-09-28T11:05:54.904Z,104.00
2018-09-28T11:06:54.899Z,104.00
2018-09-28T11:07:54.882Z,108.00
2018-09-28T11:08:54.915Z,112.00
2018-09-28T11:09:54.848Z,116.00
2018-09-28T11:10:54.851Z,120.00
2018-09-28T11:11:54.844Z,124.00
2018-09-28T11:12:54.815Z,128.00
2018-09-28T11:13:54.805Z,132.00
2018-09-28T11:14:54.793Z,136.00
2018-09-28T11:15:54.797Z,68.00
2018-09-28T11:16:54.773Z,128.00
2018-09-28T11:17:54.761Z,136.00
2018-09-28T11:18:54.817Z,44.00
2018-09-28T11:19:54.740Z,132.00
2018-09-28T11:20:54.745Z,84.00
2018-09-28T11:21:54.717Z,116.00
2018-09-28T11:22:54.709Z,156.00
2018-09-28T11:23:54.700Z,40.00
2018-09-28T11:24:54.688Z,36.00
2018-09-28T11:25:54.713Z,156.00
2018-09-28T11:26:54.668Z,156.00
2018-09-28T11:27:54.658Z,40.00
2018-09-28T11:28:54.645Z,36.00
2018-09-28T11:29:54.639Z,172.00
2018-09-28T11:30:54.625Z,160.00
2018-09-28T11:31:54.627Z,52.00
2018-09-28T11:32:54.603Z,52.00
2018-09-28T11:33:54.592Z,48.00
2018-09-28T11:34:54.582Z,188.00
2018-09-28T11:35:54.571Z,184.00
2018-09-28T11:36:54.578Z,188.00
2018-09-28T11:37:54.550Z,196.00
2018-09-28T11:38:54.539Z,192.00
2018-09-28T11:39:54.533Z,200.00
2018-09-28T11:40:54.519Z,200.00
2018-09-28T11:41:54.523Z,204.00
2018-09-28T11:42:54.500Z,196.00
2018-09-28T11:43:54.490Z,64.00
2018-09-28T11:44:54.476Z,216.00
2018-09-28T11:45:54.555Z,212.00
2018-09-28T11:46:54.469Z,64.00
2018-09-28T11:47:54.445Z,208.00
2018-09-28T11:48:54.434Z,48.00
2018-09-28T11:49:54.425Z,212.00
2018-09-28T11:50:54.412Z,204.00
2018-09-28T11:51:54.418Z,208.00
2018-09-28T11:52:54.392Z,216.00
2018-09-28T11:53:54.382Z,216.00
2018-09-28T11:54:54.371Z,220.00
2018-09-28T11:55:54.360Z,224.00
2018-09-28T11:56:54.366Z,48.00
2018-09-28T11:57:54.339Z,80.00
2018-09-28T11:58:54.328Z,40.00
2018-09-28T11:59:54.368Z,40.00
2018-09-28T12:00:54.310Z,44.00
2018-09-28T12:01:54.312Z,232.00
2018-09-28T12:02:54.287Z,224.00
2018-09-28T12:03:54.342Z,112.00
2018-09-28T12:04:54.265Z,44.00
2018-09-28T12:05:54.255Z,44.00
2018-09-28T12:06:54.361Z,48.00
2018-09-28T12:07:54.232Z,228.00
2018-09-28T12:08:54.220Z,228.00
2018-09-28T12:09:54.209Z,224.00
2018-09-28T12:10:54.215Z,228.00
2018-09-28T12:11:54.204Z,228.00
2018-09-28T12:12:54.177Z,228.00
2018-09-28T12:13:54.165Z,208.00
2018-09-28T12:14:54.155Z,60.00
2018-09-28T12:15:54.144Z,84.00
2018-09-28T12:16:54.148Z,52.00
2018-09-28T12:17:54.121Z,236.00
2018-09-28T12:18:54.112Z,232.00
2018-09-28T12:19:54.100Z,236.00
2018-09-28T12:20:54.088Z,236.00
2018-09-28T12:21:54.093Z,240.00
2018-09-28T12:22:54.067Z,244.00
2018-09-28T12:23:54.054Z,236.00
2018-09-28T12:24:54.045Z,236.00
2018-09-28T12:25:54.034Z,236.00
2018-09-28T12:26:54.039Z,240.00
2018-09-28T12:27:54.012Z,244.00
2018-09-28T12:28:54.002Z,244.00
2018-09-28T12:29:54.219Z,244.00
2018-09-28T12:30:53.980Z,244.00
2018-09-28T12:31:54.171Z,244.00
2018-09-28T12:32:53.960Z,248.00
2018-09-28T12:33:53.948Z,244.00
2018-09-28T12:34:53.937Z,248.00
2018-09-28T12:35:53.924Z,248.00
2018-09-28T12:36:53.928Z,244.00
2018-09-28T12:37:53.906Z,244.00
2018-09-28T12:38:53.894Z,244.00
2018-09-28T12:39:53.911Z,244.00
2018-09-28T12:40:53.871Z,248.00
2018-09-28T12:41:53.859Z,248.00
2018-09-28T12:42:53.868Z,252.00
2018-09-28T12:43:53.837Z,252.00
2018-09-28T12:44:53.895Z,256.00
2018-09-28T12:45:53.815Z,252.00
2018-09-28T12:46:53.802Z,252.00
2018-09-28T12:47:53.810Z,248.00
2018-09-28T12:48:53.783Z,248.00