createdAt,value
2023-03-24T00:02:13.707Z,4.63
2023-03-24T00:07:16.308Z,4.55
2023-03-24T00:12:18.581Z,4.50
2023-03-24T00:17:25.391Z,5.30
2023-03-24T00:22:28.437Z,5.32
2023-03-24T00:27:31.264Z,4.90
2023-03-24T00:32:33.248Z,5.20
2023-03-24T00:37:39.436Z,4.90
2023-03-24T00:42:41.653Z,5.30
2023-03-24T00:47:44.916Z,5.43
2023-03-24T00:52:48.980Z,5.65
2023-03-24T00:57:51.448Z,5.25
2023-03-24T01:02:57.185Z,5.03
2023-03-24T01:08:03.135Z,4.85
2023-03-24T01:13:05.559Z,5.18
2023-03-24T01:18:09.828Z,4.55
2023-03-24T01:23:17.508Z,5.28
2023-03-24T01:28:25.074Z,4.72
2023-03-24T01:33:27.073Z,4.85
2023-03-24T01:38:29.207Z,4.80
2023-03-24T01:43:33.429Z,4.80
2023-03-24T01:48:35.403Z,4.70
2023-03-24T01:53:40.567Z,4.85
2023-03-24T01:58:47.678Z,4.57
2023-03-24T02:03:59.171Z,5.28
2023-03-24T02:09:02.709Z,5.05
2023-03-24T02:14:07.211Z,4.72
2023-03-24T02:19:44.826Z,5.22
2023-03-24T02:25:02.029Z,5.18
2023-03-24T02:30:31.907Z,5.03
2023-03-24T02:35:48.832Z,6.07
2023-03-24T02:41:14.844Z,5.70
2023-03-24T02:46:27.045Z,5.10
2023-03-24T02:51:45.367Z,4.82
2023-03-24T02:57:07.345Z,4.68
2023-03-24T03:02:35.901Z,4.90
2023-03-24T03:07:38.467Z,4.35
2023-03-24T03:12:41.304Z,4.32
2023-03-24T03:17:53.295Z,4.10
2023-03-24T03:23:07.218Z,7.13
2023-03-24T03:28:13.005Z,3.97
2023-03-24T03:33:31.206Z,4.05
2023-03-24T03:39:03.961Z,4.13
2023-03-24T03:44:07.277Z,3.83
2023-03-24T03:49:09.944Z,4.53
2023-03-24T03:54:14.711Z,3.95
2023-03-24T03:59:33.987Z,3.88
2023-03-24T04:04:53.277Z,3.63
2023-03-24T04:10:31.106Z,3.85
2023-03-24T04:16:04.131Z,3.90
2023-03-24T04:21:48.751Z,4.05
2023-03-24T04:27:01.163Z,3.80
2023-03-24T04:32:14.616Z,3.95
2023-03-24T04:37:23.006Z,3.90
2023-03-24T04:42:52.926Z,4.45
2023-03-24T04:48:01.296Z,4.75
2023-03-24T04:53:14.687Z,4.30
2023-03-24T04:58:19.083Z,4.13
2023-03-24T05:03:21.263Z,5.38
2023-03-24T05:08:23.168Z,4.43
2023-03-24T05:13:25.710Z,4.82
2023-03-24T05:18:31.372Z,4.60
2023-03-24T05:23:33.266Z,4.63
2023-03-24T05:28:34.956Z,4.60
2023-03-24T05:33:37.212Z,5.97
2023-03-24T05:38:40.322Z,5.15
2023-03-24T05:43:42.093Z,4.93
2023-03-24T05:48:46.967Z,5.38
2023-03-24T05:53:55.894Z,5.97
2023-03-24T05:59:06.671Z,5.63
2023-03-24T06:04:31.280Z,5.90
2023-03-24T06:09:42.389Z,6.05
2023-03-24T06:14:46.322Z,6.05
2023-03-24T06:19:49.540Z,7.43
2023-03-24T06:24:58.716Z,7.15
2023-03-24T06:30:00.386Z,7.05
2023-03-24T06:35:02.714Z,7.55
2023-03-24T06:40:17.545Z,8.05
2023-03-24T06:45:29.556Z,7.60
2023-03-24T06:50:35.448Z,8.20
2023-03-24T06:55:42.912Z,8.32
2023-03-24T07:00:50.352Z,8.98
2023-03-24T07:06:22.937Z,9.63
2023-03-24T07:11:28.677Z,9.60
2023-03-24T07:16:33.811Z,10.07
2023-03-24T07:21:55.441Z,11.07
2023-03-24T07:27:09.908Z,11.43
2023-03-24T07:32:12.443Z,11.20
2023-03-24T07:37:14.133Z,11.30
2023-03-24T07:42:16.602Z,11.65
2023-03-24T07:47:45.487Z,12.43
2023-03-24T07:52:48.653Z,12.20
2023-03-24T07:57:52.307Z,12.32
2023-03-24T08:02:54.206Z,11.63
2023-03-24T08:08:15.326Z,12.27
2023-03-24T08:13:18.172Z,11.50
2023-03-24T08:18:21.244Z,11.77
2023-03-24T08:23:22.853Z,11.90
2023-03-24T08:28:24.478Z,11.50
2023-03-24T08:33:26.151Z,10.68
2023-03-24T08:38:32.636Z,10.35
2023-03-24T08:43:35.917Z,10.20
2023-03-24T08:48:40.602Z,10.10
2023-03-24T08:53:43.076Z,9.93
2023-03-24T08:58:48.291Z,9.80
2023-03-24T09:03:50.160Z,10.00
2023-03-24T09:08:51.803Z,23.85
2023-03-24T09:13:53.902Z,42.22
2023-03-24T09:18:55.619Z,10.23
2023-03-24T09:23:57.205Z,9.20
2023-03-24T09:28:58.837Z,9.57
2023-03-24T09:34:03.822Z,10.27
2023-03-24T09:39:06.202Z,10.15
2023-03-24T09:44:25.629Z,10.23
2023-03-24T09:49:36.424Z,9.35
2023-03-24T09:54:58.802Z,9.15
2023-03-24T10:00:00.603Z,9.43
2023-03-24T10:05:02.358Z,9.90
2023-03-24T10:10:16.333Z,8.80
2023-03-24T10:15:37.774Z,9.68
2023-03-24T10:21:07.512Z,9.10
2023-03-24T10:26:21.178Z,8.30
2023-03-24T10:31:29.503Z,7.90
2023-03-24T10:36:32.129Z,8.75
2023-03-24T10:41:36.423Z,8.00
2023-03-24T10:46:48.266Z,7.95
2023-03-24T10:52:01.284Z,8.02
2023-03-24T10:57:15.372Z,8.38
2023-03-24T11:02:23.212Z,8.30
2023-03-24T11:07:35.877Z,8.80
2023-03-24T11:12:40.648Z,8.60
2023-03-24T11:17:42.602Z,9.95
2023-03-24T11:23:15.368Z,10.13
2023-03-24T11:28:24.002Z,9.02
2023-03-24T11:33:36.222Z,10.00
2023-03-24T11:38:39.522Z,10.10
2023-03-24T11:43:41.192Z,9.00
2023-03-24T11:48:58.793Z,9.05
2023-03-24T11:54:05.076Z,8.63
2023-03-24T11:59:18.539Z,7.47
2023-03-24T12:04:26.306Z,8.18
2023-03-24T12:09:33.037Z,7.80
2023-03-24T12:14:53.265Z,6.55
2023-03-24T12:20:21.089Z,6.45
2023-03-24T12:25:53.230Z,5.22
2023-03-24T12:31:48.991Z,5.10
2023-03-24T12:36:56.613Z,4.68
2023-03-24T12:42:03.849Z,15.13
2023-03-24T12:47:21.918Z,4.63
2023-03-24T12:52:58.140Z,5.03
2023-03-24T12:58:41.757Z,5.05
2023-03-24T13:03:43.329Z,4.90
2023-03-24T13:08:57.623Z,4.95
2023-03-24T13:14:03.266Z,4.70
2023-03-24T13:19:23.570Z,4.05
2023-03-24T13:24:26.249Z,2.63
2023-03-24T13:29:38.422Z,2.08
2023-03-24T13:34:55.884Z,4.72
2023-03-24T13:40:00.791Z,3.25
2023-03-24T13:45:06.458Z,3.53
2023-03-24T13:50:13.374Z,9.75
2023-03-24T13:55:26.894Z,4.38
2023-03-24T14:00:29.019Z,8.60
2023-03-24T14:05:52.920Z,13.55
2023-03-24T14:10:54.523Z,2.85
2023-03-24T14:15:56.933Z,2.40
2023-03-24T14:21:03.794Z,2.50
2023-03-24T14:26:08.685Z,3.30
2023-03-24T14:31:15.421Z,4.47
2023-03-24T14:36:20.916Z,4.63
2023-03-24T14:41:31.330Z,2.25
2023-03-24T14:46:44.807Z,2.50
2023-03-24T14:52:08.220Z,2.63
2023-03-24T14:57:20.269Z,3.20
2023-03-24T15:02:28.386Z,4.85
2023-03-24T15:07:30.023Z,3.40
2023-03-24T15:12:32.247Z,4.95
2023-03-24T15:17:34.547Z,4.13
2023-03-24T15:22:42.804Z,3.08
2023-03-24T15:27:51.901Z,5.55
2023-03-24T15:32:54.947Z,4.03
2023-03-24T15:37:57.295Z,6.95
2023-03-24T15:43:01.620Z,4.38
2023-03-24T15:48:16.356Z,5.70
2023-03-24T15:53:17.901Z,3.90
2023-03-24T15:58:28.349Z,2.92
2023-03-24T16:03:31.848Z,2.38
2023-03-24T16:08:39.097Z,2.40
2023-03-24T16:13:44.375Z,2.85
2023-03-24T16:18:48.650Z,2.28
2023-03-24T16:23:52.067Z,2.22
2023-03-24T16:28:55.063Z,3.03
2023-03-24T16:33:58.171Z,2.45
2023-03-24T16:39:01.682Z,3.42
2023-03-24T16:44:03.815Z,2.60
2023-03-24T16:49:07.142Z,2.65
2023-03-24T16:54:09.299Z,2.50
2023-03-24T16:59:12.517Z,2.60
2023-03-24T17:04:20.513Z,2.50
2023-03-24T17:09:23.009Z,2.38
2023-03-24T17:14:24.783Z,2.67
2023-03-24T17:19:27.130Z,2.50
2023-03-24T17:24:32.739Z,3.72
2023-03-24T17:29:34.394Z,3.00
2023-03-24T17:34:37.842Z,4.10
2023-03-24T17:39:39.567Z,2.83
2023-03-24T17:44:41.186Z,3.15
2023-03-24T17:49:42.805Z,3.17
2023-03-24T17:54:45.924Z,3.20
2023-03-24T17:59:47.656Z,4.93
2023-03-24T18:04:49.362Z,3.90
2023-03-24T18:09:51.604Z,4.10
2023-03-24T18:14:56.030Z,3.75
2023-03-24T18:19:59.639Z,3.53
2023-03-24T18:25:06.419Z,3.95
2023-03-24T18:30:13.279Z,4.00
2023-03-24T18:35:17.818Z,4.55
2023-03-24T18:40:19.705Z,6.68
2023-03-24T18:45:21.380Z,5.47
2023-03-24T18:50:23.802Z,8.18
2023-03-24T18:55:26.760Z,6.53
2023-03-24T19:00:28.673Z,4.85
2023-03-24T19:05:32.761Z,5.00
2023-03-24T19:10:37.911Z,5.30
2023-03-24T19:15:40.320Z,4.78
2023-03-24T19:20:42.417Z,4.93
2023-03-24T19:25:44.219Z,5.03
2023-03-24T19:30:46.023Z,5.68
2023-03-24T19:35:49.459Z,5.25
2023-03-24T19:40:53.843Z,5.63
2023-03-24T19:45:56.307Z,4.90
2023-03-24T19:50:58.188Z,4.45
2023-03-24T19:56:01.264Z,6.05
2023-03-24T20:01:03.484Z,4.93
2023-03-24T20:06:09.117Z,4.95
2023-03-24T20:11:12.225Z,4.05
2023-03-24T20:16:14.209Z,8.60
2023-03-24T20:21:22.318Z,6.32
2023-03-24T20:26:24.233Z,4.60
2023-03-24T20:31:26.339Z,4.43
2023-03-24T20:36:28.165Z,4.32
2023-03-24T20:41:30.448Z,4.25
2023-03-24T20:46:32.664Z,6.97
2023-03-24T20:51:34.484Z,4.97
2023-03-24T20:56:36.730Z,5.05
2023-03-24T21:01:42.241Z,5.20
2023-03-24T21:06:44.493Z,5.53
2023-03-24T21:11:46.308Z,4.32
2023-03-24T21:16:48.335Z,6.85
2023-03-24T21:21:50.505Z,5.30
2023-03-24T21:26:55.537Z,4.43
2023-03-24T21:31:57.408Z,5.40
2023-03-24T21:37:01.328Z,7.25
2023-03-24T21:42:03.292Z,4.97
2023-03-24T21:47:05.165Z,5.75
2023-03-24T21:52:08.076Z,6.60
2023-03-24T21:57:10.106Z,5.68
2023-03-24T22:02:14.620Z,4.95
2023-03-24T22:07:22.490Z,4.68
2023-03-24T22:12:24.312Z,6.15
2023-03-24T22:17:26.390Z,5.85
2023-03-24T22:22:28.284Z,6.22
2023-03-24T22:27:30.822Z,5.28
2023-03-24T22:32:32.721Z,6.45
2023-03-24T22:37:35.895Z,8.00
2023-03-24T22:42:37.738Z,5.97
2023-03-24T22:47:39.587Z,6.15
2023-03-24T22:52:41.417Z,5.70
2023-03-24T22:57:43.237Z,5.95
2023-03-24T23:02:45.133Z,6.43
2023-03-24T23:07:47.535Z,5.80
2023-03-24T23:12:51.971Z,6.05
2023-03-24T23:17:54.107Z,4.75
2023-03-24T23:23:00.617Z,5.40
2023-03-24T23:28:02.475Z,5.10
2023-03-24T23:33:04.498Z,6.90
2023-03-24T23:38:06.796Z,5.05
2023-03-24T23:43:08.696Z,7.45
2023-03-24T23:48:10.568Z,4.97
2023-03-24T23:53:12.393Z,5.57
2023-03-24T23:58:14.540Z,6.15
