createdAt,value
2022-08-03T00:01:41.386Z,6.18
2022-08-03T00:04:44.900Z,1.17
2022-08-03T00:07:49.386Z,2.65
2022-08-03T00:10:54.847Z,0.80
2022-08-03T00:13:57.771Z,2.65
2022-08-03T00:17:01.420Z,0.95
2022-08-03T00:20:04.653Z,0.88
2022-08-03T00:23:33.110Z,1.00
2022-08-03T00:26:50.714Z,1.15
2022-08-03T00:29:59.499Z,1.90
2022-08-03T00:33:03.405Z,2.60
2022-08-03T00:36:08.083Z,1.25
2022-08-03T00:39:11.313Z,0.88
2022-08-03T00:42:15.269Z,1.67
2022-08-03T00:45:19.053Z,2.45
2022-08-03T00:48:33.370Z,2.25
2022-08-03T00:51:36.957Z,2.25
2022-08-03T00:54:40.620Z,1.10
2022-08-03T00:57:46.510Z,0.93
2022-08-03T01:00:50.419Z,1.10
2022-08-03T01:03:53.993Z,1.17
2022-08-03T01:07:11.150Z,2.67
2022-08-03T01:10:47.350Z,1.17
2022-08-03T01:14:18.336Z,1.08
2022-08-03T01:17:44.059Z,0.98
2022-08-03T01:21:04.302Z,4.37
2022-08-03T01:24:29.522Z,9.63
2022-08-03T01:28:18.703Z,5.37
2022-08-03T01:33:02.227Z,2.12
2022-08-03T01:35:35.456Z,1.10
2022-08-03T01:39:09.536Z,1.12
2022-08-03T01:42:16.231Z,2.22
2022-08-03T01:45:22.850Z,3.22
2022-08-03T01:48:28.185Z,1.48
2022-08-03T01:52:03.135Z,1.40
2022-08-03T01:54:59.116Z,1.27
2022-08-03T01:58:05.377Z,3.42
2022-08-03T02:02:28.360Z,1.15
2022-08-03T02:04:57.885Z,1.12
2022-08-03T02:08:16.642Z,1.10
2022-08-03T02:11:21.213Z,1.00
2022-08-03T02:14:26.978Z,1.12
2022-08-03T02:17:39.032Z,4.90
2022-08-03T02:20:44.769Z,1.02
2022-08-03T02:23:51.290Z,1.10
2022-08-03T02:26:56.777Z,1.45
2022-08-03T02:30:08.986Z,2.33
2022-08-03T02:33:36.564Z,1.98
2022-08-03T02:36:46.669Z,4.90
2022-08-03T02:39:53.457Z,1.15
2022-08-03T02:43:00.730Z,4.05
2022-08-03T02:46:05.653Z,4.43
2022-08-03T02:49:49.539Z,1.10
2022-08-03T02:53:18.372Z,1.23
2022-08-03T02:56:30.949Z,2.83
2022-08-03T02:59:45.340Z,1.42
2022-08-03T03:02:49.805Z,1.10
2022-08-03T03:06:05.759Z,4.43
2022-08-03T03:09:40.353Z,1.50
2022-08-03T03:12:47.024Z,3.45
2022-08-03T03:15:52.260Z,1.40
2022-08-03T03:18:55.566Z,2.45
2022-08-03T03:22:01.685Z,1.90
2022-08-03T03:25:06.692Z,4.53
2022-08-03T03:28:10.977Z,4.65
2022-08-03T03:31:33.776Z,2.28
2022-08-03T03:35:02.286Z,2.08
2022-08-03T03:38:30.976Z,1.70
2022-08-03T03:41:35.453Z,6.22
2022-08-03T03:44:38.830Z,6.93
2022-08-03T03:47:44.172Z,6.37
2022-08-03T03:50:49.974Z,3.05
2022-08-03T03:54:01.770Z,6.72
2022-08-03T03:57:26.335Z,2.30
2022-08-03T04:00:31.062Z,5.12
2022-08-03T04:03:38.533Z,3.62
2022-08-03T04:07:00.980Z,1.55
2022-08-03T04:10:47.279Z,1.65
2022-08-03T04:13:55.130Z,1.92
2022-08-03T04:17:19.657Z,5.07
2022-08-03T04:20:26.517Z,6.68
2022-08-03T04:23:34.453Z,3.20
2022-08-03T04:26:41.988Z,6.05
2022-08-03T04:29:49.476Z,3.70
2022-08-03T04:32:53.397Z,4.03
2022-08-03T04:36:01.514Z,3.78
2022-08-03T04:39:28.208Z,2.53
2022-08-03T04:42:34.166Z,12.77
2022-08-03T04:45:58.514Z,5.43
2022-08-03T04:49:22.437Z,2.87
2022-08-03T04:52:46.484Z,2.08
2022-08-03T04:56:29.569Z,2.50
2022-08-03T05:00:02.556Z,2.47
2022-08-03T05:03:38.159Z,2.30
2022-08-03T05:07:00.816Z,4.85
2022-08-03T05:10:36.851Z,5.65
2022-08-03T05:13:40.175Z,6.57
2022-08-03T05:16:43.423Z,5.20
2022-08-03T05:19:47.495Z,4.95
2022-08-03T05:22:51.395Z,8.00
2022-08-03T05:26:14.308Z,2.85
2022-08-03T05:29:37.368Z,4.60
2022-08-03T05:33:01.225Z,4.82
2022-08-03T05:36:06.665Z,3.90
2022-08-03T05:39:29.497Z,3.20
2022-08-03T05:42:33.480Z,9.25
2022-08-03T05:46:12.290Z,5.55
2022-08-03T05:49:37.267Z,4.32
2022-08-03T05:52:41.673Z,6.85
2022-08-03T05:56:02.730Z,3.15
2022-08-03T05:59:37.699Z,3.10
2022-08-03T06:02:41.338Z,5.07
2022-08-03T06:05:59.860Z,3.20
2022-08-03T06:09:13.314Z,3.03
2022-08-03T06:12:16.842Z,9.45
2022-08-03T06:15:20.722Z,3.10
2022-08-03T06:18:44.493Z,3.05
2022-08-03T06:22:02.011Z,3.03
2022-08-03T06:25:27.271Z,3.67
2022-08-03T06:28:51.678Z,3.65
2022-08-03T06:31:54.212Z,3.12
2022-08-03T06:34:57.077Z,5.18
2022-08-03T06:38:06.401Z,3.35
2022-08-03T06:41:09.924Z,8.25
2022-08-03T06:44:13.509Z,7.07
2022-08-03T06:47:38.026Z,4.57
2022-08-03T06:51:03.163Z,4.90
2022-08-03T06:54:12.418Z,4.10
2022-08-03T06:57:16.891Z,5.07
2022-08-03T07:00:39.607Z,3.80
2022-08-03T07:03:52.277Z,4.37
2022-08-03T07:39:31.833Z,3.67
2022-08-03T07:42:53.843Z,3.33
2022-08-03T07:45:57.224Z,9.75
2022-08-03T07:52:50.245Z,4.50
2022-08-03T07:56:38.081Z,7.32
2022-08-03T07:59:56.340Z,6.35
2022-08-03T08:03:01.103Z,4.72
2022-08-03T08:06:05.398Z,3.50
2022-08-03T08:09:13.004Z,3.70
2022-08-03T08:12:39.457Z,3.92
2022-08-03T08:15:44.444Z,4.90
2022-08-03T08:18:50.401Z,3.78
2022-08-03T08:22:01.866Z,3.50
2022-08-03T08:25:06.935Z,3.97
2022-08-03T08:28:25.302Z,3.40
2022-08-03T08:31:34.550Z,3.10
2022-08-03T08:34:37.458Z,3.37
2022-08-03T08:37:41.404Z,3.33
2022-08-03T08:40:45.511Z,3.17
2022-08-03T08:43:59.834Z,3.12
2022-08-03T08:50:14.831Z,2.97
2022-08-03T08:53:33.263Z,8.25
2022-08-03T08:56:38.966Z,3.95
2022-08-03T08:59:48.491Z,3.08
2022-08-03T09:03:00.881Z,5.18
2022-08-03T09:06:06.630Z,6.70
2022-08-03T09:09:09.882Z,3.17
2022-08-03T09:12:53.877Z,2.42
2022-08-03T09:16:11.098Z,3.35
2022-08-03T09:19:17.309Z,5.87
2022-08-03T09:22:22.785Z,7.10
2022-08-03T09:25:29.889Z,2.87
2022-08-03T09:28:58.082Z,18.37
2022-08-03T09:32:04.140Z,3.67
2022-08-03T09:35:09.476Z,4.60
2022-08-03T09:38:27.585Z,3.30
2022-08-03T09:41:31.158Z,2.00
2022-08-03T09:44:36.953Z,6.43
2022-08-03T09:47:45.000Z,5.50
2022-08-03T09:50:58.465Z,2.55
2022-08-03T09:54:34.756Z,31.13
2022-08-03T09:58:07.460Z,7.35
2022-08-03T10:01:23.638Z,4.62
2022-08-03T10:04:30.502Z,4.70
2022-08-03T10:07:46.649Z,4.87
2022-08-03T10:10:55.418Z,8.05
2022-08-03T10:14:01.399Z,1.70
2022-08-03T10:17:06.475Z,3.20
2022-08-03T10:20:20.922Z,2.35
2022-08-03T10:23:26.224Z,1.85
2022-08-03T10:26:32.742Z,2.05
2022-08-03T10:29:43.087Z,3.60
2022-08-03T10:33:51.982Z,1.92
2022-08-03T10:36:55.670Z,2.10
2022-08-03T10:40:00.816Z,2.12
2022-08-03T10:43:10.065Z,1.92
2022-08-03T10:46:21.503Z,1.95
2022-08-03T10:49:42.420Z,14.15
2022-08-03T10:53:09.032Z,1.90
2022-08-03T10:56:52.493Z,2.00
2022-08-03T11:00:02.914Z,4.40
2022-08-03T11:03:21.542Z,2.20
2022-08-03T11:06:26.507Z,4.37
2022-08-03T11:09:48.658Z,2.25
2022-08-03T11:12:51.834Z,1.52
2022-08-03T11:16:00.530Z,3.15
2022-08-03T11:19:10.790Z,1.73
2022-08-03T11:22:16.234Z,1.90
2022-08-03T11:25:53.879Z,1.55
2022-08-03T11:28:48.410Z,5.18
2022-08-03T11:31:51.943Z,1.50
2022-08-03T11:35:16.992Z,1.52
2022-08-03T11:38:24.682Z,1.95
2022-08-03T11:41:43.311Z,4.10
2022-08-03T11:44:59.838Z,1.90
2022-08-03T11:48:23.502Z,2.80
2022-08-03T11:51:32.035Z,2.85
2022-08-03T11:54:36.448Z,1.87
2022-08-03T11:59:19.011Z,1.60
2022-08-03T12:01:06.406Z,1.70
2022-08-03T12:04:16.572Z,2.05
2022-08-03T12:08:03.809Z,7.57
2022-08-03T12:10:52.201Z,2.25
2022-08-03T12:14:44.816Z,2.80
2022-08-03T12:17:18.824Z,2.40
2022-08-03T12:20:34.659Z,1.90
2022-08-03T12:23:39.421Z,2.17
2022-08-03T12:26:58.141Z,1.95
2022-08-03T12:30:05.652Z,2.33
2022-08-03T12:33:54.553Z,2.80
2022-08-03T12:36:58.875Z,2.72
2022-08-03T12:40:10.395Z,1.87
2022-08-03T12:43:14.623Z,2.00
2022-08-03T12:46:19.258Z,1.70
2022-08-03T12:49:22.520Z,2.08
2022-08-03T12:52:29.483Z,2.10
2022-08-03T12:56:01.493Z,1.95
2022-08-03T12:59:32.494Z,3.22
2022-08-03T13:02:40.068Z,1.55
2022-08-03T13:09:08.553Z,1.80
2022-08-03T13:12:14.292Z,2.05
2022-08-03T13:15:17.712Z,2.60
2022-08-03T13:18:20.659Z,4.37
2022-08-03T13:21:53.524Z,2.40
2022-08-03T13:25:28.647Z,4.12
2022-08-03T13:28:33.662Z,2.00
2022-08-03T13:31:37.081Z,1.50
2022-08-03T13:34:53.956Z,1.60
2022-08-03T13:37:56.974Z,3.53
2022-08-03T13:41:20.171Z,5.62
2022-08-03T13:44:39.140Z,2.00
2022-08-03T13:48:02.257Z,1.60
2022-08-03T13:51:25.146Z,3.70
2022-08-03T13:54:28.498Z,1.60
2022-08-03T13:58:03.970Z,4.20
2022-08-03T14:00:59.798Z,4.70
2022-08-03T14:04:03.568Z,1.73
2022-08-03T14:07:09.261Z,1.65
2022-08-03T14:10:15.522Z,1.45
2022-08-03T14:13:18.785Z,4.62
2022-08-03T14:16:23.014Z,1.45
2022-08-03T14:19:26.005Z,1.85
2022-08-03T14:22:35.892Z,1.80
2022-08-03T14:25:44.533Z,1.60
2022-08-03T14:28:56.034Z,1.40
2022-08-03T14:32:12.052Z,10.32
2022-08-03T14:35:17.070Z,2.08
2022-08-03T14:38:20.842Z,1.90
2022-08-03T14:41:25.181Z,5.45
2022-08-03T14:44:28.161Z,2.05
2022-08-03T14:50:30.652Z,12.88
2022-08-03T14:51:08.870Z,5.05
2022-08-03T14:54:12.146Z,2.50
2022-08-03T14:57:15.079Z,1.52
2022-08-03T15:00:20.019Z,1.55
2022-08-03T15:03:46.970Z,5.85
2022-08-03T15:06:51.257Z,3.60
2022-08-03T15:09:54.746Z,6.47
2022-08-03T15:13:38.495Z,3.95
2022-08-03T15:16:41.484Z,4.32
2022-08-03T15:20:00.773Z,1.40
2022-08-03T15:23:08.554Z,1.90
2022-08-03T15:26:31.647Z,6.07
2022-08-03T15:30:11.103Z,8.55
2022-08-03T15:33:18.868Z,1.67
2022-08-03T15:36:42.191Z,9.90
2022-08-03T15:40:35.620Z,6.20
2022-08-03T15:43:47.915Z,3.45
2022-08-03T17:20:50.706Z,8.00
2022-08-03T17:24:19.640Z,2.60
2022-08-03T17:28:50.616Z,5.55
2022-08-03T17:31:22.998Z,12.93
2022-08-03T17:34:34.845Z,7.85
2022-08-03T17:37:57.869Z,8.73
2022-08-03T17:41:01.651Z,3.92
2022-08-03T17:44:30.169Z,9.48
2022-08-03T17:47:42.881Z,119.53
2022-08-03T17:50:52.158Z,77.68
2022-08-03T17:54:18.619Z,63.53
2022-08-03T17:58:03.084Z,12.13
2022-08-03T18:01:59.801Z,18.30
2022-08-03T18:05:15.971Z,34.25
2022-08-03T18:08:19.779Z,22.62
2022-08-03T18:11:35.315Z,18.37
2022-08-03T18:14:59.193Z,20.27
2022-08-03T18:18:10.988Z,26.62
2022-08-03T18:21:17.127Z,23.02
2022-08-03T18:24:21.159Z,24.12
2022-08-03T18:27:45.545Z,35.72
2022-08-03T18:30:53.072Z,34.33
2022-08-03T18:34:19.089Z,26.08
2022-08-03T18:37:25.583Z,16.55
2022-08-03T18:40:29.456Z,11.70
2022-08-03T18:44:06.481Z,7.93
2022-08-03T18:47:51.936Z,14.87
2022-08-03T18:51:09.836Z,2.78
2022-08-03T18:54:45.978Z,2.28
2022-08-03T18:58:19.166Z,29.52
2022-08-03T19:02:00.321Z,24.87
2022-08-03T19:05:08.735Z,16.95
2022-08-03T19:08:25.973Z,7.72
2022-08-03T19:12:14.333Z,19.15
2022-08-03T19:15:12.912Z,7.75
2022-08-03T19:18:25.779Z,6.45
2022-08-03T19:21:52.331Z,6.70
2022-08-03T19:24:56.596Z,5.93
2022-08-03T19:28:03.821Z,12.55
2022-08-03T19:31:24.095Z,16.17
2022-08-03T19:34:37.585Z,11.43
2022-08-03T19:37:46.883Z,21.70
2022-08-03T19:40:53.604Z,21.95
2022-08-03T19:44:04.490Z,6.90
2022-08-03T19:47:22.454Z,9.23
2022-08-03T19:50:26.844Z,14.93
2022-08-03T19:53:40.184Z,6.75
2022-08-03T19:57:03.472Z,6.85
2022-08-03T20:00:13.941Z,7.32
2022-08-03T20:03:21.817Z,2.72
2022-08-03T20:06:28.391Z,3.33
2022-08-03T20:09:36.134Z,6.18
2022-08-03T20:12:50.063Z,5.37
2022-08-03T20:16:16.006Z,13.68
2022-08-03T20:19:19.922Z,3.30
2022-08-03T20:22:30.981Z,5.97
2022-08-03T20:25:57.328Z,4.28
2022-08-03T20:29:13.657Z,2.35
2022-08-03T20:32:35.721Z,4.25
2022-08-03T20:35:41.951Z,6.30
2022-08-03T20:42:37.539Z,2.33
2022-08-03T20:45:59.761Z,4.97
2022-08-03T20:49:11.829Z,6.62
2022-08-03T20:52:43.812Z,2.97
2022-08-03T20:56:08.877Z,6.50
2022-08-03T20:59:14.961Z,4.97
2022-08-03T21:02:40.174Z,5.78
2022-08-03T21:05:51.835Z,5.35
2022-08-03T21:09:04.281Z,2.40
2022-08-03T21:12:36.575Z,3.00
2022-08-03T21:16:04.828Z,5.90
2022-08-03T21:19:17.287Z,4.25
2022-08-03T21:22:23.085Z,4.75
2022-08-03T21:25:31.366Z,3.92
2022-08-03T21:28:35.385Z,6.75
2022-08-03T21:31:40.330Z,4.85
2022-08-03T21:34:45.860Z,4.03
2022-08-03T21:38:09.666Z,2.47
2022-08-03T21:41:13.631Z,3.37
2022-08-03T21:44:56.250Z,2.17
2022-08-03T21:47:59.793Z,5.90
2022-08-03T21:51:05.163Z,7.15
2022-08-03T21:54:09.913Z,4.97
2022-08-03T21:57:23.278Z,2.35
2022-08-03T22:00:27.078Z,7.28
2022-08-03T22:03:33.207Z,4.12
2022-08-03T22:07:17.169Z,4.85
2022-08-03T22:10:21.237Z,5.32
2022-08-03T22:13:43.575Z,4.25
2022-08-03T22:16:49.238Z,2.83
2022-08-03T22:19:53.967Z,2.30
2022-08-03T22:23:01.445Z,9.77
2022-08-03T22:26:04.764Z,11.05
2022-08-03T22:29:08.623Z,2.20
2022-08-03T22:32:11.571Z,2.42
2022-08-03T22:35:20.429Z,2.95
2022-08-03T22:38:26.304Z,2.53
2022-08-03T22:41:29.953Z,4.45
2022-08-03T22:44:35.391Z,1.92
2022-08-03T22:47:41.195Z,4.70
2022-08-03T22:50:46.192Z,2.65
2022-08-03T22:53:49.995Z,2.28
2022-08-03T22:56:55.007Z,2.47
2022-08-03T22:59:58.812Z,2.22
2022-08-03T23:03:02.714Z,6.07
2022-08-03T23:06:06.895Z,3.50
2022-08-03T23:09:13.506Z,2.10
2022-08-03T23:12:22.849Z,2.15
2022-08-03T23:15:30.301Z,7.65
2022-08-03T23:18:39.850Z,3.22
2022-08-03T23:21:53.720Z,4.00
2022-08-03T23:25:07.031Z,2.05
2022-08-03T23:28:14.150Z,1.83
2022-08-03T23:31:19.003Z,2.17
2022-08-03T23:34:41.988Z,1.80
2022-08-03T23:38:12.153Z,1.73
2022-08-03T23:41:09.933Z,7.32
2022-08-03T23:44:14.342Z,5.47
2022-08-03T23:47:19.530Z,4.78
2022-08-03T23:50:26.277Z,5.05
2022-08-03T23:54:18.707Z,3.78
