createdAt,value
2023-05-05T00:01:15.952Z,10.90
2023-05-05T00:03:42.808Z,10.80
2023-05-05T00:06:09.513Z,10.80
2023-05-05T00:08:36.173Z,10.80
2023-05-05T00:11:02.776Z,10.70
2023-05-05T00:13:29.380Z,10.80
2023-05-05T00:15:56.012Z,10.80
2023-05-05T00:18:22.921Z,10.90
2023-05-05T00:20:49.921Z,11.00
2023-05-05T00:23:19.476Z,11.00
2023-05-05T00:25:46.248Z,11.00
2023-05-05T00:28:18.818Z,10.90
2023-05-05T00:30:45.811Z,10.80
2023-05-05T00:33:12.379Z,10.80
2023-05-05T00:35:39.017Z,10.80
2023-05-05T00:38:06.071Z,10.70
2023-05-05T00:40:32.818Z,10.70
2023-05-05T00:42:59.619Z,10.80
2023-05-05T00:45:26.441Z,10.70
2023-05-05T00:47:55.227Z,10.70
2023-05-05T00:50:26.258Z,10.60
2023-05-05T00:52:56.687Z,10.70
2023-05-05T00:55:23.339Z,10.70
2023-05-05T00:57:50.320Z,10.70
2023-05-05T01:00:17.827Z,10.70
2023-05-05T01:02:45.043Z,10.80
2023-05-05T01:05:14.255Z,10.80
2023-05-05T01:07:43.511Z,10.80
2023-05-05T01:10:26.646Z,10.90
2023-05-05T01:13:14.893Z,10.90
2023-05-05T01:15:51.857Z,10.90
2023-05-05T01:18:46.184Z,10.90
2023-05-05T01:21:33.714Z,10.90
2023-05-05T01:24:43.920Z,11.00
2023-05-05T01:27:27.660Z,11.00
2023-05-05T01:30:34.742Z,11.00
2023-05-05T01:33:08.597Z,11.00
2023-05-05T01:35:50.804Z,10.90
2023-05-05T01:38:25.335Z,10.90
2023-05-05T01:41:12.000Z,10.90
2023-05-05T01:43:39.752Z,10.90
2023-05-05T01:46:07.558Z,10.80
2023-05-05T01:48:34.649Z,10.80
2023-05-05T01:51:03.294Z,10.70
2023-05-05T01:53:31.493Z,10.60
2023-05-05T01:55:58.992Z,10.70
2023-05-05T01:58:28.619Z,10.60
2023-05-05T02:00:57.342Z,10.50
2023-05-05T02:03:26.607Z,10.50
2023-05-05T02:05:55.085Z,10.40
2023-05-05T02:08:22.701Z,10.30
2023-05-05T02:10:50.474Z,10.30
2023-05-05T02:13:18.170Z,10.20
2023-05-05T02:15:46.866Z,10.10
2023-05-05T02:18:14.582Z,10.10
2023-05-05T02:20:41.565Z,10.10
2023-05-05T02:23:08.702Z,10.10
2023-05-05T02:25:42.427Z,10.10
2023-05-05T02:28:42.091Z,10.00
2023-05-05T02:31:11.730Z,10.00
2023-05-05T02:33:40.183Z,9.90
2023-05-05T02:36:14.542Z,9.90
2023-05-05T02:38:54.150Z,10.00
2023-05-05T02:41:21.661Z,9.90
2023-05-05T02:43:50.366Z,9.90
2023-05-05T02:46:17.764Z,9.90
2023-05-05T02:48:45.122Z,9.90
2023-05-05T02:51:11.760Z,9.90
2023-05-05T02:53:38.793Z,9.90
2023-05-05T02:56:32.659Z,9.70
2023-05-05T02:59:47.304Z,9.70
2023-05-05T03:02:27.839Z,9.70
2023-05-05T03:05:06.915Z,9.70
2023-05-05T03:07:39.366Z,9.70
2023-05-05T03:10:09.463Z,9.70
2023-05-05T03:12:46.120Z,9.60
2023-05-05T03:15:14.101Z,9.60
2023-05-05T03:17:44.161Z,9.60
2023-05-05T03:20:12.833Z,9.60
2023-05-05T03:22:39.494Z,9.50
2023-05-05T03:25:06.507Z,9.50
2023-05-05T03:27:33.096Z,9.50
2023-05-05T03:30:01.557Z,9.40
2023-05-05T03:32:28.486Z,9.40
2023-05-05T03:34:55.247Z,9.50
2023-05-05T03:37:31.868Z,9.50
2023-05-05T03:39:58.416Z,9.60
2023-05-05T03:42:25.076Z,9.60
2023-05-05T03:44:53.618Z,9.50
2023-05-05T03:47:20.360Z,9.50
2023-05-05T03:49:46.922Z,9.50
2023-05-05T03:52:15.058Z,9.50
2023-05-05T03:54:42.982Z,9.50
2023-05-05T03:57:09.548Z,9.50
2023-05-05T03:59:36.188Z,9.60
2023-05-05T04:02:02.772Z,9.50
2023-05-05T04:04:29.436Z,9.50
2023-05-05T04:06:56.094Z,9.50
2023-05-05T04:09:22.681Z,9.50
2023-05-05T04:11:49.267Z,9.50
2023-05-05T04:14:16.144Z,9.40
2023-05-05T04:16:42.773Z,9.40
2023-05-05T04:19:09.349Z,9.50
2023-05-05T04:21:35.970Z,9.50
2023-05-05T04:24:02.605Z,9.50
2023-05-05T04:26:29.230Z,9.50
2023-05-05T04:28:56.745Z,9.60
2023-05-05T04:31:23.478Z,9.50
2023-05-05T04:33:50.176Z,9.50
2023-05-05T04:36:24.292Z,9.60
2023-05-05T04:38:51.117Z,9.60
2023-05-05T04:41:17.770Z,9.70
2023-05-05T04:43:44.612Z,9.90
2023-05-05T04:46:11.182Z,10.00
2023-05-05T04:48:38.380Z,10.10
2023-05-05T04:51:06.504Z,10.20
2023-05-05T04:53:33.308Z,10.30
2023-05-05T04:56:01.120Z,10.40
2023-05-05T04:58:28.622Z,10.50
2023-05-05T05:00:55.214Z,10.70
2023-05-05T05:03:21.977Z,10.80
2023-05-05T05:05:48.792Z,10.90
2023-05-05T05:08:18.460Z,10.90
2023-05-05T05:10:45.462Z,10.80
2023-05-05T05:13:12.972Z,10.80
2023-05-05T05:15:40.549Z,10.80
2023-05-05T05:18:07.154Z,10.90
2023-05-05T05:20:33.981Z,10.80
2023-05-05T05:23:04.344Z,10.90
2023-05-05T05:25:30.934Z,10.90
2023-05-05T05:28:08.792Z,11.00
2023-05-05T05:30:36.921Z,11.00
2023-05-05T05:33:03.723Z,11.20
2023-05-05T05:35:31.401Z,11.30
2023-05-05T05:37:58.065Z,11.50
2023-05-05T05:40:24.654Z,11.80
2023-05-05T05:42:51.224Z,12.10
2023-05-05T05:45:17.927Z,12.50
2023-05-05T05:47:44.526Z,13.10
2023-05-05T05:50:11.578Z,13.60
2023-05-05T05:52:38.196Z,14.10
2023-05-05T05:55:06.367Z,14.60
2023-05-05T05:57:32.953Z,15.30
2023-05-05T06:00:01.780Z,16.30
2023-05-05T06:02:29.005Z,17.30
2023-05-05T06:04:55.924Z,18.60
2023-05-05T06:07:22.558Z,19.50
2023-05-05T06:09:49.269Z,20.30
2023-05-05T06:12:16.219Z,21.30
2023-05-05T06:14:44.918Z,22.40
2023-05-05T06:17:11.514Z,23.20
2023-05-05T06:19:40.738Z,23.60
2023-05-05T06:22:07.321Z,24.00
2023-05-05T06:24:33.937Z,24.30
2023-05-05T06:27:00.652Z,24.70
2023-05-05T06:29:27.990Z,25.20
2023-05-05T06:31:55.033Z,24.90
2023-05-05T06:34:21.676Z,25.20
2023-05-05T06:36:48.273Z,25.70
2023-05-05T06:39:16.151Z,26.30
2023-05-05T06:44:11.189Z,28.10
2023-05-05T06:49:04.983Z,28.50
2023-05-05T06:51:31.877Z,28.30
2023-05-05T06:53:58.434Z,28.50
2023-05-05T06:56:25.072Z,27.80
2023-05-05T06:58:51.735Z,27.10
2023-05-05T07:01:18.354Z,26.50
2023-05-05T07:03:45.002Z,26.50
2023-05-05T07:06:11.702Z,26.60
2023-05-05T07:08:38.387Z,27.30
2023-05-05T07:11:05.077Z,27.60
2023-05-05T07:13:31.669Z,27.40
2023-05-05T07:15:58.397Z,27.40
2023-05-05T07:18:25.050Z,26.60
2023-05-05T07:20:51.671Z,27.40
2023-05-05T07:23:18.283Z,28.50
2023-05-05T07:28:12.169Z,29.20
2023-05-05T07:30:38.825Z,28.90
2023-05-05T07:33:05.512Z,29.00
2023-05-05T07:35:32.131Z,29.10
2023-05-05T07:37:58.693Z,28.90
2023-05-05T07:40:25.760Z,28.30
2023-05-05T07:42:52.461Z,28.30
2023-05-05T07:45:19.219Z,28.10
2023-05-05T07:47:45.821Z,28.10
2023-05-05T07:50:12.527Z,28.40
2023-05-05T07:57:35.836Z,29.60
2023-05-05T08:00:03.075Z,29.40
2023-05-05T08:02:29.717Z,29.00
2023-05-05T08:04:56.535Z,29.20
2023-05-05T08:07:23.141Z,28.90
2023-05-05T08:09:49.685Z,29.30
2023-05-05T08:12:18.952Z,29.50
2023-05-05T08:14:45.667Z,29.00
2023-05-05T08:17:12.270Z,28.50
2023-05-05T08:19:38.872Z,28.40
2023-05-05T08:22:05.534Z,28.70
2023-05-05T08:24:32.103Z,29.10
2023-05-05T08:26:58.729Z,29.40
2023-05-05T08:29:25.319Z,28.70
2023-05-05T08:31:52.415Z,28.30
2023-05-05T08:34:19.069Z,28.10
2023-05-05T08:36:45.935Z,29.10
2023-05-05T08:39:12.546Z,30.20
2023-05-05T08:41:39.147Z,30.40
2023-05-05T08:44:07.813Z,30.20
2023-05-05T08:46:36.388Z,29.00
2023-05-05T08:49:08.325Z,28.50
2023-05-05T08:51:44.324Z,28.50
2023-05-05T08:54:20.475Z,27.90
2023-05-05T08:56:51.391Z,28.00
2023-05-05T08:59:21.010Z,28.00
2023-05-05T09:01:48.364Z,27.70
2023-05-05T09:04:15.617Z,26.90
2023-05-05T09:06:42.472Z,26.10
2023-05-05T09:09:09.453Z,25.20
2023-05-05T09:11:37.466Z,24.90
2023-05-05T09:14:04.162Z,24.60
2023-05-05T09:16:30.874Z,23.50
2023-05-05T09:19:04.733Z,22.90
2023-05-05T09:21:32.242Z,23.50
2023-05-05T09:24:10.453Z,24.70
2023-05-05T09:26:44.691Z,25.10
2023-05-05T09:29:19.473Z,25.40
2023-05-05T09:32:10.957Z,24.90
2023-05-05T09:34:37.641Z,24.20
2023-05-05T09:37:04.494Z,24.80
2023-05-05T09:39:31.263Z,26.20
2023-05-05T09:41:58.356Z,26.30
2023-05-05T09:44:44.376Z,27.00
2023-05-05T09:47:26.005Z,27.40
2023-05-05T09:49:59.124Z,26.80
2023-05-05T09:52:27.854Z,26.70
2023-05-05T09:54:58.204Z,25.80
2023-05-05T09:57:33.704Z,24.80
2023-05-05T10:00:04.079Z,24.00
2023-05-05T10:02:33.834Z,23.30
2023-05-05T10:05:18.264Z,22.90
2023-05-05T10:07:47.382Z,22.50
2023-05-05T10:10:16.674Z,22.20
2023-05-05T10:12:46.211Z,22.20
2023-05-05T10:15:15.260Z,22.10
2023-05-05T10:20:19.129Z,21.60
2023-05-05T10:22:52.567Z,21.80
2023-05-05T10:25:29.075Z,22.40
2023-05-05T10:28:01.252Z,22.80
2023-05-05T10:30:34.134Z,22.90
2023-05-05T10:35:44.282Z,22.60
2023-05-05T10:38:12.818Z,22.40
2023-05-05T10:40:45.772Z,22.30
2023-05-05T10:43:14.778Z,22.40
2023-05-05T10:45:42.680Z,22.30
2023-05-05T10:48:20.620Z,22.10
2023-05-05T10:51:06.311Z,22.10
2023-05-05T10:53:44.449Z,22.10
2023-05-05T10:56:32.457Z,22.00
2023-05-05T10:59:00.615Z,21.90
2023-05-05T11:01:35.924Z,21.70
2023-05-05T11:04:23.328Z,21.50
2023-05-05T11:07:09.797Z,21.50
2023-05-05T11:09:55.909Z,21.40
2023-05-05T11:12:22.571Z,21.30
2023-05-05T11:15:24.095Z,21.10
2023-05-05T11:17:57.569Z,20.90
2023-05-05T11:20:36.828Z,20.60
2023-05-05T11:23:03.444Z,20.30
2023-05-05T11:25:36.476Z,20.10
2023-05-05T11:28:19.003Z,19.80
2023-05-05T11:31:14.555Z,19.60
2023-05-05T11:33:41.240Z,19.50
2023-05-05T11:36:09.854Z,19.50
2023-05-05T11:39:06.497Z,19.40
2023-05-05T11:41:33.166Z,19.30
2023-05-05T11:44:12.525Z,19.20
2023-05-05T11:46:51.393Z,19.30
2023-05-05T11:49:31.145Z,19.20
2023-05-05T11:51:59.232Z,19.30
2023-05-05T11:54:27.015Z,19.30
2023-05-05T11:56:58.959Z,19.10
2023-05-05T11:59:25.932Z,18.90
2023-05-05T12:01:52.979Z,18.70
2023-05-05T12:04:20.392Z,18.60
2023-05-05T12:06:48.797Z,18.70
2023-05-05T12:09:17.360Z,19.20
2023-05-05T12:11:56.031Z,19.80
2023-05-05T12:14:25.518Z,20.20
2023-05-05T12:17:08.516Z,20.70
2023-05-05T12:19:36.125Z,20.50
2023-05-05T12:22:04.997Z,20.50
2023-05-05T12:24:31.664Z,20.70
2023-05-05T12:27:09.212Z,20.60
2023-05-05T12:29:37.553Z,20.60
2023-05-05T12:32:04.888Z,20.70
2023-05-05T12:34:32.060Z,20.50
2023-05-05T12:36:58.805Z,20.20
2023-05-05T12:39:36.244Z,19.90
2023-05-05T12:42:06.491Z,19.50
2023-05-05T12:44:40.559Z,19.40
2023-05-05T12:47:07.572Z,19.30
2023-05-05T12:49:51.439Z,19.20
2023-05-05T12:52:18.551Z,19.20
2023-05-05T12:54:59.827Z,19.20
2023-05-05T12:57:27.051Z,19.10
2023-05-05T12:59:54.155Z,19.10
2023-05-05T13:02:21.384Z,19.20
2023-05-05T13:04:53.459Z,19.30
2023-05-05T13:07:21.972Z,19.40
2023-05-05T13:09:50.266Z,19.10
2023-05-05T13:12:20.754Z,18.90
2023-05-05T13:14:48.254Z,18.60
2023-05-05T13:17:15.048Z,18.50
2023-05-05T13:19:42.619Z,18.40
2023-05-05T13:22:09.999Z,18.30
2023-05-05T13:24:49.946Z,18.40
2023-05-05T13:27:17.956Z,18.70
2023-05-05T13:29:44.609Z,19.00
2023-05-05T13:32:11.450Z,19.30
2023-05-05T13:34:38.924Z,19.60
2023-05-05T13:37:05.730Z,19.90
2023-05-05T13:39:32.335Z,20.10
2023-05-05T13:41:58.972Z,20.30
2023-05-05T13:44:25.620Z,20.40
2023-05-05T13:46:52.315Z,20.40
2023-05-05T13:49:20.027Z,20.30
2023-05-05T13:51:46.898Z,20.20
2023-05-05T13:54:14.983Z,20.40
2023-05-05T13:56:41.644Z,20.70
2023-05-05T13:59:08.264Z,20.90
2023-05-05T14:01:35.072Z,21.20
2023-05-05T14:04:04.545Z,21.10
2023-05-05T14:06:32.452Z,21.00
2023-05-05T14:08:59.337Z,21.10
2023-05-05T14:11:25.933Z,21.00
2023-05-05T14:13:52.600Z,20.90
2023-05-05T14:16:19.216Z,21.00
2023-05-05T14:18:46.009Z,21.00
2023-05-05T14:21:12.574Z,21.10
2023-05-05T14:23:39.222Z,21.10
2023-05-05T14:26:05.849Z,21.00
2023-05-05T14:28:32.478Z,21.10
2023-05-05T14:30:59.118Z,21.20
2023-05-05T14:33:25.734Z,21.10
2023-05-05T14:35:52.398Z,21.10
2023-05-05T14:38:19.037Z,21.00
2023-05-05T14:40:45.731Z,21.00
2023-05-05T14:43:12.390Z,20.80
2023-05-05T14:45:39.080Z,20.70
2023-05-05T14:48:05.865Z,20.70
2023-05-05T14:50:32.557Z,20.70
2023-05-05T14:52:59.161Z,20.80
2023-05-05T14:55:26.318Z,20.90
2023-05-05T14:57:52.942Z,21.10
2023-05-05T15:00:19.795Z,21.20
2023-05-05T15:02:48.005Z,21.20
2023-05-05T15:05:15.076Z,21.10
2023-05-05T15:07:42.111Z,21.00
2023-05-05T15:10:09.425Z,20.90
2023-05-05T15:12:36.194Z,20.70
2023-05-05T15:15:03.241Z,20.60
2023-05-05T15:17:30.664Z,20.50
2023-05-05T15:19:57.359Z,20.40
2023-05-05T15:22:24.021Z,20.40
2023-05-05T15:24:50.746Z,20.20
2023-05-05T15:27:18.044Z,20.00
2023-05-05T15:29:44.955Z,19.90
2023-05-05T15:32:11.690Z,19.70
2023-05-05T15:34:38.334Z,19.70
2023-05-05T15:37:05.036Z,19.70
2023-05-05T15:39:31.603Z,19.60
2023-05-05T15:42:00.006Z,19.70
2023-05-05T15:44:26.630Z,19.60
2023-05-05T15:46:53.253Z,19.60
2023-05-05T15:49:19.843Z,19.50
2023-05-05T15:51:47.953Z,19.50
2023-05-05T15:54:14.795Z,19.50
2023-05-05T15:56:41.479Z,19.50
2023-05-05T15:59:08.117Z,19.40
2023-05-05T16:01:36.090Z,19.40
2023-05-05T16:04:03.477Z,19.40
2023-05-05T16:06:30.381Z,19.50
2023-05-05T16:08:58.438Z,19.40
2023-05-05T16:11:26.348Z,19.50
2023-05-05T16:13:53.449Z,19.50
2023-05-05T16:16:20.321Z,19.40
2023-05-05T16:18:47.231Z,19.40
2023-05-05T16:21:14.092Z,19.30
2023-05-05T16:23:40.714Z,19.30
2023-05-05T16:26:07.323Z,19.20
2023-05-05T16:28:34.199Z,19.10
2023-05-05T16:31:01.886Z,19.10
2023-05-05T16:33:28.986Z,19.00
2023-05-05T16:35:55.963Z,19.00
2023-05-05T16:38:23.369Z,18.90
2023-05-05T16:40:50.316Z,18.90
2023-05-05T16:43:16.905Z,18.80
2023-05-05T16:45:43.635Z,18.80
2023-05-05T16:48:10.349Z,18.60
2023-05-05T16:50:37.029Z,18.50
2023-05-05T16:55:31.326Z,18.40
2023-05-05T16:57:58.831Z,18.40
2023-05-05T17:00:25.571Z,18.30
2023-05-05T17:02:52.175Z,18.30
2023-05-05T17:05:18.875Z,18.20
2023-05-05T17:07:45.559Z,18.20
2023-05-05T17:10:12.217Z,18.10
2023-05-05T17:12:38.894Z,18.10
2023-05-05T17:15:06.810Z,18.00
2023-05-05T17:17:33.699Z,17.90
2023-05-05T17:20:02.932Z,17.90
2023-05-05T17:22:29.581Z,17.70
2023-05-05T17:24:56.385Z,17.60
2023-05-05T17:27:23.007Z,17.40
2023-05-05T17:29:49.588Z,17.20
2023-05-05T17:32:16.150Z,17.00
2023-05-05T17:34:42.780Z,16.80
2023-05-05T17:37:09.616Z,16.60
2023-05-05T17:39:36.280Z,16.50
2023-05-05T17:42:03.113Z,16.30
2023-05-05T17:44:31.305Z,16.30
2023-05-05T17:46:58.291Z,16.20
2023-05-05T17:49:25.342Z,16.10
2023-05-05T17:51:52.113Z,16.00
2023-05-05T17:54:18.668Z,15.90
2023-05-05T17:56:45.321Z,15.90
2023-05-05T17:59:12.350Z,15.80
2023-05-05T18:01:38.930Z,15.80
2023-05-05T18:04:11.663Z,15.80
2023-05-05T18:06:38.497Z,15.70
2023-05-05T18:09:05.151Z,15.60
2023-05-05T18:11:32.004Z,15.60
2023-05-05T18:13:58.643Z,15.50
2023-05-05T18:16:25.420Z,15.50
2023-05-05T18:18:52.209Z,15.50
2023-05-05T18:21:18.833Z,15.40
2023-05-05T18:23:45.670Z,15.40
2023-05-05T18:26:12.285Z,15.30
2023-05-05T18:28:40.508Z,15.30
2023-05-05T18:31:07.312Z,15.30
2023-05-05T18:33:33.935Z,15.30
2023-05-05T18:36:02.876Z,15.30
2023-05-05T18:38:31.256Z,15.30
2023-05-05T18:40:57.987Z,15.20
2023-05-05T18:43:24.560Z,15.20
2023-05-05T18:45:51.308Z,15.10
2023-05-05T18:48:17.903Z,15.10
2023-05-05T18:50:45.612Z,15.10
2023-05-05T18:53:14.583Z,15.00
2023-05-05T18:55:42.817Z,15.00
2023-05-05T18:58:09.496Z,15.10
2023-05-05T19:00:36.327Z,15.10
2023-05-05T19:03:03.053Z,15.00
2023-05-05T19:05:29.815Z,15.10
2023-05-05T19:07:56.434Z,15.00
2023-05-05T19:10:23.110Z,15.00
2023-05-05T19:12:49.733Z,14.90
2023-05-05T19:15:17.969Z,14.80
2023-05-05T19:17:44.624Z,14.80
2023-05-05T19:20:11.558Z,14.80
2023-05-05T19:22:38.293Z,14.80
2023-05-05T19:25:05.465Z,14.80
2023-05-05T19:27:33.798Z,14.80
2023-05-05T19:30:00.450Z,14.90
2023-05-05T19:32:27.152Z,14.80
2023-05-05T19:34:54.404Z,14.70
2023-05-05T19:37:22.114Z,14.70
2023-05-05T19:39:49.643Z,14.60
2023-05-05T19:42:17.114Z,14.50
2023-05-05T19:44:43.711Z,14.40
2023-05-05T19:47:11.171Z,14.30
2023-05-05T19:49:38.074Z,14.20
2023-05-05T19:52:05.067Z,14.20
2023-05-05T19:54:31.739Z,14.00
2023-05-05T19:56:59.199Z,13.90
2023-05-05T19:59:25.902Z,13.90
2023-05-05T20:01:52.644Z,13.80
2023-05-05T20:04:19.267Z,13.80
2023-05-05T20:06:45.839Z,13.80
2023-05-05T20:09:12.466Z,13.80
2023-05-05T20:11:39.026Z,13.80
2023-05-05T20:14:05.639Z,13.80
2023-05-05T20:16:32.331Z,13.80
2023-05-05T20:18:59.034Z,13.80
2023-05-05T20:21:26.619Z,13.80
2023-05-05T20:23:54.392Z,13.80
2023-05-05T20:26:21.501Z,13.80
2023-05-05T20:28:48.175Z,13.80
2023-05-05T20:31:15.007Z,13.80
2023-05-05T20:33:42.038Z,13.80
2023-05-05T20:36:08.751Z,13.70
2023-05-05T20:38:35.397Z,13.80
2023-05-05T20:41:02.169Z,13.70
2023-05-05T20:43:28.846Z,13.70
2023-05-05T20:45:55.545Z,13.70
2023-05-05T20:48:22.219Z,13.80
2023-05-05T20:50:48.879Z,13.80
2023-05-05T20:53:18.733Z,13.70
2023-05-05T20:55:45.405Z,13.70
2023-05-05T20:58:12.045Z,13.70
2023-05-05T21:00:38.767Z,13.80
2023-05-05T21:03:05.900Z,13.90
2023-05-05T21:05:32.576Z,13.90
2023-05-05T21:08:00.802Z,13.90
2023-05-05T21:10:28.812Z,13.90
2023-05-05T21:12:56.214Z,13.80
2023-05-05T21:15:22.978Z,13.70
2023-05-05T21:17:49.705Z,13.70
2023-05-05T21:20:18.443Z,13.60
2023-05-05T21:22:45.842Z,13.70
2023-05-05T21:25:17.992Z,13.60
2023-05-05T21:27:46.057Z,13.60
2023-05-05T21:30:13.394Z,13.60
2023-05-05T21:32:41.551Z,13.60
2023-05-05T21:35:09.464Z,13.60
2023-05-05T21:37:39.831Z,13.50
2023-05-05T21:40:16.158Z,13.40
2023-05-05T21:42:43.197Z,13.40
2023-05-05T21:45:11.409Z,13.40
2023-05-05T21:47:38.112Z,13.40
2023-05-05T21:50:05.272Z,13.40
2023-05-05T21:52:31.966Z,13.40
2023-05-05T21:54:58.553Z,13.30
2023-05-05T21:57:25.262Z,13.30
2023-05-05T21:59:51.941Z,13.30
2023-05-05T22:02:18.599Z,13.40
2023-05-05T22:04:48.423Z,13.40
2023-05-05T22:07:15.305Z,13.40
2023-05-05T22:09:42.790Z,13.40
2023-05-05T22:12:09.408Z,13.40
2023-05-05T22:14:36.090Z,13.40
2023-05-05T22:17:02.774Z,13.40
2023-05-05T22:19:29.466Z,13.40
2023-05-05T22:21:58.417Z,13.40
2023-05-05T22:24:25.468Z,13.40
2023-05-05T22:26:52.156Z,13.40
2023-05-05T22:29:18.815Z,13.40
2023-05-05T22:31:45.487Z,13.40
2023-05-05T22:34:12.250Z,13.40
2023-05-05T22:36:38.805Z,13.40
2023-05-05T22:39:05.468Z,13.40
2023-05-05T22:41:32.064Z,13.40
2023-05-05T22:43:58.645Z,13.40
2023-05-05T22:46:25.359Z,13.40
2023-05-05T22:48:52.714Z,13.30
2023-05-05T22:51:19.268Z,13.20
2023-05-05T22:53:45.842Z,13.20
2023-05-05T22:56:12.417Z,13.20
2023-05-05T22:58:38.980Z,13.10
2023-05-05T23:01:05.704Z,13.10
2023-05-05T23:03:32.326Z,13.10
2023-05-05T23:05:58.943Z,13.00
2023-05-05T23:08:35.526Z,12.90
2023-05-05T23:11:02.078Z,12.90
2023-05-05T23:13:28.712Z,12.80
2023-05-05T23:15:55.272Z,12.80
2023-05-05T23:18:21.860Z,12.80
2023-05-05T23:20:48.458Z,12.80
2023-05-05T23:23:15.143Z,12.80
2023-05-05T23:25:42.655Z,12.70
2023-05-05T23:28:09.956Z,12.70
2023-05-05T23:30:36.579Z,12.60
2023-05-05T23:33:03.932Z,12.60
2023-05-05T23:35:30.908Z,12.50
2023-05-05T23:37:57.516Z,12.40
2023-05-05T23:40:24.155Z,12.30
2023-05-05T23:42:50.753Z,12.30
2023-05-05T23:45:19.306Z,12.30
2023-05-05T23:47:46.254Z,12.30
2023-05-05T23:50:12.857Z,12.30
2023-05-05T23:52:39.465Z,12.20
2023-05-05T23:55:08.861Z,12.20
2023-05-05T23:57:36.053Z,12.10
