createdAt,value
2022-08-22T00:00:48.922Z,1004.4
2022-08-22T00:03:05.457Z,1004.1
2022-08-22T00:03:48.918Z,1004.44
2022-08-22T00:06:48.921Z,1004.45
2022-08-22T00:09:48.935Z,1004.39
2022-08-22T00:12:48.940Z,1004.4
2022-08-22T00:15:48.926Z,1004.4
2022-08-22T00:18:48.935Z,1004.34
2022-08-22T00:21:48.940Z,1004.33
2022-08-22T00:24:48.951Z,1004.34
2022-08-22T00:27:48.946Z,1004.33
2022-08-22T00:30:48.940Z,1004.31
2022-08-22T00:33:48.935Z,1004.33
2022-08-22T00:36:48.940Z,1004.27
2022-08-22T00:39:48.962Z,1004.28
2022-08-22T00:42:48.934Z,1004.3
2022-08-22T00:45:48.928Z,1004.27
2022-08-22T00:48:48.932Z,1004.28
2022-08-22T00:51:48.933Z,1004.23
2022-08-22T00:54:48.939Z,1004.21
2022-08-22T00:57:48.935Z,1004.23
2022-08-22T01:00:48.947Z,1004.24
2022-08-22T01:03:48.937Z,1004.3
2022-08-22T01:06:48.936Z,1004.23
2022-08-22T01:09:48.934Z,1004.21
2022-08-22T01:12:48.940Z,1004.25
2022-08-22T01:15:48.943Z,1004.28
2022-08-22T01:18:48.942Z,1004.19
2022-08-22T01:21:49.013Z,1004.22
2022-08-22T01:24:48.947Z,1004.2
2022-08-22T01:27:48.963Z,1004.2
2022-08-22T01:30:48.952Z,1004.22
2022-08-22T01:33:48.945Z,1004.2
2022-08-22T01:36:48.948Z,1004.09
2022-08-22T01:39:49.020Z,1004.12
2022-08-22T01:42:48.960Z,1004.1
2022-08-22T01:45:48.951Z,1004.03
2022-08-22T01:48:48.951Z,1004.08
2022-08-22T01:51:48.954Z,1004.01
2022-08-22T01:54:48.963Z,1004.01
2022-08-22T01:57:48.960Z,1004.02
2022-08-22T02:00:48.978Z,1004
2022-08-22T02:03:48.959Z,1003.99
2022-08-22T02:06:48.949Z,1003.97
2022-08-22T02:09:48.982Z,1003.98
2022-08-22T02:12:48.952Z,1004.04
2022-08-22T02:15:48.953Z,1003.99
2022-08-22T02:18:48.947Z,1004.01
2022-08-22T02:21:49.013Z,1003.99
2022-08-22T02:24:48.972Z,1004.02
2022-08-22T02:27:48.970Z,1004.01
2022-08-22T02:30:48.967Z,1004
2022-08-22T02:33:48.962Z,1004.01
2022-08-22T02:36:48.959Z,1003.97
2022-08-22T02:39:49.022Z,1004.01
2022-08-22T02:42:48.974Z,1003.95
2022-08-22T02:45:48.969Z,1003.98
2022-08-22T02:48:48.979Z,1003.98
2022-08-22T02:51:48.967Z,1004.01
2022-08-22T02:54:48.978Z,1003.99
2022-08-22T02:57:48.966Z,1004.01
2022-08-22T03:00:49.003Z,1003.94
2022-08-22T03:03:48.962Z,1003.96
2022-08-22T03:06:48.976Z,1003.98
2022-08-22T03:09:48.969Z,1003.96
2022-08-22T03:12:48.968Z,1003.97
2022-08-22T03:15:49.408Z,1003.92
2022-08-22T03:18:48.977Z,1003.92
2022-08-22T03:21:48.974Z,1003.98
2022-08-22T03:24:48.979Z,1003.98
2022-08-22T03:27:59.278Z,1003.94
2022-08-22T03:30:48.973Z,1003.91
2022-08-22T03:33:48.984Z,1003.87
2022-08-22T03:36:48.983Z,1003.82
2022-08-22T03:39:49.016Z,1003.82
2022-08-22T03:42:48.980Z,1003.89
2022-08-22T03:45:49.062Z,1003.96
2022-08-22T03:48:48.991Z,1004.02
2022-08-22T03:51:48.991Z,1004.08
2022-08-22T03:54:49.001Z,1004.11
2022-08-22T03:57:48.998Z,1004.13
2022-08-22T04:00:49.109Z,1004.09
2022-08-22T04:03:49.000Z,1004.14
2022-08-22T04:06:48.984Z,1004.16
2022-08-22T04:09:48.996Z,1004.17
2022-08-22T04:12:48.992Z,1004.2
2022-08-22T04:15:48.997Z,1004.25
2022-08-22T04:18:48.991Z,1004.2
2022-08-22T04:21:48.997Z,1004.21
2022-08-22T04:24:51.987Z,1004.23
2022-08-22T04:27:48.988Z,1004.29
2022-08-22T04:30:48.997Z,1004.3
2022-08-22T04:33:48.990Z,1004.26
2022-08-22T04:36:49.013Z,1004.27
2022-08-22T04:39:49.054Z,1004.25
2022-08-22T04:42:49.002Z,1004.24
2022-08-22T04:45:48.999Z,1004.25
2022-08-22T04:48:49.004Z,1004.28
2022-08-22T04:51:48.995Z,1004.31
2022-08-22T04:54:49.000Z,1004.32
2022-08-22T04:57:49.006Z,1004.32
2022-08-22T05:00:49.001Z,1004.34
2022-08-22T05:03:49.007Z,1004.35
2022-08-22T05:06:49.011Z,1004.37
2022-08-22T05:09:49.003Z,1004.4
2022-08-22T05:12:49.000Z,1004.44
2022-08-22T05:15:49.006Z,1004.49
2022-08-22T05:18:49.016Z,1004.47
2022-08-22T05:21:49.014Z,1004.45
2022-08-22T05:24:49.006Z,1004.45
2022-08-22T05:27:49.017Z,1004.47
2022-08-22T05:30:49.034Z,1004.44
2022-08-22T05:33:49.036Z,1004.45
2022-08-22T05:36:49.045Z,1004.41
2022-08-22T05:39:49.132Z,1004.38
2022-08-22T05:42:49.069Z,1004.37
2022-08-22T05:45:49.076Z,1004.4
2022-08-22T05:48:49.030Z,1004.43
2022-08-22T05:51:49.052Z,1004.44
2022-08-22T05:54:49.043Z,1004.45
2022-08-22T05:57:49.099Z,1004.5
2022-08-22T06:00:49.100Z,1004.49
2022-08-22T06:03:49.111Z,1004.47
2022-08-22T06:06:49.071Z,1004.53
2022-08-22T06:09:49.093Z,1004.51
2022-08-22T06:12:49.133Z,1004.52
2022-08-22T06:15:49.015Z,1004.5
2022-08-22T06:18:49.158Z,1004.52
2022-08-22T06:21:49.018Z,1004.56
2022-08-22T06:24:49.026Z,1004.58
2022-08-22T06:27:49.021Z,1004.61
2022-08-22T06:30:49.016Z,1004.59
2022-08-22T06:33:49.015Z,1004.6
2022-08-22T06:36:49.018Z,1004.65
2022-08-22T06:39:49.068Z,1004.7
2022-08-22T06:42:49.023Z,1004.74
2022-08-22T06:45:49.012Z,1004.8
2022-08-22T06:48:49.024Z,1004.79
2022-08-22T06:51:49.015Z,1004.8
2022-08-22T06:54:49.015Z,1004.77
2022-08-22T06:57:49.015Z,1004.77
2022-08-22T07:00:51.549Z,1004.71
2022-08-22T07:03:49.023Z,1004.71
2022-08-22T07:06:49.019Z,1004.75
2022-08-22T07:09:49.018Z,1004.76
2022-08-22T07:12:49.028Z,1004.82
2022-08-22T07:15:49.020Z,1004.82
2022-08-22T07:18:49.019Z,1004.81
2022-08-22T07:21:49.037Z,1004.84
2022-08-22T07:24:49.044Z,1004.87
2022-08-22T07:27:49.104Z,1004.89
2022-08-22T07:30:49.037Z,1004.88
2022-08-22T07:33:49.366Z,1004.91
2022-08-22T07:36:49.169Z,1004.91
2022-08-22T07:39:49.224Z,1004.9
2022-08-22T07:42:49.174Z,1004.95
2022-08-22T07:45:49.169Z,1004.93
2022-08-22T07:49:07.985Z,1004.98
2022-08-22T07:51:49.169Z,1004.99
2022-08-22T07:54:49.163Z,1005.01
2022-08-22T07:57:49.175Z,1004.99
2022-08-22T08:00:49.175Z,1005
2022-08-22T08:03:49.180Z,1004.95
2022-08-22T08:06:49.174Z,1004.97
2022-08-22T08:09:49.173Z,1004.94
2022-08-22T08:12:52.748Z,1004.93
2022-08-22T08:15:49.165Z,1004.93
2022-08-22T08:18:49.166Z,1004.95
2022-08-22T08:21:49.170Z,1004.94
2022-08-22T08:24:49.165Z,1004.9
2022-08-22T08:27:50.367Z,1004.93
2022-08-22T08:30:49.166Z,1004.93
2022-08-22T08:33:49.164Z,1004.87
2022-08-22T08:36:49.172Z,1004.93
2022-08-22T08:39:49.219Z,1004.96
2022-08-22T08:42:49.169Z,1004.91
2022-08-22T08:45:49.171Z,1004.92
2022-08-22T08:48:49.159Z,1004.91
2022-08-22T08:51:49.165Z,1004.88
2022-08-22T08:54:49.161Z,1004.86
2022-08-22T08:57:49.174Z,1004.84
2022-08-22T09:00:49.210Z,1004.81
2022-08-22T09:03:49.165Z,1004.91
2022-08-22T09:06:50.730Z,1004.79
2022-08-22T09:09:52.235Z,1004.79
2022-08-22T09:12:52.271Z,1004.82
2022-08-22T09:15:54.909Z,1004.81
2022-08-22T09:18:49.171Z,1004.84
2022-08-22T09:21:49.184Z,1004.78
2022-08-22T09:24:49.167Z,1004.74
2022-08-22T09:27:49.168Z,1004.67
2022-08-22T09:30:54.089Z,1004.67
2022-08-22T09:33:49.195Z,1004.65
2022-08-22T09:36:49.182Z,1004.64
2022-08-22T09:39:49.402Z,1004.62
2022-08-22T09:42:49.178Z,1004.58
2022-08-22T09:45:49.926Z,1004.53
2022-08-22T09:48:49.180Z,1004.42
2022-08-22T09:51:49.188Z,1004.32
2022-08-22T09:54:49.188Z,1004.34
2022-08-22T09:57:49.180Z,1004.25
2022-08-22T10:00:51.393Z,1004.22
2022-08-22T10:03:49.181Z,1004.21
2022-08-22T10:06:49.182Z,1004.2
2022-08-22T10:09:49.182Z,1004.11
2022-08-22T10:12:49.175Z,1004.07
2022-08-22T10:15:49.182Z,1004.03
2022-08-22T10:18:52.475Z,1003.99
2022-08-22T10:21:49.182Z,1003.97
2022-08-22T10:24:49.176Z,1003.97
2022-08-22T10:27:49.181Z,1003.92
2022-08-22T10:30:49.182Z,1003.9
2022-08-22T10:33:49.190Z,1003.9
2022-08-22T10:36:49.179Z,1003.93
2022-08-22T10:39:49.249Z,1003.94
2022-08-22T10:42:49.190Z,1003.91
2022-08-22T10:45:49.180Z,1003.82
2022-08-22T10:48:49.182Z,1003.81
2022-08-22T10:51:49.179Z,1003.79
2022-08-22T10:54:49.181Z,1003.78
2022-08-22T10:57:52.641Z,1003.83
2022-08-22T11:00:49.885Z,1003.72
2022-08-22T11:03:49.184Z,1003.71
2022-08-22T11:06:49.180Z,1003.8
2022-08-22T11:09:49.180Z,1003.73
2022-08-22T11:12:49.183Z,1003.78
2022-08-22T11:15:49.188Z,1003.75
2022-08-22T11:18:57.929Z,1003.82
2022-08-22T11:21:50.967Z,1003.8
2022-08-22T11:24:56.048Z,1003.79
2022-08-22T11:27:49.185Z,1003.75
2022-08-22T11:30:49.771Z,1003.67
2022-08-22T11:33:49.183Z,1003.68
2022-08-22T11:36:50.267Z,1003.64
2022-08-22T11:39:49.266Z,1003.57
2022-08-22T11:42:49.180Z,1003.6
2022-08-22T11:45:49.189Z,1003.56
2022-08-22T11:48:49.185Z,1003.54
2022-08-22T11:51:49.517Z,1003.54
2022-08-22T11:54:49.180Z,1003.54
2022-08-22T11:57:49.192Z,1003.53
2022-08-22T12:00:49.185Z,1003.48
2022-08-22T12:03:51.074Z,1003.42
2022-08-22T12:06:49.795Z,1003.4
2022-08-22T12:09:49.189Z,1003.42
2022-08-22T12:12:49.184Z,1003.44
2022-08-22T12:15:49.182Z,1003.44
2022-08-22T12:18:52.814Z,1003.36
2022-08-22T12:21:49.544Z,1003.35
2022-08-22T12:24:49.197Z,1003.34
2022-08-22T12:27:50.610Z,1003.34
2022-08-22T12:30:49.195Z,1003.24
2022-08-22T12:33:49.193Z,1003.19
2022-08-22T12:36:49.184Z,1003.15
2022-08-22T12:39:49.298Z,1003.11
2022-08-22T12:42:49.185Z,1003.08
2022-08-22T12:45:50.700Z,1003.13
2022-08-22T12:48:49.196Z,1003.11
2022-08-22T12:51:49.184Z,1003.1
2022-08-22T12:54:49.192Z,1003.09
2022-08-22T12:57:50.278Z,1003.05
2022-08-22T13:00:49.300Z,1002.98
2022-08-22T13:03:49.191Z,1002.94
2022-08-22T13:06:49.875Z,1002.9
2022-08-22T13:09:49.203Z,1002.83
2022-08-22T13:12:49.226Z,1002.83
2022-08-22T13:15:53.418Z,1002.81
2022-08-22T13:18:53.498Z,1002.81
2022-08-22T13:21:49.227Z,1002.78
2022-08-22T13:24:51.929Z,1002.74
2022-08-22T13:27:50.515Z,1002.75
2022-08-22T13:30:49.220Z,1002.76
2022-08-22T13:33:49.206Z,1002.7
2022-08-22T13:36:51.784Z,1002.71
2022-08-22T13:39:49.330Z,1002.68
2022-08-22T13:42:49.218Z,1002.69
2022-08-22T13:45:49.223Z,1002.69
2022-08-22T13:48:49.600Z,1002.71
2022-08-22T13:51:49.210Z,1002.66
2022-08-22T13:54:49.222Z,1002.67
2022-08-22T13:57:51.059Z,1002.61
2022-08-22T14:00:56.542Z,1002.54
2022-08-22T14:03:49.266Z,1002.52
2022-08-22T14:06:49.215Z,1002.51
2022-08-22T14:09:52.706Z,1002.5
2022-08-22T14:12:49.815Z,1002.52
2022-08-22T14:15:49.211Z,1002.54
2022-08-22T14:18:49.205Z,1002.52
2022-08-22T14:21:49.202Z,1002.46
2022-08-22T14:24:55.598Z,1002.4
2022-08-22T14:27:49.221Z,1002.52
2022-08-22T14:30:49.216Z,1002.54
2022-08-22T14:33:49.231Z,1002.46
2022-08-22T14:36:49.210Z,1002.37
2022-08-22T14:39:49.240Z,1002.4
2022-08-22T14:42:49.225Z,1002.34
2022-08-22T14:45:49.212Z,1002.35
2022-08-22T14:48:49.228Z,1002.29
2022-08-22T14:51:50.807Z,1002.26
2022-08-22T14:54:50.910Z,1002.22
2022-08-22T14:57:49.217Z,1002.25
2022-08-22T15:00:50.034Z,1002.21
2022-08-22T15:03:49.225Z,1002.2
2022-08-22T15:06:49.217Z,1002.17
2022-08-22T15:09:49.216Z,1002.09
2022-08-22T15:12:49.217Z,1002.09
2022-08-22T15:15:49.606Z,1002.08
2022-08-22T15:18:51.640Z,1002.08
2022-08-22T15:21:49.221Z,1002.08
2022-08-22T15:24:49.226Z,1002.06
2022-08-22T15:27:49.222Z,1002.04
2022-08-22T15:30:49.240Z,1002.04
2022-08-22T15:33:49.482Z,1002.03
2022-08-22T15:36:49.222Z,1002.03
2022-08-22T15:39:49.247Z,1002
2022-08-22T15:42:50.240Z,1001.99
2022-08-22T15:45:49.223Z,1001.99
2022-08-22T15:48:49.286Z,1001.88
2022-08-22T15:51:50.272Z,1001.92
2022-08-22T15:54:51.043Z,1001.92
2022-08-22T15:57:49.226Z,1001.86
2022-08-22T16:00:49.224Z,1001.9
2022-08-22T16:03:49.238Z,1001.9
2022-08-22T16:06:49.220Z,1001.9
2022-08-22T16:09:49.238Z,1001.89
2022-08-22T16:12:49.221Z,1001.87
2022-08-22T16:15:52.800Z,1001.89
2022-08-22T16:18:49.221Z,1001.9
2022-08-22T16:21:49.222Z,1001.87
2022-08-22T16:24:49.225Z,1001.85
2022-08-22T16:27:49.224Z,1001.84
2022-08-22T16:30:49.228Z,1001.82
2022-08-22T16:33:49.228Z,1001.76
2022-08-22T16:36:49.226Z,1001.73
2022-08-22T16:39:49.280Z,1001.7
2022-08-22T16:42:49.225Z,1001.74
2022-08-22T16:45:49.234Z,1001.76
2022-08-22T16:48:49.223Z,1001.69
2022-08-22T16:51:49.231Z,1001.67
2022-08-22T16:54:49.229Z,1001.71
2022-08-22T16:58:05.247Z,1001.69
2022-08-22T17:00:49.841Z,1001.71
2022-08-22T17:03:49.220Z,1001.74
2022-08-22T17:06:49.227Z,1001.79
2022-08-22T17:09:49.238Z,1001.76
2022-08-22T17:12:49.241Z,1001.8
2022-08-22T17:15:49.250Z,1001.79
2022-08-22T17:18:49.227Z,1001.82
2022-08-22T17:21:51.673Z,1001.84
2022-08-22T17:24:49.233Z,1001.8
2022-08-22T17:27:49.233Z,1001.85
2022-08-22T17:30:49.231Z,1001.87
2022-08-22T17:33:51.698Z,1001.87
2022-08-22T17:36:49.227Z,1001.9
2022-08-22T17:39:51.836Z,1001.94
2022-08-22T17:42:49.231Z,1001.9
2022-08-22T17:45:49.250Z,1001.96
2022-08-22T17:48:49.702Z,1001.92
2022-08-22T17:51:49.239Z,1001.96
2022-08-22T17:54:49.235Z,1001.98
2022-08-22T17:57:49.253Z,1001.97
2022-08-22T18:00:49.256Z,1001.97
2022-08-22T18:03:49.234Z,1001.97
2022-08-22T18:06:49.240Z,1002.02
2022-08-22T18:09:49.234Z,1002.01
2022-08-22T18:12:49.246Z,1002.07
2022-08-22T18:15:49.238Z,1002.03
2022-08-22T18:18:49.254Z,1002.09
2022-08-22T18:21:49.236Z,1002.08
2022-08-22T18:24:49.890Z,1002.1
2022-08-22T18:27:49.234Z,1002.11
2022-08-22T18:30:49.246Z,1002.12
2022-08-22T18:33:49.243Z,1002.16
2022-08-22T18:36:49.244Z,1002.18
2022-08-22T18:39:49.290Z,1002.21
2022-08-22T18:42:49.288Z,1002.23
2022-08-22T18:45:49.254Z,1002.22
2022-08-22T18:49:11.920Z,1002.27
2022-08-22T18:51:49.258Z,1002.27
2022-08-22T18:54:49.251Z,1002.27
2022-08-22T18:57:49.250Z,1002.28
2022-08-22T19:00:49.254Z,1002.31
2022-08-22T19:03:49.268Z,1002.33
2022-08-22T19:06:49.245Z,1002.37
2022-08-22T19:09:49.261Z,1002.37
2022-08-22T19:12:49.259Z,1002.4
2022-08-22T19:15:49.263Z,1002.48
2022-08-22T19:18:49.262Z,1002.48
2022-08-22T19:21:49.255Z,1002.49
2022-08-22T19:24:49.257Z,1002.52
2022-08-22T19:27:49.265Z,1002.51
2022-08-22T19:30:49.251Z,1002.49
2022-08-22T19:33:49.257Z,1002.54
2022-08-22T19:36:49.263Z,1002.53
2022-08-22T19:39:49.279Z,1002.55
2022-08-22T19:42:49.280Z,1002.58
2022-08-22T19:45:49.272Z,1002.56
2022-08-22T19:48:49.347Z,1002.56
2022-08-22T19:51:49.271Z,1002.6
2022-08-22T19:54:49.268Z,1002.55
2022-08-22T19:57:49.269Z,1002.58
2022-08-22T20:00:52.887Z,1002.63
2022-08-22T20:03:49.275Z,1002.63
2022-08-22T20:06:49.274Z,1002.65
2022-08-22T20:09:49.277Z,1002.65
2022-08-22T20:12:49.276Z,1002.65
2022-08-22T20:15:50.899Z,1002.65
2022-08-22T20:18:53.646Z,1002.64
2022-08-22T20:21:49.274Z,1002.63
2022-08-22T20:24:49.275Z,1002.61
2022-08-22T20:27:49.269Z,1002.65
2022-08-22T20:30:49.294Z,1002.65
2022-08-22T20:33:49.279Z,1002.63
2022-08-22T20:36:59.697Z,1002.67
2022-08-22T20:39:49.292Z,1002.7
2022-08-22T20:42:49.266Z,1002.73
2022-08-22T20:45:49.269Z,1002.73
2022-08-22T20:48:49.283Z,1002.79
2022-08-22T20:51:49.281Z,1002.77
2022-08-22T20:54:49.273Z,1002.78
2022-08-22T20:57:49.272Z,1002.78
2022-08-22T21:00:49.325Z,1002.82
2022-08-22T21:03:49.278Z,1002.81
2022-08-22T21:06:49.284Z,1002.82
2022-08-22T21:09:49.273Z,1002.78
2022-08-22T21:12:49.266Z,1002.84
2022-08-22T21:15:49.276Z,1002.84
2022-08-22T21:18:49.268Z,1002.85
2022-08-22T21:21:49.271Z,1002.9
2022-08-22T21:24:49.275Z,1002.91
2022-08-22T21:27:49.293Z,1002.96
2022-08-22T21:30:49.285Z,1002.99
2022-08-22T21:33:49.292Z,1002.94
2022-08-22T21:36:49.275Z,1003.04
2022-08-22T21:39:49.347Z,1003.08
2022-08-22T21:42:49.293Z,1003.26
2022-08-22T21:45:49.285Z,1003.18
2022-08-22T21:48:49.286Z,1003.18
2022-08-22T21:51:49.287Z,1003.13
2022-08-22T21:54:49.287Z,1003.15
2022-08-22T21:57:49.280Z,1003.17
2022-08-22T22:00:49.594Z,1003.18
2022-08-22T22:03:49.291Z,1003.23
2022-08-22T22:06:49.276Z,1003.21
2022-08-22T22:09:54.413Z,1003.22
2022-08-22T22:12:49.287Z,1003.3
2022-08-22T22:15:49.281Z,1003.31
2022-08-22T22:18:49.292Z,1003.41
2022-08-22T22:21:49.289Z,1003.37
2022-08-22T22:24:49.284Z,1003.38
2022-08-22T22:27:49.291Z,1003.45
2022-08-22T22:30:49.284Z,1003.44
2022-08-22T22:33:49.281Z,1003.46
2022-08-22T22:36:49.278Z,1003.47
2022-08-22T22:39:49.318Z,1003.5
2022-08-22T22:42:49.296Z,1003.55
2022-08-22T22:45:49.284Z,1003.55
2022-08-22T22:48:49.291Z,1003.59
2022-08-22T22:51:49.291Z,1003.57
2022-08-22T22:54:50.283Z,1003.62
2022-08-22T22:57:49.294Z,1003.65
2022-08-22T23:00:49.388Z,1003.66
2022-08-22T23:03:49.300Z,1003.72
2022-08-22T23:06:49.298Z,1003.74
2022-08-22T23:09:49.298Z,1003.75
2022-08-22T23:12:49.304Z,1003.81
2022-08-22T23:15:49.303Z,1003.86
2022-08-22T23:18:49.296Z,1003.89
2022-08-22T23:21:49.284Z,1003.96
2022-08-22T23:24:49.296Z,1004.01
2022-08-22T23:27:52.468Z,1004.07
2022-08-22T23:30:49.297Z,1004.09
2022-08-22T23:33:49.286Z,1004.17
2022-08-22T23:36:49.292Z,1004.18
2022-08-22T23:39:49.322Z,1004.22
2022-08-22T23:42:49.300Z,1004.21
2022-08-22T23:45:49.299Z,1004.3
2022-08-22T23:48:49.310Z,1004.29
2022-08-22T23:51:49.290Z,1004.28
2022-08-22T23:54:51.461Z,1004.27
2022-08-22T23:57:49.294Z,1004.26
