createdAt,value
2022-09-22T00:01:03.974Z,0.93
2022-09-22T00:03:32.891Z,0.73
2022-09-22T00:06:05.123Z,0.57
2022-09-22T00:08:34.321Z,0.60
2022-09-22T00:11:05.603Z,0.80
2022-09-22T00:13:34.582Z,0.70
2022-09-22T00:16:03.537Z,0.60
2022-09-22T00:18:31.939Z,0.60
2022-09-22T00:21:08.027Z,0.60
2022-09-22T00:23:36.872Z,1.93
2022-09-22T00:26:10.461Z,0.70
2022-09-22T00:28:39.525Z,1.03
2022-09-22T00:31:08.500Z,3.57
2022-09-22T00:33:37.975Z,0.70
2022-09-22T00:36:06.631Z,0.90
2022-09-22T00:38:35.257Z,0.60
2022-09-22T00:41:04.986Z,0.60
2022-09-22T00:43:37.633Z,0.60
2022-09-22T00:46:08.459Z,0.80
2022-09-22T00:48:39.569Z,0.60
2022-09-22T00:51:09.460Z,0.60
2022-09-22T00:53:37.847Z,0.60
2022-09-22T00:56:07.979Z,0.60
2022-09-22T00:58:47.174Z,0.50
2022-09-22T01:01:16.213Z,0.50
2022-09-22T01:03:45.142Z,0.60
2022-09-22T01:06:16.352Z,0.70
2022-09-22T01:08:45.365Z,0.60
2022-09-22T01:11:14.562Z,0.60
2022-09-22T01:13:48.971Z,0.60
2022-09-22T01:16:23.509Z,0.60
2022-09-22T01:18:56.554Z,0.60
2022-09-22T01:21:28.946Z,0.97
2022-09-22T01:24:18.490Z,0.50
2022-09-22T01:27:01.654Z,0.50
2022-09-22T01:29:39.687Z,0.60
2022-09-22T01:32:14.122Z,0.60
2022-09-22T01:34:47.380Z,0.60
2022-09-22T01:37:19.011Z,0.60
2022-09-22T01:39:49.364Z,0.70
2022-09-22T01:42:20.036Z,0.60
2022-09-22T01:44:51.600Z,1.77
2022-09-22T01:47:22.881Z,0.50
2022-09-22T01:49:53.735Z,0.60
2022-09-22T01:52:23.161Z,0.60
2022-09-22T01:54:54.350Z,0.70
2022-09-22T01:57:24.958Z,0.60
2022-09-22T01:59:55.114Z,0.60
2022-09-22T02:02:26.229Z,0.60
2022-09-22T02:04:56.024Z,0.60
2022-09-22T02:07:25.923Z,1.00
2022-09-22T02:09:55.286Z,0.63
2022-09-22T02:12:23.621Z,0.60
2022-09-22T02:14:52.291Z,0.60
2022-09-22T02:17:21.042Z,0.60
2022-09-22T02:19:52.264Z,0.60
2022-09-22T02:22:20.615Z,0.60
2022-09-22T02:24:48.918Z,0.60
2022-09-22T02:27:20.562Z,0.70
2022-09-22T02:29:51.706Z,0.70
2022-09-22T02:32:20.822Z,0.50
2022-09-22T02:34:49.529Z,0.57
2022-09-22T02:37:23.382Z,0.60
2022-09-22T02:39:58.196Z,0.60
2022-09-22T02:42:31.741Z,0.60
2022-09-22T02:45:03.453Z,0.60
2022-09-22T02:47:34.713Z,0.70
2022-09-22T02:50:04.558Z,0.60
2022-09-22T02:52:34.348Z,0.60
2022-09-22T02:55:02.647Z,0.60
2022-09-22T02:57:31.042Z,0.70
2022-09-22T02:59:59.457Z,0.60
2022-09-22T03:02:27.892Z,0.60
2022-09-22T03:04:57.733Z,0.60
2022-09-22T03:07:26.096Z,0.60
2022-09-22T03:09:55.766Z,0.63
2022-09-22T03:12:24.090Z,0.60
2022-09-22T03:14:52.657Z,0.70
2022-09-22T03:17:20.955Z,0.70
2022-09-22T03:19:49.354Z,0.60
2022-09-22T03:22:18.797Z,0.70
2022-09-22T03:24:47.092Z,0.70
2022-09-22T03:27:16.811Z,0.70
2022-09-22T03:29:45.147Z,0.67
2022-09-22T03:32:13.509Z,0.80
2022-09-22T03:34:41.839Z,0.70
2022-09-22T03:37:10.107Z,0.70
2022-09-22T03:39:38.436Z,0.70
2022-09-22T03:42:07.120Z,0.63
2022-09-22T03:44:36.863Z,0.60
2022-09-22T03:47:05.287Z,0.80
2022-09-22T03:49:33.637Z,1.37
2022-09-22T03:52:02.036Z,0.60
2022-09-22T03:54:30.597Z,0.70
2022-09-22T03:56:58.968Z,0.70
2022-09-22T03:59:27.344Z,0.60
2022-09-22T04:01:58.430Z,0.60
2022-09-22T04:04:26.939Z,0.80
2022-09-22T04:06:55.367Z,0.60
2022-09-22T04:09:23.654Z,0.60
2022-09-22T04:11:52.004Z,2.03
2022-09-22T04:14:20.435Z,1.43
2022-09-22T04:16:48.807Z,0.70
2022-09-22T04:19:19.603Z,0.70
2022-09-22T04:21:47.938Z,1.27
2022-09-22T04:24:33.814Z,0.70
2022-09-22T04:27:19.006Z,0.70
2022-09-22T04:29:48.143Z,0.70
2022-09-22T04:32:16.582Z,0.70
2022-09-22T04:34:44.939Z,4.17
2022-09-22T04:37:13.638Z,0.70
2022-09-22T04:39:43.443Z,0.70
2022-09-22T04:42:11.851Z,0.70
2022-09-22T04:44:40.158Z,0.60
2022-09-22T04:47:08.664Z,0.70
2022-09-22T04:49:37.256Z,0.70
2022-09-22T04:52:05.650Z,0.70
2022-09-22T04:54:33.982Z,0.60
2022-09-22T04:57:04.003Z,1.30
2022-09-22T04:59:32.376Z,1.00
2022-09-22T05:02:00.733Z,1.33
2022-09-22T05:04:29.107Z,1.20
2022-09-22T05:06:57.428Z,4.33
2022-09-22T05:09:25.781Z,1.00
2022-09-22T05:11:55.716Z,3.73
2022-09-22T05:14:26.505Z,5.73
2022-09-22T05:16:55.014Z,1.77
2022-09-22T05:19:23.385Z,3.00
2022-09-22T05:21:52.006Z,0.80
2022-09-22T05:24:20.508Z,3.43
2022-09-22T05:26:48.966Z,5.07
2022-09-22T05:29:18.753Z,5.20
2022-09-22T05:31:48.671Z,8.33
2022-09-22T05:34:17.085Z,2.03
2022-09-22T05:36:45.396Z,11.60
2022-09-22T05:39:13.719Z,1.43
2022-09-22T05:41:42.035Z,8.37
2022-09-22T05:44:10.342Z,0.90
2022-09-22T05:46:38.804Z,7.40
2022-09-22T05:49:08.495Z,6.13
2022-09-22T05:51:36.940Z,10.77
2022-09-22T05:54:05.318Z,8.83
2022-09-22T05:56:33.979Z,10.83
2022-09-22T05:59:02.298Z,14.00
2022-09-22T06:01:31.132Z,15.17
2022-09-22T06:03:59.469Z,13.37
2022-09-22T06:06:29.136Z,16.47
2022-09-22T06:08:57.396Z,18.53
2022-09-22T06:11:25.833Z,10.03
2022-09-22T06:13:54.180Z,12.83
2022-09-22T06:16:22.554Z,9.73
2022-09-22T06:18:50.991Z,14.40
2022-09-22T06:21:19.295Z,15.57
2022-09-22T06:23:48.984Z,11.43
2022-09-22T06:26:17.341Z,9.43
2022-09-22T06:28:46.171Z,12.50
2022-09-22T06:31:15.221Z,3.43
2022-09-22T06:33:48.263Z,13.93
2022-09-22T06:36:20.793Z,11.17
2022-09-22T06:38:50.580Z,14.43
2022-09-22T06:41:18.879Z,11.23
2022-09-22T06:43:48.840Z,11.17
2022-09-22T06:46:18.670Z,7.63
2022-09-22T06:48:47.026Z,11.83
2022-09-22T06:51:15.471Z,3.90
2022-09-22T06:53:47.517Z,4.93
2022-09-22T06:56:19.798Z,13.50
2022-09-22T06:59:18.273Z,11.43
2022-09-22T07:01:38.150Z,10.43
2022-09-22T07:04:07.052Z,13.20
2022-09-22T07:06:37.325Z,10.00
2022-09-22T07:09:07.291Z,13.37
2022-09-22T07:11:40.048Z,3.33
2022-09-22T07:14:14.289Z,10.63
2022-09-22T07:16:45.323Z,4.50
2022-09-22T07:20:01.998Z,5.23
2022-09-22T07:22:41.763Z,14.53
2022-09-22T07:25:33.530Z,11.57
2022-09-22T07:28:05.598Z,14.47
2022-09-22T07:30:38.346Z,12.37
2022-09-22T07:33:13.109Z,11.70
2022-09-22T07:35:43.048Z,13.03
2022-09-22T07:38:11.728Z,15.80
2022-09-22T07:40:40.656Z,6.57
2022-09-22T07:43:12.931Z,9.03
2022-09-22T07:45:45.872Z,10.47
2022-09-22T07:48:32.157Z,6.50
2022-09-22T07:51:12.954Z,7.83
2022-09-22T07:53:45.115Z,2.30
2022-09-22T07:56:15.257Z,12.50
2022-09-22T07:58:50.098Z,10.83
2022-09-22T08:01:21.798Z,16.77
2022-09-22T08:03:50.948Z,13.30
2022-09-22T08:06:24.034Z,16.13
2022-09-22T08:08:56.824Z,15.90
2022-09-22T08:11:27.018Z,10.33
2022-09-22T08:14:00.090Z,10.53
2022-09-22T08:16:33.540Z,12.47
2022-09-22T08:19:03.818Z,11.67
2022-09-22T08:21:35.403Z,9.83
2022-09-22T08:24:04.522Z,7.47
2022-09-22T08:26:33.293Z,6.80
2022-09-22T08:29:03.443Z,8.67
2022-09-22T08:31:32.223Z,7.00
2022-09-22T08:34:03.217Z,6.53
2022-09-22T08:36:31.897Z,5.47
2022-09-22T08:39:08.039Z,8.20
2022-09-22T08:41:55.676Z,9.60
2022-09-22T08:44:53.797Z,9.20
2022-09-22T08:48:00.427Z,7.67
2022-09-22T08:50:53.633Z,10.57
2022-09-22T08:53:25.020Z,4.53
2022-09-22T08:56:02.440Z,7.83
2022-09-22T08:58:38.586Z,8.37
2022-09-22T09:01:19.032Z,6.80
2022-09-22T09:04:01.802Z,7.53
2022-09-22T09:06:40.528Z,9.57
2022-09-22T09:09:18.201Z,4.70
2022-09-22T09:12:06.196Z,2.23
2022-09-22T09:14:46.986Z,5.87
2022-09-22T09:17:16.914Z,5.87
2022-09-22T09:19:58.180Z,1.30
2022-09-22T09:22:28.497Z,6.17
2022-09-22T09:27:49.959Z,5.77
2022-09-22T09:30:20.813Z,10.83
2022-09-22T09:32:53.092Z,0.70
2022-09-22T09:35:27.039Z,8.60
2022-09-22T09:37:59.706Z,2.53
2022-09-22T09:40:29.397Z,3.83
2022-09-22T09:43:03.757Z,9.47
2022-09-22T09:45:36.721Z,10.23
2022-09-22T09:48:20.634Z,3.33
2022-09-22T09:50:57.242Z,5.90
2022-09-22T09:53:32.173Z,9.70
2022-09-22T09:56:20.004Z,6.60
2022-09-22T09:59:15.488Z,4.07
2022-09-22T10:01:58.366Z,7.03
2022-09-22T10:04:35.416Z,7.03
2022-09-22T10:07:16.871Z,5.60
2022-09-22T10:10:01.556Z,0.40
2022-09-22T10:12:34.849Z,5.07
2022-09-22T10:15:24.201Z,5.10
2022-09-22T10:18:25.575Z,6.93
2022-09-22T10:21:20.888Z,4.70
2022-09-22T10:24:14.001Z,6.67
2022-09-22T10:27:07.385Z,4.17
2022-09-22T10:29:43.577Z,3.37
2022-09-22T10:32:20.552Z,4.63
2022-09-22T10:34:51.459Z,8.37
2022-09-22T10:37:30.037Z,2.60
2022-09-22T10:40:04.004Z,4.33
2022-09-22T10:42:37.824Z,6.90
2022-09-22T10:45:11.952Z,6.63
2022-09-22T10:47:51.540Z,7.77
2022-09-22T10:50:31.501Z,7.60
2022-09-22T10:53:09.198Z,2.90
2022-09-22T10:55:54.348Z,2.93
2022-09-22T10:58:41.578Z,6.70
2022-09-22T11:01:22.039Z,2.07
2022-09-22T11:04:01.738Z,2.40
2022-09-22T11:07:05.573Z,6.33
2022-09-22T11:09:56.044Z,2.30
2022-09-22T11:12:37.632Z,2.87
2022-09-22T11:15:20.462Z,2.30
2022-09-22T11:18:01.252Z,8.43
2022-09-22T11:20:37.363Z,4.43
2022-09-22T11:23:25.171Z,0.60
2022-09-22T11:26:20.914Z,0.70
2022-09-22T11:28:57.777Z,3.47
2022-09-22T11:31:37.876Z,1.63
2022-09-22T11:34:14.549Z,1.13
2022-09-22T11:36:51.575Z,6.43
2022-09-22T11:39:32.591Z,0.40
2022-09-22T11:42:09.668Z,4.57
2022-09-22T11:44:46.713Z,3.83
2022-09-22T11:47:27.226Z,0.40
2022-09-22T11:50:14.264Z,1.33
2022-09-22T11:52:58.474Z,5.60
2022-09-22T11:55:33.652Z,7.97
2022-09-22T11:58:05.265Z,3.87
2022-09-22T12:00:42.654Z,1.20
2022-09-22T12:03:14.550Z,2.10
2022-09-22T12:05:45.551Z,5.23
2022-09-22T12:08:16.156Z,4.17
2022-09-22T12:10:46.208Z,6.57
2022-09-22T12:13:16.576Z,1.83
2022-09-22T12:15:51.534Z,3.37
2022-09-22T12:18:26.711Z,4.03
2022-09-22T12:20:58.937Z,3.07
2022-09-22T12:23:39.071Z,4.03
2022-09-22T12:26:10.593Z,4.30
2022-09-22T12:28:41.252Z,5.20
2022-09-22T12:31:14.344Z,3.53
2022-09-22T12:33:48.592Z,2.67
2022-09-22T12:36:18.244Z,2.43
2022-09-22T12:38:47.766Z,3.73
2022-09-22T12:41:23.748Z,4.07
2022-09-22T12:43:52.537Z,3.40
2022-09-22T12:46:29.480Z,3.03
2022-09-22T12:49:01.293Z,0.50
2022-09-22T12:51:34.249Z,5.23
2022-09-22T12:54:22.737Z,2.30
2022-09-22T12:56:59.764Z,5.97
2022-09-22T13:00:02.884Z,0.90
2022-09-22T13:02:54.503Z,3.83
2022-09-22T13:05:37.774Z,2.83
2022-09-22T13:08:15.778Z,2.47
2022-09-22T13:11:08.313Z,5.33
2022-09-22T13:13:54.493Z,5.63
2022-09-22T13:16:38.416Z,4.43
2022-09-22T13:19:11.550Z,1.30
2022-09-22T13:21:40.416Z,6.17
2022-09-22T13:24:18.524Z,3.90
2022-09-22T13:26:46.998Z,8.03
2022-09-22T13:29:16.130Z,5.00
2022-09-22T13:31:45.468Z,8.03
2022-09-22T13:34:29.398Z,4.77
2022-09-22T13:37:00.477Z,4.60
2022-09-22T13:39:30.853Z,5.13
2022-09-22T13:42:01.145Z,5.43
2022-09-22T13:44:31.449Z,5.40
2022-09-22T13:47:00.841Z,7.67
2022-09-22T13:49:36.626Z,6.10
2022-09-22T13:52:07.359Z,6.20
2022-09-22T13:54:36.799Z,5.50
2022-09-22T13:57:06.494Z,7.20
2022-09-22T13:59:39.193Z,9.20
2022-09-22T14:02:09.373Z,5.97
2022-09-22T14:04:39.481Z,6.43
2022-09-22T14:07:11.003Z,4.30
2022-09-22T14:09:40.696Z,5.93
2022-09-22T14:12:09.933Z,3.00
2022-09-22T14:14:39.821Z,4.10
2022-09-22T14:17:09.507Z,4.50
2022-09-22T14:19:40.785Z,1.33
2022-09-22T14:22:15.902Z,3.83
2022-09-22T14:24:45.550Z,1.37
2022-09-22T14:27:18.827Z,1.70
2022-09-22T14:29:50.173Z,3.47
2022-09-22T14:32:22.769Z,3.50
2022-09-22T14:34:53.640Z,2.50
2022-09-22T14:37:27.795Z,1.87
2022-09-22T14:39:57.453Z,3.17
2022-09-22T14:42:30.673Z,2.53
2022-09-22T14:45:17.831Z,1.37
2022-09-22T14:47:46.935Z,2.97
2022-09-22T14:50:20.546Z,4.40
2022-09-22T14:52:53.369Z,1.50
2022-09-22T14:55:29.331Z,0.50
2022-09-22T14:57:58.932Z,0.70
2022-09-22T15:00:45.211Z,3.50
2022-09-22T15:03:19.155Z,3.70
2022-09-22T15:05:50.235Z,2.00
2022-09-22T15:08:20.339Z,1.00
2022-09-22T15:10:56.259Z,3.20
2022-09-22T15:13:33.116Z,2.63
2022-09-22T15:16:01.523Z,2.20
2022-09-22T15:18:31.159Z,1.83
2022-09-22T15:21:06.450Z,0.50
2022-09-22T15:23:39.536Z,1.43
2022-09-22T15:26:08.027Z,3.17
2022-09-22T15:28:38.086Z,1.20
2022-09-22T15:31:06.936Z,5.53
2022-09-22T15:33:35.391Z,0.80
2022-09-22T15:36:08.110Z,2.40
2022-09-22T15:38:38.931Z,1.47
2022-09-22T15:41:12.224Z,0.87
2022-09-22T15:43:41.275Z,0.40
2022-09-22T15:46:19.349Z,2.87
2022-09-22T15:48:47.972Z,1.90
2022-09-22T15:51:17.888Z,3.03
2022-09-22T15:53:49.384Z,1.10
2022-09-22T15:56:19.555Z,1.40
2022-09-22T15:58:48.368Z,1.63
2022-09-22T16:01:17.563Z,0.83
2022-09-22T16:03:46.291Z,0.80
2022-09-22T16:06:16.529Z,0.63
2022-09-22T16:08:48.103Z,2.97
2022-09-22T16:11:17.510Z,0.50
2022-09-22T16:13:45.844Z,0.60
2022-09-22T16:16:14.768Z,3.67
2022-09-22T16:18:43.904Z,0.50
2022-09-22T16:21:18.755Z,0.40
2022-09-22T16:23:48.427Z,1.67
2022-09-22T16:26:16.800Z,1.57
2022-09-22T16:28:45.253Z,1.73
2022-09-22T16:31:14.321Z,2.63
2022-09-22T16:33:45.215Z,4.57
2022-09-22T16:36:16.071Z,4.20
2022-09-22T16:38:44.422Z,6.37
2022-09-22T16:41:22.121Z,0.60
2022-09-22T16:43:50.561Z,2.23
2022-09-22T16:46:28.539Z,0.50
2022-09-22T16:48:58.909Z,0.90
2022-09-22T16:51:27.255Z,0.60
2022-09-22T16:53:55.892Z,0.80
2022-09-22T16:56:26.539Z,0.40
2022-09-22T16:58:55.464Z,0.67
2022-09-22T17:01:24.129Z,0.73
2022-09-22T17:03:53.811Z,0.40
2022-09-22T17:06:25.814Z,0.60
2022-09-22T17:08:54.518Z,1.37
2022-09-22T17:11:29.327Z,0.43
2022-09-22T17:14:01.546Z,0.43
2022-09-22T17:16:30.820Z,0.40
2022-09-22T17:19:02.635Z,0.40
2022-09-22T17:21:34.423Z,0.50
2022-09-22T17:24:03.629Z,1.50
2022-09-22T17:26:32.930Z,0.40
2022-09-22T17:29:02.846Z,0.40
2022-09-22T17:31:32.214Z,0.60
2022-09-22T17:34:00.828Z,1.63
2022-09-22T17:36:30.072Z,0.40
2022-09-22T17:38:59.266Z,0.90
2022-09-22T17:41:29.696Z,0.97
2022-09-22T17:44:00.984Z,0.70
2022-09-22T17:46:31.804Z,0.87
2022-09-22T17:49:20.883Z,0.60
2022-09-22T17:52:07.563Z,0.47
2022-09-22T17:54:54.565Z,0.60
2022-09-22T17:57:23.821Z,0.80
2022-09-22T17:59:52.332Z,0.30
2022-09-22T18:02:22.556Z,1.30
2022-09-22T18:04:51.055Z,1.30
2022-09-22T18:07:20.300Z,2.97
2022-09-22T18:09:49.554Z,0.40
2022-09-22T18:12:21.191Z,0.30
2022-09-22T18:14:52.107Z,0.70
2022-09-22T18:17:23.213Z,0.40
2022-09-22T18:19:51.613Z,4.93
2022-09-22T18:22:21.314Z,8.97
2022-09-22T18:24:50.546Z,7.77
2022-09-22T18:27:19.209Z,1.53
2022-09-22T18:29:49.928Z,1.90
2022-09-22T18:32:20.116Z,1.40
2022-09-22T18:34:52.955Z,3.77
2022-09-22T18:37:21.477Z,1.17
2022-09-22T18:39:50.572Z,0.67
2022-09-22T18:42:19.228Z,0.67
2022-09-22T18:44:47.980Z,1.23
2022-09-22T18:47:18.471Z,1.30
2022-09-22T18:49:48.215Z,1.07
2022-09-22T18:52:21.587Z,0.83
2022-09-22T18:54:52.997Z,0.40
2022-09-22T18:57:21.352Z,0.50
2022-09-22T18:59:51.158Z,0.60
2022-09-22T19:02:21.494Z,0.40
2022-09-22T19:04:51.233Z,0.60
2022-09-22T19:07:43.884Z,0.50
2022-09-22T19:10:12.826Z,0.40
2022-09-22T19:12:41.337Z,0.40
2022-09-22T19:15:13.616Z,1.07
2022-09-22T19:17:44.249Z,0.70
2022-09-22T19:20:14.778Z,1.80
2022-09-22T19:22:45.045Z,1.13
2022-09-22T19:25:13.523Z,2.10
2022-09-22T19:27:41.930Z,0.60
2022-09-22T19:30:11.374Z,1.10
2022-09-22T19:32:40.694Z,2.27
2022-09-22T19:35:10.037Z,1.17
2022-09-22T19:37:38.759Z,2.53
2022-09-22T19:40:13.092Z,2.63
2022-09-22T19:42:42.286Z,2.87
2022-09-22T19:45:11.071Z,2.97
2022-09-22T19:47:40.512Z,4.03
2022-09-22T19:50:09.619Z,5.40
2022-09-22T19:52:38.286Z,3.37
2022-09-22T19:55:11.484Z,1.80
2022-09-22T19:57:41.063Z,0.70
2022-09-22T20:00:10.099Z,1.40
2022-09-22T20:02:38.446Z,1.73
2022-09-22T20:05:07.827Z,0.67
2022-09-22T20:07:36.313Z,0.63
2022-09-22T20:10:07.145Z,0.50
2022-09-22T20:12:36.999Z,0.60
2022-09-22T20:15:05.821Z,1.00
2022-09-22T20:17:34.187Z,0.93
2022-09-22T20:20:02.922Z,1.87
2022-09-22T20:22:32.070Z,2.23
2022-09-22T20:25:01.803Z,2.67
2022-09-22T20:27:31.666Z,1.57
2022-09-22T20:30:01.734Z,4.50
2022-09-22T20:32:31.570Z,2.53
2022-09-22T20:35:00.061Z,4.73
2022-09-22T20:37:28.386Z,2.93
2022-09-22T20:39:57.453Z,2.03
2022-09-22T20:42:26.268Z,1.13
2022-09-22T20:44:55.008Z,1.37
2022-09-22T20:47:25.455Z,0.60
2022-09-22T20:49:53.868Z,3.50
2022-09-22T20:52:22.214Z,1.17
2022-09-22T20:54:50.664Z,4.40
2022-09-22T20:57:19.219Z,5.03
2022-09-22T20:59:47.641Z,1.80
2022-09-22T21:02:16.756Z,13.37
2022-09-22T21:04:46.490Z,1.63
2022-09-22T21:07:14.806Z,0.80
2022-09-22T21:10:00.621Z,0.40
2022-09-22T21:12:31.409Z,1.23
2022-09-22T21:14:59.984Z,0.50
2022-09-22T21:17:29.729Z,2.27
2022-09-22T21:19:59.516Z,0.50
2022-09-22T21:22:28.356Z,0.63
2022-09-22T21:24:56.912Z,0.63
2022-09-22T21:27:25.760Z,0.40
2022-09-22T21:29:54.147Z,1.00
2022-09-22T21:32:22.980Z,0.90
2022-09-22T21:34:51.646Z,0.50
2022-09-22T21:37:23.388Z,1.27
2022-09-22T21:39:51.812Z,0.50
2022-09-22T21:42:20.151Z,0.50
2022-09-22T21:44:48.646Z,0.50
2022-09-22T21:47:17.053Z,2.10
2022-09-22T21:49:45.390Z,0.93
2022-09-22T21:52:13.798Z,0.50
2022-09-22T21:54:43.502Z,0.50
2022-09-22T21:57:11.881Z,0.53
2022-09-22T21:59:40.180Z,0.50
2022-09-22T22:02:08.555Z,0.50
2022-09-22T22:04:36.954Z,0.50
2022-09-22T22:07:05.375Z,2.23
2022-09-22T22:09:33.734Z,0.60
2022-09-22T22:12:04.160Z,1.13
2022-09-22T22:14:33.392Z,0.50
2022-09-22T22:17:02.282Z,0.50
2022-09-22T22:19:31.071Z,0.50
2022-09-22T22:21:59.508Z,0.40
2022-09-22T22:24:38.574Z,2.20
2022-09-22T22:27:09.907Z,0.50
2022-09-22T22:29:39.584Z,0.40
2022-09-22T22:32:09.173Z,0.50
2022-09-22T22:34:37.725Z,0.60
2022-09-22T22:37:09.427Z,1.07
2022-09-22T22:39:37.988Z,0.50
2022-09-22T22:42:08.419Z,1.03
2022-09-22T22:44:36.842Z,0.50
2022-09-22T22:47:05.335Z,4.60
2022-09-22T22:49:33.738Z,6.97
2022-09-22T22:52:02.132Z,9.40
2022-09-22T22:54:30.406Z,10.23
2022-09-22T22:56:58.776Z,7.30
2022-09-22T22:59:28.461Z,7.53
2022-09-22T23:01:56.909Z,8.17
2022-09-22T23:04:25.377Z,12.27
2022-09-22T23:06:53.813Z,9.67
2022-09-22T23:09:22.111Z,6.80
2022-09-22T23:11:54.106Z,11.20
2022-09-22T23:14:22.366Z,8.40
2022-09-22T23:16:52.166Z,11.17
2022-09-22T23:19:20.632Z,8.80
2022-09-22T23:21:51.511Z,9.77
2022-09-22T23:24:20.700Z,4.77
2022-09-22T23:26:49.369Z,7.47
2022-09-22T23:29:17.710Z,5.87
2022-09-22T23:31:46.082Z,7.07
2022-09-22T23:34:15.849Z,6.53
2022-09-22T23:36:45.155Z,3.70
2022-09-22T23:39:13.982Z,8.23
2022-09-22T23:41:42.877Z,7.67
2022-09-22T23:44:12.184Z,10.10
2022-09-22T23:46:40.516Z,11.17
2022-09-22T23:49:08.935Z,11.20
2022-09-22T23:51:38.658Z,3.47
2022-09-22T23:54:08.766Z,6.80
2022-09-22T23:56:37.094Z,8.10
2022-09-22T23:59:05.525Z,3.30
