createdAt,value
2019-06-08T00:01:44.631Z,25.17
2019-06-08T00:04:12.855Z,26.43
2019-06-08T00:06:39.247Z,29.83
2019-06-08T00:09:05.805Z,30.43
2019-06-08T00:11:32.157Z,25.40
2019-06-08T00:13:58.526Z,24.03
2019-06-08T00:16:24.986Z,21.33
2019-06-08T00:18:51.376Z,24.10
2019-06-08T00:21:17.774Z,29.53
2019-06-08T00:23:44.126Z,41.67
2019-06-08T00:26:10.623Z,35.10
2019-06-08T00:28:36.945Z,30.43
2019-06-08T00:31:03.455Z,34.30
2019-06-08T00:33:29.826Z,27.93
2019-06-08T00:35:56.250Z,28.70
2019-06-08T00:38:23.024Z,26.97
2019-06-08T00:40:49.534Z,26.50
2019-06-08T00:43:17.061Z,37.07
2019-06-08T00:45:43.768Z,41.67
2019-06-08T00:48:10.136Z,53.03
2019-06-08T00:50:36.607Z,50.37
2019-06-08T00:53:03.165Z,57.73
2019-06-08T00:55:29.952Z,68.80
2019-06-08T00:57:56.404Z,69.00
2019-06-08T01:00:22.733Z,101.10
2019-06-08T01:02:49.276Z,96.97
2019-06-08T01:05:15.830Z,98.13
2019-06-08T01:07:42.780Z,202.83
2019-06-08T01:10:09.963Z,126.83
2019-06-08T01:12:36.314Z,79.20
2019-06-08T01:15:05.477Z,83.27
2019-06-08T01:17:31.908Z,88.03
2019-06-08T01:19:58.301Z,114.27
2019-06-08T01:22:25.761Z,109.57
2019-06-08T01:24:52.171Z,139.67
2019-06-08T01:27:19.923Z,89.10
2019-06-08T01:29:46.451Z,174.27
2019-06-08T01:32:12.870Z,139.77
2019-06-08T01:34:39.218Z,159.07
2019-06-08T01:37:05.582Z,100.63
2019-06-08T01:39:32.389Z,169.70
2019-06-08T01:41:59.005Z,149.70
2019-06-08T01:44:25.675Z,157.50
2019-06-08T01:46:52.164Z,104.67
2019-06-08T01:49:18.545Z,81.63
2019-06-08T01:51:45.046Z,81.30
2019-06-08T01:54:11.448Z,173.63
2019-06-08T01:56:37.838Z,142.37
2019-06-08T01:59:04.250Z,139.83
2019-06-08T02:01:31.892Z,168.70
2019-06-08T02:03:58.416Z,99.23
2019-06-08T02:06:26.093Z,57.20
2019-06-08T02:08:52.687Z,99.20
2019-06-08T02:11:19.145Z,116.23
2019-06-08T02:13:45.612Z,102.30
2019-06-08T02:16:12.233Z,102.40
2019-06-08T02:18:48.974Z,128.93
2019-06-08T02:21:06.925Z,70.60
2019-06-08T02:23:33.607Z,91.40
2019-06-08T02:25:59.971Z,112.93
2019-06-08T02:28:27.434Z,84.00
2019-06-08T02:30:53.855Z,116.30
2019-06-08T02:33:20.382Z,84.03
2019-06-08T02:35:46.728Z,125.63
2019-06-08T02:38:13.155Z,69.37
2019-06-08T02:40:40.729Z,79.17
2019-06-08T02:43:07.119Z,216.93
2019-06-08T02:45:34.706Z,51.23
2019-06-08T02:48:02.117Z,86.77
2019-06-08T02:50:55.350Z,160.37
2019-06-08T02:53:23.458Z,275.93
2019-06-08T02:55:49.918Z,75.13
2019-06-08T02:58:17.236Z,197.97
2019-06-08T03:00:45.141Z,84.70
2019-06-08T03:03:12.087Z,46.37
2019-06-08T03:05:40.499Z,71.70
2019-06-08T03:08:08.174Z,64.97
2019-06-08T03:10:37.108Z,69.77
2019-06-08T03:13:04.067Z,76.03
2019-06-08T03:15:32.400Z,82.63
2019-06-08T03:17:58.647Z,67.13
2019-06-08T03:20:25.048Z,36.63
2019-06-08T03:22:51.362Z,61.70
2019-06-08T03:25:17.750Z,94.90
2019-06-08T03:27:44.074Z,119.57
2019-06-08T03:30:17.500Z,80.27
2019-06-08T03:32:47.037Z,83.43
2019-06-08T03:35:07.280Z,59.53
2019-06-08T03:37:33.628Z,42.03
2019-06-08T03:39:59.954Z,61.17
2019-06-08T03:42:26.369Z,38.70
2019-06-08T03:44:52.732Z,51.07
2019-06-08T03:47:19.112Z,59.40
2019-06-08T03:49:54.885Z,59.00
2019-06-08T03:52:13.652Z,36.93
2019-06-08T03:54:41.078Z,46.13
2019-06-08T03:57:08.314Z,74.80
2019-06-08T03:59:36.030Z,65.90
2019-06-08T04:02:02.681Z,71.73
2019-06-08T04:04:29.037Z,46.80
2019-06-08T04:06:55.431Z,150.17
2019-06-08T04:09:21.751Z,87.07
2019-06-08T04:11:48.131Z,102.30
2019-06-08T04:14:14.460Z,110.10
2019-06-08T04:16:42.869Z,182.13
2019-06-08T04:19:09.045Z,170.37
2019-06-08T04:21:35.397Z,170.33
2019-06-08T04:24:01.766Z,94.67
2019-06-08T04:26:29.200Z,188.27
2019-06-08T04:28:55.558Z,154.27
2019-06-08T04:31:21.906Z,159.83
2019-06-08T04:33:48.330Z,110.93
2019-06-08T04:36:14.643Z,99.47
2019-06-08T04:38:41.378Z,90.03
2019-06-08T04:41:08.183Z,187.40
2019-06-08T04:43:35.542Z,141.83
2019-06-08T04:46:01.889Z,72.63
2019-06-08T04:48:28.285Z,138.93
2019-06-08T04:50:54.623Z,92.27
2019-06-08T04:53:20.994Z,88.60
2019-06-08T04:55:49.179Z,101.87
2019-06-08T04:58:15.590Z,105.10
2019-06-08T05:00:43.943Z,100.97
2019-06-08T05:03:10.109Z,84.93
2019-06-08T05:05:36.493Z,82.17
2019-06-08T05:08:02.921Z,88.17
2019-06-08T05:10:29.345Z,110.73
2019-06-08T05:12:55.671Z,120.17
2019-06-08T05:15:22.099Z,115.20
2019-06-08T05:17:49.686Z,107.93
2019-06-08T05:20:16.306Z,108.80
2019-06-08T05:22:43.621Z,97.10
2019-06-08T05:25:11.085Z,101.10
2019-06-08T05:27:37.449Z,99.90
2019-06-08T05:30:08.705Z,88.83
2019-06-08T05:32:33.523Z,86.47
2019-06-08T05:34:59.961Z,79.47
2019-06-08T05:37:26.368Z,72.63
2019-06-08T05:39:52.778Z,72.77
2019-06-08T05:42:19.119Z,64.77
2019-06-08T05:44:45.727Z,67.13
2019-06-08T05:47:12.080Z,66.63
2019-06-08T05:49:39.660Z,63.67
2019-06-08T05:52:06.252Z,64.27
2019-06-08T05:54:32.715Z,60.67
2019-06-08T05:56:59.111Z,57.00
2019-06-08T05:59:25.547Z,47.67
2019-06-08T06:01:51.918Z,50.30
2019-06-08T06:04:18.330Z,45.77
2019-06-08T06:06:44.783Z,48.33
2019-06-08T06:09:11.221Z,45.80
2019-06-08T06:11:37.558Z,45.77
2019-06-08T06:14:04.219Z,44.73
2019-06-08T06:16:30.539Z,43.90
2019-06-08T06:18:56.943Z,52.47
2019-06-08T06:21:23.282Z,47.07
2019-06-08T06:23:49.690Z,47.87
2019-06-08T06:26:16.088Z,45.27
2019-06-08T06:28:43.321Z,41.97
2019-06-08T06:31:09.804Z,42.93
2019-06-08T06:33:36.148Z,39.13
2019-06-08T06:36:02.793Z,44.17
2019-06-08T06:38:29.226Z,42.37
2019-06-08T06:40:55.879Z,41.90
2019-06-08T06:43:22.317Z,38.20
2019-06-08T06:45:49.802Z,37.00
2019-06-08T06:48:16.454Z,35.30
2019-06-08T06:50:44.299Z,33.10
2019-06-08T06:53:10.708Z,28.33
2019-06-08T06:55:37.774Z,29.77
2019-06-08T06:58:04.255Z,27.05
2019-06-08T07:00:31.622Z,25.05
2019-06-08T07:02:59.357Z,27.65
2019-06-08T07:05:25.753Z,30.35
2019-06-08T07:07:52.439Z,28.35
2019-06-08T07:10:18.850Z,24.00
2019-06-08T07:12:46.497Z,27.95
2019-06-08T07:15:16.779Z,27.02
2019-06-08T07:17:43.145Z,24.07
2019-06-08T07:20:09.519Z,25.02
2019-06-08T07:22:35.937Z,20.70
2019-06-08T07:25:02.671Z,24.05
2019-06-08T07:27:29.203Z,24.47
2019-06-08T07:29:55.569Z,25.43
2019-06-08T07:32:21.943Z,21.85
2019-06-08T07:34:49.953Z,24.92
2019-06-08T07:37:16.547Z,25.32
2019-06-08T07:39:51.561Z,25.00
2019-06-08T07:42:18.304Z,26.33
2019-06-08T07:44:44.638Z,25.62
2019-06-08T07:47:11.061Z,25.75
2019-06-08T07:49:37.481Z,29.00
2019-06-08T07:52:10.314Z,22.17
2019-06-08T07:54:32.123Z,21.52
2019-06-08T07:56:59.158Z,19.12
2019-06-08T07:59:25.657Z,21.65
2019-06-08T08:01:52.016Z,21.07
2019-06-08T08:04:18.495Z,18.27
2019-06-08T08:06:44.861Z,15.23
2019-06-08T08:09:11.225Z,16.10
2019-06-08T08:11:37.598Z,18.65
2019-06-08T08:14:04.369Z,13.90
2019-06-08T08:16:30.877Z,19.52
2019-06-08T08:18:57.664Z,20.57
2019-06-08T08:21:26.419Z,24.95
2019-06-08T08:23:53.212Z,17.80
2019-06-08T08:26:19.830Z,16.95
2019-06-08T08:28:50.017Z,17.65
2019-06-08T08:31:15.354Z,19.77
2019-06-08T08:33:41.899Z,20.30
2019-06-08T08:36:08.337Z,21.33
2019-06-08T08:38:34.730Z,17.00
2019-06-08T08:41:07.133Z,18.05
2019-06-08T08:43:29.344Z,20.72
2019-06-08T08:45:56.741Z,19.10
2019-06-08T08:48:28.131Z,18.62
2019-06-08T08:50:52.420Z,23.70
2019-06-08T08:53:18.914Z,21.75
2019-06-08T08:55:45.525Z,18.82
2019-06-08T08:58:13.740Z,21.25
2019-06-08T09:00:41.283Z,19.50
2019-06-08T09:03:22.097Z,16.12
2019-06-08T09:05:38.049Z,16.87
2019-06-08T09:08:04.282Z,27.67
2019-06-08T09:10:30.799Z,22.77
2019-06-08T09:13:01.670Z,21.65
2019-06-08T09:15:25.465Z,16.73
2019-06-08T09:17:52.654Z,16.37
2019-06-08T09:20:20.134Z,17.25
2019-06-08T09:22:53.740Z,19.67
2019-06-08T09:25:14.975Z,18.73
2019-06-08T09:27:41.422Z,18.57
2019-06-08T09:30:08.431Z,17.75
2019-06-08T09:32:35.157Z,25.27
2019-06-08T09:35:04.645Z,25.35
2019-06-08T09:37:29.853Z,23.73
2019-06-08T09:39:58.517Z,21.40
2019-06-08T09:42:24.500Z,21.77
2019-06-08T09:44:53.752Z,19.50
2019-06-08T09:47:20.277Z,19.17
2019-06-08T09:49:48.066Z,24.70
2019-06-08T09:52:18.153Z,15.78
2019-06-08T09:54:43.949Z,15.15
2019-06-08T09:57:10.468Z,14.28
2019-06-08T09:59:38.736Z,21.10
2019-06-08T10:02:08.998Z,15.40
2019-06-08T10:04:33.452Z,17.70
2019-06-08T10:07:00.668Z,14.95
2019-06-08T10:09:28.478Z,11.80
2019-06-08T10:11:56.225Z,14.25
2019-06-08T10:14:23.441Z,12.80
2019-06-08T10:16:49.865Z,14.43
2019-06-08T10:19:18.479Z,12.93
2019-06-08T10:21:44.447Z,12.58
2019-06-08T10:24:12.035Z,12.13
2019-06-08T10:26:38.512Z,13.32
2019-06-08T10:29:06.259Z,12.43
2019-06-08T10:31:38.786Z,19.65
2019-06-08T10:34:03.430Z,19.37
2019-06-08T10:36:29.715Z,22.67
2019-06-08T10:38:59.396Z,14.95
2019-06-08T10:41:24.406Z,14.47
2019-06-08T10:43:50.779Z,21.35
2019-06-08T10:46:20.702Z,18.70
2019-06-08T10:48:45.492Z,22.48
2019-06-08T10:51:13.074Z,23.50
2019-06-08T10:53:49.057Z,22.73
2019-06-08T10:56:10.371Z,15.95
2019-06-08T10:58:37.555Z,16.93
2019-06-08T11:01:06.004Z,13.85
2019-06-08T11:03:32.242Z,16.37
2019-06-08T11:06:00.748Z,31.95
2019-06-08T11:08:27.603Z,20.20
2019-06-08T11:10:57.498Z,24.50
2019-06-08T11:13:23.478Z,19.30
2019-06-08T11:15:49.925Z,21.75
2019-06-08T11:18:18.425Z,27.40
2019-06-08T11:20:44.665Z,26.68
2019-06-08T11:23:12.626Z,27.82
2019-06-08T11:25:39.208Z,41.48
2019-06-08T11:28:11.817Z,28.40
2019-06-08T11:30:33.949Z,34.48
2019-06-08T11:33:01.997Z,27.50
2019-06-08T11:35:28.713Z,29.35
2019-06-08T11:37:55.217Z,26.62
2019-06-08T11:40:21.664Z,25.75
2019-06-08T11:42:48.501Z,26.17
2019-06-08T11:45:17.651Z,26.85
2019-06-08T11:47:43.793Z,20.20
2019-06-08T11:50:13.128Z,25.32
2019-06-08T11:52:38.777Z,28.47
2019-06-08T11:55:07.491Z,20.60
2019-06-08T11:57:37.328Z,28.52
2019-06-08T12:00:16.728Z,22.52
2019-06-08T12:02:35.610Z,19.40
2019-06-08T12:05:06.411Z,21.55
2019-06-08T12:07:33.801Z,19.32
2019-06-08T12:10:00.199Z,23.05
2019-06-08T12:12:28.257Z,19.60
2019-06-08T12:14:54.839Z,18.92
2019-06-08T12:17:22.642Z,20.85
2019-06-08T12:19:49.255Z,16.55
2019-06-08T12:22:17.799Z,13.72
2019-06-08T12:24:43.884Z,11.33
2019-06-08T12:27:24.654Z,14.47
2019-06-08T12:29:38.477Z,14.33
2019-06-08T12:32:04.878Z,13.45
2019-06-08T12:34:31.333Z,19.07
2019-06-08T12:36:58.282Z,11.15
2019-06-08T12:39:24.761Z,11.48
2019-06-08T12:41:51.229Z,14.85
2019-06-08T12:44:21.708Z,12.30
2019-06-08T12:46:48.356Z,15.80
2019-06-08T12:49:14.363Z,15.40
2019-06-08T12:51:41.925Z,19.32
2019-06-08T12:54:09.948Z,21.37
2019-06-08T12:56:37.772Z,12.15
2019-06-08T12:59:04.276Z,19.52
2019-06-08T13:01:30.844Z,9.63
2019-06-08T13:03:58.151Z,10.70
2019-06-08T13:06:24.817Z,8.70
2019-06-08T13:08:51.274Z,15.25
2019-06-08T13:11:19.034Z,11.83
2019-06-08T13:13:46.043Z,10.63
2019-06-08T13:16:12.587Z,13.22
2019-06-08T13:18:40.772Z,8.28
2019-06-08T13:21:16.779Z,13.32
2019-06-08T13:23:40.841Z,14.63
2019-06-08T13:26:03.689Z,6.80
2019-06-08T13:28:30.110Z,9.55
2019-06-08T13:30:58.105Z,7.58
2019-06-08T13:33:24.740Z,7.47
2019-06-08T13:35:51.098Z,14.28
2019-06-08T13:38:20.472Z,9.90
2019-06-08T13:40:48.452Z,8.25
2019-06-08T13:43:18.549Z,5.62
2019-06-08T13:45:44.171Z,6.60
2019-06-08T13:48:11.695Z,8.78
2019-06-08T13:50:38.441Z,6.45
2019-06-08T13:53:04.865Z,6.92
2019-06-08T13:55:48.031Z,5.53
2019-06-08T13:57:59.497Z,5.22
2019-06-08T14:00:33.644Z,5.08
2019-06-08T14:03:00.817Z,4.60
2019-06-08T14:05:30.705Z,11.28
2019-06-08T14:07:58.973Z,9.25
2019-06-08T14:10:39.226Z,9.05
2019-06-08T14:13:05.963Z,13.28
2019-06-08T14:15:32.364Z,11.53
2019-06-08T14:17:59.867Z,5.15
2019-06-08T14:20:32.534Z,8.08
2019-06-08T14:22:54.605Z,20.75
2019-06-08T14:25:23.272Z,9.65
2019-06-08T14:27:50.333Z,13.75
2019-06-08T14:30:18.280Z,10.83
2019-06-08T14:32:44.977Z,7.05
2019-06-08T14:35:11.359Z,11.20
2019-06-08T14:37:38.225Z,3.92
2019-06-08T14:40:08.123Z,11.90
2019-06-08T14:42:34.377Z,8.30
2019-06-08T14:45:00.719Z,5.63
2019-06-08T14:47:27.759Z,14.40
2019-06-08T14:49:55.277Z,32.20
2019-06-08T14:52:22.697Z,59.93
2019-06-08T14:54:51.234Z,11.20
2019-06-08T14:57:19.278Z,8.50
2019-06-08T14:59:50.106Z,7.93
2019-06-08T15:02:14.193Z,5.50
2019-06-08T15:04:40.572Z,4.33
2019-06-08T15:07:09.450Z,5.37
2019-06-08T15:09:37.426Z,10.70
2019-06-08T15:12:03.710Z,9.87
2019-06-08T15:14:35.084Z,10.83
2019-06-08T15:16:59.034Z,13.50
2019-06-08T15:19:27.020Z,14.37
2019-06-08T15:21:53.811Z,10.47
2019-06-08T15:24:20.654Z,7.93
2019-06-08T15:26:48.837Z,8.53
2019-06-08T15:29:15.315Z,7.27
2019-06-08T15:31:41.696Z,11.47
2019-06-08T15:34:10.463Z,12.70
2019-06-08T15:36:38.231Z,11.50
2019-06-08T15:39:07.782Z,20.60
2019-06-08T15:41:34.379Z,3.10
2019-06-08T15:44:00.733Z,10.03
2019-06-08T15:46:28.230Z,20.53
2019-06-08T15:48:55.008Z,12.87
2019-06-08T15:51:22.100Z,10.00
2019-06-08T15:53:48.740Z,11.00
2019-06-08T15:56:15.174Z,10.20
2019-06-08T15:58:41.560Z,5.27
2019-06-08T16:01:08.241Z,2.67
2019-06-08T16:03:37.718Z,4.80
2019-06-08T16:06:04.124Z,3.03
2019-06-08T16:08:32.300Z,10.47
2019-06-08T16:10:58.784Z,3.80
2019-06-08T16:13:26.701Z,22.07
2019-06-08T16:15:53.209Z,8.33
2019-06-08T16:18:19.636Z,14.13
2019-06-08T16:20:45.993Z,4.93
2019-06-08T16:23:12.381Z,8.80
2019-06-08T16:25:39.089Z,4.80
2019-06-08T16:28:05.696Z,9.67
2019-06-08T16:30:33.138Z,6.00
2019-06-08T16:32:59.546Z,3.40
2019-06-08T16:35:27.912Z,8.83
2019-06-08T16:37:54.092Z,8.90
2019-06-08T16:40:20.539Z,10.07
2019-06-08T16:42:46.967Z,4.70
2019-06-08T16:45:13.452Z,2.60
2019-06-08T16:47:43.217Z,5.47
2019-06-08T16:50:22.946Z,7.17
2019-06-08T16:52:36.755Z,7.27
2019-06-08T16:55:05.131Z,11.60
2019-06-08T16:57:34.695Z,5.30
2019-06-08T16:59:59.726Z,4.80
2019-06-08T17:02:26.097Z,6.33
2019-06-08T17:04:52.554Z,5.63
2019-06-08T17:07:18.889Z,5.73
2019-06-08T17:09:45.416Z,8.93
2019-06-08T17:12:11.798Z,7.00
2019-06-08T17:14:38.372Z,10.67
2019-06-08T17:17:05.162Z,3.73
2019-06-08T17:19:32.031Z,7.43
2019-06-08T17:21:58.609Z,4.90
2019-06-08T17:24:24.959Z,6.37
2019-06-08T17:26:51.345Z,10.17
2019-06-08T17:29:17.802Z,5.07
2019-06-08T17:31:45.373Z,7.60
2019-06-08T17:34:11.893Z,4.23
2019-06-08T17:36:38.598Z,4.17
2019-06-08T17:39:05.464Z,7.00
2019-06-08T17:41:32.343Z,12.80
2019-06-08T17:43:58.700Z,14.70
2019-06-08T17:46:25.091Z,16.20
2019-06-08T17:48:51.449Z,15.40
2019-06-08T17:51:17.844Z,13.20
2019-06-08T17:53:44.232Z,8.60
2019-06-08T17:56:10.640Z,17.33
2019-06-08T17:58:37.277Z,7.40
2019-06-08T18:01:04.043Z,16.03
2019-06-08T18:03:30.485Z,10.83
2019-06-08T18:05:58.108Z,23.50
2019-06-08T18:08:25.975Z,35.40
2019-06-08T18:10:53.196Z,31.80
2019-06-08T18:13:19.759Z,29.53
2019-06-08T18:15:48.199Z,41.17
2019-06-08T18:18:14.482Z,61.43
2019-06-08T18:20:42.449Z,27.23
2019-06-08T18:23:09.948Z,26.13
2019-06-08T18:25:38.800Z,18.70
2019-06-08T18:28:10.174Z,6.40
2019-06-08T18:30:33.075Z,18.80
2019-06-08T18:32:59.433Z,13.03
2019-06-08T18:35:27.746Z,14.30
2019-06-08T18:37:54.257Z,6.53
2019-06-08T18:40:20.789Z,10.37
2019-06-08T18:42:48.698Z,12.30
2019-06-08T18:45:18.177Z,12.77
2019-06-08T18:47:45.479Z,11.67
2019-06-08T18:50:13.132Z,11.53
2019-06-08T18:52:43.394Z,13.67
2019-06-08T18:55:10.480Z,10.30
2019-06-08T18:57:38.463Z,17.20
2019-06-08T19:00:09.216Z,15.13
2019-06-08T19:02:35.156Z,14.20
2019-06-08T19:05:01.486Z,18.13
2019-06-08T19:07:28.767Z,19.13
2019-06-08T19:09:58.132Z,9.83
2019-06-08T19:12:27.657Z,12.43
2019-06-08T19:14:53.763Z,11.93
2019-06-08T19:17:20.183Z,14.47
2019-06-08T19:19:51.649Z,9.20
2019-06-08T19:22:15.554Z,20.77
2019-06-08T19:24:43.636Z,11.83
2019-06-08T19:27:10.129Z,9.70
2019-06-08T19:29:39.411Z,13.07
2019-06-08T19:32:07.299Z,12.23
2019-06-08T19:34:33.696Z,10.10
2019-06-08T19:37:00.153Z,11.50
2019-06-08T19:39:28.286Z,13.53
2019-06-08T19:41:54.715Z,10.77
2019-06-08T19:44:21.126Z,10.17
2019-06-08T19:46:51.136Z,8.10
2019-06-08T19:49:17.278Z,13.40
2019-06-08T19:51:45.020Z,13.40
2019-06-08T19:54:12.032Z,19.43
2019-06-08T19:56:40.053Z,15.73
2019-06-08T19:59:08.446Z,25.87
2019-06-08T20:01:34.874Z,23.40
2019-06-08T20:04:01.640Z,20.73
2019-06-08T20:06:28.246Z,16.10
2019-06-08T20:08:57.310Z,15.77
2019-06-08T20:11:22.840Z,13.77
2019-06-08T20:13:50.415Z,15.87
2019-06-08T20:16:17.494Z,9.23
2019-06-08T20:18:43.836Z,9.57
2019-06-08T20:21:10.415Z,11.37
2019-06-08T20:23:38.253Z,9.77
2019-06-08T20:26:05.157Z,15.00
2019-06-08T20:28:32.908Z,11.50
2019-06-08T20:30:59.348Z,13.17
2019-06-08T20:33:27.218Z,12.80
2019-06-08T20:35:53.994Z,9.57
2019-06-08T20:38:34.005Z,12.70
2019-06-08T20:40:50.164Z,13.47
2019-06-08T20:43:17.674Z,11.03
2019-06-08T20:45:44.295Z,11.37
2019-06-08T20:48:10.817Z,12.57
2019-06-08T20:50:37.788Z,7.20
2019-06-08T20:53:04.428Z,7.53
2019-06-08T20:55:30.855Z,9.80
2019-06-08T20:57:57.746Z,10.03
2019-06-08T21:00:24.847Z,11.97
2019-06-08T21:02:51.956Z,6.60
2019-06-08T21:05:19.666Z,11.30
2019-06-08T21:07:49.219Z,10.00
2019-06-08T21:10:17.322Z,9.17
2019-06-08T21:12:45.145Z,5.53
2019-06-08T21:15:11.378Z,11.33
2019-06-08T21:17:38.430Z,5.23
2019-06-08T21:20:08.275Z,7.47
2019-06-08T21:22:34.362Z,10.67
2019-06-08T21:25:01.155Z,6.17
2019-06-08T21:27:29.231Z,5.00
2019-06-08T21:30:02.144Z,5.23
2019-06-08T21:32:24.036Z,7.00
2019-06-08T21:34:52.173Z,4.77
2019-06-08T21:37:18.802Z,13.93
2019-06-08T21:39:52.709Z,16.87
2019-06-08T21:42:14.764Z,9.10
2019-06-08T21:44:41.395Z,3.63
2019-06-08T21:47:08.043Z,5.10
2019-06-08T21:49:34.575Z,4.23
2019-06-08T21:52:01.960Z,5.57
2019-06-08T21:54:29.497Z,6.97
2019-06-08T21:56:58.956Z,7.43
2019-06-08T21:59:24.246Z,15.43
2019-06-08T22:01:53.039Z,11.20
2019-06-08T22:04:19.103Z,8.90
2019-06-08T22:06:48.019Z,18.23
2019-06-08T22:09:14.649Z,6.77
2019-06-08T22:11:41.379Z,3.77
2019-06-08T22:14:07.822Z,4.57
2019-06-08T22:16:34.506Z,5.73
2019-06-08T22:19:01.026Z,5.20
2019-06-08T22:21:28.031Z,4.33
2019-06-08T22:23:55.860Z,7.17
2019-06-08T22:26:22.683Z,3.57
2019-06-08T22:28:49.022Z,4.13
2019-06-08T22:31:17.089Z,4.17
2019-06-08T22:33:43.518Z,14.30
2019-06-08T22:36:09.997Z,7.57
2019-06-08T22:38:37.298Z,4.00
2019-06-08T22:41:03.866Z,4.00
2019-06-08T22:43:30.209Z,6.70
2019-06-08T22:45:58.910Z,5.47
2019-06-08T22:48:24.744Z,6.60
2019-06-08T22:50:53.299Z,4.70
2019-06-08T22:53:19.310Z,4.03
2019-06-08T22:55:47.616Z,3.13
2019-06-08T22:58:14.524Z,5.50
2019-06-08T23:00:52.259Z,4.47
2019-06-08T23:03:09.191Z,8.80
2019-06-08T23:05:35.766Z,12.67
2019-06-08T23:08:04.626Z,8.97
2019-06-08T23:10:30.400Z,7.67
2019-06-08T23:12:59.026Z,11.80
2019-06-08T23:15:25.087Z,7.30
2019-06-08T23:17:51.446Z,7.17
2019-06-08T23:20:18.572Z,8.27
2019-06-08T23:22:47.369Z,8.60
2019-06-08T23:25:13.373Z,6.67
2019-06-08T23:27:39.785Z,7.03
2019-06-08T23:30:10.177Z,9.60
2019-06-08T23:32:38.366Z,3.73
2019-06-08T23:35:07.444Z,4.70
2019-06-08T23:37:33.397Z,7.37
2019-06-08T23:40:00.895Z,8.60
2019-06-08T23:42:27.914Z,6.97
2019-06-08T23:44:54.264Z,4.63
2019-06-08T23:47:20.658Z,8.17
2019-06-08T23:49:47.383Z,12.83
2019-06-08T23:52:14.909Z,15.83
2019-06-08T23:54:41.263Z,7.63
2019-06-08T23:57:09.662Z,8.40
2019-06-08T23:59:37.086Z,6.07
