createdAt,value
2018-09-25T00:00:11.437Z,0.30
2018-09-25T00:01:10.776Z,0.60
2018-09-25T00:02:11.420Z,0.40
2018-09-25T00:03:11.412Z,0.10
2018-09-25T00:04:10.742Z,0.80
2018-09-25T00:05:10.717Z,0.40
2018-09-25T00:06:10.697Z,0.40
2018-09-25T00:07:10.688Z,0.20
2018-09-25T00:08:10.673Z,1.00
2018-09-25T00:09:10.943Z,0.50
2018-09-25T00:10:10.700Z,0.20
2018-09-25T00:11:10.660Z,0.30
2018-09-25T00:12:10.630Z,0.10
2018-09-25T00:13:10.623Z,0.30
2018-09-25T00:14:10.927Z,0.20
2018-09-25T00:15:11.428Z,0.40
2018-09-25T00:16:11.412Z,0.20
2018-09-25T00:17:10.583Z,0.20
2018-09-25T00:18:10.568Z,0.50
2018-09-25T00:19:10.929Z,1.00
2018-09-25T00:20:10.553Z,0.40
2018-09-25T00:21:10.542Z,0.10
2018-09-25T00:22:10.525Z,0.80
2018-09-25T00:23:10.514Z,0.40
2018-09-25T00:24:10.930Z,0.20
2018-09-25T00:25:10.506Z,0.70
2018-09-25T00:26:10.489Z,0.60
2018-09-25T00:27:11.420Z,1.30
2018-09-25T00:28:10.463Z,0.30
2018-09-25T00:29:10.486Z,1.00
2018-09-25T00:30:10.441Z,0.50
2018-09-25T00:31:10.432Z,0.50
2018-09-25T00:32:11.416Z,0.30
2018-09-25T00:33:10.418Z,0.20
2018-09-25T00:34:10.404Z,0.20
2018-09-25T00:35:10.925Z,0.10
2018-09-25T00:36:10.914Z,0.20
2018-09-25T00:37:10.912Z,0.20
2018-09-25T00:38:10.364Z,0.60
2018-09-25T00:39:10.342Z,0.20
2018-09-25T00:40:10.359Z,0.20
2018-09-25T00:41:10.321Z,0.50
2018-09-25T00:42:10.914Z,0.30
2018-09-25T00:43:10.302Z,0.30
2018-09-25T00:44:10.285Z,0.20
2018-09-25T00:45:10.450Z,0.30
2018-09-25T00:46:10.915Z,0.30
2018-09-25T00:47:10.303Z,0.30
2018-09-25T00:48:10.247Z,0.20
2018-09-25T00:49:10.233Z,0.30
2018-09-25T00:50:10.241Z,0.20
2018-09-25T00:51:10.233Z,0.30
2018-09-25T00:52:10.221Z,0.10
2018-09-25T00:53:10.200Z,0.30
2018-09-25T00:54:10.180Z,0.60
2018-09-25T00:55:10.203Z,1.10
2018-09-25T00:56:10.178Z,0.40
2018-09-25T00:57:10.144Z,0.20
2018-09-25T00:58:10.133Z,0.20
2018-09-25T00:59:10.928Z,0.20
2018-09-25T01:00:10.297Z,0.20
2018-09-25T01:01:10.917Z,0.50
2018-09-25T01:02:10.913Z,0.20
2018-09-25T01:03:10.916Z,0.10
2018-09-25T01:04:10.071Z,0.10
2018-09-25T01:05:10.436Z,0.20
2018-09-25T01:06:10.057Z,1.40
2018-09-25T01:07:10.036Z,0.30
2018-09-25T01:08:10.020Z,0.40
2018-09-25T01:09:10.022Z,0.30
2018-09-25T01:10:10.437Z,0.30
2018-09-25T01:11:10.000Z,0.20
2018-09-25T01:12:09.982Z,0.40
2018-09-25T01:13:09.976Z,0.40
2018-09-25T01:14:10.931Z,0.40
2018-09-25T01:15:10.431Z,0.90
2018-09-25T01:16:10.919Z,0.60
2018-09-25T01:17:09.930Z,0.20
2018-09-25T01:18:10.413Z,1.00
2018-09-25T01:19:09.952Z,0.70
2018-09-25T01:20:09.931Z,0.90
2018-09-25T01:21:09.881Z,0.30
2018-09-25T01:22:09.873Z,0.20
2018-09-25T01:23:09.861Z,0.30
2018-09-25T01:24:09.867Z,0.20
2018-09-25T01:25:09.873Z,0.20
2018-09-25T01:26:09.827Z,0.10
2018-09-25T01:27:09.818Z,0.20
2018-09-25T01:28:09.803Z,0.20
2018-09-25T01:29:10.422Z,1.10
2018-09-25T01:30:09.805Z,1.10
2018-09-25T01:31:09.773Z,0.50
2018-09-25T01:32:09.769Z,1.00
2018-09-25T01:33:09.752Z,0.60
2018-09-25T01:34:10.418Z,0.40
2018-09-25T01:35:09.927Z,0.20
2018-09-25T01:36:10.418Z,1.10
2018-09-25T01:37:09.704Z,0.30
2018-09-25T01:38:09.707Z,0.70
2018-09-25T01:39:09.688Z,0.30
2018-09-25T01:40:09.846Z,0.20
2018-09-25T01:41:09.665Z,0.30
2018-09-25T01:42:09.654Z,0.20
2018-09-25T01:43:10.423Z,0.40
2018-09-25T01:44:09.636Z,0.20
2018-09-25T01:45:09.933Z,0.30
2018-09-25T01:46:10.419Z,0.40
2018-09-25T01:47:09.610Z,0.20
2018-09-25T01:48:09.586Z,0.40
2018-09-25T01:49:09.578Z,0.60
2018-09-25T01:50:09.589Z,0.90
2018-09-25T01:51:10.417Z,0.30
2018-09-25T01:52:09.551Z,0.50
2018-09-25T01:53:10.421Z,0.20
2018-09-25T01:54:10.427Z,0.50
2018-09-25T01:55:09.930Z,0.30
2018-09-25T01:56:09.527Z,0.30
2018-09-25T01:57:09.491Z,0.50
2018-09-25T01:58:10.429Z,0.90
2018-09-25T01:59:09.470Z,0.20
2018-09-25T02:00:09.955Z,0.30
2018-09-25T02:01:10.424Z,0.30
2018-09-25T02:02:10.426Z,0.10
2018-09-25T02:03:09.428Z,0.20
2018-09-25T02:04:09.416Z,0.20
2018-09-25T02:05:09.959Z,0.40
2018-09-25T02:06:09.918Z,0.50
2018-09-25T02:07:09.917Z,0.10
2018-09-25T02:08:09.382Z,0.50
2018-09-25T02:09:09.368Z,0.10
2018-09-25T02:10:09.432Z,0.20
2018-09-25T02:11:09.940Z,0.30
2018-09-25T02:12:09.919Z,0.30
2018-09-25T02:13:09.322Z,0.60
2018-09-25T02:14:09.326Z,0.40
2018-09-25T02:15:09.390Z,0.40
2018-09-25T02:16:09.288Z,0.20
2018-09-25T02:17:09.279Z,0.10
2018-09-25T02:18:09.267Z,0.20
2018-09-25T02:19:09.257Z,0.30
2018-09-25T02:20:09.282Z,0.20
2018-09-25T02:21:09.918Z,0.20
2018-09-25T02:22:09.226Z,0.50
2018-09-25T02:23:09.219Z,0.30
2018-09-25T02:24:09.205Z,0.20
2018-09-25T02:25:09.216Z,0.20
2018-09-25T02:26:09.196Z,0.40
2018-09-25T02:27:09.184Z,0.20
2018-09-25T02:28:09.164Z,0.30
2018-09-25T02:29:09.925Z,0.40
2018-09-25T02:30:09.162Z,0.20
2018-09-25T02:31:09.929Z,0.20
2018-09-25T02:32:09.133Z,0.20
2018-09-25T02:33:09.112Z,0.70
2018-09-25T02:34:09.102Z,0.10
2018-09-25T02:35:09.216Z,0.30
2018-09-25T02:36:09.077Z,0.30
2018-09-25T02:37:09.921Z,0.20
2018-09-25T02:38:09.923Z,0.30
2018-09-25T02:39:09.921Z,0.30
2018-09-25T02:40:09.034Z,0.40
2018-09-25T02:41:09.434Z,0.20
2018-09-25T02:42:09.018Z,0.10
2018-09-25T02:43:09.946Z,0.30
2018-09-25T02:44:08.995Z,0.20
2018-09-25T02:45:08.980Z,0.10
2018-09-25T02:46:08.986Z,0.40
2018-09-25T02:47:08.958Z,0.20
2018-09-25T02:48:08.950Z,0.10
2018-09-25T02:49:08.942Z,0.20
2018-09-25T02:50:08.925Z,0.40
2018-09-25T02:51:09.432Z,0.40
2018-09-25T02:52:09.421Z,0.80
2018-09-25T02:53:08.894Z,0.20
2018-09-25T02:54:09.426Z,0.10
2018-09-25T02:55:08.881Z,0.30
2018-09-25T02:56:08.953Z,0.60
2018-09-25T02:57:08.852Z,0.50
2018-09-25T02:58:09.427Z,0.50
2018-09-25T02:59:08.830Z,0.30
2018-09-25T03:00:08.837Z,0.40
2018-09-25T03:01:08.832Z,0.20
2018-09-25T03:02:09.432Z,0.10
2018-09-25T03:03:08.784Z,0.10
2018-09-25T03:04:08.776Z,0.40
2018-09-25T03:05:09.436Z,0.50
2018-09-25T03:06:08.787Z,0.10
2018-09-25T03:07:09.424Z,0.20
2018-09-25T03:08:08.732Z,0.40
2018-09-25T03:09:08.726Z,0.10
2018-09-25T03:10:08.712Z,0.20
2018-09-25T03:11:08.956Z,0.30
2018-09-25T03:12:08.698Z,0.30
2018-09-25T03:13:09.428Z,0.50
2018-09-25T03:14:08.679Z,0.10
2018-09-25T03:15:08.666Z,0.10
2018-09-25T03:16:08.678Z,0.20
2018-09-25T03:17:09.432Z,0.10
2018-09-25T03:18:08.664Z,0.20
2018-09-25T03:19:08.681Z,1.20
2018-09-25T03:20:08.605Z,0.10
2018-09-25T03:21:08.634Z,0.40
2018-09-25T03:22:09.423Z,0.10
2018-09-25T03:23:08.582Z,0.20
2018-09-25T03:24:08.566Z,0.10
2018-09-25T03:25:09.423Z,0.20
2018-09-25T03:26:08.950Z,0.20
2018-09-25T03:27:08.548Z,0.20
2018-09-25T03:28:08.531Z,0.20
2018-09-25T03:29:09.433Z,0.20
2018-09-25T03:30:08.524Z,0.30
2018-09-25T03:31:08.548Z,0.30
2018-09-25T03:32:08.502Z,0.20
2018-09-25T03:33:08.467Z,0.20
2018-09-25T03:34:09.423Z,0.20
2018-09-25T03:35:09.424Z,0.30
2018-09-25T03:36:08.942Z,0.30
2018-09-25T03:37:08.425Z,0.20
2018-09-25T03:38:08.925Z,0.60
2018-09-25T03:39:08.402Z,0.50
2018-09-25T03:40:08.391Z,0.20
2018-09-25T03:41:08.436Z,0.20
2018-09-25T03:42:08.382Z,0.20
2018-09-25T03:43:08.929Z,0.10
2018-09-25T03:44:08.353Z,0.30
2018-09-25T03:45:08.336Z,0.80
2018-09-25T03:46:08.371Z,0.20
2018-09-25T03:47:08.329Z,0.20
2018-09-25T03:48:08.930Z,0.30
2018-09-25T03:49:08.296Z,0.30
2018-09-25T03:50:08.283Z,0.20
2018-09-25T03:51:08.293Z,0.10
2018-09-25T03:52:08.926Z,0.10
2018-09-25T03:53:08.926Z,0.30
2018-09-25T03:54:08.925Z,0.20
2018-09-25T03:55:08.234Z,0.40
2018-09-25T03:56:08.473Z,0.60
2018-09-25T03:57:08.931Z,0.20
2018-09-25T03:58:08.946Z,0.20
2018-09-25T03:59:08.933Z,0.10
2018-09-25T04:00:08.174Z,0.30
2018-09-25T04:01:09.015Z,0.10
2018-09-25T04:02:08.164Z,0.10
2018-09-25T04:03:08.147Z,0.30
2018-09-25T04:04:08.933Z,0.40
2018-09-25T04:05:08.926Z,0.20
2018-09-25T04:06:08.480Z,0.30
2018-09-25T04:07:08.100Z,0.30
2018-09-25T04:08:08.928Z,0.50
2018-09-25T04:09:08.930Z,0.10
2018-09-25T04:10:08.088Z,0.10
2018-09-25T04:11:08.450Z,0.10
2018-09-25T04:12:08.049Z,0.30
2018-09-25T04:13:08.038Z,0.20
2018-09-25T04:14:08.026Z,0.90
2018-09-25T04:15:08.945Z,0.50
2018-09-25T04:16:08.033Z,0.20
2018-09-25T04:17:07.996Z,0.10
2018-09-25T04:18:08.935Z,0.10
2018-09-25T04:19:07.976Z,0.30
2018-09-25T04:20:08.928Z,0.10
2018-09-25T04:21:07.966Z,0.50
2018-09-25T04:22:07.952Z,0.30
2018-09-25T04:23:07.929Z,0.60
2018-09-25T04:24:07.918Z,0.20
2018-09-25T04:25:08.428Z,1.10
2018-09-25T04:26:07.948Z,0.20
2018-09-25T04:27:07.896Z,0.40
2018-09-25T04:28:07.876Z,0.10
2018-09-25T04:29:07.866Z,0.10
2018-09-25T04:30:08.433Z,0.10
2018-09-25T04:31:07.954Z,0.20
2018-09-25T04:32:08.478Z,0.20
2018-09-25T04:33:07.829Z,0.30
2018-09-25T04:34:07.811Z,0.20
2018-09-25T04:35:07.801Z,0.40
2018-09-25T04:36:07.804Z,0.40
2018-09-25T04:37:07.847Z,0.40
2018-09-25T04:38:07.792Z,0.10
2018-09-25T04:39:07.762Z,0.20
2018-09-25T04:40:08.427Z,0.90
2018-09-25T04:41:07.938Z,0.30
2018-09-25T04:42:07.770Z,0.40
2018-09-25T04:43:07.719Z,0.40
2018-09-25T04:44:08.434Z,0.40
2018-09-25T04:45:08.442Z,0.20
2018-09-25T04:46:08.461Z,0.20
2018-09-25T04:47:07.960Z,0.50
2018-09-25T04:48:08.468Z,0.20
2018-09-25T04:49:08.431Z,0.10
2018-09-25T04:50:07.637Z,0.20
2018-09-25T04:51:08.433Z,0.20
2018-09-25T04:52:07.658Z,0.10
2018-09-25T04:53:08.431Z,0.40
2018-09-25T04:54:08.430Z,0.70
2018-09-25T04:55:08.428Z,0.30
2018-09-25T04:56:07.598Z,0.10
2018-09-25T04:57:07.665Z,0.10
2018-09-25T04:58:07.586Z,0.10
2018-09-25T04:59:07.541Z,0.10
2018-09-25T05:00:07.556Z,0.20
2018-09-25T05:01:08.430Z,0.20
2018-09-25T05:02:07.559Z,0.20
2018-09-25T05:03:08.453Z,0.10
2018-09-25T05:04:07.488Z,0.20
2018-09-25T05:05:07.475Z,0.50
2018-09-25T05:06:07.481Z,0.60
2018-09-25T05:07:07.744Z,0.10
2018-09-25T05:08:07.534Z,0.70
2018-09-25T05:09:07.440Z,0.20
2018-09-25T05:10:07.421Z,0.20
2018-09-25T05:11:07.409Z,0.10
2018-09-25T05:12:07.456Z,0.10
2018-09-25T05:13:07.448Z,0.20
2018-09-25T05:14:07.396Z,0.20
2018-09-25T05:15:07.369Z,0.30
2018-09-25T05:16:07.935Z,0.10
2018-09-25T05:17:07.367Z,0.20
2018-09-25T05:18:07.409Z,0.10
2018-09-25T05:19:07.336Z,0.10
2018-09-25T05:20:07.314Z,0.10
2018-09-25T05:21:07.303Z,0.50
2018-09-25T05:22:07.362Z,0.10
2018-09-25T05:23:07.300Z,0.30
2018-09-25T05:24:07.281Z,2.40
2018-09-25T05:25:07.313Z,4.30
2018-09-25T05:26:07.930Z,3.20
2018-09-25T05:27:07.283Z,2.40
2018-09-25T05:28:07.962Z,3.10
2018-09-25T05:29:07.223Z,4.00
2018-09-25T05:30:07.212Z,3.00
2018-09-25T05:31:07.209Z,2.20
2018-09-25T05:32:07.456Z,3.20
2018-09-25T05:33:07.181Z,2.40
2018-09-25T05:34:07.948Z,2.70
2018-09-25T05:35:07.931Z,4.60
2018-09-25T05:36:07.154Z,2.60
2018-09-25T05:37:07.163Z,5.10
2018-09-25T05:38:07.152Z,2.10
2018-09-25T05:39:07.108Z,2.80
2018-09-25T05:40:07.100Z,4.90
2018-09-25T05:41:07.093Z,2.20
2018-09-25T05:42:07.449Z,2.30
2018-09-25T05:43:07.933Z,2.90
2018-09-25T05:44:07.052Z,1.50
2018-09-25T05:45:07.948Z,2.10
2018-09-25T05:46:08.000Z,1.90
2018-09-25T05:47:07.457Z,2.20
2018-09-25T05:48:07.017Z,0.80
2018-09-25T05:49:07.031Z,1.90
2018-09-25T05:50:06.992Z,1.00
2018-09-25T05:51:07.139Z,1.80
2018-09-25T05:52:07.983Z,7.20
2018-09-25T05:53:08.021Z,2.40
2018-09-25T05:54:07.971Z,2.40
2018-09-25T05:55:07.068Z,1.90
2018-09-25T05:56:06.921Z,3.70
2018-09-25T05:57:06.962Z,2.10
2018-09-25T05:58:06.905Z,3.50
2018-09-25T05:59:06.893Z,5.00
2018-09-25T06:00:06.881Z,1.50
2018-09-25T06:01:06.918Z,1.80
2018-09-25T06:02:06.877Z,4.60
2018-09-25T06:03:06.847Z,3.20
2018-09-25T06:04:07.431Z,2.70
2018-09-25T06:05:06.842Z,2.00
2018-09-25T06:06:06.814Z,1.80
2018-09-25T06:07:07.015Z,4.60
2018-09-25T06:08:07.439Z,2.50
2018-09-25T06:09:06.794Z,2.80
2018-09-25T06:10:06.787Z,2.90
2018-09-25T06:11:06.758Z,2.20
2018-09-25T06:12:06.946Z,4.70
2018-09-25T06:13:06.735Z,10.40
2018-09-25T06:14:06.726Z,1.80
2018-09-25T06:15:06.721Z,6.30
2018-09-25T06:16:07.440Z,3.10
2018-09-25T06:17:06.944Z,2.10
2018-09-25T06:18:06.684Z,3.90
2018-09-25T06:19:07.435Z,2.30
2018-09-25T06:20:06.668Z,5.10
2018-09-25T06:21:07.433Z,2.90
2018-09-25T06:22:06.966Z,8.60
2018-09-25T06:23:06.816Z,4.90
2018-09-25T06:24:06.674Z,7.00
2018-09-25T06:25:06.613Z,4.10
2018-09-25T06:26:07.459Z,3.10
2018-09-25T06:27:06.612Z,3.00
2018-09-25T06:28:07.465Z,4.10
2018-09-25T06:29:06.599Z,3.30
2018-09-25T06:30:06.552Z,9.40
2018-09-25T06:31:06.605Z,3.20
2018-09-25T06:32:06.948Z,2.60
2018-09-25T06:33:07.436Z,7.90
2018-09-25T06:34:07.526Z,3.10
2018-09-25T06:35:06.499Z,3.00
2018-09-25T06:36:06.609Z,5.50
2018-09-25T06:37:07.007Z,2.30
2018-09-25T06:38:06.469Z,2.00
2018-09-25T06:39:07.447Z,1.90
2018-09-25T06:40:06.441Z,1.70
2018-09-25T06:41:08.980Z,1.40
2018-09-25T06:42:06.983Z,1.50
2018-09-25T06:43:06.932Z,3.90
2018-09-25T06:44:06.938Z,2.70
2018-09-25T06:45:06.386Z,3.60
2018-09-25T06:46:07.028Z,2.90
2018-09-25T06:47:06.989Z,5.90
2018-09-25T06:48:06.939Z,1.40
2018-09-25T06:49:06.978Z,4.20
2018-09-25T06:50:06.960Z,2.40
2018-09-25T06:51:06.964Z,3.40
2018-09-25T06:52:07.041Z,2.60
2018-09-25T06:53:06.328Z,4.80
2018-09-25T06:54:06.294Z,6.80
2018-09-25T06:55:06.374Z,4.10
2018-09-25T06:56:06.939Z,3.80
2018-09-25T06:57:06.950Z,1.90
2018-09-25T06:58:07.049Z,2.20
2018-09-25T06:59:06.943Z,2.90
2018-09-25T07:00:06.223Z,4.10
2018-09-25T07:01:06.950Z,3.10
2018-09-25T07:02:07.059Z,2.50
2018-09-25T07:03:06.563Z,4.20
2018-09-25T07:04:06.946Z,2.70
2018-09-25T07:05:06.172Z,4.20
2018-09-25T07:06:07.000Z,5.80
2018-09-25T07:07:06.951Z,3.20
2018-09-25T07:08:06.968Z,2.80
2018-09-25T07:09:06.132Z,4.50
2018-09-25T07:10:07.187Z,8.30
2018-09-25T07:11:07.018Z,2.90
2018-09-25T07:12:06.105Z,4.70
2018-09-25T07:13:06.511Z,5.40
2018-09-25T07:14:06.959Z,4.90
2018-09-25T07:15:06.969Z,4.50
2018-09-25T07:16:06.967Z,7.30
2018-09-25T07:17:06.944Z,4.20
2018-09-25T07:18:06.125Z,9.70
2018-09-25T07:19:06.957Z,5.50
2018-09-25T07:20:06.022Z,4.00
2018-09-25T07:21:07.227Z,4.60
2018-09-25T07:22:07.004Z,6.00
2018-09-25T07:23:06.480Z,6.20
2018-09-25T07:24:06.942Z,5.80
2018-09-25T07:25:06.035Z,6.10
2018-09-25T07:26:09.029Z,4.10
2018-09-25T07:27:06.713Z,5.10
2018-09-25T07:28:07.671Z,4.00
2018-09-25T07:29:06.444Z,3.80
2018-09-25T07:30:05.899Z,4.20
2018-09-25T07:31:06.531Z,3.90
2018-09-25T07:32:06.447Z,8.20
2018-09-25T07:33:07.522Z,6.10
2018-09-25T07:34:06.442Z,5.30
2018-09-25T07:35:06.458Z,9.00
2018-09-25T07:36:06.454Z,4.80
2018-09-25T07:37:05.919Z,3.90
2018-09-25T07:38:06.705Z,5.30
2018-09-25T07:39:06.802Z,4.60
2018-09-25T07:40:06.598Z,8.10
2018-09-25T07:41:06.451Z,3.00
2018-09-25T07:42:05.803Z,7.60
2018-09-25T07:43:06.464Z,5.20
2018-09-25T07:44:05.952Z,5.30
2018-09-25T07:45:05.964Z,5.90
2018-09-25T07:46:06.586Z,6.60
2018-09-25T07:47:06.560Z,4.90
2018-09-25T07:48:06.526Z,7.60
2018-09-25T07:49:06.466Z,6.10
2018-09-25T07:50:06.448Z,5.40
2018-09-25T07:51:06.440Z,7.60
2018-09-25T07:52:06.444Z,5.10
2018-09-25T07:53:05.978Z,6.20
2018-09-25T07:54:05.695Z,6.00
2018-09-25T07:55:05.714Z,9.10
2018-09-25T07:56:06.460Z,6.30
2018-09-25T07:57:05.610Z,4.30
2018-09-25T07:58:06.490Z,6.80
2018-09-25T07:59:06.489Z,5.50
2018-09-25T08:00:06.445Z,7.70
2018-09-25T08:01:06.591Z,6.80
2018-09-25T08:02:06.636Z,4.50
2018-09-25T08:03:06.518Z,8.20
2018-09-25T08:04:06.458Z,4.70
2018-09-25T08:05:06.471Z,6.60
2018-09-25T08:06:06.575Z,7.00
2018-09-25T08:07:06.451Z,7.60
2018-09-25T08:08:06.465Z,6.30
2018-09-25T08:09:05.614Z,6.70
2018-09-25T08:10:08.617Z,4.20
2018-09-25T08:11:06.513Z,5.50
2018-09-25T08:12:06.488Z,6.70
2018-09-25T08:13:06.028Z,5.70
2018-09-25T08:14:05.450Z,8.30
2018-09-25T08:15:05.945Z,5.30
2018-09-25T08:16:05.952Z,5.40
2018-09-25T08:17:05.948Z,8.90
2018-09-25T08:18:05.623Z,5.60
2018-09-25T08:19:05.499Z,4.50
2018-09-25T08:20:05.367Z,8.50
2018-09-25T08:21:05.958Z,5.60
2018-09-25T08:22:06.026Z,3.00
2018-09-25T08:23:05.996Z,6.70
2018-09-25T08:24:05.325Z,6.50
2018-09-25T08:25:05.949Z,7.40
2018-09-25T08:26:05.955Z,4.30
2018-09-25T08:27:05.407Z,8.80
2018-09-25T08:28:05.989Z,5.60
2018-09-25T08:29:05.388Z,7.90
2018-09-25T08:30:06.106Z,7.10
2018-09-25T08:31:05.958Z,2.90
2018-09-25T08:32:06.009Z,3.90
2018-09-25T08:33:05.968Z,6.70
2018-09-25T08:34:05.958Z,4.70
2018-09-25T08:35:05.271Z,8.00
2018-09-25T08:36:06.001Z,6.20
2018-09-25T08:37:05.183Z,6.00
2018-09-25T08:38:05.970Z,6.10
2018-09-25T08:39:06.035Z,10.00
2018-09-25T08:40:05.356Z,7.40
2018-09-25T08:41:06.076Z,8.50
2018-09-25T08:42:05.977Z,6.20
2018-09-25T08:43:06.124Z,4.90
2018-09-25T08:44:05.119Z,5.90
2018-09-25T08:45:06.049Z,4.60
2018-09-25T08:46:05.949Z,4.50
2018-09-25T08:47:05.952Z,7.40
2018-09-25T08:48:05.971Z,9.30
2018-09-25T08:49:06.074Z,6.20
2018-09-25T08:50:05.984Z,9.60
2018-09-25T08:51:05.119Z,4.10
2018-09-25T08:52:05.985Z,3.40
2018-09-25T08:53:05.992Z,5.60
2018-09-25T08:54:05.028Z,6.30
2018-09-25T08:55:05.974Z,7.00
2018-09-25T08:56:05.961Z,6.90
2018-09-25T08:57:05.953Z,6.30
2018-09-25T08:58:05.948Z,7.30
2018-09-25T08:59:06.494Z,4.50
2018-09-25T09:00:05.448Z,6.10
2018-09-25T09:01:05.557Z,9.40
2018-09-25T09:02:04.918Z,4.70
2018-09-25T09:03:05.610Z,7.80
2018-09-25T09:04:05.479Z,6.20
2018-09-25T09:05:05.451Z,4.00
2018-09-25T09:06:05.580Z,4.90
2018-09-25T09:07:04.956Z,4.50
2018-09-25T09:08:05.477Z,3.40
2018-09-25T09:09:05.520Z,6.40
2018-09-25T09:10:04.943Z,6.40
2018-09-25T09:11:05.665Z,7.10
2018-09-25T09:12:05.446Z,9.70
2018-09-25T09:13:05.450Z,9.20
2018-09-25T09:14:05.521Z,6.40
2018-09-25T09:15:04.849Z,7.80
2018-09-25T09:16:04.775Z,7.20
2018-09-25T09:17:05.513Z,7.50
2018-09-25T09:18:05.448Z,7.10
2018-09-25T09:19:05.524Z,8.70
2018-09-25T09:20:05.532Z,6.80
2018-09-25T09:21:04.704Z,7.70
2018-09-25T09:22:05.454Z,4.60
2018-09-25T09:23:04.811Z,5.90
2018-09-25T09:24:05.472Z,10.80
2018-09-25T09:25:05.529Z,5.30
2018-09-25T09:26:05.454Z,4.80
2018-09-25T09:27:05.454Z,4.00
2018-09-25T09:28:05.458Z,5.70
2018-09-25T09:29:05.476Z,4.90
2018-09-25T09:30:05.628Z,4.00
2018-09-25T09:31:05.471Z,4.70
2018-09-25T09:32:04.603Z,3.50
2018-09-25T09:33:05.456Z,4.50
2018-09-25T09:34:05.482Z,5.50
2018-09-25T09:35:04.557Z,6.90
2018-09-25T09:36:05.578Z,6.30
2018-09-25T09:37:05.551Z,6.30
2018-09-25T09:38:05.494Z,8.20
2018-09-25T09:39:05.645Z,4.30
2018-09-25T09:40:05.469Z,5.40
2018-09-25T09:41:04.591Z,4.60
2018-09-25T09:42:05.695Z,3.90
2018-09-25T09:43:05.449Z,4.60
2018-09-25T09:44:04.993Z,3.00
2018-09-25T09:45:04.954Z,5.00
2018-09-25T09:46:04.431Z,4.80
2018-09-25T09:47:05.033Z,5.40
2018-09-25T09:48:05.050Z,4.40
2018-09-25T09:49:04.975Z,4.50
2018-09-25T09:50:04.387Z,3.90
2018-09-25T09:51:05.159Z,8.90
2018-09-25T09:52:04.951Z,4.00
2018-09-25T09:53:04.963Z,5.90
2018-09-25T09:54:05.001Z,5.00
2018-09-25T09:55:04.948Z,6.00
2018-09-25T09:56:05.035Z,6.90
2018-09-25T09:57:04.997Z,8.10
2018-09-25T09:58:04.379Z,9.80
2018-09-25T09:59:04.988Z,4.80
2018-09-25T10:00:04.952Z,5.40
2018-09-25T10:01:05.084Z,4.20
2018-09-25T10:02:05.042Z,7.10
2018-09-25T10:03:04.280Z,5.40
2018-09-25T10:04:04.997Z,6.90
2018-09-25T10:05:04.967Z,5.00
2018-09-25T10:06:04.968Z,8.80
2018-09-25T10:07:05.068Z,8.80
2018-09-25T10:08:04.239Z,7.50
2018-09-25T10:09:04.218Z,9.70
2018-09-25T10:10:05.007Z,8.20
2018-09-25T10:11:04.954Z,6.70
2018-09-25T10:12:04.218Z,8.80
2018-09-25T10:13:04.986Z,6.30
2018-09-25T10:14:04.995Z,7.70
2018-09-25T10:15:04.964Z,7.30
2018-09-25T10:16:04.973Z,7.90
2018-09-25T10:17:04.988Z,8.40
2018-09-25T10:18:05.133Z,7.50
2018-09-25T10:19:05.994Z,7.80
2018-09-25T10:20:04.949Z,11.90
2018-09-25T10:21:04.188Z,7.00
2018-09-25T10:22:18.956Z,7.60
2018-09-25T10:23:05.156Z,10.90
2018-09-25T10:24:04.981Z,9.90
2018-09-25T10:25:04.959Z,11.40
2018-09-25T10:26:04.955Z,8.10
2018-09-25T10:27:05.027Z,10.30
2018-09-25T10:28:04.967Z,13.80
2018-09-25T10:29:06.007Z,12.40
2018-09-25T10:30:05.092Z,9.80
2018-09-25T10:31:04.084Z,11.70
2018-09-25T10:32:04.476Z,8.40
2018-09-25T10:33:04.607Z,5.70
2018-09-25T10:34:05.544Z,10.30
2018-09-25T10:35:04.543Z,8.70
2018-09-25T10:36:04.530Z,9.40
2018-09-25T10:37:04.549Z,10.00
2018-09-25T10:38:10.465Z,10.40
2018-09-25T10:39:04.544Z,12.20
2018-09-25T10:40:04.456Z,8.10
2018-09-25T10:41:04.627Z,10.90
2018-09-25T10:42:04.457Z,6.90
2018-09-25T10:43:04.484Z,6.70
2018-09-25T10:44:04.593Z,12.40
2018-09-25T10:45:04.454Z,7.00
2018-09-25T10:46:04.591Z,8.50
2018-09-25T10:47:04.510Z,12.40
2018-09-25T10:48:06.506Z,7.90
2018-09-25T10:49:05.571Z,6.60
2018-09-25T10:50:04.531Z,8.70
2018-09-25T10:51:04.522Z,10.20
2018-09-25T10:52:03.948Z,9.00
2018-09-25T10:53:03.788Z,8.60
2018-09-25T10:54:04.106Z,12.00
2018-09-25T10:55:06.013Z,8.70
2018-09-25T10:56:04.563Z,9.60
2018-09-25T10:57:04.476Z,8.30
2018-09-25T10:58:03.815Z,7.70
2018-09-25T11:00:14.290Z,10.40
2018-09-25T11:01:14.405Z,9.90
2018-09-25T11:02:15.184Z,11.30
2018-09-25T11:03:15.314Z,7.60
2018-09-25T11:04:14.617Z,9.90
2018-09-25T11:05:15.089Z,8.30
2018-09-25T11:06:15.086Z,10.60
2018-09-25T11:07:15.212Z,11.50
2018-09-25T11:08:15.089Z,9.20
2018-09-25T11:09:14.604Z,9.90
2018-09-25T11:10:15.123Z,8.90
2018-09-25T11:11:15.082Z,12.30
2018-09-25T11:12:21.125Z,6.50
2018-09-25T11:13:15.091Z,8.60
2018-09-25T11:14:16.172Z,7.10
2018-09-25T11:15:15.088Z,7.40
2018-09-25T11:16:15.113Z,6.30
2018-09-25T11:17:15.093Z,8.20
2018-09-25T11:18:14.583Z,6.50
2018-09-25T11:19:14.630Z,7.70
2018-09-25T11:20:14.595Z,8.80
2018-09-25T11:21:14.597Z,4.80
2018-09-25T11:22:16.688Z,9.90
2018-09-25T11:23:14.591Z,8.00
2018-09-25T11:24:14.596Z,10.40
2018-09-25T11:25:14.609Z,10.60
2018-09-25T11:26:14.640Z,9.20
2018-09-25T11:27:14.596Z,8.90
2018-09-25T11:28:14.602Z,8.70
2018-09-25T11:29:14.647Z,4.30
2018-09-25T11:30:14.626Z,6.00
2018-09-25T11:31:14.623Z,7.10
2018-09-25T11:32:14.793Z,6.50
2018-09-25T11:33:14.595Z,6.80
2018-09-25T11:34:18.581Z,5.80
2018-09-25T11:35:14.686Z,8.40
2018-09-25T11:36:35.884Z,5.90
2018-09-25T11:37:14.591Z,6.80
2018-09-25T11:38:37.672Z,8.00
2018-09-25T11:39:13.901Z,6.60
2018-09-25T11:40:14.124Z,6.10
2018-09-25T11:41:14.735Z,7.30
2018-09-25T11:42:14.591Z,8.40
2018-09-25T11:43:14.590Z,8.90
2018-09-25T11:44:14.601Z,6.30
2018-09-25T11:45:14.616Z,4.40
2018-09-25T11:46:14.591Z,7.90
2018-09-25T11:47:14.748Z,7.60
2018-09-25T11:48:14.646Z,5.40
2018-09-25T11:49:14.692Z,8.60
2018-09-25T11:50:14.613Z,8.90
2018-09-25T11:51:14.602Z,6.30
2018-09-25T11:52:13.761Z,3.20
2018-09-25T11:53:14.602Z,6.00
2018-09-25T11:54:14.600Z,6.90
2018-09-25T11:55:14.106Z,9.50
2018-09-25T11:56:14.686Z,10.50
2018-09-25T11:57:13.774Z,5.90
2018-09-25T11:58:14.587Z,13.60
2018-09-25T11:59:14.604Z,11.40
2018-09-25T12:00:14.669Z,6.70
2018-09-25T12:01:13.833Z,8.70
2018-09-25T12:02:13.700Z,8.00
2018-09-25T12:03:14.795Z,9.90
2018-09-25T12:04:14.211Z,6.50
2018-09-25T12:05:15.336Z,8.10
2018-09-25T12:06:14.089Z,8.90
2018-09-25T12:07:13.587Z,9.50
2018-09-25T12:08:13.579Z,10.20
2018-09-25T12:09:13.572Z,10.80
2018-09-25T12:10:14.119Z,8.60
2018-09-25T12:11:13.516Z,9.10
2018-09-25T12:12:14.099Z,10.50
2018-09-25T12:13:13.496Z,9.30
2018-09-25T12:14:14.207Z,10.10
2018-09-25T12:15:13.524Z,5.00
2018-09-25T12:16:14.086Z,7.20
2018-09-25T12:17:14.128Z,6.50
2018-09-25T12:18:13.563Z,12.30
2018-09-25T12:19:14.131Z,6.60
2018-09-25T12:20:14.118Z,7.90
2018-09-25T12:21:13.523Z,9.00
2018-09-25T12:22:14.240Z,6.00
2018-09-25T12:23:14.130Z,9.80
2018-09-25T12:24:14.089Z,11.40
2018-09-25T12:25:14.181Z,9.00
2018-09-25T12:26:14.181Z,5.70
2018-09-25T12:27:13.430Z,7.10
2018-09-25T12:28:14.221Z,6.40
2018-09-25T12:29:14.104Z,6.20
2018-09-25T12:30:13.655Z,13.00
2018-09-25T12:31:14.134Z,5.90
2018-09-25T12:32:14.154Z,7.90
2018-09-25T12:33:14.094Z,9.30
2018-09-25T12:34:14.092Z,9.10
2018-09-25T12:35:14.125Z,9.10
2018-09-25T12:36:14.183Z,9.00
2018-09-25T12:37:13.387Z,12.80
2018-09-25T12:38:14.118Z,9.00
2018-09-25T12:39:14.085Z,8.50
2018-09-25T12:40:14.233Z,8.80
2018-09-25T12:41:14.088Z,11.70
2018-09-25T12:42:14.112Z,9.90
2018-09-25T12:43:14.154Z,7.50
2018-09-25T12:44:14.309Z,7.60
2018-09-25T12:45:13.273Z,11.60
2018-09-25T12:46:14.086Z,10.60
2018-09-25T12:47:13.163Z,7.40
2018-09-25T12:48:13.149Z,9.20
2018-09-25T12:49:14.153Z,10.70
2018-09-25T12:50:14.618Z,14.20
2018-09-25T12:51:13.592Z,12.00
2018-09-25T12:52:13.644Z,10.70
2018-09-25T12:53:13.172Z,13.90
2018-09-25T12:54:13.585Z,15.60
2018-09-25T12:55:13.604Z,12.00
2018-09-25T12:56:13.602Z,10.30
2018-09-25T12:57:13.696Z,13.60
2018-09-25T12:58:13.594Z,14.20
2018-09-25T12:59:13.604Z,10.20
2018-09-25T13:00:13.010Z,9.80
2018-09-25T13:01:13.092Z,9.30
2018-09-25T13:02:13.820Z,8.10
2018-09-25T13:03:12.976Z,8.90
2018-09-25T13:04:13.617Z,11.00
2018-09-25T13:05:13.628Z,8.40
2018-09-25T13:06:13.085Z,11.20
2018-09-25T13:07:13.755Z,9.30
2018-09-25T13:08:15.682Z,9.10
2018-09-25T13:09:13.754Z,8.40
2018-09-25T13:10:13.619Z,10.60
2018-09-25T13:11:12.987Z,9.00
2018-09-25T13:12:12.989Z,8.30
2018-09-25T13:13:13.728Z,7.10
2018-09-25T13:14:13.876Z,9.40
2018-09-25T13:15:12.897Z,6.80
2018-09-25T13:16:13.599Z,8.60
2018-09-25T13:17:13.712Z,7.20