createdAt,value
2022-10-30T03:57:21.157Z,92.78
2022-10-30T04:01:06.943Z,92.88
2022-10-30T04:04:32.606Z,92.92
2022-10-30T04:07:57.997Z,93.25
2022-10-30T04:11:21.714Z,93.23
2022-10-30T04:14:45.311Z,93.69
2022-10-30T04:18:11.182Z,93.85
2022-10-30T04:21:34.628Z,93.86
2022-10-30T04:24:57.894Z,93.92
2022-10-30T04:28:21.823Z,94.01
2022-10-30T04:31:45.146Z,94.04
2022-10-30T04:35:10.159Z,94.22
2022-10-30T04:38:33.797Z,94.39
2022-10-30T04:41:57.307Z,94.33
2022-10-30T04:45:26.499Z,94.51
2022-10-30T04:48:50.364Z,94.53
2022-10-30T04:52:13.546Z,94.49
2022-10-30T04:55:37.136Z,94.57
2022-10-30T04:59:01.015Z,94.61
2022-10-30T05:02:25.239Z,94.76
2022-10-30T05:05:57.875Z,94.64
2022-10-30T05:09:21.456Z,94.76
2022-10-30T05:12:45.535Z,94.67
2022-10-30T05:16:09.331Z,94.60
2022-10-30T05:19:32.655Z,94.62
2022-10-30T05:22:57.918Z,94.57
2022-10-30T05:26:22.662Z,94.54
2022-10-30T05:29:47.955Z,94.56
2022-10-30T05:33:15.240Z,94.51
2022-10-30T05:36:40.228Z,94.58
2022-10-30T05:40:07.962Z,94.59
2022-10-30T05:43:31.693Z,94.54
2022-10-30T05:50:26.120Z,94.35
2022-10-30T05:54:08.626Z,94.30
2022-10-30T05:57:33.729Z,94.25
2022-10-30T06:00:58.001Z,94.10
2022-10-30T06:04:31.733Z,94.30
2022-10-30T06:07:57.672Z,94.38
2022-10-30T06:11:21.673Z,94.38
2022-10-30T06:14:50.513Z,94.46
2022-10-30T06:18:14.014Z,94.46
2022-10-30T06:21:42.850Z,94.54
2022-10-30T06:25:39.361Z,94.67
2022-10-30T06:29:27.778Z,94.44
2022-10-30T06:32:58.036Z,94.73
2022-10-30T06:36:21.844Z,94.98
2022-10-30T06:39:45.317Z,95.10
2022-10-30T06:43:27.319Z,95.11
2022-10-30T06:47:01.474Z,94.53
2022-10-30T06:50:28.460Z,94.43
2022-10-30T06:53:52.081Z,94.28
2022-10-30T06:57:33.920Z,94.12
2022-10-30T07:01:09.593Z,93.95
2022-10-30T07:04:53.447Z,94.12
2022-10-30T07:08:17.287Z,94.25
2022-10-30T07:11:45.379Z,94.27
2022-10-30T07:15:38.800Z,94.62
2022-10-30T07:19:14.623Z,95.18
2022-10-30T07:22:39.723Z,95.46
2022-10-30T07:26:05.279Z,95.59
2022-10-30T07:29:32.769Z,95.57
2022-10-30T07:33:35.195Z,95.27
2022-10-30T07:37:11.719Z,95.51
2022-10-30T07:40:44.121Z,95.42
2022-10-30T07:44:22.072Z,95.28
2022-10-30T07:47:59.719Z,95.07
2022-10-30T07:51:42.599Z,94.78
2022-10-30T07:55:08.955Z,94.16
2022-10-30T07:58:45.966Z,93.62
2022-10-30T08:02:28.115Z,93.60
2022-10-30T08:09:40.351Z,93.31
2022-10-30T08:13:04.628Z,93.24
2022-10-30T08:16:28.334Z,92.88
2022-10-30T08:19:51.993Z,92.43
2022-10-30T08:23:17.165Z,91.95
2022-10-30T08:26:40.826Z,91.91
2022-10-30T08:30:08.591Z,92.00
2022-10-30T08:33:32.642Z,91.93
2022-10-30T08:37:16.833Z,91.72
2022-10-30T08:40:40.913Z,91.21
2022-10-30T08:44:05.439Z,90.90
2022-10-30T08:47:45.130Z,90.78
2022-10-30T08:51:09.519Z,90.49
2022-10-30T08:54:38.408Z,90.29
2022-10-30T08:58:03.314Z,90.00
2022-10-30T09:01:27.260Z,89.73
2022-10-30T09:05:10.194Z,89.53
2022-10-30T09:08:59.837Z,89.36
2022-10-30T09:12:30.357Z,89.28
2022-10-30T09:15:54.512Z,88.97
2022-10-30T09:19:19.050Z,88.64
2022-10-30T09:22:43.063Z,88.50
2022-10-30T09:26:07.131Z,88.37
2022-10-30T09:29:40.528Z,88.01
2022-10-30T09:33:24.369Z,87.35
2022-10-30T09:37:18.626Z,87.25
2022-10-30T09:41:02.187Z,86.45
2022-10-30T09:44:40.710Z,86.19
2022-10-30T09:48:20.224Z,86.33
2022-10-30T09:52:08.412Z,86.02
2022-10-30T09:55:42.436Z,86.11
2022-10-30T09:59:14.832Z,86.24
2022-10-30T10:02:47.054Z,86.34
2022-10-30T10:06:18.051Z,86.33
2022-10-30T10:10:07.200Z,86.07
2022-10-30T10:13:44.668Z,85.78
2022-10-30T10:17:13.623Z,85.10
2022-10-30T10:20:42.136Z,84.53
2022-10-30T10:24:19.741Z,84.50
2022-10-30T10:27:54.095Z,84.31
2022-10-30T10:31:31.493Z,83.62
2022-10-30T10:35:20.547Z,83.43
2022-10-30T10:38:55.590Z,83.16
2022-10-30T10:42:34.007Z,82.99
2022-10-30T10:46:13.610Z,82.97
2022-10-30T10:49:56.706Z,82.95
2022-10-30T10:53:24.399Z,82.65
2022-10-30T10:56:51.280Z,82.26
2022-10-30T11:00:18.711Z,82.03
2022-10-30T11:03:52.815Z,82.01
2022-10-30T11:07:21.506Z,81.74
2022-10-30T11:10:46.359Z,81.23
2022-10-30T11:14:14.741Z,80.95
2022-10-30T11:17:43.806Z,80.72
2022-10-30T11:21:11.466Z,80.57
2022-10-30T11:24:35.830Z,80.30
2022-10-30T11:28:03.869Z,80.20
2022-10-30T11:31:34.118Z,79.65
2022-10-30T11:35:11.868Z,78.94
2022-10-30T11:38:35.284Z,78.35
2022-10-30T11:42:03.552Z,78.75
2022-10-30T11:45:29.306Z,78.64
2022-10-30T11:48:54.325Z,78.69
2022-10-30T11:52:21.209Z,78.74
2022-10-30T11:55:48.419Z,78.58
2022-10-30T11:59:21.550Z,78.57
2022-10-30T12:02:48.201Z,78.45
2022-10-30T12:06:18.712Z,77.90
2022-10-30T12:09:46.768Z,77.47
2022-10-30T12:13:15.046Z,76.78
2022-10-30T12:16:46.847Z,76.75
2022-10-30T12:20:16.235Z,76.02
2022-10-30T12:23:40.022Z,75.46
2022-10-30T12:27:06.807Z,75.18
2022-10-30T12:30:36.481Z,75.25
2022-10-30T12:34:12.730Z,75.38
2022-10-30T12:37:41.389Z,75.26
2022-10-30T12:41:16.159Z,75.11
2022-10-30T12:44:44.538Z,75.13
2022-10-30T12:48:16.836Z,75.17
2022-10-30T12:51:47.689Z,75.61
2022-10-30T12:55:19.032Z,76.00
2022-10-30T12:58:47.802Z,76.10
2022-10-30T13:02:23.572Z,75.95
2022-10-30T13:09:24.714Z,76.33
2022-10-30T13:12:53.879Z,76.36
2022-10-30T13:16:22.359Z,76.30
2022-10-30T13:19:47.536Z,76.34
2022-10-30T13:23:15.272Z,76.20
2022-10-30T13:26:46.005Z,76.24
2022-10-30T13:30:15.494Z,76.41
2022-10-30T13:33:44.825Z,76.49
2022-10-30T13:37:14.759Z,76.66
2022-10-30T13:40:42.467Z,76.85
2022-10-30T13:44:17.076Z,76.82
2022-10-30T13:47:48.853Z,76.92
2022-10-30T13:51:30.390Z,77.10
2022-10-30T13:55:01.702Z,77.13
2022-10-30T13:58:34.897Z,77.02
2022-10-30T14:02:06.195Z,76.96
2022-10-30T14:05:39.231Z,77.13
2022-10-30T14:09:12.567Z,77.18
2022-10-30T14:13:05.138Z,77.31
2022-10-30T14:16:41.489Z,77.51
2022-10-30T14:20:27.927Z,77.68
2022-10-30T14:24:04.240Z,77.80
2022-10-30T14:27:30.295Z,77.99
2022-10-30T14:31:04.418Z,78.21
2022-10-30T14:34:43.651Z,78.34
2022-10-30T14:38:24.380Z,78.44
2022-10-30T14:42:02.517Z,78.69
2022-10-30T14:45:31.677Z,78.86
2022-10-30T14:49:04.018Z,78.97
2022-10-30T14:52:43.660Z,79.10
2022-10-30T14:56:09.121Z,79.29
2022-10-30T14:59:34.764Z,79.47
2022-10-30T15:03:03.138Z,79.59
2022-10-30T15:06:32.839Z,79.65
2022-10-30T15:10:11.336Z,79.85
2022-10-30T15:13:35.245Z,80.13
2022-10-30T15:16:58.837Z,80.22
2022-10-30T15:20:24.359Z,80.46
2022-10-30T15:23:47.595Z,80.63
2022-10-30T15:27:17.686Z,80.83
2022-10-30T15:30:59.900Z,81.04
2022-10-30T15:34:24.641Z,81.28
2022-10-30T15:38:02.549Z,81.49
2022-10-30T15:41:26.876Z,81.76
2022-10-30T15:44:51.391Z,82.06
2022-10-30T15:48:23.304Z,82.19
2022-10-30T15:51:47.937Z,82.39
2022-10-30T15:55:16.677Z,82.50
2022-10-30T15:58:40.487Z,82.76
2022-10-30T16:02:21.144Z,82.91
2022-10-30T16:05:44.641Z,83.05
2022-10-30T16:09:15.068Z,83.12
2022-10-30T16:12:38.638Z,83.48
2022-10-30T16:16:04.019Z,83.53
2022-10-30T16:19:30.100Z,83.65
2022-10-30T16:22:54.539Z,83.93
2022-10-30T16:26:29.458Z,84.34
2022-10-30T16:29:56.799Z,84.66
2022-10-30T16:33:25.198Z,84.88
2022-10-30T16:36:50.198Z,85.25
2022-10-30T16:40:16.061Z,85.57
2022-10-30T16:43:41.574Z,85.86
2022-10-30T16:47:18.999Z,85.77
2022-10-30T16:50:42.793Z,86.07
2022-10-30T16:54:17.008Z,86.31
2022-10-30T16:57:43.747Z,86.60
2022-10-30T17:01:09.016Z,87.08
2022-10-30T17:04:34.488Z,87.21
2022-10-30T17:07:59.849Z,87.24
2022-10-30T17:11:36.444Z,87.40
2022-10-30T17:15:12.482Z,87.57
2022-10-30T17:18:36.238Z,87.54
2022-10-30T17:22:03.333Z,87.74
2022-10-30T17:25:36.123Z,87.86
2022-10-30T17:29:00.044Z,88.07
2022-10-30T17:32:25.273Z,88.12
2022-10-30T17:35:48.762Z,88.17
2022-10-30T17:39:13.140Z,88.37
2022-10-30T17:42:36.650Z,88.45
2022-10-30T17:46:00.136Z,88.48
2022-10-30T17:49:29.625Z,88.54
2022-10-30T17:52:53.225Z,88.65
2022-10-30T17:56:19.902Z,88.56
2022-10-30T17:59:44.084Z,88.57
2022-10-30T18:03:08.059Z,88.55
2022-10-30T18:06:31.644Z,88.91
2022-10-30T18:09:55.440Z,89.09
2022-10-30T18:13:19.700Z,89.31
2022-10-30T18:16:43.195Z,89.40
2022-10-30T18:20:09.246Z,89.58
2022-10-30T18:23:51.216Z,89.77
2022-10-30T18:27:15.835Z,89.95
2022-10-30T18:30:40.195Z,90.02
2022-10-30T18:34:04.266Z,90.08
2022-10-30T18:37:27.574Z,90.27
2022-10-30T18:40:51.524Z,90.35
2022-10-30T18:44:16.490Z,90.51
2022-10-30T18:47:39.833Z,90.80
2022-10-30T18:51:04.596Z,90.89
2022-10-30T18:54:28.268Z,91.09
2022-10-30T18:57:52.987Z,91.22
2022-10-30T19:01:17.914Z,91.23
2022-10-30T19:04:41.907Z,91.29
2022-10-30T19:08:06.629Z,91.37
2022-10-30T19:11:31.895Z,91.42
2022-10-30T19:14:56.458Z,91.45
2022-10-30T19:18:21.010Z,91.53
2022-10-30T19:21:44.759Z,91.62
2022-10-30T19:25:18.217Z,91.69
2022-10-30T19:28:41.947Z,91.79
2022-10-30T19:32:05.309Z,91.84
2022-10-30T19:35:29.446Z,91.74
2022-10-30T19:38:53.187Z,91.76
2022-10-30T19:42:17.020Z,91.82
2022-10-30T19:45:40.497Z,91.66
2022-10-30T19:49:15.720Z,91.68
2022-10-30T19:52:40.922Z,91.53
2022-10-30T19:56:06.925Z,91.69
2022-10-30T19:59:31.822Z,91.65
2022-10-30T20:02:58.288Z,91.63
2022-10-30T20:06:22.767Z,91.60
2022-10-30T20:09:47.030Z,91.61
2022-10-30T20:13:12.164Z,91.52
2022-10-30T20:16:36.596Z,91.47
2022-10-30T20:20:00.034Z,91.44
2022-10-30T20:23:24.626Z,91.57
2022-10-30T20:26:49.920Z,91.39
2022-10-30T20:30:17.116Z,91.40
2022-10-30T20:34:21.513Z,91.30
2022-10-30T20:38:00.524Z,91.43
2022-10-30T20:41:29.927Z,91.43
2022-10-30T20:44:57.034Z,91.47
2022-10-30T20:48:24.084Z,91.36
2022-10-30T20:51:50.881Z,91.36
2022-10-30T20:55:20.451Z,91.35
2022-10-30T20:58:47.247Z,91.31
2022-10-30T21:02:14.489Z,91.40
2022-10-30T21:05:44.330Z,91.32
2022-10-30T21:09:12.902Z,91.30
2022-10-30T21:12:39.595Z,91.47
2022-10-30T21:16:09.615Z,91.37
2022-10-30T21:19:34.789Z,91.13
2022-10-30T21:23:01.890Z,91.26
2022-10-30T21:26:28.836Z,91.18
2022-10-30T21:29:55.484Z,91.23
2022-10-30T21:33:22.603Z,91.22
2022-10-30T21:36:49.558Z,91.14
2022-10-30T21:40:16.963Z,91.09
2022-10-30T21:43:44.043Z,90.98
2022-10-30T21:47:10.786Z,90.98
2022-10-30T21:50:37.504Z,91.16
2022-10-30T21:54:05.358Z,91.18
2022-10-30T21:57:32.433Z,91.22
2022-10-30T22:00:59.311Z,91.34
2022-10-30T22:04:26.103Z,91.42
2022-10-30T22:07:54.555Z,91.59
2022-10-30T22:11:23.221Z,91.70
2022-10-30T22:14:50.788Z,91.57
2022-10-30T22:18:17.785Z,91.68
2022-10-30T22:21:45.141Z,91.77
2022-10-30T22:25:12.845Z,91.85
2022-10-30T22:28:39.867Z,91.90
2022-10-30T22:32:07.646Z,92.01
2022-10-30T22:35:34.313Z,92.11
2022-10-30T22:39:02.912Z,92.31
2022-10-30T22:42:29.740Z,92.12
2022-10-30T22:45:57.265Z,92.14
2022-10-30T22:49:23.876Z,92.07
