createdAt,value
2023-11-24T00:01:38.703Z,1.97
2023-11-24T00:04:08.071Z,1.50
2023-11-24T00:06:37.478Z,1.73
2023-11-24T00:09:07.344Z,1.93
2023-11-24T00:11:37.782Z,1.90
2023-11-24T00:14:07.366Z,1.70
2023-11-24T00:16:40.170Z,1.63
2023-11-24T00:19:11.831Z,2.03
2023-11-24T00:21:40.835Z,1.70
2023-11-24T00:24:10.316Z,2.07
2023-11-24T00:26:41.130Z,1.60
2023-11-24T00:29:10.179Z,1.97
2023-11-24T00:31:39.385Z,1.80
2023-11-24T00:34:09.418Z,1.87
2023-11-24T00:36:38.612Z,1.80
2023-11-24T00:39:07.930Z,1.70
2023-11-24T00:41:36.895Z,1.93
2023-11-24T00:44:07.762Z,2.07
2023-11-24T00:46:37.694Z,2.23
2023-11-24T00:49:06.816Z,2.70
2023-11-24T00:51:36.334Z,1.90
2023-11-24T00:54:05.649Z,2.13
2023-11-24T00:56:34.764Z,2.57
2023-11-24T00:59:03.804Z,1.97
2023-11-24T01:01:35.131Z,2.30
2023-11-24T01:04:04.557Z,2.30
2023-11-24T01:06:34.878Z,1.97
2023-11-24T01:09:06.117Z,2.07
2023-11-24T01:11:36.434Z,2.10
2023-11-24T01:14:06.071Z,2.23
2023-11-24T01:16:36.584Z,2.47
2023-11-24T01:19:08.225Z,2.40
2023-11-24T01:21:38.318Z,2.10
2023-11-24T01:24:08.225Z,2.17
2023-11-24T01:26:38.926Z,2.30
2023-11-24T01:29:09.134Z,2.43
2023-11-24T01:31:39.549Z,2.40
2023-11-24T01:34:08.665Z,2.30
2023-11-24T01:36:37.763Z,2.20
2023-11-24T01:39:09.334Z,2.47
2023-11-24T01:41:39.039Z,2.47
2023-11-24T01:44:08.789Z,2.70
2023-11-24T01:46:41.527Z,2.20
2023-11-24T01:49:12.535Z,1.93
2023-11-24T01:51:42.116Z,1.40
2023-11-24T01:54:13.439Z,1.10
2023-11-24T01:56:43.513Z,1.00
2023-11-24T01:59:12.883Z,1.03
2023-11-24T02:01:43.901Z,1.07
2023-11-24T02:04:13.285Z,1.10
2023-11-24T02:06:42.420Z,1.10
2023-11-24T02:09:12.517Z,1.20
2023-11-24T02:11:41.541Z,1.30
2023-11-24T02:14:10.663Z,1.30
2023-11-24T02:16:40.135Z,1.73
2023-11-24T02:19:10.668Z,1.50
2023-11-24T02:21:39.784Z,1.50
2023-11-24T02:24:10.580Z,1.70
2023-11-24T02:26:40.267Z,1.90
2023-11-24T02:29:11.098Z,1.53
2023-11-24T02:31:40.219Z,1.60
2023-11-24T02:34:11.318Z,1.70
2023-11-24T02:36:43.958Z,1.53
2023-11-24T02:39:15.772Z,1.80
2023-11-24T02:41:45.914Z,1.80
2023-11-24T02:44:15.049Z,1.90
2023-11-24T02:46:44.382Z,1.80
2023-11-24T02:49:14.617Z,1.70
2023-11-24T02:51:43.694Z,1.97
2023-11-24T02:54:14.135Z,2.30
2023-11-24T02:56:43.244Z,2.00
2023-11-24T02:59:11.184Z,2.20
2023-11-24T03:01:40.366Z,1.80
2023-11-24T03:04:09.604Z,2.00
2023-11-24T03:06:43.903Z,1.87
2023-11-24T03:09:15.452Z,2.27
2023-11-24T03:11:45.381Z,2.10
2023-11-24T03:14:14.516Z,1.90
2023-11-24T03:16:44.063Z,2.40
2023-11-24T03:19:13.532Z,2.43
2023-11-24T03:21:43.151Z,2.07
2023-11-24T03:24:13.636Z,2.10
2023-11-24T03:26:43.327Z,2.57
2023-11-24T03:29:12.815Z,2.30
2023-11-24T03:31:42.679Z,2.67
2023-11-24T03:34:12.299Z,2.17
2023-11-24T03:36:41.541Z,2.47
2023-11-24T03:39:15.439Z,2.17
2023-11-24T03:41:46.047Z,2.27
2023-11-24T03:44:15.229Z,2.30
2023-11-24T03:46:44.551Z,1.83
2023-11-24T03:49:13.588Z,2.63
2023-11-24T03:51:42.640Z,2.43
2023-11-24T03:54:11.657Z,2.63
2023-11-24T03:56:40.789Z,2.20
2023-11-24T03:59:11.402Z,2.67
2023-11-24T04:01:40.628Z,2.20
2023-11-24T04:04:09.950Z,2.83
2023-11-24T04:06:39.067Z,2.90
2023-11-24T04:09:08.138Z,2.37
2023-11-24T04:11:37.118Z,2.37
2023-11-24T04:14:06.602Z,2.30
2023-11-24T04:16:38.798Z,2.47
2023-11-24T04:19:08.962Z,2.47
2023-11-24T04:21:40.722Z,2.33
2023-11-24T04:24:10.418Z,2.50
2023-11-24T04:26:39.442Z,2.13
2023-11-24T04:29:08.446Z,2.63
2023-11-24T04:31:38.956Z,2.10
2023-11-24T04:34:08.011Z,2.47
2023-11-24T04:36:37.763Z,2.30
2023-11-24T04:39:07.065Z,2.10
2023-11-24T04:41:36.118Z,2.10
2023-11-24T04:44:05.211Z,2.43
2023-11-24T04:46:34.476Z,2.37
2023-11-24T04:49:05.230Z,2.40
2023-11-24T04:51:34.297Z,2.37
2023-11-24T04:54:03.972Z,2.67
2023-11-24T04:56:33.318Z,2.50
2023-11-24T04:59:02.341Z,2.07
2023-11-24T05:01:31.335Z,2.23
2023-11-24T05:04:01.076Z,2.47
2023-11-24T05:06:31.644Z,2.27
2023-11-24T05:09:02.964Z,2.10
2023-11-24T05:11:31.958Z,2.17
2023-11-24T05:14:00.867Z,2.77
2023-11-24T05:16:29.876Z,2.03
2023-11-24T05:18:58.847Z,2.17
2023-11-24T05:21:27.914Z,2.20
2023-11-24T05:23:58.391Z,2.13
2023-11-24T05:26:27.449Z,1.90
2023-11-24T05:28:56.410Z,2.20
2023-11-24T05:31:26.483Z,1.80
2023-11-24T05:33:57.161Z,1.83
2023-11-24T05:36:28.314Z,2.30
2023-11-24T05:38:59.254Z,2.03
2023-11-24T05:41:29.797Z,2.30
2023-11-24T05:43:59.020Z,1.93
2023-11-24T05:46:29.764Z,1.87
2023-11-24T05:48:58.923Z,2.00
2023-11-24T05:51:28.100Z,2.17
2023-11-24T05:53:58.467Z,2.73
2023-11-24T05:56:27.514Z,2.50
2023-11-24T05:58:57.585Z,2.73
2023-11-24T06:01:26.565Z,2.33
2023-11-24T06:03:55.688Z,2.50
2023-11-24T06:06:24.775Z,2.33
2023-11-24T06:08:53.736Z,3.00
2023-11-24T06:11:24.217Z,8.47
2023-11-24T06:13:54.439Z,6.17
2023-11-24T06:16:23.489Z,2.60
2023-11-24T06:18:52.634Z,2.23
2023-11-24T06:21:21.983Z,2.80
2023-11-24T06:23:52.489Z,2.93
2023-11-24T06:26:21.503Z,2.70
2023-11-24T06:28:51.943Z,2.83
2023-11-24T06:31:20.988Z,3.00
2023-11-24T06:33:50.794Z,3.40
2023-11-24T06:36:19.844Z,4.20
2023-11-24T06:38:48.912Z,3.40
2023-11-24T06:41:18.037Z,2.53
2023-11-24T06:43:47.117Z,2.47
2023-11-24T06:46:17.962Z,2.83
2023-11-24T06:48:47.125Z,2.33
2023-11-24T06:51:16.368Z,6.13
2023-11-24T06:53:45.410Z,8.00
2023-11-24T06:56:14.513Z,2.53
2023-11-24T06:58:44.286Z,2.87
2023-11-24T07:01:13.376Z,2.80
2023-11-24T07:03:44.049Z,2.60
2023-11-24T07:06:13.317Z,3.33
2023-11-24T07:08:42.634Z,2.83
2023-11-24T07:11:13.656Z,3.13
2023-11-24T07:13:42.825Z,3.17
2023-11-24T07:16:12.108Z,3.03
2023-11-24T07:18:41.512Z,2.90
2023-11-24T07:21:12.532Z,3.00
2023-11-24T07:23:42.386Z,3.23
2023-11-24T07:26:11.545Z,2.87
2023-11-24T07:28:44.324Z,3.40
2023-11-24T07:31:15.658Z,3.23
2023-11-24T07:33:45.192Z,3.23
2023-11-24T07:40:34.746Z,7.37
2023-11-24T07:43:04.648Z,3.53
2023-11-24T07:45:33.982Z,2.97
2023-11-24T07:51:50.950Z,3.63
2023-11-24T07:54:20.373Z,3.20
2023-11-24T07:56:51.234Z,3.13
2023-11-24T07:59:20.372Z,3.00
2023-11-24T08:01:49.648Z,2.97
2023-11-24T08:04:19.198Z,3.00
2023-11-24T08:06:49.808Z,4.37
2023-11-24T08:09:19.137Z,12.97
2023-11-24T08:11:48.246Z,3.50
2023-11-24T08:14:25.152Z,3.13
2023-11-24T08:16:54.536Z,3.57
2023-11-24T08:19:27.265Z,3.20
2023-11-24T08:21:57.389Z,3.30
2023-11-24T08:24:27.600Z,2.90
2023-11-24T08:26:57.363Z,2.60
2023-11-24T08:29:29.531Z,3.87
2023-11-24T08:31:59.759Z,7.53
2023-11-24T08:34:30.496Z,3.10
2023-11-24T08:37:03.688Z,2.70
2023-11-24T08:39:32.903Z,3.60
2023-11-24T08:42:02.669Z,2.90
2023-11-24T08:44:33.253Z,3.43
2023-11-24T08:47:02.551Z,3.83
2023-11-24T08:49:33.946Z,3.50
2023-11-24T08:52:04.673Z,3.07
2023-11-24T08:54:34.079Z,3.10
2023-11-24T08:57:06.212Z,3.87
2023-11-24T08:59:37.580Z,2.70
2023-11-24T09:02:07.065Z,3.33
2023-11-24T09:04:36.644Z,3.67
2023-11-24T09:07:06.472Z,3.73
2023-11-24T09:09:35.703Z,3.47
2023-11-24T09:12:07.163Z,3.03
2023-11-24T09:14:40.133Z,3.03
2023-11-24T09:17:09.749Z,3.13
2023-11-24T09:19:39.301Z,3.00
2023-11-24T09:22:08.960Z,3.07
2023-11-24T09:24:38.463Z,3.70
2023-11-24T09:27:07.911Z,3.33
2023-11-24T09:29:38.468Z,3.00
2023-11-24T09:32:08.414Z,3.20
2023-11-24T09:34:38.747Z,2.90
2023-11-24T09:37:08.210Z,2.93
2023-11-24T09:39:37.426Z,3.13
2023-11-24T09:42:07.935Z,3.13
2023-11-24T09:44:40.975Z,2.97
2023-11-24T09:47:12.292Z,3.00
2023-11-24T09:49:42.749Z,3.13
2023-11-24T09:52:13.093Z,2.77
2023-11-24T09:54:42.839Z,3.10
2023-11-24T09:57:12.370Z,3.37
2023-11-24T09:59:43.055Z,2.80
2023-11-24T10:02:19.119Z,2.30
2023-11-24T10:04:48.582Z,2.90
2023-11-24T10:07:23.547Z,2.80
2023-11-24T10:09:53.121Z,2.93
2023-11-24T10:12:22.898Z,3.00
2023-11-24T10:14:55.783Z,2.50
2023-11-24T10:17:25.871Z,2.70
2023-11-24T10:19:55.858Z,2.87
2023-11-24T10:22:26.357Z,2.70
2023-11-24T10:24:58.479Z,2.70
2023-11-24T10:27:28.452Z,2.50
2023-11-24T10:29:59.069Z,2.57
2023-11-24T10:32:28.895Z,2.63
2023-11-24T10:34:59.477Z,2.17
2023-11-24T10:37:29.938Z,2.30
2023-11-24T10:40:02.077Z,2.30
2023-11-24T10:42:35.204Z,2.50
2023-11-24T10:45:08.998Z,2.23
2023-11-24T10:47:45.137Z,2.23
2023-11-24T10:50:16.344Z,2.43
2023-11-24T10:52:51.416Z,2.53
2023-11-24T10:55:20.785Z,2.53
2023-11-24T10:57:51.709Z,2.47
2023-11-24T11:00:23.162Z,2.30
2023-11-24T11:02:54.462Z,2.03
2023-11-24T11:05:34.812Z,2.40
2023-11-24T11:08:15.238Z,2.07
2023-11-24T11:10:47.842Z,2.40
2023-11-24T11:13:19.340Z,2.20
2023-11-24T11:15:52.439Z,2.07
2023-11-24T11:18:27.712Z,2.50
2023-11-24T11:20:56.989Z,2.43
2023-11-24T11:23:28.525Z,2.10
2023-11-24T11:25:59.719Z,1.97
2023-11-24T11:28:48.059Z,2.10
2023-11-24T11:31:35.062Z,1.70
2023-11-24T11:34:16.522Z,1.80
2023-11-24T11:37:13.931Z,1.80
2023-11-24T11:39:55.361Z,1.90
2023-11-24T11:42:33.760Z,2.20
2023-11-24T11:45:11.591Z,2.30
2023-11-24T11:47:58.955Z,2.10
2023-11-24T11:50:28.251Z,1.83
2023-11-24T11:53:02.122Z,2.17
2023-11-24T11:55:31.614Z,2.57
2023-11-24T11:58:02.001Z,2.10
2023-11-24T12:00:32.448Z,2.70
2023-11-24T12:03:06.403Z,2.30
2023-11-24T12:05:36.252Z,1.90
2023-11-24T12:08:05.853Z,2.03
2023-11-24T12:10:36.247Z,2.30
2023-11-24T12:13:07.256Z,2.60
2023-11-24T12:15:36.893Z,2.37
2023-11-24T12:18:08.389Z,2.50
2023-11-24T12:20:38.924Z,2.23
2023-11-24T12:23:09.525Z,2.30
2023-11-24T12:25:40.956Z,2.30
2023-11-24T12:28:11.903Z,2.40
2023-11-24T12:30:43.746Z,2.20
2023-11-24T12:33:20.773Z,2.73
2023-11-24T12:35:50.926Z,2.57
2023-11-24T12:38:21.717Z,2.30
2023-11-24T12:40:53.960Z,2.10
2023-11-24T12:43:24.667Z,2.30
2023-11-24T12:45:54.229Z,2.50
2023-11-24T12:48:26.265Z,2.10
2023-11-24T12:50:58.317Z,3.00
2023-11-24T12:53:27.845Z,2.57
2023-11-24T12:55:57.464Z,2.47
2023-11-24T12:58:26.848Z,2.90
2023-11-24T13:00:58.415Z,2.83
2023-11-24T13:03:29.156Z,2.23
2023-11-24T13:05:58.666Z,2.90
2023-11-24T13:08:28.403Z,2.53
2023-11-24T13:10:58.899Z,2.30
2023-11-24T13:13:28.320Z,2.77
2023-11-24T13:15:58.571Z,3.07
2023-11-24T13:18:29.320Z,2.67
2023-11-24T13:20:58.548Z,2.67
2023-11-24T13:23:28.421Z,2.50
2023-11-24T13:25:57.864Z,2.90
2023-11-24T13:28:28.075Z,2.57
2023-11-24T13:30:57.499Z,2.77
2023-11-24T13:33:31.704Z,3.07
2023-11-24T13:36:02.481Z,2.80
2023-11-24T13:38:31.781Z,3.10
2023-11-24T13:41:01.051Z,3.17
2023-11-24T13:43:30.475Z,3.10
2023-11-24T13:46:00.993Z,3.07
2023-11-24T13:48:33.338Z,2.93
2023-11-24T13:51:04.837Z,3.33
2023-11-24T13:53:34.018Z,3.33
2023-11-24T13:56:03.368Z,3.20
2023-11-24T13:58:32.638Z,3.47
2023-11-24T14:01:01.916Z,2.83
2023-11-24T14:03:33.406Z,3.33
2023-11-24T14:06:02.793Z,3.80
2023-11-24T14:08:31.938Z,3.93
2023-11-24T14:11:01.955Z,3.53
2023-11-24T14:13:31.292Z,3.30
2023-11-24T14:16:00.768Z,3.60
2023-11-24T14:18:32.899Z,3.50
2023-11-24T14:21:02.405Z,3.43
2023-11-24T14:23:33.140Z,3.20
2023-11-24T14:26:02.502Z,3.10
2023-11-24T14:28:31.795Z,2.80
2023-11-24T14:31:02.224Z,2.83
2023-11-24T14:33:32.818Z,2.80
2023-11-24T14:36:02.109Z,2.53
2023-11-24T14:38:32.760Z,2.00
2023-11-24T14:41:08.599Z,2.47
2023-11-24T14:43:39.245Z,1.97
2023-11-24T14:46:10.492Z,1.90
2023-11-24T14:48:41.945Z,2.67
2023-11-24T14:51:14.393Z,2.57
2023-11-24T14:53:43.820Z,2.30
2023-11-24T14:56:17.043Z,3.07
2023-11-24T14:58:46.506Z,2.67
2023-11-24T15:01:20.746Z,7.40
2023-11-24T15:03:53.817Z,14.07
2023-11-24T15:06:27.145Z,4.63
2023-11-24T15:09:01.502Z,2.67
2023-11-24T15:11:39.037Z,2.90
2023-11-24T15:14:15.224Z,3.57
2023-11-24T15:16:52.648Z,3.87
2023-11-24T15:19:27.502Z,3.17
2023-11-24T15:21:57.684Z,3.57
2023-11-24T15:24:31.221Z,4.30
2023-11-24T15:27:01.267Z,3.93
2023-11-24T15:29:31.069Z,3.70
2023-11-24T15:32:00.543Z,4.13
2023-11-24T15:34:31.535Z,4.10
2023-11-24T15:37:00.856Z,3.53
2023-11-24T15:39:40.084Z,3.70
2023-11-24T15:42:09.696Z,3.63
2023-11-24T15:44:39.649Z,4.20
2023-11-24T15:47:12.145Z,4.00
2023-11-24T15:49:43.695Z,4.00
2023-11-24T15:52:15.625Z,4.13
2023-11-24T15:54:46.305Z,3.43
2023-11-24T15:57:15.710Z,3.37
2023-11-24T15:59:47.225Z,3.20
2023-11-24T16:02:25.193Z,3.07
2023-11-24T16:04:58.256Z,3.10
2023-11-24T16:07:33.928Z,2.70
2023-11-24T16:10:15.532Z,3.30
2023-11-24T16:12:46.151Z,2.30
2023-11-24T16:15:18.504Z,2.20
2023-11-24T16:18:46.158Z,2.33
2023-11-24T16:21:18.036Z,2.40
2023-11-24T16:23:48.302Z,1.60
2023-11-24T16:26:17.772Z,2.20
2023-11-24T16:28:47.067Z,1.90
2023-11-24T16:31:16.814Z,2.00
2023-11-24T16:33:46.596Z,1.97
2023-11-24T16:36:21.318Z,2.10
2023-11-24T16:38:50.538Z,1.97
2023-11-24T16:41:19.964Z,2.07
2023-11-24T16:43:49.306Z,2.13
2023-11-24T16:46:19.418Z,2.37
2023-11-24T16:48:48.752Z,2.20
2023-11-24T16:51:18.045Z,2.17
2023-11-24T16:53:48.800Z,2.50
2023-11-24T16:56:18.567Z,2.60
2023-11-24T16:58:48.020Z,2.50
2023-11-24T17:01:17.186Z,2.33
2023-11-24T17:03:46.472Z,2.60
2023-11-24T17:06:16.344Z,2.57
2023-11-24T17:08:45.563Z,2.40
2023-11-24T17:11:16.265Z,2.60
2023-11-24T17:13:45.447Z,13.57
2023-11-24T17:16:16.350Z,5.83
2023-11-24T17:18:45.640Z,4.97
2023-11-24T17:21:14.757Z,2.73
2023-11-24T17:23:44.205Z,3.10
2023-11-24T17:26:14.071Z,3.17
2023-11-24T17:28:46.958Z,3.43
2023-11-24T17:31:16.285Z,4.13
2023-11-24T17:33:45.774Z,3.53
2023-11-24T17:36:15.484Z,4.67
2023-11-24T17:38:45.758Z,4.87
2023-11-24T17:41:15.805Z,5.43
2023-11-24T17:43:46.608Z,5.47
2023-11-24T17:46:16.166Z,5.07
2023-11-24T17:48:46.905Z,4.97
2023-11-24T17:51:18.221Z,5.00
2023-11-24T17:53:49.268Z,5.13
2023-11-24T17:56:19.584Z,4.73
2023-11-24T17:58:50.401Z,5.50
2023-11-24T18:01:20.785Z,5.83
2023-11-24T18:03:51.114Z,6.13
2023-11-24T18:06:20.652Z,17.93
2023-11-24T18:08:49.863Z,17.37
2023-11-24T18:11:19.381Z,11.73
2023-11-24T18:13:52.005Z,8.83
2023-11-24T18:16:23.321Z,7.10
2023-11-24T18:18:55.024Z,6.90
2023-11-24T18:21:28.346Z,8.40
2023-11-24T18:23:59.820Z,7.17
2023-11-24T18:26:31.822Z,7.63
2023-11-24T18:29:04.934Z,7.57
2023-11-24T18:31:37.860Z,7.73
2023-11-24T18:34:10.370Z,8.17
2023-11-24T18:36:42.768Z,7.23
2023-11-24T18:39:14.255Z,7.43
2023-11-24T18:41:46.439Z,7.17
2023-11-24T18:44:19.534Z,7.37
2023-11-24T18:46:50.961Z,7.07
2023-11-24T18:49:20.626Z,7.50
2023-11-24T18:51:50.266Z,7.40
2023-11-24T18:54:21.759Z,19.30
2023-11-24T18:56:55.423Z,24.13
2023-11-24T18:59:28.515Z,18.87
2023-11-24T19:02:02.038Z,7.20
2023-11-24T19:04:34.288Z,6.67
2023-11-24T19:07:05.688Z,6.93
2023-11-24T19:09:37.327Z,7.03
2023-11-24T19:12:09.621Z,6.40
2023-11-24T19:14:42.780Z,6.37
2023-11-24T19:17:14.883Z,6.17
2023-11-24T19:19:50.512Z,6.90
2023-11-24T19:22:21.755Z,6.37
2023-11-24T19:24:53.853Z,6.60
2023-11-24T19:27:25.265Z,6.40
2023-11-24T19:29:58.030Z,6.63
2023-11-24T19:32:29.301Z,6.87
2023-11-24T19:35:00.388Z,6.33
2023-11-24T19:37:31.440Z,6.67
2023-11-24T19:40:03.020Z,6.60
2023-11-24T19:42:34.553Z,7.10
2023-11-24T19:45:09.046Z,6.60
2023-11-24T19:47:41.377Z,6.70
2023-11-24T19:50:13.691Z,8.33
2023-11-24T19:52:46.000Z,13.13
2023-11-24T19:55:18.448Z,8.73
2023-11-24T19:57:50.089Z,8.97
2023-11-24T20:00:24.131Z,8.50
2023-11-24T20:02:55.510Z,7.23
2023-11-24T20:05:29.104Z,7.70
2023-11-24T20:08:00.862Z,6.83
2023-11-24T20:10:33.136Z,7.97
2023-11-24T20:13:06.117Z,7.90
2023-11-24T20:15:39.904Z,7.13
2023-11-24T20:18:13.111Z,8.00
2023-11-24T20:20:46.814Z,8.30
2023-11-24T20:23:18.507Z,7.13
2023-11-24T20:25:50.563Z,7.87
2023-11-24T20:28:22.456Z,7.63
2023-11-24T20:30:55.576Z,7.77
2023-11-24T20:33:27.220Z,8.10
2023-11-24T20:35:59.241Z,7.63
2023-11-24T20:38:31.267Z,10.77
2023-11-24T20:41:03.008Z,13.30
2023-11-24T20:43:35.317Z,8.43
2023-11-24T20:46:08.762Z,8.10
2023-11-24T20:48:41.213Z,8.23
2023-11-24T20:51:13.715Z,8.07
2023-11-24T20:53:45.194Z,7.63
2023-11-24T20:56:16.189Z,7.23
2023-11-24T20:58:47.853Z,7.70
2023-11-24T21:01:18.934Z,7.60
2023-11-24T21:03:48.360Z,9.23
2023-11-24T21:06:17.873Z,10.07
2023-11-24T21:08:47.118Z,10.70
2023-11-24T21:11:16.846Z,7.67
2023-11-24T21:13:45.968Z,7.10
2023-11-24T21:16:15.381Z,6.97
2023-11-24T21:18:46.316Z,7.30
2023-11-24T21:21:16.203Z,7.10
2023-11-24T21:23:45.943Z,7.97
2023-11-24T21:26:19.713Z,7.93
2023-11-24T21:28:50.557Z,7.33
2023-11-24T21:31:21.773Z,7.07
2023-11-24T21:33:53.248Z,6.03
2023-11-24T21:36:22.587Z,6.40
2023-11-24T21:38:51.769Z,11.97
2023-11-24T21:41:21.896Z,6.13
2023-11-24T21:43:51.290Z,5.40
2023-11-24T21:46:21.345Z,5.37
2023-11-24T21:48:52.017Z,5.30
2023-11-24T21:51:21.371Z,4.87
2023-11-24T21:53:50.669Z,4.77
2023-11-24T21:56:26.928Z,5.23
2023-11-24T21:58:56.180Z,4.60
2023-11-24T22:01:27.482Z,4.97
2023-11-24T22:03:58.418Z,4.37
2023-11-24T22:06:33.068Z,4.23
2023-11-24T22:09:02.592Z,5.37
2023-11-24T22:11:33.357Z,4.07
2023-11-24T22:14:02.647Z,4.57
2023-11-24T22:16:31.969Z,4.93
2023-11-24T22:19:02.894Z,5.10
2023-11-24T22:21:32.256Z,13.00
2023-11-24T22:24:01.763Z,5.37
2023-11-24T22:26:31.290Z,5.00
2023-11-24T22:29:00.729Z,5.03
2023-11-24T22:31:30.239Z,4.90
2023-11-24T22:33:59.870Z,9.00
2023-11-24T22:36:30.546Z,10.27
2023-11-24T22:38:59.856Z,6.70
2023-11-24T22:41:30.252Z,7.50
2023-11-24T22:43:59.337Z,4.37
2023-11-24T22:46:30.125Z,5.17
2023-11-24T22:48:59.397Z,4.63
2023-11-24T22:51:29.354Z,4.80
2023-11-24T22:53:58.821Z,4.93
2023-11-24T22:56:29.627Z,10.10
2023-11-24T22:59:00.837Z,4.67
2023-11-24T23:01:30.822Z,4.07
2023-11-24T23:04:02.387Z,4.33
2023-11-24T23:06:33.348Z,5.27
2023-11-24T23:09:03.129Z,4.37
2023-11-24T23:11:34.827Z,4.93
2023-11-24T23:14:04.103Z,5.60
2023-11-24T23:16:36.745Z,4.63
2023-11-24T23:19:06.059Z,4.77
2023-11-24T23:21:37.964Z,5.03
2023-11-24T23:24:12.251Z,4.40
2023-11-24T23:26:42.242Z,5.10
2023-11-24T23:29:11.344Z,5.50
2023-11-24T23:31:40.951Z,5.70
2023-11-24T23:34:10.255Z,5.77
2023-11-24T23:36:41.320Z,5.10
2023-11-24T23:39:11.531Z,4.93
2023-11-24T23:41:40.800Z,5.23
2023-11-24T23:44:10.059Z,6.13
2023-11-24T23:46:39.428Z,5.73
2023-11-24T23:49:10.038Z,5.60
2023-11-24T23:51:40.811Z,5.90
2023-11-24T23:54:09.958Z,5.33
2023-11-24T23:56:39.618Z,5.53
2023-11-24T23:59:08.674Z,5.63
