createdAt,value
2023-01-08T00:02:24.954Z,36.03
2023-01-08T00:04:55.381Z,29.43
2023-01-08T00:07:25.511Z,27.53
2023-01-08T00:09:56.033Z,22.43
2023-01-08T00:12:26.275Z,24.57
2023-01-08T00:14:56.430Z,27.83
2023-01-08T00:17:29.215Z,25.97
2023-01-08T00:19:59.656Z,28.87
2023-01-08T00:22:30.270Z,33.53
2023-01-08T00:25:00.792Z,27.30
2023-01-08T00:27:30.966Z,26.00
2023-01-08T00:30:04.068Z,25.93
2023-01-08T00:32:36.889Z,27.60
2023-01-08T00:35:08.022Z,30.33
2023-01-08T00:37:38.044Z,26.37
2023-01-08T00:40:10.940Z,25.27
2023-01-08T00:42:41.070Z,26.40
2023-01-08T00:45:14.219Z,30.07
2023-01-08T00:47:47.799Z,23.53
2023-01-08T00:50:18.096Z,22.97
2023-01-08T00:52:48.237Z,24.00
2023-01-08T00:55:18.759Z,20.50
2023-01-08T00:57:48.828Z,28.57
2023-01-08T01:00:20.276Z,22.23
2023-01-08T01:02:53.074Z,21.60
2023-01-08T01:05:23.927Z,22.10
2023-01-08T01:07:54.103Z,22.37
2023-01-08T01:10:24.571Z,24.27
2023-01-08T01:12:54.627Z,25.03
2023-01-08T01:15:24.681Z,20.27
2023-01-08T01:17:57.750Z,23.30
2023-01-08T01:20:27.976Z,23.30
2023-01-08T01:22:58.183Z,22.37
2023-01-08T01:25:28.411Z,21.30
2023-01-08T01:27:58.428Z,19.00
2023-01-08T01:30:28.481Z,22.47
2023-01-08T01:33:01.235Z,26.03
2023-01-08T01:35:31.456Z,18.73
2023-01-08T01:38:01.504Z,20.90
2023-01-08T01:40:31.552Z,20.50
2023-01-08T01:43:01.697Z,25.00
2023-01-08T01:45:32.213Z,24.93
2023-01-08T01:48:12.703Z,23.77
2023-01-08T01:50:49.224Z,26.20
2023-01-08T01:53:28.686Z,23.27
2023-01-08T01:56:00.960Z,29.13
2023-01-08T01:58:33.956Z,24.37
2023-01-08T02:01:08.853Z,17.60
2023-01-08T02:03:43.514Z,26.80
2023-01-08T02:06:26.595Z,23.60
2023-01-08T02:09:05.734Z,21.23
2023-01-08T02:12:10.340Z,23.63
2023-01-08T02:14:56.537Z,20.90
2023-01-08T02:17:38.941Z,22.40
2023-01-08T02:20:17.730Z,25.30
2023-01-08T02:23:26.113Z,22.17
2023-01-08T02:26:13.956Z,23.00
2023-01-08T02:28:50.728Z,26.53
2023-01-08T02:31:23.405Z,22.70
2023-01-08T02:33:53.575Z,24.10
2023-01-08T02:36:37.438Z,23.10
2023-01-08T02:39:48.404Z,24.60
2023-01-08T02:42:34.133Z,23.93
2023-01-08T02:45:14.997Z,26.83
2023-01-08T02:47:48.880Z,21.50
2023-01-08T02:50:28.960Z,27.90
2023-01-08T02:53:07.386Z,26.83
2023-01-08T02:55:41.840Z,21.33
2023-01-08T02:58:16.149Z,23.47
2023-01-08T03:00:49.554Z,24.97
2023-01-08T03:03:25.615Z,23.67
2023-01-08T03:06:01.003Z,22.20
2023-01-08T03:08:32.381Z,26.67
2023-01-08T03:11:08.061Z,25.30
2023-01-08T03:13:47.890Z,27.63
2023-01-08T03:16:24.403Z,25.97
2023-01-08T03:19:00.288Z,22.67
2023-01-08T03:21:31.323Z,23.60
2023-01-08T03:24:02.414Z,22.83
2023-01-08T03:26:35.915Z,26.13
2023-01-08T03:29:14.109Z,17.50
2023-01-08T03:31:46.720Z,25.63
2023-01-08T03:34:19.189Z,15.37
2023-01-08T03:36:57.431Z,19.83
2023-01-08T03:39:33.606Z,21.73
2023-01-08T03:42:12.994Z,20.17
2023-01-08T03:44:46.205Z,19.13
2023-01-08T03:47:18.241Z,20.73
2023-01-08T03:49:50.871Z,22.13
2023-01-08T03:52:26.394Z,18.30
2023-01-08T03:54:56.629Z,16.90
2023-01-08T03:57:26.761Z,18.17
2023-01-08T03:59:59.695Z,19.63
2023-01-08T04:02:30.328Z,19.87
2023-01-08T04:05:00.470Z,22.80
2023-01-08T04:07:31.391Z,20.63
2023-01-08T04:10:01.550Z,19.27
2023-01-08T04:12:31.606Z,22.63
2023-01-08T04:15:04.396Z,18.30
2023-01-08T04:17:34.481Z,21.27
2023-01-08T04:20:04.689Z,22.90
2023-01-08T04:22:34.753Z,19.70
2023-01-08T04:25:05.210Z,16.10
2023-01-08T04:27:35.222Z,19.07
2023-01-08T04:30:09.558Z,20.73
2023-01-08T04:32:39.727Z,19.07
2023-01-08T04:35:10.730Z,20.53
2023-01-08T04:37:40.738Z,19.30
2023-01-08T04:40:13.041Z,19.03
2023-01-08T04:42:43.342Z,21.10
2023-01-08T04:45:16.547Z,16.77
2023-01-08T04:47:46.618Z,21.40
2023-01-08T04:50:16.759Z,14.90
2023-01-08T04:52:46.806Z,23.43
2023-01-08T04:55:17.225Z,17.80
2023-01-08T04:57:47.497Z,18.97
2023-01-08T05:00:21.152Z,19.23
2023-01-08T05:02:51.467Z,22.77
2023-01-08T05:05:21.749Z,18.07
2023-01-08T05:07:51.815Z,18.00
2023-01-08T05:10:22.019Z,20.07
2023-01-08T05:12:52.258Z,24.20
2023-01-08T05:15:25.050Z,18.13
2023-01-08T05:18:02.239Z,21.60
2023-01-08T05:20:32.818Z,17.10
2023-01-08T05:23:03.111Z,20.77
2023-01-08T05:25:33.306Z,22.37
2023-01-08T05:28:03.692Z,25.10
2023-01-08T05:30:36.572Z,21.33
2023-01-08T05:33:06.778Z,16.83
2023-01-08T05:35:36.913Z,15.07
2023-01-08T05:38:06.914Z,19.60
2023-01-08T05:40:37.299Z,16.67
2023-01-08T05:43:07.991Z,17.93
2023-01-08T05:45:40.763Z,16.27
2023-01-08T05:48:11.474Z,22.50
2023-01-08T05:50:41.555Z,18.97
2023-01-08T05:53:12.977Z,17.80
2023-01-08T05:55:43.135Z,16.07
2023-01-08T05:58:14.203Z,13.53
2023-01-08T06:00:47.525Z,16.90
2023-01-08T06:03:17.888Z,15.77
2023-01-08T06:05:48.045Z,14.70
2023-01-08T06:08:18.510Z,16.07
2023-01-08T06:10:48.502Z,15.17
2023-01-08T06:13:18.522Z,17.27
2023-01-08T06:15:51.319Z,15.13
2023-01-08T06:18:21.624Z,17.73
2023-01-08T06:20:51.850Z,16.90
2023-01-08T06:23:21.911Z,16.33
2023-01-08T06:25:56.039Z,15.73
2023-01-08T06:28:26.984Z,22.17
2023-01-08T06:31:01.121Z,19.90
2023-01-08T06:33:31.798Z,19.73
2023-01-08T06:36:04.756Z,18.83
2023-01-08T06:38:36.105Z,16.80
2023-01-08T06:41:08.635Z,17.57
2023-01-08T06:43:39.380Z,19.00
2023-01-08T06:46:13.310Z,15.77
2023-01-08T06:48:43.556Z,12.10
2023-01-08T06:51:13.758Z,12.70
2023-01-08T06:53:43.763Z,13.27
2023-01-08T06:56:13.709Z,13.80
2023-01-08T06:58:43.980Z,14.13
2023-01-08T07:01:19.730Z,16.33
2023-01-08T07:03:49.773Z,13.17
2023-01-08T07:06:23.243Z,10.40
2023-01-08T07:08:53.299Z,12.90
2023-01-08T07:11:23.643Z,16.70
2023-01-08T07:13:53.782Z,13.60
2023-01-08T07:16:26.997Z,16.97
2023-01-08T07:18:57.222Z,13.40
2023-01-08T07:21:27.384Z,13.53
2023-01-08T07:23:57.437Z,16.40
2023-01-08T07:26:27.848Z,14.10
2023-01-08T07:28:58.025Z,11.67
2023-01-08T07:31:30.741Z,12.30
2023-01-08T07:34:00.865Z,11.10
2023-01-08T07:36:30.814Z,7.87
2023-01-08T07:39:00.829Z,6.07
2023-01-08T07:41:31.190Z,6.27
2023-01-08T07:44:01.274Z,4.20
2023-01-08T07:46:34.126Z,4.87
2023-01-08T07:49:05.256Z,5.10
2023-01-08T07:51:35.399Z,5.80
2023-01-08T07:54:05.445Z,4.97
2023-01-08T07:56:35.433Z,3.20
2023-01-08T07:59:05.506Z,5.43
2023-01-08T08:01:38.143Z,3.40
2023-01-08T08:04:08.542Z,4.23
2023-01-08T08:06:38.548Z,5.27
2023-01-08T08:09:08.676Z,6.17
2023-01-08T08:11:38.656Z,4.60
2023-01-08T08:14:08.823Z,3.90
2023-01-08T08:16:41.504Z,3.13
2023-01-08T08:19:12.657Z,6.50
2023-01-08T08:21:42.743Z,4.10
2023-01-08T08:24:13.399Z,3.80
2023-01-08T08:26:43.390Z,5.03
2023-01-08T08:29:14.140Z,3.33
2023-01-08T08:31:46.778Z,4.20
2023-01-08T08:34:20.441Z,8.30
2023-01-08T08:36:50.794Z,5.17
2023-01-08T08:39:21.197Z,6.13
2023-01-08T08:41:52.092Z,5.20
2023-01-08T08:44:22.330Z,6.87
2023-01-08T08:46:55.194Z,4.70
2023-01-08T08:49:25.240Z,5.00
2023-01-08T08:51:55.754Z,6.00
2023-01-08T08:54:25.828Z,7.50
2023-01-08T08:56:56.034Z,5.73
2023-01-08T08:59:26.203Z,7.40
2023-01-08T09:01:59.396Z,6.87
2023-01-08T09:04:32.105Z,10.43
2023-01-08T09:07:03.389Z,10.20
2023-01-08T09:09:33.629Z,11.27
2023-01-08T09:12:04.130Z,7.03
2023-01-08T09:14:34.470Z,7.23
2023-01-08T09:17:07.600Z,8.97
2023-01-08T09:19:38.696Z,11.40
2023-01-08T09:22:08.799Z,6.97
2023-01-08T09:24:39.282Z,5.60
2023-01-08T09:27:11.151Z,11.10
2023-01-08T09:29:41.330Z,4.40
2023-01-08T09:32:14.081Z,6.20
2023-01-08T09:34:44.126Z,6.50
2023-01-08T09:37:14.441Z,7.07
2023-01-08T09:39:50.973Z,9.20
2023-01-08T09:42:30.017Z,7.57
2023-01-08T09:45:04.792Z,5.57
2023-01-08T09:47:45.700Z,6.87
2023-01-08T09:50:17.761Z,7.60
2023-01-08T09:52:47.949Z,6.23
2023-01-08T09:55:19.639Z,5.57
2023-01-08T09:57:51.218Z,6.40
2023-01-08T10:00:29.067Z,5.40
2023-01-08T10:03:02.317Z,6.90
2023-01-08T10:05:34.000Z,7.97
2023-01-08T10:08:04.232Z,12.00
2023-01-08T10:10:35.730Z,8.43
2023-01-08T10:13:06.227Z,8.13
2023-01-08T10:15:36.992Z,10.70
2023-01-08T10:18:15.167Z,7.80
2023-01-08T10:20:45.258Z,7.27
2023-01-08T10:23:18.668Z,7.67
2023-01-08T10:25:56.258Z,9.87
2023-01-08T10:28:29.299Z,9.97
2023-01-08T10:31:08.919Z,10.37
2023-01-08T10:33:47.666Z,11.60
2023-01-08T10:36:27.664Z,9.90
2023-01-08T10:39:02.507Z,5.50
2023-01-08T10:41:33.046Z,5.80
2023-01-08T10:44:07.432Z,7.97
2023-01-08T10:46:47.671Z,5.53
2023-01-08T10:49:29.156Z,5.13
2023-01-08T10:52:03.952Z,4.77
2023-01-08T10:54:41.104Z,4.87
2023-01-08T10:57:26.634Z,9.70
2023-01-08T10:59:58.201Z,5.80
2023-01-08T11:02:38.830Z,7.37
2023-01-08T11:05:13.296Z,12.17
2023-01-08T11:07:44.189Z,4.80
2023-01-08T11:10:27.780Z,5.00
2023-01-08T11:13:02.329Z,6.60
2023-01-08T11:15:41.175Z,3.90
2023-01-08T11:18:21.875Z,3.90
2023-01-08T11:20:56.447Z,4.20
2023-01-08T11:23:30.568Z,6.97
2023-01-08T11:26:10.025Z,9.27
2023-01-08T11:28:57.971Z,4.80
2023-01-08T11:31:44.430Z,6.47
2023-01-08T11:34:22.605Z,4.50
2023-01-08T11:37:05.012Z,3.13
2023-01-08T11:39:40.496Z,5.57
2023-01-08T11:42:29.381Z,6.30
2023-01-08T11:45:19.008Z,4.67
2023-01-08T11:48:27.277Z,3.60
2023-01-08T11:51:20.409Z,2.63
2023-01-08T11:54:09.280Z,5.47
2023-01-08T11:57:03.632Z,3.50
2023-01-08T11:59:56.137Z,2.80
2023-01-08T12:02:42.468Z,4.90
2023-01-08T12:05:31.336Z,6.13
2023-01-08T12:08:09.732Z,9.50
2023-01-08T12:11:02.147Z,9.77
2023-01-08T12:13:53.680Z,13.10
2023-01-08T12:16:47.253Z,7.80
2023-01-08T12:19:40.628Z,5.13
2023-01-08T12:22:32.636Z,4.63
2023-01-08T12:25:51.030Z,3.70
2023-01-08T12:29:09.917Z,4.27
2023-01-08T12:32:26.405Z,3.67
2023-01-08T12:35:06.206Z,3.80
2023-01-08T12:37:44.770Z,2.40
2023-01-08T12:40:25.145Z,4.40
2023-01-08T12:43:01.167Z,7.30
2023-01-08T12:45:43.493Z,5.90
2023-01-08T12:48:19.543Z,3.07
2023-01-08T12:51:02.414Z,3.50
2023-01-08T12:53:46.599Z,6.00
2023-01-08T12:56:27.617Z,3.53
2023-01-08T12:59:14.036Z,4.07
2023-01-08T13:01:58.122Z,3.40
2023-01-08T13:04:28.517Z,5.07
2023-01-08T13:07:07.253Z,3.30
2023-01-08T13:09:37.571Z,3.23
2023-01-08T13:12:09.129Z,5.50
2023-01-08T13:14:46.996Z,3.60
2023-01-08T13:17:25.526Z,2.73
2023-01-08T13:19:58.658Z,11.13
2023-01-08T13:22:32.182Z,8.23
2023-01-08T13:25:33.926Z,5.87
2023-01-08T13:28:05.364Z,6.30
2023-01-08T13:30:43.117Z,6.03
2023-01-08T13:33:43.431Z,4.87
2023-01-08T13:36:24.750Z,8.53
2023-01-08T13:39:08.528Z,12.27
2023-01-08T13:41:40.823Z,13.43
2023-01-08T13:44:29.324Z,6.00
2023-01-08T13:47:03.205Z,4.40
2023-01-08T13:49:41.571Z,3.97
2023-01-08T13:52:45.352Z,7.43
2023-01-08T13:55:22.775Z,5.77
2023-01-08T13:57:57.617Z,5.20
2023-01-08T14:00:34.142Z,4.80
2023-01-08T14:03:04.533Z,8.40
2023-01-08T14:05:37.720Z,7.50
2023-01-08T14:08:08.534Z,5.87
2023-01-08T14:10:39.996Z,6.97
2023-01-08T14:13:12.142Z,5.23
2023-01-08T14:15:42.655Z,4.27
2023-01-08T14:18:16.616Z,4.17
2023-01-08T14:20:54.322Z,4.47
2023-01-08T14:23:30.500Z,4.80
2023-01-08T14:26:06.486Z,4.73
2023-01-08T14:28:37.033Z,4.90
2023-01-08T14:31:07.665Z,3.70
2023-01-08T14:33:42.117Z,6.90
2023-01-08T14:36:15.494Z,4.63
2023-01-08T14:38:50.926Z,5.67
2023-01-08T14:41:51.190Z,6.40
2023-01-08T14:44:29.226Z,6.27
2023-01-08T14:47:07.836Z,7.27
2023-01-08T14:49:44.786Z,9.03
2023-01-08T14:52:18.600Z,4.60
2023-01-08T14:54:52.710Z,4.27
2023-01-08T14:57:24.411Z,5.37
2023-01-08T15:00:00.610Z,6.83
2023-01-08T15:02:36.980Z,5.37
2023-01-08T15:05:19.206Z,4.17
2023-01-08T15:08:04.635Z,6.77
2023-01-08T15:10:42.036Z,6.10
2023-01-08T15:13:26.247Z,5.17
2023-01-08T15:16:02.286Z,6.10
2023-01-08T15:18:32.786Z,4.37
2023-01-08T15:21:03.058Z,5.23
2023-01-08T15:23:44.403Z,3.77
2023-01-08T15:26:17.484Z,6.60
2023-01-08T15:28:55.442Z,9.10
2023-01-08T15:31:31.320Z,10.93
2023-01-08T15:34:03.694Z,8.10
2023-01-08T15:36:33.757Z,13.17
2023-01-08T15:39:07.560Z,12.53
2023-01-08T15:41:52.747Z,11.77
2023-01-08T15:44:23.056Z,18.40
2023-01-08T15:46:54.889Z,10.10
2023-01-08T15:49:25.002Z,11.00
2023-01-08T15:51:56.119Z,11.80
2023-01-08T15:54:29.314Z,6.63
2023-01-08T15:56:59.455Z,5.53
2023-01-08T15:59:30.162Z,6.30
2023-01-08T16:02:00.767Z,5.83
2023-01-08T16:04:30.961Z,12.87
2023-01-08T16:07:01.534Z,16.37
2023-01-08T16:09:34.370Z,13.50
2023-01-08T16:12:04.499Z,7.27
2023-01-08T16:14:38.084Z,11.23
2023-01-08T16:17:08.577Z,12.80
2023-01-08T16:19:38.835Z,11.57
2023-01-08T16:22:09.060Z,18.30
2023-01-08T16:24:41.911Z,9.40
2023-01-08T16:27:11.963Z,22.50
2023-01-08T16:29:45.103Z,14.50
2023-01-08T16:32:15.276Z,26.50
2023-01-08T16:34:45.553Z,27.13
2023-01-08T16:37:15.720Z,24.40
2023-01-08T16:39:48.421Z,21.90
2023-01-08T16:42:18.458Z,13.57
2023-01-08T16:44:48.565Z,17.80
2023-01-08T16:47:18.646Z,11.10
2023-01-08T16:49:56.185Z,10.37
2023-01-08T16:52:28.440Z,16.13
2023-01-08T16:55:01.083Z,18.97
2023-01-08T16:57:31.160Z,30.53
2023-01-08T17:00:04.349Z,26.57
2023-01-08T17:02:34.602Z,18.43
2023-01-08T17:05:07.083Z,20.40
2023-01-08T17:07:37.912Z,15.03
2023-01-08T17:10:13.186Z,19.10
2023-01-08T17:12:43.193Z,18.87
2023-01-08T17:15:14.312Z,15.87
2023-01-08T17:17:44.656Z,13.23
2023-01-08T17:20:16.067Z,14.23
2023-01-08T17:22:46.329Z,14.63
2023-01-08T17:25:19.555Z,15.60
2023-01-08T17:27:49.746Z,17.83
2023-01-08T17:30:20.530Z,19.10
2023-01-08T17:32:50.560Z,20.50
2023-01-08T17:35:20.725Z,18.20
2023-01-08T17:37:50.948Z,18.17
2023-01-08T17:40:23.991Z,18.63
2023-01-08T17:42:53.976Z,26.67
2023-01-08T17:45:24.314Z,24.67
2023-01-08T17:47:54.425Z,21.37
2023-01-08T17:50:24.861Z,19.70
2023-01-08T17:52:55.670Z,22.97
2023-01-08T17:55:29.064Z,19.87
2023-01-08T17:57:59.379Z,18.10
2023-01-08T18:00:34.044Z,18.70
2023-01-08T18:03:04.109Z,18.83
2023-01-08T18:05:35.129Z,18.10
2023-01-08T18:08:05.378Z,19.17
2023-01-08T18:10:41.258Z,20.63
2023-01-08T18:13:11.487Z,18.00
2023-01-08T18:15:41.476Z,16.33
2023-01-08T18:18:13.879Z,17.70
2023-01-08T18:20:44.969Z,17.60
2023-01-08T18:23:15.162Z,14.87
2023-01-08T18:25:48.628Z,18.87
2023-01-08T18:28:18.787Z,20.10
2023-01-08T18:30:49.264Z,15.43
2023-01-08T18:33:42.075Z,19.07
2023-01-08T18:36:15.536Z,15.53
2023-01-08T18:38:47.226Z,16.37
2023-01-08T18:41:35.539Z,18.23
2023-01-08T18:44:09.011Z,16.63
2023-01-08T18:46:39.881Z,14.20
2023-01-08T18:49:10.476Z,15.83
2023-01-08T18:51:40.870Z,13.80
2023-01-08T18:54:11.908Z,12.13
2023-01-08T18:56:46.516Z,10.63
2023-01-08T18:59:16.948Z,12.07
2023-01-08T19:01:48.286Z,11.13
2023-01-08T19:04:20.808Z,15.10
2023-01-08T19:06:51.201Z,15.40
2023-01-08T19:09:21.390Z,13.83
2023-01-08T19:11:54.288Z,14.80
2023-01-08T19:14:25.133Z,15.07
2023-01-08T19:16:56.549Z,15.80
2023-01-08T19:19:27.081Z,15.40
2023-01-08T19:21:57.300Z,13.53
2023-01-08T19:24:28.115Z,15.33
2023-01-08T19:27:00.854Z,12.90
2023-01-08T19:29:31.047Z,25.17
2023-01-08T19:32:01.151Z,19.20
2023-01-08T19:34:31.344Z,19.37
2023-01-08T19:37:01.408Z,21.10
2023-01-08T19:39:32.482Z,18.33
2023-01-08T19:42:17.812Z,18.33
2023-01-08T19:44:50.765Z,13.97
2023-01-08T19:47:20.894Z,19.60
2023-01-08T19:49:51.257Z,18.50
2023-01-08T19:52:22.965Z,18.17
2023-01-08T19:54:55.461Z,17.13
2023-01-08T19:57:28.549Z,21.47
2023-01-08T19:59:58.753Z,18.67
2023-01-08T20:02:29.444Z,23.63
2023-01-08T20:04:59.661Z,26.20
2023-01-08T20:07:29.994Z,20.23
2023-01-08T20:10:01.569Z,21.50
2023-01-08T20:12:34.314Z,15.23
2023-01-08T20:15:04.687Z,14.20
2023-01-08T20:17:35.079Z,17.83
2023-01-08T20:20:05.140Z,26.03
2023-01-08T20:22:35.241Z,19.93
2023-01-08T20:25:06.198Z,22.20
2023-01-08T20:27:40.921Z,20.03
2023-01-08T20:30:14.598Z,17.43
2023-01-08T20:32:45.229Z,14.57
2023-01-08T20:35:15.256Z,17.33
2023-01-08T20:37:46.837Z,15.03
2023-01-08T20:40:17.225Z,14.87
2023-01-08T20:42:49.967Z,16.30
2023-01-08T20:45:20.190Z,17.90
2023-01-08T20:47:50.308Z,15.70
2023-01-08T20:50:20.885Z,16.00
2023-01-08T20:52:51.236Z,19.17
2023-01-08T20:55:22.048Z,19.67
2023-01-08T20:57:55.117Z,19.10
2023-01-08T21:00:25.877Z,17.50
2023-01-08T21:02:56.151Z,19.20
2023-01-08T21:05:26.694Z,19.40
2023-01-08T21:07:56.743Z,15.80
2023-01-08T21:10:26.868Z,20.13
2023-01-08T21:12:59.648Z,16.83
2023-01-08T21:15:29.720Z,19.67
2023-01-08T21:17:59.804Z,20.13
2023-01-08T21:20:29.999Z,15.30
2023-01-08T21:23:00.349Z,15.90
2023-01-08T21:25:31.064Z,22.20
2023-01-08T21:28:03.897Z,18.20
2023-01-08T21:30:34.367Z,14.00
2023-01-08T21:33:04.788Z,16.10
2023-01-08T21:35:36.992Z,24.83
2023-01-08T21:38:09.556Z,23.47
2023-01-08T21:40:39.688Z,14.27
2023-01-08T21:43:27.386Z,27.17
2023-01-08T21:46:03.954Z,16.80
2023-01-08T21:48:34.024Z,14.40
2023-01-08T21:51:04.404Z,14.67
2023-01-08T21:53:33.200Z,12.53
2023-01-08T21:56:07.231Z,14.90
2023-01-08T21:58:40.057Z,15.77
2023-01-08T22:01:12.944Z,17.50
2023-01-08T22:03:43.221Z,19.13
2023-01-08T22:06:13.355Z,13.17
2023-01-08T22:08:43.448Z,18.17
2023-01-08T22:11:13.512Z,16.33
2023-01-08T22:13:46.250Z,15.47
2023-01-08T22:16:17.241Z,13.57
2023-01-08T22:18:47.462Z,10.23
2023-01-08T22:21:17.516Z,11.50
2023-01-08T22:23:47.675Z,10.83
2023-01-08T22:26:20.148Z,13.90
2023-01-08T22:28:52.739Z,11.80
2023-01-08T22:31:22.872Z,10.57
2023-01-08T22:33:56.853Z,10.23
2023-01-08T22:36:27.599Z,13.30
2023-01-08T22:38:57.657Z,10.87
2023-01-08T22:41:28.455Z,11.50
2023-01-08T22:44:01.116Z,11.80
2023-01-08T22:46:31.859Z,11.50
2023-01-08T22:49:01.868Z,9.93
2023-01-08T22:51:31.951Z,15.00
2023-01-08T22:54:02.898Z,12.63
2023-01-08T22:56:32.973Z,11.57
2023-01-08T22:59:06.125Z,12.13
2023-01-08T23:01:36.294Z,17.40
2023-01-08T23:04:07.495Z,10.00
2023-01-08T23:06:38.281Z,10.77
2023-01-08T23:09:08.360Z,12.37
2023-01-08T23:11:38.481Z,12.67
2023-01-08T23:14:12.212Z,17.33
2023-01-08T23:16:42.351Z,20.17
2023-01-08T23:19:12.776Z,13.13
2023-01-08T23:21:43.532Z,13.50
2023-01-08T23:24:16.299Z,16.43
2023-01-08T23:26:46.441Z,13.20
2023-01-08T23:29:19.330Z,15.90
2023-01-08T23:31:49.551Z,17.30
2023-01-08T23:34:19.591Z,12.90
2023-01-08T23:36:49.573Z,15.23
2023-01-08T23:39:20.047Z,14.70
2023-01-08T23:41:50.566Z,14.40
2023-01-08T23:44:23.523Z,17.37
2023-01-08T23:46:53.621Z,18.83
2023-01-08T23:49:24.282Z,13.60
2023-01-08T23:51:55.145Z,13.70
2023-01-08T23:54:25.784Z,16.00
2023-01-08T23:56:56.320Z,13.20
2023-01-08T23:59:29.031Z,16.17
