createdAt,value
2019-05-06T00:00:29.973Z,6.40
2019-05-06T00:03:02.234Z,6.30
2019-05-06T00:05:35.758Z,6.30
2019-05-06T00:08:08.696Z,6.30
2019-05-06T00:10:38.650Z,6.20
2019-05-06T00:13:09.548Z,6.20
2019-05-06T00:15:40.113Z,6.20
2019-05-06T00:18:13.846Z,6.20
2019-05-06T00:20:46.160Z,6.20
2019-05-06T00:23:24.964Z,6.20
2019-05-06T00:26:13.795Z,6.20
2019-05-06T00:28:53.927Z,6.20
2019-05-06T00:31:27.204Z,6.20
2019-05-06T00:34:01.444Z,6.10
2019-05-06T00:36:34.434Z,6.20
2019-05-06T00:39:24.224Z,6.20
2019-05-06T00:42:03.825Z,6.10
2019-05-06T00:44:36.846Z,6.00
2019-05-06T00:47:07.456Z,6.10
2019-05-06T00:49:39.624Z,6.00
2019-05-06T00:52:13.545Z,6.00
2019-05-06T00:54:45.165Z,6.10
2019-05-06T00:57:17.865Z,6.00
2019-05-06T00:59:53.937Z,6.00
2019-05-06T01:02:26.129Z,5.90
2019-05-06T01:04:59.415Z,5.90
2019-05-06T01:07:31.635Z,6.10
2019-05-06T01:10:04.392Z,6.10
2019-05-06T01:12:39.080Z,5.90
2019-05-06T01:15:16.386Z,6.00
2019-05-06T01:17:49.484Z,6.00
2019-05-06T01:20:21.131Z,6.00
2019-05-06T01:22:54.601Z,6.00
2019-05-06T01:25:27.426Z,6.00
2019-05-06T01:27:59.940Z,6.00
2019-05-06T01:30:33.561Z,6.00
2019-05-06T01:33:04.038Z,6.00
2019-05-06T01:35:37.657Z,6.00
2019-05-06T01:38:29.941Z,6.00
2019-05-06T01:41:24.256Z,5.90
2019-05-06T01:43:54.740Z,5.90
2019-05-06T01:46:28.850Z,6.00
2019-05-06T01:48:59.378Z,6.00
2019-05-06T01:51:30.480Z,6.00
2019-05-06T01:54:03.786Z,5.90
2019-05-06T01:56:35.537Z,6.00
2019-05-06T01:59:09.160Z,5.80
2019-05-06T02:01:53.486Z,5.80
2019-05-06T02:04:13.869Z,5.90
2019-05-06T02:06:45.275Z,5.80
2019-05-06T02:09:17.231Z,5.80
2019-05-06T02:11:48.622Z,5.80
2019-05-06T02:14:21.370Z,5.90
2019-05-06T02:16:54.649Z,5.90
2019-05-06T02:19:28.086Z,5.90
2019-05-06T02:22:17.425Z,5.90
2019-05-06T02:25:13.839Z,5.80
2019-05-06T02:27:45.021Z,5.80
2019-05-06T02:30:36.187Z,5.80
2019-05-06T02:33:09.716Z,5.80
2019-05-06T02:36:00.228Z,5.70
2019-05-06T02:38:46.039Z,5.70
2019-05-06T02:41:08.118Z,5.60
2019-05-06T02:43:39.616Z,5.60
2019-05-06T02:46:12.862Z,5.50
2019-05-06T02:49:13.251Z,5.50
2019-05-06T02:51:45.110Z,5.60
2019-05-06T02:54:16.293Z,5.50
2019-05-06T02:56:46.901Z,5.50
2019-05-06T02:59:16.499Z,5.50
2019-05-06T03:01:46.957Z,5.50
2019-05-06T03:04:18.417Z,5.30
2019-05-06T03:06:53.390Z,5.40
2019-05-06T03:09:26.036Z,5.40
2019-05-06T03:11:58.222Z,5.40
2019-05-06T03:14:29.430Z,5.30
2019-05-06T03:17:03.593Z,5.30
2019-05-06T03:19:36.165Z,5.20
2019-05-06T03:22:27.849Z,5.10
2019-05-06T03:25:07.304Z,5.10
2019-05-06T03:27:39.987Z,5.10
2019-05-06T03:30:16.646Z,5.20
2019-05-06T03:33:21.560Z,5.10
2019-05-06T03:35:33.637Z,5.00
2019-05-06T03:37:49.147Z,5.00
2019-05-06T03:40:23.445Z,5.20
2019-05-06T03:42:56.725Z,5.10
2019-05-06T03:45:45.618Z,5.10
2019-05-06T03:48:20.165Z,5.10
2019-05-06T03:50:56.043Z,5.00
2019-05-06T03:53:27.621Z,5.10
2019-05-06T03:56:03.179Z,5.20
2019-05-06T03:58:34.587Z,5.50
2019-05-06T04:01:08.303Z,5.60
2019-05-06T04:03:47.696Z,5.70
2019-05-06T04:06:19.297Z,5.80
2019-05-06T04:08:53.263Z,6.00
2019-05-06T04:11:27.124Z,6.20
2019-05-06T04:14:02.534Z,6.40
2019-05-06T04:16:57.442Z,6.60
2019-05-06T04:19:34.143Z,6.90
2019-05-06T04:22:27.212Z,7.10
2019-05-06T04:25:23.187Z,7.10
2019-05-06T04:27:56.981Z,7.10
2019-05-06T04:30:29.233Z,7.10
2019-05-06T04:33:03.277Z,7.10
2019-05-06T04:35:36.997Z,6.80
2019-05-06T04:38:09.101Z,7.00
2019-05-06T04:40:44.011Z,7.00
2019-05-06T04:43:16.441Z,7.40
2019-05-06T04:45:46.710Z,7.50
2019-05-06T04:48:16.419Z,7.80
2019-05-06T04:50:45.955Z,8.50
2019-05-06T04:53:16.671Z,8.70
2019-05-06T04:55:45.591Z,8.70
2019-05-06T04:58:18.348Z,8.90
2019-05-06T05:00:49.537Z,8.80
2019-05-06T05:03:22.802Z,8.90
2019-05-06T05:05:54.858Z,8.90
2019-05-06T05:08:39.493Z,9.30
2019-05-06T05:11:24.953Z,9.50
2019-05-06T05:14:27.174Z,9.10
2019-05-06T05:17:18.610Z,9.10
2019-05-06T05:19:52.564Z,9.10
2019-05-06T05:22:23.636Z,9.10
2019-05-06T05:24:57.817Z,9.40
2019-05-06T05:27:32.939Z,9.20
2019-05-06T05:30:04.648Z,9.20
2019-05-06T05:32:34.033Z,9.10
2019-05-06T05:35:03.620Z,9.40
2019-05-06T05:37:35.799Z,9.10
2019-05-06T05:40:07.645Z,9.60
2019-05-06T05:42:49.493Z,9.50
2019-05-06T05:45:22.063Z,9.50
2019-05-06T05:47:53.828Z,9.50
2019-05-06T05:50:32.363Z,9.50
2019-05-06T05:53:04.141Z,9.60
2019-05-06T05:55:35.442Z,9.50
2019-05-06T05:58:08.717Z,9.50
2019-05-06T06:00:42.484Z,9.90
2019-05-06T06:03:13.129Z,10.10
2019-05-06T06:05:43.734Z,10.20
2019-05-06T06:08:15.009Z,10.20
2019-05-06T06:10:48.784Z,10.30
2019-05-06T06:13:22.226Z,10.50
2019-05-06T06:16:26.445Z,10.80
2019-05-06T06:19:24.255Z,11.00
2019-05-06T06:21:58.678Z,11.10
2019-05-06T06:24:35.764Z,10.90
2019-05-06T06:27:12.554Z,10.60
2019-05-06T06:29:46.842Z,9.50
2019-05-06T06:32:29.041Z,8.70
2019-05-06T06:35:19.080Z,9.10
2019-05-06T06:38:07.914Z,9.20
2019-05-06T06:40:42.495Z,9.90
2019-05-06T06:43:19.380Z,9.50
2019-05-06T06:45:51.074Z,9.00
2019-05-06T06:48:27.955Z,9.10
2019-05-06T06:50:59.874Z,9.10
2019-05-06T06:53:32.714Z,9.20
2019-05-06T06:56:38.013Z,9.20
2019-05-06T06:59:26.830Z,9.10
2019-05-06T07:02:12.080Z,9.40
2019-05-06T07:05:24.770Z,9.70
2019-05-06T07:07:48.037Z,9.50
2019-05-06T07:10:42.890Z,9.40
2019-05-06T07:13:17.919Z,9.40
2019-05-06T07:15:49.069Z,9.70
2019-05-06T07:18:22.426Z,10.20
2019-05-06T07:21:14.696Z,9.90
2019-05-06T07:23:45.813Z,9.60
2019-05-06T07:26:24.208Z,8.70
2019-05-06T07:28:54.834Z,8.50
2019-05-06T07:31:26.756Z,8.60
2019-05-06T07:33:56.129Z,8.10
2019-05-06T07:36:25.327Z,8.30
2019-05-06T07:38:56.648Z,8.60
2019-05-06T07:41:45.832Z,8.90
2019-05-06T07:44:33.450Z,8.50
2019-05-06T07:47:19.863Z,8.50
2019-05-06T07:49:53.112Z,8.90
2019-05-06T07:52:24.237Z,8.50
2019-05-06T07:54:58.540Z,8.30
2019-05-06T07:57:33.108Z,8.40
2019-05-06T08:00:06.621Z,8.40
2019-05-06T08:02:37.968Z,8.70
2019-05-06T08:05:09.173Z,9.10
2019-05-06T08:07:38.180Z,9.00
2019-05-06T08:10:07.885Z,8.90
2019-05-06T08:12:38.012Z,8.80
2019-05-06T08:15:12.560Z,8.80
2019-05-06T08:17:44.986Z,9.40
2019-05-06T08:20:17.228Z,9.60
2019-05-06T08:23:12.647Z,9.70
2019-05-06T08:25:49.457Z,10.00
2019-05-06T08:28:39.498Z,9.80
2019-05-06T08:31:02.229Z,9.40
2019-05-06T08:33:34.537Z,9.20
2019-05-06T08:36:14.587Z,9.30
2019-05-06T08:38:56.599Z,9.50
2019-05-06T08:41:29.202Z,9.10
2019-05-06T08:44:02.780Z,8.90
2019-05-06T08:46:35.167Z,9.10
2019-05-06T08:49:07.413Z,9.10
2019-05-06T08:51:56.185Z,8.90
2019-05-06T08:54:47.833Z,9.10
2019-05-06T08:57:19.036Z,8.90
2019-05-06T08:59:53.509Z,8.80
2019-05-06T09:02:24.089Z,9.00
2019-05-06T09:04:57.304Z,9.20
2019-05-06T09:07:28.315Z,8.90
2019-05-06T09:10:02.317Z,8.70
2019-05-06T09:12:32.962Z,8.50
2019-05-06T09:15:07.292Z,8.40
2019-05-06T09:17:39.473Z,8.20
2019-05-06T09:20:13.018Z,8.20
2019-05-06T09:22:48.014Z,8.20
2019-05-06T09:25:20.197Z,8.00
2019-05-06T09:28:08.589Z,7.50
2019-05-06T09:30:57.881Z,7.00
2019-05-06T09:33:33.843Z,7.20
2019-05-06T09:36:07.053Z,7.10
2019-05-06T09:38:38.585Z,7.50
2019-05-06T09:41:12.413Z,7.20
2019-05-06T09:43:44.460Z,7.30
2019-05-06T09:46:16.631Z,7.40
2019-05-06T09:49:12.659Z,7.70
2019-05-06T09:51:43.680Z,7.90
2019-05-06T09:54:29.222Z,7.90
2019-05-06T09:57:07.109Z,8.40
2019-05-06T09:59:38.512Z,8.60
2019-05-06T10:02:12.324Z,8.70
2019-05-06T10:04:44.955Z,9.20
2019-05-06T10:07:26.717Z,9.10
2019-05-06T10:09:58.906Z,8.80
2019-05-06T10:12:32.738Z,8.50
2019-05-06T10:15:05.392Z,8.80
2019-05-06T10:17:38.662Z,8.80
2019-05-06T10:20:09.438Z,9.00
2019-05-06T10:22:43.081Z,8.80
2019-05-06T10:25:14.725Z,8.60
2019-05-06T10:27:47.856Z,8.20
2019-05-06T10:30:18.775Z,8.00
2019-05-06T10:32:54.139Z,8.10
2019-05-06T10:35:29.428Z,8.20
2019-05-06T10:38:17.435Z,8.20
2019-05-06T10:41:00.912Z,8.70
2019-05-06T10:43:35.557Z,9.20
2019-05-06T10:46:04.949Z,9.50
2019-05-06T10:48:34.709Z,10.00
2019-05-06T10:51:17.073Z,10.20
2019-05-06T10:53:50.549Z,10.80
2019-05-06T10:56:50.785Z,11.10
2019-05-06T10:59:16.918Z,10.70
2019-05-06T11:01:49.806Z,10.70
2019-05-06T11:04:22.543Z,10.40
2019-05-06T11:06:54.904Z,10.00
2019-05-06T11:09:29.214Z,9.70
2019-05-06T11:12:03.414Z,9.40
2019-05-06T11:14:37.710Z,9.90
2019-05-06T11:17:12.575Z,9.50
2019-05-06T11:19:47.030Z,9.40
2019-05-06T11:22:21.184Z,9.00
2019-05-06T11:24:51.853Z,9.40
2019-05-06T11:27:28.758Z,9.90
2019-05-06T11:29:56.743Z,9.90
2019-05-06T11:32:35.742Z,9.60
2019-05-06T11:35:22.715Z,9.10
2019-05-06T11:38:12.126Z,9.40
2019-05-06T11:40:46.486Z,9.50
2019-05-06T11:43:22.247Z,9.40
2019-05-06T11:45:53.141Z,8.90
2019-05-06T11:48:24.825Z,8.80
2019-05-06T11:51:01.839Z,8.60
2019-05-06T11:53:40.077Z,8.60
2019-05-06T11:56:12.778Z,8.80
2019-05-06T11:58:48.949Z,8.70
2019-05-06T12:01:26.874Z,8.70
2019-05-06T12:03:59.189Z,9.00
2019-05-06T12:06:33.016Z,8.60
2019-05-06T12:09:06.481Z,8.60
2019-05-06T12:11:35.803Z,8.70
2019-05-06T12:14:06.652Z,9.00
2019-05-06T12:16:40.459Z,9.40
2019-05-06T12:19:13.094Z,9.30
2019-05-06T12:21:43.949Z,9.20
2019-05-06T12:24:17.675Z,9.40
2019-05-06T12:26:48.912Z,9.70
2019-05-06T12:29:21.203Z,9.90
2019-05-06T12:32:03.620Z,9.80
2019-05-06T12:34:34.041Z,10.00
2019-05-06T12:37:12.115Z,10.10
2019-05-06T12:39:49.860Z,10.00
2019-05-06T12:42:36.532Z,10.20
2019-05-06T12:45:42.916Z,10.00
2019-05-06T12:48:27.550Z,9.80
2019-05-06T12:51:03.269Z,9.80
2019-05-06T12:53:36.216Z,9.80
2019-05-06T12:56:12.256Z,9.80
2019-05-06T12:58:40.123Z,9.80
2019-05-06T13:01:13.841Z,9.60
2019-05-06T13:03:46.279Z,9.00
2019-05-06T13:06:16.220Z,8.50
2019-05-06T13:08:58.705Z,8.50
2019-05-06T13:11:24.981Z,8.40
2019-05-06T13:14:00.321Z,8.30
2019-05-06T13:16:33.391Z,8.20
2019-05-06T13:19:05.063Z,8.00
2019-05-06T13:21:37.923Z,7.90
2019-05-06T13:24:08.059Z,7.50
2019-05-06T13:26:40.297Z,7.10
2019-05-06T13:29:16.887Z,7.10
2019-05-06T13:31:52.805Z,7.20
2019-05-06T13:34:23.443Z,7.40
2019-05-06T13:36:57.745Z,8.00
2019-05-06T13:39:33.257Z,8.30
2019-05-06T13:42:06.019Z,8.40
2019-05-06T13:44:38.395Z,8.50
2019-05-06T13:47:12.124Z,8.50
2019-05-06T13:50:02.977Z,8.60
2019-05-06T13:52:38.424Z,8.50
2019-05-06T13:55:09.347Z,8.10
2019-05-06T13:57:43.036Z,8.10
2019-05-06T14:00:14.124Z,8.00
2019-05-06T14:02:53.097Z,8.00
2019-05-06T14:05:24.169Z,8.00
2019-05-06T14:07:56.518Z,8.00
2019-05-06T14:10:28.756Z,8.20
2019-05-06T14:13:04.219Z,8.30
2019-05-06T14:15:37.495Z,8.30
2019-05-06T14:18:09.257Z,8.20
2019-05-06T14:20:39.936Z,8.10
2019-05-06T14:23:14.114Z,7.90
2019-05-06T14:26:04.131Z,8.00
2019-05-06T14:28:58.144Z,7.90
2019-05-06T14:31:33.875Z,7.90
2019-05-06T14:34:07.300Z,8.00
2019-05-06T14:36:39.578Z,8.00
2019-05-06T14:39:18.429Z,8.30
2019-05-06T14:41:53.458Z,8.10
2019-05-06T14:44:24.673Z,7.80
2019-05-06T14:47:29.815Z,7.80
2019-05-06T14:50:03.853Z,7.80
2019-05-06T14:52:35.541Z,7.90
2019-05-06T14:55:15.530Z,8.20
2019-05-06T14:57:46.623Z,8.30
2019-05-06T15:00:22.781Z,8.40
2019-05-06T15:02:56.127Z,8.20
2019-05-06T15:05:28.792Z,8.00
2019-05-06T15:08:00.537Z,7.80
2019-05-06T15:10:32.256Z,7.70
2019-05-06T15:13:03.774Z,7.50
2019-05-06T15:15:35.091Z,7.80
2019-05-06T15:18:05.881Z,7.80
2019-05-06T15:20:42.529Z,8.00
2019-05-06T15:23:13.412Z,8.00
2019-05-06T15:25:47.868Z,8.00
2019-05-06T15:28:18.436Z,8.30
2019-05-06T15:31:06.375Z,8.10
2019-05-06T15:33:40.735Z,8.20
2019-05-06T15:36:18.884Z,8.20
2019-05-06T15:38:49.218Z,8.30
2019-05-06T15:41:18.659Z,8.20
2019-05-06T15:43:48.520Z,8.20
2019-05-06T15:46:22.691Z,8.10
2019-05-06T15:48:52.940Z,7.90
2019-05-06T15:51:36.393Z,7.80
2019-05-06T15:54:08.107Z,7.70
2019-05-06T15:56:37.296Z,7.60
2019-05-06T15:59:08.064Z,7.60
2019-05-06T16:01:43.112Z,7.70
2019-05-06T16:04:13.735Z,7.70
2019-05-06T16:06:44.961Z,7.60
2019-05-06T16:09:14.676Z,7.50
2019-05-06T16:11:45.476Z,7.40
2019-05-06T16:14:14.848Z,7.20
2019-05-06T16:16:44.929Z,7.00
2019-05-06T16:19:14.447Z,6.90
2019-05-06T16:21:52.373Z,7.00
2019-05-06T16:24:34.596Z,6.90
2019-05-06T16:27:03.156Z,7.00
2019-05-06T16:29:42.649Z,7.20
2019-05-06T16:32:14.023Z,7.20
2019-05-06T16:34:46.791Z,7.20
2019-05-06T16:37:22.113Z,7.10
2019-05-06T16:39:54.613Z,7.20
2019-05-06T16:42:27.039Z,7.30
2019-05-06T16:44:58.314Z,7.40
2019-05-06T16:47:39.783Z,7.40
2019-05-06T16:50:13.227Z,7.40
2019-05-06T16:52:46.077Z,7.40
2019-05-06T16:55:20.293Z,7.20
2019-05-06T16:58:15.257Z,7.20
2019-05-06T17:00:45.943Z,7.20
2019-05-06T17:03:37.131Z,7.10
2019-05-06T17:06:20.351Z,7.10
2019-05-06T17:08:52.829Z,7.00
2019-05-06T17:11:30.526Z,6.90
2019-05-06T17:13:59.879Z,6.80
2019-05-06T17:16:31.665Z,6.70
2019-05-06T17:19:06.243Z,6.70
2019-05-06T17:21:36.293Z,6.70
2019-05-06T17:24:13.070Z,6.80
2019-05-06T17:26:44.320Z,6.90
2019-05-06T17:29:32.209Z,7.10
2019-05-06T17:32:22.205Z,7.10
2019-05-06T17:34:53.059Z,7.20
2019-05-06T17:37:42.118Z,7.20
2019-05-06T17:40:14.030Z,7.20
2019-05-06T17:42:43.390Z,7.20
2019-05-06T17:45:32.704Z,7.10
2019-05-06T17:48:17.489Z,7.10
2019-05-06T17:51:07.919Z,7.00
2019-05-06T17:53:43.863Z,7.00
2019-05-06T17:56:14.949Z,7.10
2019-05-06T17:58:46.365Z,7.10
2019-05-06T18:01:20.320Z,7.10
2019-05-06T18:03:52.647Z,7.10
2019-05-06T18:06:22.951Z,7.10
2019-05-06T18:08:58.078Z,7.00
2019-05-06T18:11:29.915Z,7.10
2019-05-06T18:14:04.149Z,7.10
2019-05-06T18:16:37.989Z,7.20
2019-05-06T18:19:09.252Z,7.10
2019-05-06T18:21:45.232Z,7.10
2019-05-06T18:24:15.307Z,6.90
2019-05-06T18:26:47.012Z,6.90
2019-05-06T18:29:21.970Z,6.80
2019-05-06T18:31:53.846Z,6.70
2019-05-06T18:34:25.129Z,6.70
2019-05-06T18:36:56.356Z,6.60
2019-05-06T18:39:29.183Z,6.60
2019-05-06T18:42:13.352Z,6.50
2019-05-06T18:44:33.324Z,6.50
2019-05-06T18:47:03.570Z,6.40
2019-05-06T18:49:34.368Z,6.30
2019-05-06T18:52:07.816Z,6.40
2019-05-06T18:54:38.980Z,6.20
2019-05-06T18:57:12.995Z,6.20
2019-05-06T18:59:43.937Z,6.30
2019-05-06T19:02:17.299Z,6.40
2019-05-06T19:04:54.651Z,6.20
2019-05-06T19:07:26.305Z,6.30
2019-05-06T19:10:08.864Z,6.30
2019-05-06T19:12:47.501Z,6.30
2019-05-06T19:15:19.479Z,6.30
2019-05-06T19:17:52.630Z,6.20
2019-05-06T19:20:24.477Z,6.20
2019-05-06T19:22:57.343Z,6.10
2019-05-06T19:25:26.836Z,6.20
2019-05-06T19:28:02.244Z,6.10
2019-05-06T19:30:33.367Z,6.10
2019-05-06T19:33:07.092Z,6.20
2019-05-06T19:35:39.515Z,6.20
2019-05-06T19:38:12.481Z,6.20
2019-05-06T19:40:43.142Z,6.10
2019-05-06T19:43:12.607Z,6.10
2019-05-06T19:45:42.737Z,6.10
2019-05-06T19:48:13.344Z,6.00
2019-05-06T19:50:49.247Z,6.00
2019-05-06T19:53:23.696Z,6.00
2019-05-06T19:55:56.223Z,5.90
2019-05-06T19:58:26.860Z,5.90
2019-05-06T20:01:02.494Z,5.90
2019-05-06T20:03:33.331Z,5.90
2019-05-06T20:06:22.582Z,5.80
2019-05-06T20:09:02.286Z,5.90
2019-05-06T20:11:36.387Z,5.90
2019-05-06T20:14:09.359Z,5.80
2019-05-06T20:16:42.052Z,5.90
2019-05-06T20:19:27.135Z,5.90
2019-05-06T20:21:46.300Z,5.80
2019-05-06T20:24:18.638Z,5.80
2019-05-06T20:26:53.229Z,5.80
2019-05-06T20:29:24.923Z,5.80
2019-05-06T20:31:57.259Z,5.90
2019-05-06T20:34:31.937Z,5.80
2019-05-06T20:37:02.127Z,5.90
2019-05-06T20:39:32.244Z,5.90
2019-05-06T20:42:02.899Z,6.00
2019-05-06T20:44:33.791Z,5.90
2019-05-06T20:47:03.999Z,5.90
2019-05-06T20:49:36.290Z,5.90
2019-05-06T20:52:07.711Z,6.00
2019-05-06T20:54:38.293Z,5.90
2019-05-06T20:57:12.098Z,5.90
2019-05-06T20:59:43.808Z,6.00
2019-05-06T21:02:13.364Z,6.00
2019-05-06T21:04:45.598Z,6.00
2019-05-06T21:07:17.794Z,6.00
2019-05-06T21:09:48.523Z,5.90
2019-05-06T21:12:21.841Z,5.90
2019-05-06T21:14:54.234Z,5.90
2019-05-06T21:17:26.496Z,6.00
2019-05-06T21:19:58.827Z,5.90
2019-05-06T21:22:32.030Z,5.90
2019-05-06T21:25:04.402Z,5.90
2019-05-06T21:27:42.502Z,5.90
2019-05-06T21:30:19.129Z,5.90
2019-05-06T21:32:52.117Z,5.90
2019-05-06T21:35:24.496Z,5.90
2019-05-06T21:38:02.453Z,5.80
2019-05-06T21:40:32.542Z,5.90
2019-05-06T21:43:04.060Z,5.80
2019-05-06T21:45:35.917Z,5.90
2019-05-06T21:48:07.694Z,5.90
2019-05-06T21:50:42.661Z,5.90
2019-05-06T21:53:15.084Z,5.90
2019-05-06T21:55:46.795Z,5.80
2019-05-06T21:58:16.624Z,5.80
2019-05-06T22:00:54.596Z,5.80
2019-05-06T22:03:25.078Z,5.90
2019-05-06T22:05:54.742Z,5.90
2019-05-06T22:08:27.135Z,5.90
2019-05-06T22:11:00.108Z,5.80
2019-05-06T22:13:32.545Z,5.80
2019-05-06T22:16:05.013Z,5.80
2019-05-06T22:18:36.911Z,5.70
2019-05-06T22:21:15.725Z,5.80
2019-05-06T22:23:55.862Z,5.70
2019-05-06T22:26:28.883Z,5.70
2019-05-06T22:29:06.034Z,5.80
2019-05-06T22:31:36.702Z,5.80
2019-05-06T22:34:08.931Z,5.70
2019-05-06T22:36:40.021Z,5.70
2019-05-06T22:39:12.046Z,5.70
2019-05-06T22:41:44.094Z,5.70
2019-05-06T22:44:14.301Z,5.70
2019-05-06T22:46:45.920Z,5.60
2019-05-06T22:49:17.190Z,5.60
2019-05-06T22:51:48.963Z,5.60
2019-05-06T22:54:24.333Z,5.50
2019-05-06T22:56:57.422Z,5.50
2019-05-06T22:59:28.033Z,5.50
2019-05-06T23:02:32.139Z,5.40
2019-05-06T23:05:05.753Z,5.40
2019-05-06T23:07:37.057Z,5.40
2019-05-06T23:10:11.335Z,5.40
2019-05-06T23:12:43.469Z,5.40
2019-05-06T23:15:16.171Z,5.40
2019-05-06T23:17:52.337Z,5.40
2019-05-06T23:20:24.469Z,5.40
2019-05-06T23:22:55.823Z,5.30
2019-05-06T23:25:28.022Z,5.20
2019-05-06T23:27:59.230Z,5.20
2019-05-06T23:30:35.357Z,5.20
2019-05-06T23:33:13.989Z,5.20
2019-05-06T23:35:46.517Z,5.20
2019-05-06T23:38:35.481Z,5.10
2019-05-06T23:41:24.435Z,5.10
2019-05-06T23:44:14.612Z,5.00
2019-05-06T23:47:03.019Z,5.00
2019-05-06T23:49:52.759Z,5.00
2019-05-06T23:52:40.924Z,4.90
2019-05-06T23:55:28.966Z,4.90
2019-05-06T23:58:01.468Z,4.90
