createdAt,value
2019-02-18T00:01:07.262Z,76.87
2019-02-18T00:03:36.746Z,76.73
2019-02-18T00:06:06.216Z,76.50
2019-02-18T00:08:36.233Z,76.43
2019-02-18T00:11:05.695Z,76.26
2019-02-18T00:13:36.262Z,76.22
2019-02-18T00:16:05.857Z,76.47
2019-02-18T00:18:36.238Z,78.96
2019-02-18T00:21:06.037Z,78.90
2019-02-18T00:23:36.235Z,78.53
2019-02-18T00:26:05.688Z,77.90
2019-02-18T00:28:36.979Z,77.84
2019-02-18T00:31:06.500Z,77.60
2019-02-18T00:33:36.304Z,77.04
2019-02-18T00:36:05.779Z,77.21
2019-02-18T00:38:36.229Z,76.71
2019-02-18T00:41:05.677Z,76.67
2019-02-18T00:43:36.256Z,76.33
2019-02-18T00:46:05.777Z,76.61
2019-02-18T00:48:36.251Z,76.78
2019-02-18T00:51:05.785Z,76.91
2019-02-18T00:53:36.277Z,77.49
2019-02-18T00:56:05.734Z,77.56
2019-02-18T00:58:36.248Z,76.89
2019-02-18T01:01:05.730Z,76.73
2019-02-18T01:03:36.264Z,76.69
2019-02-18T01:06:05.887Z,76.54
2019-02-18T01:08:36.457Z,76.81
2019-02-18T01:11:05.986Z,77.36
2019-02-18T01:13:36.453Z,77.62
2019-02-18T01:16:05.998Z,77.44
2019-02-18T01:18:36.631Z,76.89
2019-02-18T01:21:06.089Z,77.08
2019-02-18T01:23:36.440Z,76.90
2019-02-18T01:26:06.002Z,76.91
2019-02-18T01:28:36.466Z,77.49
2019-02-18T01:31:06.064Z,77.57
2019-02-18T01:33:36.495Z,77.32
2019-02-18T01:36:06.027Z,77.56
2019-02-18T01:38:36.756Z,77.40
2019-02-18T01:41:06.218Z,77.14
2019-02-18T01:43:36.672Z,76.91
2019-02-18T01:46:06.296Z,77.36
2019-02-18T01:48:36.662Z,77.34
2019-02-18T01:51:06.118Z,77.14
2019-02-18T01:53:36.684Z,77.16
2019-02-18T01:56:06.212Z,77.35
2019-02-18T01:58:36.673Z,77.08
2019-02-18T02:01:06.221Z,77.32
2019-02-18T02:03:36.681Z,77.21
2019-02-18T02:06:06.234Z,77.12
2019-02-18T02:08:36.679Z,77.18
2019-02-18T02:11:06.208Z,77.31
2019-02-18T02:13:37.629Z,77.96
2019-02-18T02:16:09.003Z,79.05
2019-02-18T02:18:38.464Z,78.90
2019-02-18T02:21:08.087Z,78.79
2019-02-18T02:23:37.554Z,78.96
2019-02-18T02:26:07.035Z,78.67
2019-02-18T02:28:36.688Z,77.93
2019-02-18T02:31:06.135Z,77.77
2019-02-18T02:33:36.701Z,77.24
2019-02-18T02:36:06.182Z,77.36
2019-02-18T02:38:36.681Z,77.98
2019-02-18T02:41:06.311Z,81.53
2019-02-18T02:43:36.670Z,81.11
2019-02-18T02:46:06.129Z,80.65
2019-02-18T02:48:36.723Z,80.34
2019-02-18T02:51:06.253Z,79.58
2019-02-18T02:53:36.734Z,78.54
2019-02-18T02:56:06.195Z,78.14
2019-02-18T02:58:36.710Z,77.80
2019-02-18T03:01:06.259Z,77.40
2019-02-18T03:03:36.715Z,77.13
2019-02-18T03:06:06.261Z,78.05
2019-02-18T03:08:36.721Z,78.25
2019-02-18T03:11:06.263Z,79.91
2019-02-18T03:13:36.751Z,80.66
2019-02-18T03:16:06.750Z,79.86
2019-02-18T03:18:36.711Z,79.30
2019-02-18T03:21:06.206Z,78.46
2019-02-18T03:23:36.718Z,77.95
2019-02-18T03:26:06.182Z,78.70
2019-02-18T03:28:53.031Z,78.80
2019-02-18T03:31:26.414Z,78.42
2019-02-18T03:34:09.437Z,78.09
2019-02-18T03:36:38.901Z,77.28
2019-02-18T03:39:08.402Z,77.09
2019-02-18T03:41:40.804Z,77.06
2019-02-18T03:44:09.033Z,76.89
2019-02-18T03:46:38.515Z,77.76
2019-02-18T03:49:08.043Z,78.16
2019-02-18T03:51:37.514Z,78.09
2019-02-18T03:54:07.129Z,77.75
2019-02-18T03:56:36.660Z,77.65
2019-02-18T03:59:06.120Z,77.35
2019-02-18T04:01:35.742Z,76.92
2019-02-18T04:04:05.374Z,76.88
2019-02-18T04:06:34.844Z,76.93
2019-02-18T04:09:05.187Z,77.16
2019-02-18T04:11:34.620Z,76.85
2019-02-18T04:14:04.105Z,76.92
2019-02-18T04:16:33.570Z,76.79
2019-02-18T04:19:03.038Z,77.04
2019-02-18T04:21:32.514Z,77.38
2019-02-18T04:24:01.996Z,77.18
2019-02-18T04:26:31.459Z,76.87
2019-02-18T04:29:01.170Z,77.21
2019-02-18T04:31:30.733Z,77.29
2019-02-18T04:34:00.198Z,78.40
2019-02-18T04:36:29.650Z,79.18
2019-02-18T04:38:59.137Z,80.00
2019-02-18T04:41:28.608Z,80.56
2019-02-18T04:43:58.094Z,80.35
2019-02-18T04:46:27.562Z,79.70
2019-02-18T04:48:57.020Z,79.30
2019-02-18T04:51:26.506Z,79.11
2019-02-18T04:53:56.040Z,78.91
2019-02-18T04:56:25.509Z,78.66
2019-02-18T04:58:54.997Z,78.72
2019-02-18T05:01:24.464Z,78.72
2019-02-18T05:03:54.008Z,78.26
2019-02-18T05:06:25.431Z,78.12
2019-02-18T05:09:04.806Z,77.99
2019-02-18T05:11:25.902Z,77.64
2019-02-18T05:13:55.374Z,77.24
2019-02-18T05:16:24.839Z,77.19
2019-02-18T05:18:54.326Z,77.33
2019-02-18T05:21:23.914Z,77.09
2019-02-18T05:23:53.455Z,76.98
2019-02-18T05:26:22.927Z,76.93
2019-02-18T05:28:52.397Z,77.54
2019-02-18T05:31:21.878Z,78.46
2019-02-18T05:33:51.385Z,79.81
2019-02-18T05:36:20.824Z,79.26
2019-02-18T05:38:50.302Z,78.84
2019-02-18T05:41:19.792Z,78.29
2019-02-18T05:43:49.288Z,77.80
2019-02-18T05:46:18.727Z,77.45
2019-02-18T05:48:48.213Z,77.48
2019-02-18T05:51:17.674Z,77.74
2019-02-18T05:53:47.141Z,77.83
2019-02-18T05:56:16.626Z,77.31
2019-02-18T05:58:46.105Z,77.47
2019-02-18T06:01:17.219Z,77.50
2019-02-18T06:03:46.683Z,77.16
2019-02-18T06:06:16.171Z,76.60
2019-02-18T06:08:45.885Z,76.30
2019-02-18T06:11:15.367Z,76.39
2019-02-18T06:13:44.849Z,76.80
2019-02-18T06:16:14.334Z,76.46
2019-02-18T06:18:43.801Z,76.75
2019-02-18T06:21:13.271Z,76.61
2019-02-18T06:23:42.763Z,76.35
2019-02-18T06:26:12.220Z,76.32
2019-02-18T06:28:41.694Z,76.36
2019-02-18T06:31:11.181Z,77.07
2019-02-18T06:33:40.658Z,77.43
2019-02-18T06:36:10.123Z,77.78
2019-02-18T06:38:39.611Z,78.22
2019-02-18T06:41:09.135Z,78.61
2019-02-18T06:43:38.670Z,78.40
2019-02-18T06:46:09.797Z,77.84
2019-02-18T06:48:40.886Z,77.24
2019-02-18T06:51:10.377Z,77.30
2019-02-18T06:53:39.836Z,77.99
2019-02-18T06:56:09.318Z,78.31
2019-02-18T06:58:40.425Z,79.00
2019-02-18T07:01:11.603Z,78.87
2019-02-18T07:03:42.726Z,78.36
2019-02-18T07:06:19.504Z,77.81
2019-02-18T07:09:02.157Z,77.52
2019-02-18T07:11:45.354Z,77.38
2019-02-18T07:14:15.092Z,77.19
2019-02-18T07:16:44.580Z,77.01
2019-02-18T07:19:14.305Z,76.91
2019-02-18T07:21:43.773Z,76.82
2019-02-18T07:24:15.315Z,76.78
2019-02-18T07:26:44.437Z,77.60
2019-02-18T07:29:13.903Z,77.27
2019-02-18T07:31:43.387Z,76.75
2019-02-18T07:34:12.868Z,76.66
2019-02-18T07:36:42.328Z,76.62
2019-02-18T07:39:11.812Z,76.81
2019-02-18T07:41:41.291Z,76.92
2019-02-18T07:44:10.754Z,76.86
2019-02-18T07:46:40.228Z,76.89
2019-02-18T07:49:09.688Z,76.50
2019-02-18T07:51:39.159Z,76.16
2019-02-18T07:54:10.277Z,75.81
2019-02-18T07:56:39.844Z,76.16
2019-02-18T07:59:09.318Z,76.23
2019-02-18T08:01:38.832Z,76.29
2019-02-18T08:04:08.317Z,76.13
2019-02-18T08:06:37.785Z,76.17
2019-02-18T08:09:07.500Z,76.04
2019-02-18T08:11:36.947Z,75.89
2019-02-18T08:14:06.413Z,75.81
2019-02-18T08:16:35.867Z,75.46
2019-02-18T08:19:05.340Z,76.15
2019-02-18T08:21:34.803Z,76.12
2019-02-18T08:24:04.258Z,75.94
2019-02-18T08:26:33.730Z,76.75
2019-02-18T08:29:03.187Z,76.71
2019-02-18T08:31:32.636Z,76.60
2019-02-18T08:34:02.112Z,76.57
2019-02-18T08:36:31.567Z,76.45
2019-02-18T08:39:01.055Z,76.47
2019-02-18T08:41:30.509Z,76.14
2019-02-18T08:43:59.981Z,75.92
2019-02-18T08:46:29.440Z,75.95
2019-02-18T08:48:58.920Z,75.67
2019-02-18T08:51:28.397Z,75.53
2019-02-18T08:53:57.853Z,75.31
2019-02-18T08:56:27.319Z,75.14
2019-02-18T08:58:56.796Z,75.27
2019-02-18T09:01:26.258Z,75.33
2019-02-18T09:03:55.728Z,75.46
2019-02-18T09:06:25.183Z,75.31
2019-02-18T09:08:54.635Z,75.16
2019-02-18T09:11:24.197Z,75.06
2019-02-18T09:13:53.789Z,75.06
2019-02-18T09:16:23.261Z,75.25
2019-02-18T09:18:52.731Z,75.34
2019-02-18T09:21:22.202Z,74.97
2019-02-18T09:23:59.017Z,74.35
2019-02-18T09:26:28.492Z,73.85
2019-02-18T09:28:57.964Z,73.58
2019-02-18T09:31:28.685Z,73.55
2019-02-18T09:33:58.160Z,72.54
2019-02-18T09:36:27.611Z,73.25
2019-02-18T09:38:57.140Z,72.97
2019-02-18T09:41:26.617Z,72.95
2019-02-18T09:43:56.063Z,72.60
2019-02-18T09:46:25.592Z,73.34
2019-02-18T09:48:55.072Z,73.23
2019-02-18T09:51:24.530Z,73.03
2019-02-18T09:53:53.999Z,73.21
2019-02-18T09:56:23.464Z,73.12
2019-02-18T09:58:52.920Z,73.17
2019-02-18T10:01:22.464Z,73.01
2019-02-18T10:03:51.975Z,73.03
2019-02-18T10:06:21.413Z,72.69
2019-02-18T10:08:50.902Z,72.85
2019-02-18T10:11:20.351Z,72.41
2019-02-18T10:13:49.804Z,72.63
2019-02-18T10:16:19.276Z,71.82
2019-02-18T10:18:48.736Z,72.30
2019-02-18T10:21:18.219Z,71.64
2019-02-18T10:23:47.673Z,70.95
2019-02-18T10:26:17.128Z,69.90
2019-02-18T10:28:46.606Z,68.59
2019-02-18T10:31:16.064Z,68.30
2019-02-18T10:33:45.522Z,67.84
2019-02-18T10:36:14.998Z,67.43
2019-02-18T10:38:44.455Z,67.55
2019-02-18T10:41:13.916Z,66.69
2019-02-18T10:43:43.399Z,65.54
2019-02-18T10:46:12.867Z,66.48
2019-02-18T10:48:42.579Z,66.06
2019-02-18T10:51:12.122Z,66.17
2019-02-18T10:53:41.587Z,65.74
2019-02-18T10:56:11.043Z,65.43
2019-02-18T10:58:40.517Z,65.00
2019-02-18T11:01:10.043Z,64.58
2019-02-18T11:03:39.504Z,64.25
2019-02-18T11:06:09.408Z,63.68
2019-02-18T11:08:38.991Z,63.21
2019-02-18T11:11:16.635Z,61.70
2019-02-18T11:13:39.649Z,61.95
2019-02-18T11:16:09.356Z,62.15
2019-02-18T11:18:38.832Z,61.63
2019-02-18T11:21:08.570Z,61.32
2019-02-18T11:23:38.051Z,60.87
2019-02-18T11:26:07.505Z,59.84
2019-02-18T11:28:37.266Z,60.06
2019-02-18T11:31:06.820Z,60.18
2019-02-18T11:33:37.281Z,60.53
2019-02-18T11:36:06.768Z,59.27
2019-02-18T11:38:37.207Z,59.45
2019-02-18T11:41:06.733Z,59.41
2019-02-18T11:43:37.223Z,59.14
2019-02-18T11:46:06.698Z,58.15
2019-02-18T11:48:37.263Z,58.50
2019-02-18T11:51:06.700Z,57.41
2019-02-18T11:53:37.399Z,58.01
2019-02-18T11:56:06.892Z,56.19
2019-02-18T11:58:37.402Z,56.19
2019-02-18T12:01:07.000Z,54.76
2019-02-18T12:03:37.401Z,54.08
2019-02-18T12:06:06.883Z,53.63
2019-02-18T12:08:37.402Z,52.74
2019-02-18T12:11:06.956Z,53.03
2019-02-18T12:13:37.401Z,51.86
2019-02-18T12:16:07.412Z,50.45
2019-02-18T12:18:37.413Z,50.16
2019-02-18T12:21:06.870Z,49.78
2019-02-18T12:23:37.431Z,48.94
2019-02-18T12:26:06.908Z,48.62
2019-02-18T12:28:37.682Z,48.02
2019-02-18T12:31:07.596Z,47.12
2019-02-18T12:33:37.437Z,47.23
2019-02-18T12:36:07.149Z,47.26
2019-02-18T12:38:37.425Z,46.64
2019-02-18T12:41:06.903Z,46.62
2019-02-18T12:43:37.451Z,45.77
2019-02-18T12:46:15.554Z,45.57
2019-02-18T12:48:38.206Z,44.45
2019-02-18T12:51:07.909Z,44.89
2019-02-18T12:53:37.441Z,44.69
2019-02-18T12:56:06.980Z,44.66
2019-02-18T12:58:37.515Z,45.25
2019-02-18T13:01:08.188Z,44.76
2019-02-18T13:03:37.743Z,44.35
2019-02-18T13:06:07.215Z,44.64
2019-02-18T13:08:37.458Z,42.38
2019-02-18T13:11:06.995Z,39.90
2019-02-18T13:13:37.419Z,40.42
2019-02-18T13:16:06.907Z,41.30
2019-02-18T13:18:37.441Z,39.74
2019-02-18T13:21:06.906Z,38.29
2019-02-18T13:23:37.497Z,39.65
2019-02-18T13:26:06.978Z,38.69
2019-02-18T13:28:37.440Z,38.35
2019-02-18T13:31:06.905Z,39.13
2019-02-18T13:33:37.649Z,38.91
2019-02-18T13:36:11.254Z,39.87
2019-02-18T13:38:40.739Z,39.40
2019-02-18T13:41:10.360Z,41.14
2019-02-18T13:43:39.823Z,41.76
2019-02-18T13:46:09.564Z,42.20
2019-02-18T13:48:39.114Z,41.87
2019-02-18T13:51:08.573Z,41.20
2019-02-18T13:53:38.039Z,41.22
2019-02-18T13:56:07.946Z,41.17
2019-02-18T13:58:37.633Z,41.06
2019-02-18T14:01:07.815Z,41.44
2019-02-18T14:03:37.909Z,40.87
2019-02-18T14:06:07.444Z,40.56
2019-02-18T14:08:37.665Z,40.69
2019-02-18T14:11:07.137Z,40.34
2019-02-18T14:13:37.629Z,40.56
2019-02-18T14:16:07.257Z,40.52
2019-02-18T14:18:37.651Z,39.62
2019-02-18T14:21:07.108Z,38.86
2019-02-18T14:23:37.670Z,38.82
2019-02-18T14:26:07.589Z,39.76
2019-02-18T14:28:37.666Z,40.05
2019-02-18T14:31:07.197Z,39.48
2019-02-18T14:33:37.676Z,39.48
2019-02-18T14:36:07.141Z,39.08
2019-02-18T14:38:37.912Z,37.89
2019-02-18T14:41:07.603Z,38.19
2019-02-18T14:43:37.739Z,38.13
2019-02-18T14:46:07.297Z,37.88
2019-02-18T14:48:37.670Z,37.81
2019-02-18T14:51:07.134Z,37.35
2019-02-18T14:53:37.693Z,36.74
2019-02-18T14:56:07.394Z,35.72
2019-02-18T14:58:37.665Z,34.93
2019-02-18T15:01:07.776Z,34.35
2019-02-18T15:03:37.830Z,34.19
2019-02-18T15:06:07.318Z,33.69
2019-02-18T15:08:37.674Z,33.48
2019-02-18T15:11:07.845Z,33.59
2019-02-18T15:13:37.694Z,32.08
2019-02-18T15:16:07.226Z,30.79
2019-02-18T15:18:37.688Z,29.81
2019-02-18T15:21:07.173Z,29.76
2019-02-18T15:23:37.711Z,30.78
2019-02-18T15:26:07.447Z,31.65
2019-02-18T15:28:37.720Z,31.31
2019-02-18T15:31:07.174Z,31.21
2019-02-18T15:33:37.709Z,32.51
2019-02-18T15:36:07.198Z,33.26
2019-02-18T15:38:37.708Z,32.98
2019-02-18T15:41:07.238Z,32.97
2019-02-18T15:43:37.724Z,32.67
2019-02-18T15:46:07.315Z,32.99
2019-02-18T15:48:37.702Z,33.13
2019-02-18T15:51:07.188Z,33.45
2019-02-18T15:53:37.718Z,34.11
2019-02-18T15:56:07.240Z,35.15
2019-02-18T15:58:37.738Z,36.16
2019-02-18T16:01:07.342Z,37.54
2019-02-18T16:03:37.787Z,38.34
2019-02-18T16:06:07.264Z,39.55
2019-02-18T16:08:37.860Z,40.68
2019-02-18T16:11:07.329Z,41.71
2019-02-18T16:13:37.725Z,43.16
2019-02-18T16:16:07.188Z,44.08
2019-02-18T16:18:37.931Z,44.72
2019-02-18T16:21:07.395Z,46.96
2019-02-18T16:23:37.907Z,48.10
2019-02-18T16:26:07.387Z,49.07
2019-02-18T16:28:38.011Z,49.65
2019-02-18T16:31:07.485Z,50.98
2019-02-18T16:33:37.955Z,51.40
2019-02-18T16:36:07.433Z,51.62
2019-02-18T16:38:37.918Z,52.24
2019-02-18T16:41:07.398Z,52.64
2019-02-18T16:43:37.951Z,52.88
2019-02-18T16:46:07.411Z,53.15
2019-02-18T16:48:37.932Z,53.49
2019-02-18T16:51:07.404Z,53.68
2019-02-18T16:53:38.022Z,54.04
2019-02-18T16:56:07.474Z,55.09
2019-02-18T16:58:37.954Z,55.57
2019-02-18T17:01:08.233Z,56.05
2019-02-18T17:03:38.163Z,56.59
2019-02-18T17:06:07.651Z,56.66
2019-02-18T17:08:37.930Z,57.16
2019-02-18T17:11:07.403Z,57.33
2019-02-18T17:13:38.035Z,57.45
2019-02-18T17:16:07.492Z,58.39
2019-02-18T17:18:38.016Z,58.70
2019-02-18T17:21:07.576Z,58.60
2019-02-18T17:23:37.944Z,58.45
2019-02-18T17:26:07.400Z,58.39
2019-02-18T17:28:37.961Z,58.12
2019-02-18T17:31:07.416Z,58.88
2019-02-18T17:33:37.953Z,59.70
2019-02-18T17:36:07.430Z,59.97
2019-02-18T17:38:38.135Z,60.14
2019-02-18T17:41:07.606Z,60.30
2019-02-18T17:43:38.128Z,60.79
2019-02-18T17:46:08.128Z,61.00
2019-02-18T17:48:38.144Z,60.99
2019-02-18T17:51:07.607Z,61.99
2019-02-18T17:53:38.186Z,61.96
2019-02-18T17:56:07.640Z,61.83
2019-02-18T17:58:38.140Z,62.08
2019-02-18T18:01:08.002Z,61.72
2019-02-18T18:03:38.413Z,61.38
2019-02-18T18:06:07.862Z,61.57
2019-02-18T18:08:38.203Z,62.23
2019-02-18T18:11:07.681Z,62.52
2019-02-18T18:13:38.167Z,63.08
2019-02-18T18:16:10.847Z,63.59
2019-02-18T18:18:40.318Z,63.66
2019-02-18T18:21:09.790Z,63.82
2019-02-18T18:23:39.262Z,64.48
2019-02-18T18:26:08.715Z,67.01
2019-02-18T18:28:38.376Z,69.99
2019-02-18T18:31:07.825Z,71.12
2019-02-18T18:33:38.139Z,70.16
2019-02-18T18:36:07.623Z,69.69
2019-02-18T18:38:38.307Z,69.21
2019-02-18T18:41:07.764Z,68.47
2019-02-18T18:43:38.370Z,68.15
2019-02-18T18:46:07.826Z,68.04
2019-02-18T18:48:38.531Z,67.87
2019-02-18T18:51:07.995Z,68.01
2019-02-18T18:53:38.690Z,68.66
2019-02-18T18:56:08.173Z,69.03
2019-02-18T18:58:38.869Z,71.15
2019-02-18T19:01:08.320Z,72.07
2019-02-18T19:03:38.873Z,74.30
2019-02-18T19:06:08.341Z,73.61
2019-02-18T19:08:39.035Z,72.87
2019-02-18T19:11:08.511Z,71.60
2019-02-18T19:13:42.084Z,71.18
2019-02-18T19:16:10.266Z,71.32
2019-02-18T19:18:39.719Z,70.94
2019-02-18T19:21:09.219Z,70.51
2019-02-18T19:23:39.263Z,70.38
2019-02-18T19:26:08.719Z,70.17
2019-02-18T19:28:39.243Z,70.12
2019-02-18T19:31:08.723Z,70.15
2019-02-18T19:33:39.492Z,70.32
2019-02-18T19:36:08.946Z,70.42
2019-02-18T19:38:40.883Z,70.36
2019-02-18T19:41:10.340Z,70.65
2019-02-18T19:43:39.831Z,70.58
2019-02-18T19:46:09.282Z,70.51
2019-02-18T19:48:39.252Z,70.29
2019-02-18T19:51:08.930Z,71.29
2019-02-18T19:53:40.906Z,75.06
2019-02-18T19:56:10.377Z,75.61
2019-02-18T19:58:39.836Z,75.15
2019-02-18T20:01:09.292Z,74.49
2019-02-18T20:03:39.441Z,73.91
2019-02-18T20:06:08.913Z,72.85
2019-02-18T20:08:39.456Z,72.68
2019-02-18T20:11:09.175Z,72.25
2019-02-18T20:13:39.445Z,71.68
2019-02-18T20:16:08.908Z,71.95
2019-02-18T20:18:39.482Z,72.00
2019-02-18T20:21:08.938Z,72.19
2019-02-18T20:23:39.871Z,73.11
2019-02-18T20:26:09.354Z,72.69
2019-02-18T20:28:39.459Z,72.15
2019-02-18T20:31:08.909Z,72.25
2019-02-18T20:33:39.484Z,72.31
2019-02-18T20:36:08.940Z,72.23
2019-02-18T20:38:39.480Z,71.63
2019-02-18T20:41:08.941Z,71.62
2019-02-18T20:43:39.541Z,71.45
2019-02-18T20:46:09.195Z,72.23
2019-02-18T20:48:39.483Z,72.47
2019-02-18T20:51:08.941Z,74.00
2019-02-18T20:53:39.490Z,74.69
2019-02-18T20:56:08.946Z,74.03
2019-02-18T20:58:39.662Z,73.42
2019-02-18T21:01:09.138Z,73.39
2019-02-18T21:03:39.730Z,73.71
2019-02-18T21:06:09.213Z,73.46
2019-02-18T21:08:39.490Z,73.62
2019-02-18T21:11:09.339Z,74.43
2019-02-18T21:13:39.663Z,73.94
2019-02-18T21:16:09.127Z,73.62
2019-02-18T21:18:39.516Z,73.56
2019-02-18T21:21:08.967Z,74.13
2019-02-18T21:23:39.520Z,74.13
2019-02-18T21:26:09.001Z,74.15
2019-02-18T21:28:39.524Z,75.15
2019-02-18T21:31:08.999Z,74.97
2019-02-18T21:33:39.500Z,74.69
2019-02-18T21:36:08.986Z,75.73
2019-02-18T21:38:39.530Z,75.29
2019-02-18T21:41:09.270Z,74.77
2019-02-18T21:43:41.503Z,74.57
2019-02-18T21:46:10.963Z,74.33
2019-02-18T21:48:40.428Z,74.29
2019-02-18T21:51:09.913Z,74.47
2019-02-18T21:53:39.522Z,74.40
2019-02-18T21:56:09.413Z,74.31
2019-02-18T21:58:39.539Z,74.62
2019-02-18T22:01:08.996Z,74.69
2019-02-18T22:03:39.535Z,74.56
2019-02-18T22:06:09.022Z,74.63
2019-02-18T22:08:39.524Z,74.24
2019-02-18T22:11:08.982Z,74.10
2019-02-18T22:13:39.535Z,74.02
2019-02-18T22:16:09.055Z,74.15
2019-02-18T22:18:39.547Z,74.62
2019-02-18T22:21:09.002Z,74.97
2019-02-18T22:23:39.555Z,75.21
2019-02-18T22:26:09.020Z,76.05
2019-02-18T22:28:39.551Z,77.44
2019-02-18T22:31:09.024Z,76.74
2019-02-18T22:33:39.537Z,76.06
2019-02-18T22:36:09.088Z,75.94
2019-02-18T22:38:39.549Z,75.53
2019-02-18T22:41:09.007Z,75.20
2019-02-18T22:43:39.568Z,74.95
2019-02-18T22:46:09.022Z,74.89
2019-02-18T22:48:41.244Z,75.46
2019-02-18T22:51:10.749Z,75.74
2019-02-18T22:53:40.199Z,77.75
2019-02-18T22:56:09.677Z,77.75
2019-02-18T22:58:39.688Z,77.35
2019-02-18T23:01:09.479Z,77.20
2019-02-18T23:03:39.738Z,77.35
2019-02-18T23:06:09.286Z,77.20
2019-02-18T23:08:39.711Z,77.47
2019-02-18T23:11:09.168Z,77.45
2019-02-18T23:13:39.723Z,77.87
2019-02-18T23:16:09.196Z,77.74
2019-02-18T23:18:39.721Z,77.11
2019-02-18T23:21:09.193Z,76.81
2019-02-18T23:23:39.733Z,76.69
2019-02-18T23:26:09.181Z,76.89
2019-02-18T23:28:39.722Z,77.12
2019-02-18T23:31:09.180Z,77.06
2019-02-18T23:33:39.897Z,76.77
2019-02-18T23:36:09.349Z,76.54
2019-02-18T23:38:39.931Z,76.34
2019-02-18T23:41:09.415Z,76.11
2019-02-18T23:43:39.981Z,76.15
2019-02-18T23:46:09.434Z,75.64
2019-02-18T23:48:42.530Z,75.47
2019-02-18T23:51:12.011Z,75.36
2019-02-18T23:53:41.487Z,75.58
2019-02-18T23:56:10.939Z,76.06
2019-02-18T23:58:40.398Z,76.36
