createdAt,value
2023-03-26T00:00:06.757Z,2.30
2023-03-26T00:01:06.782Z,2.10
2023-03-26T00:02:06.729Z,1.90
2023-03-26T00:03:06.721Z,2.20
2023-03-26T00:04:06.719Z,2.00
2023-03-26T00:05:06.693Z,1.70
2023-03-26T00:06:06.689Z,1.70
2023-03-26T00:07:06.622Z,1.80
2023-03-26T00:08:06.604Z,1.60
2023-03-26T00:09:06.602Z,1.50
2023-03-26T00:10:06.575Z,1.30
2023-03-26T00:11:06.573Z,1.30
2023-03-26T00:12:06.556Z,1.30
2023-03-26T00:13:06.507Z,1.20
2023-03-26T00:14:06.488Z,1.40
2023-03-26T00:15:06.474Z,1.20
2023-03-26T00:16:06.524Z,1.10
2023-03-26T00:17:06.434Z,1.10
2023-03-26T00:18:06.448Z,0.90
2023-03-26T00:19:06.399Z,1.00
2023-03-26T00:20:06.380Z,1.00
2023-03-26T00:21:06.389Z,1.00
2023-03-26T00:22:06.351Z,0.70
2023-03-26T00:23:06.324Z,0.90
2023-03-26T00:24:06.338Z,0.90
2023-03-26T00:25:06.287Z,0.70
2023-03-26T00:26:06.297Z,0.80
2023-03-26T00:27:06.243Z,0.90
2023-03-26T00:28:06.233Z,1.00
2023-03-26T00:29:06.210Z,1.00
2023-03-26T00:30:06.188Z,0.70
2023-03-26T00:31:06.222Z,0.90
2023-03-26T00:32:06.151Z,0.70
2023-03-26T00:33:06.149Z,0.70
2023-03-26T00:34:06.116Z,0.60
2023-03-26T00:35:06.095Z,0.70
2023-03-26T00:36:06.157Z,0.60
2023-03-26T00:37:06.063Z,0.50
2023-03-26T00:38:06.044Z,0.80
2023-03-26T00:39:06.272Z,0.60
2023-03-26T00:40:06.028Z,0.70
2023-03-26T00:41:06.072Z,0.50
2023-03-26T00:42:05.964Z,0.50
2023-03-26T00:43:05.945Z,0.80
2023-03-26T00:44:05.932Z,0.70
2023-03-26T00:45:05.913Z,0.70
2023-03-26T00:46:05.926Z,0.80
2023-03-26T00:47:05.869Z,0.50
2023-03-26T00:48:05.903Z,0.60
2023-03-26T00:49:05.835Z,0.60
2023-03-26T00:50:05.815Z,0.60
2023-03-26T00:51:05.823Z,0.60
2023-03-26T00:52:05.774Z,0.50
2023-03-26T00:53:05.757Z,0.50
2023-03-26T00:54:05.742Z,0.70
2023-03-26T00:55:05.725Z,0.70
2023-03-26T00:56:05.733Z,0.50
2023-03-26T00:57:05.715Z,0.50
2023-03-26T00:58:05.667Z,0.60
2023-03-26T00:59:05.655Z,0.50
2023-03-26T01:00:05.633Z,0.40
2023-03-26T01:01:39.254Z,0.50
2023-03-26T01:02:05.601Z,0.60
2023-03-26T01:03:05.655Z,0.60
2023-03-26T01:04:09.146Z,0.50
2023-03-26T01:05:06.580Z,0.50
2023-03-26T01:06:05.529Z,0.50
2023-03-26T01:07:39.140Z,0.50
2023-03-26T01:08:05.497Z,0.70
2023-03-26T01:10:26.918Z,0.50
2023-03-26T01:11:28.088Z,0.50
2023-03-26T01:12:28.042Z,0.80
2023-03-26T01:13:28.025Z,0.60
2023-03-26T01:14:28.001Z,0.70
2023-03-26T01:15:27.988Z,0.50
2023-03-26T01:16:27.991Z,0.60
2023-03-26T01:17:28.046Z,0.60
2023-03-26T01:18:27.934Z,0.60
2023-03-26T01:20:01.489Z,0.70
2023-03-26T01:20:27.904Z,0.60
2023-03-26T01:22:01.479Z,0.60
2023-03-26T01:22:27.858Z,0.70
2023-03-26T01:24:01.427Z,0.60
2023-03-26T01:24:27.833Z,0.70
2023-03-26T01:26:01.452Z,0.70
2023-03-26T01:26:27.799Z,0.70
2023-03-26T01:28:01.355Z,0.70
2023-03-26T01:28:27.770Z,0.50
2023-03-26T01:29:27.755Z,0.80
2023-03-26T01:30:27.731Z,0.70
2023-03-26T01:31:27.743Z,0.70
2023-03-26T01:33:01.429Z,0.60
2023-03-26T01:33:27.773Z,0.70
2023-03-26T01:34:27.660Z,0.60
2023-03-26T01:35:27.671Z,0.80
2023-03-26T01:36:27.653Z,0.80
2023-03-26T01:37:27.643Z,0.60
2023-03-26T01:38:27.586Z,0.70
2023-03-26T01:39:27.567Z,0.70
2023-03-26T01:40:27.551Z,0.60
2023-03-26T01:41:27.534Z,0.80
2023-03-26T01:42:27.538Z,0.70
2023-03-26T01:43:27.490Z,0.60
2023-03-26T01:44:27.478Z,0.60
2023-03-26T01:45:27.456Z,0.80
2023-03-26T01:46:27.543Z,0.70
2023-03-26T01:47:27.432Z,0.80
2023-03-26T01:48:27.401Z,0.70
2023-03-26T01:49:27.388Z,0.90
2023-03-26T01:50:27.358Z,0.80
2023-03-26T01:51:27.391Z,0.80
2023-03-26T01:52:27.321Z,0.80
2023-03-26T01:53:27.304Z,0.80
2023-03-26T01:54:27.292Z,1.00
2023-03-26T01:55:27.267Z,0.90
2023-03-26T01:56:27.284Z,1.10
2023-03-26T01:57:27.233Z,1.00
2023-03-26T01:58:27.240Z,0.90
2023-03-26T01:59:27.197Z,0.80
2023-03-26T02:01:00.775Z,0.60
2023-03-26T02:01:27.213Z,0.80
2023-03-26T02:02:27.308Z,0.80
2023-03-26T02:03:27.247Z,0.60
2023-03-26T02:04:27.103Z,0.60
2023-03-26T02:05:27.087Z,0.70
2023-03-26T02:06:27.071Z,0.60
2023-03-26T02:07:27.074Z,0.60
2023-03-26T02:08:27.030Z,0.70
2023-03-26T02:09:27.012Z,0.50
2023-03-26T02:10:26.998Z,0.80
2023-03-26T02:11:33.642Z,0.50
2023-03-26T02:12:28.978Z,0.80
2023-03-26T02:13:26.936Z,0.80
2023-03-26T02:14:26.916Z,0.60
2023-03-26T02:15:26.944Z,0.80
2023-03-26T02:16:26.895Z,0.70
2023-03-26T02:17:26.903Z,0.70
2023-03-26T02:18:26.860Z,0.80
2023-03-26T02:19:26.818Z,0.80
2023-03-26T02:20:26.797Z,0.80
2023-03-26T02:21:26.784Z,0.70
2023-03-26T02:22:26.791Z,0.80
2023-03-26T02:23:26.739Z,0.80
2023-03-26T02:24:26.732Z,0.80
2023-03-26T02:25:26.705Z,0.90
2023-03-26T02:26:26.693Z,0.90
2023-03-26T02:27:26.697Z,0.90
2023-03-26T02:28:26.651Z,1.00
2023-03-26T02:29:26.624Z,1.00
2023-03-26T02:30:26.629Z,1.10
2023-03-26T02:31:26.845Z,0.90
2023-03-26T02:32:28.773Z,0.90
2023-03-26T02:33:26.551Z,1.20
2023-03-26T02:34:26.541Z,1.00
2023-03-26T02:35:26.610Z,1.00
2023-03-26T02:36:26.597Z,0.90
2023-03-26T02:37:26.513Z,1.00
2023-03-26T02:38:26.460Z,1.20
2023-03-26T02:39:26.441Z,1.00
2023-03-26T02:40:26.419Z,1.00
2023-03-26T02:41:26.402Z,1.10
2023-03-26T02:42:26.426Z,1.10
2023-03-26T02:43:26.374Z,1.00
2023-03-26T02:44:26.383Z,1.30
2023-03-26T02:45:26.374Z,1.20
2023-03-26T02:46:26.358Z,1.10
2023-03-26T02:47:26.329Z,1.00
2023-03-26T02:48:26.276Z,1.00
2023-03-26T02:49:26.267Z,1.10
2023-03-26T02:50:26.240Z,0.90
2023-03-26T02:51:26.225Z,1.10
2023-03-26T02:52:26.230Z,1.10
2023-03-26T02:53:26.186Z,1.10
2023-03-26T02:54:26.169Z,1.20
2023-03-26T02:55:26.149Z,1.10
2023-03-26T02:56:26.132Z,1.40
2023-03-26T02:57:26.182Z,1.50
2023-03-26T02:58:26.092Z,1.40
2023-03-26T02:59:26.070Z,1.40
2023-03-26T03:00:26.050Z,1.40
2023-03-26T03:01:26.052Z,1.50
2023-03-26T03:02:26.119Z,1.40
2023-03-26T03:03:26.099Z,1.70
2023-03-26T03:04:25.987Z,1.70
2023-03-26T03:05:25.956Z,1.70
2023-03-26T03:06:25.944Z,1.60
2023-03-26T03:07:25.963Z,1.80
2023-03-26T03:08:25.916Z,1.70
2023-03-26T03:09:25.885Z,1.80
2023-03-26T03:10:25.869Z,1.80
2023-03-26T03:11:25.854Z,2.00
2023-03-26T03:12:25.829Z,2.00
2023-03-26T03:13:25.840Z,2.10
2023-03-26T03:14:25.790Z,2.10
2023-03-26T03:15:25.769Z,2.40
2023-03-26T03:16:25.798Z,2.40
2023-03-26T03:17:25.746Z,2.40
2023-03-26T03:18:25.750Z,2.70
2023-03-26T03:19:25.696Z,2.50
2023-03-26T03:20:25.691Z,2.80
2023-03-26T03:21:25.666Z,2.60
2023-03-26T03:22:25.646Z,2.90
2023-03-26T03:23:25.656Z,2.80
2023-03-26T03:24:25.610Z,2.80
2023-03-26T03:25:25.592Z,3.10
2023-03-26T03:26:25.569Z,3.10
2023-03-26T03:27:25.552Z,3.00
2023-03-26T03:28:25.562Z,3.20
2023-03-26T03:29:25.534Z,3.10
2023-03-26T03:30:26.498Z,3.00
2023-03-26T03:31:25.512Z,3.30
2023-03-26T03:32:25.482Z,3.30
2023-03-26T03:33:25.479Z,3.70
2023-03-26T03:34:25.429Z,3.50
2023-03-26T03:35:25.416Z,3.40
2023-03-26T03:36:25.386Z,3.30
2023-03-26T03:37:25.366Z,3.60
2023-03-26T03:38:25.390Z,3.50
2023-03-26T03:39:25.328Z,3.70
2023-03-26T03:40:25.313Z,3.60
2023-03-26T03:41:58.842Z,3.40
2023-03-26T03:42:25.273Z,3.60
2023-03-26T03:43:25.292Z,3.70
2023-03-26T03:44:25.254Z,3.70
2023-03-26T03:45:25.222Z,3.70
2023-03-26T03:46:25.238Z,3.70
2023-03-26T03:47:25.214Z,4.20
2023-03-26T03:48:25.197Z,4.20
2023-03-26T03:49:25.152Z,3.90
2023-03-26T03:50:25.141Z,4.00
2023-03-26T03:51:25.121Z,3.90
2023-03-26T03:52:25.101Z,4.10
2023-03-26T03:53:25.109Z,4.10
2023-03-26T03:54:25.060Z,4.60
2023-03-26T03:55:25.040Z,4.30
2023-03-26T03:56:25.029Z,4.10
2023-03-26T03:57:25.009Z,4.20
2023-03-26T03:58:25.017Z,4.30
2023-03-26T03:59:24.968Z,4.30
2023-03-26T04:00:24.949Z,4.40
2023-03-26T04:01:24.935Z,4.50
2023-03-26T04:02:24.952Z,4.20
2023-03-26T04:03:57.064Z,4.10
2023-03-26T04:04:24.956Z,4.00
2023-03-26T04:05:57.123Z,4.10
2023-03-26T04:06:24.851Z,4.40
2023-03-26T04:07:57.464Z,4.40
2023-03-26T04:08:24.819Z,4.20
2023-03-26T04:09:24.798Z,3.80
2023-03-26T04:10:24.777Z,4.00
2023-03-26T04:11:58.320Z,4.20
2023-03-26T04:12:24.746Z,4.10
2023-03-26T04:13:24.768Z,3.80
2023-03-26T04:14:24.715Z,3.80
2023-03-26T04:15:24.695Z,4.00
2023-03-26T04:16:24.694Z,3.70
2023-03-26T04:17:24.756Z,3.90
2023-03-26T04:18:24.660Z,3.60
2023-03-26T04:19:24.614Z,4.10
2023-03-26T04:20:24.600Z,3.80
2023-03-26T04:21:24.594Z,4.40
2023-03-26T04:22:24.557Z,4.00
2023-03-26T04:23:24.566Z,4.50
2023-03-26T04:24:24.521Z,4.40
2023-03-26T04:25:24.503Z,4.70
2023-03-26T04:26:24.489Z,4.30
2023-03-26T04:27:24.470Z,4.30
2023-03-26T04:28:24.468Z,4.40
2023-03-26T04:29:24.422Z,4.40
2023-03-26T04:30:24.403Z,4.40
2023-03-26T04:31:24.678Z,4.20
2023-03-26T04:32:24.394Z,4.40
2023-03-26T04:33:24.383Z,4.40
2023-03-26T04:34:24.577Z,4.40
2023-03-26T04:35:24.357Z,4.40
2023-03-26T04:36:24.289Z,5.00
2023-03-26T04:37:57.842Z,4.60
2023-03-26T04:38:24.290Z,4.60
2023-03-26T04:39:24.241Z,4.80
2023-03-26T04:40:24.227Z,4.50
2023-03-26T04:41:24.207Z,4.50
2023-03-26T04:42:24.191Z,4.80
2023-03-26T04:43:24.203Z,4.50
2023-03-26T04:44:24.155Z,4.70
2023-03-26T04:45:24.131Z,4.70
2023-03-26T04:46:24.223Z,4.60
2023-03-26T04:47:24.131Z,4.50
2023-03-26T04:48:24.108Z,4.50
2023-03-26T04:49:24.059Z,5.00
2023-03-26T04:50:24.042Z,4.70
2023-03-26T04:51:24.024Z,4.70
2023-03-26T04:52:24.013Z,4.50
2023-03-26T04:53:24.074Z,5.20
2023-03-26T04:54:23.966Z,4.60
2023-03-26T04:55:23.949Z,4.70
2023-03-26T04:56:23.931Z,4.80
2023-03-26T04:57:23.908Z,5.00
2023-03-26T04:58:23.921Z,4.60
2023-03-26T04:59:23.872Z,4.50
2023-03-26T05:00:23.855Z,4.50
2023-03-26T05:01:23.894Z,4.90
2023-03-26T05:02:23.818Z,4.60
2023-03-26T05:03:23.836Z,5.10
2023-03-26T05:04:23.801Z,4.30
2023-03-26T05:05:23.764Z,4.70
2023-03-26T05:06:23.746Z,4.80
2023-03-26T05:07:23.756Z,4.60
2023-03-26T05:08:23.711Z,4.60
2023-03-26T05:09:23.720Z,4.40
2023-03-26T05:10:23.670Z,4.80
2023-03-26T05:11:23.659Z,4.60
2023-03-26T05:12:23.644Z,4.50
2023-03-26T05:13:23.618Z,4.70
2023-03-26T05:14:23.630Z,4.70
2023-03-26T05:15:23.576Z,4.50
2023-03-26T05:16:24.613Z,4.50
2023-03-26T05:17:23.595Z,4.80
2023-03-26T05:18:23.537Z,4.40
2023-03-26T05:19:23.550Z,4.50
2023-03-26T05:20:23.491Z,4.60
2023-03-26T05:21:23.486Z,4.50
2023-03-26T05:22:23.467Z,4.60
2023-03-26T05:23:23.436Z,4.10
2023-03-26T05:24:23.448Z,4.30
2023-03-26T05:25:23.398Z,4.60
2023-03-26T05:26:23.391Z,4.50
2023-03-26T05:27:23.378Z,4.40
2023-03-26T05:28:23.358Z,4.20
2023-03-26T05:29:23.357Z,4.40
2023-03-26T05:30:23.312Z,4.70
2023-03-26T05:31:23.290Z,4.40
2023-03-26T05:32:23.356Z,4.30
2023-03-26T05:33:23.345Z,4.50
2023-03-26T05:34:23.267Z,3.90
2023-03-26T05:35:23.232Z,4.40
2023-03-26T05:36:23.199Z,4.20
2023-03-26T05:37:23.183Z,4.20
2023-03-26T05:38:23.164Z,4.20
2023-03-26T05:39:23.179Z,3.80
2023-03-26T05:40:23.127Z,4.10
2023-03-26T05:41:23.107Z,4.20
2023-03-26T05:42:23.094Z,3.90
2023-03-26T05:43:23.069Z,4.10
2023-03-26T05:44:23.082Z,4.20
2023-03-26T05:45:23.062Z,4.40
2023-03-26T05:46:23.068Z,3.80
2023-03-26T05:47:23.097Z,4.00
2023-03-26T05:48:22.978Z,3.90
2023-03-26T05:49:23.003Z,4.00
2023-03-26T05:50:22.949Z,4.10
2023-03-26T05:51:22.935Z,4.40
2023-03-26T05:52:22.919Z,4.00
2023-03-26T05:53:22.881Z,3.90
2023-03-26T05:54:22.895Z,4.10
2023-03-26T05:55:22.843Z,4.40
2023-03-26T05:56:22.838Z,4.00
2023-03-26T05:57:22.810Z,4.10
2023-03-26T05:58:22.794Z,4.50
2023-03-26T05:59:22.805Z,4.20
2023-03-26T06:00:22.761Z,4.00
2023-03-26T06:01:22.762Z,4.40
2023-03-26T06:02:22.742Z,4.20
2023-03-26T06:03:22.844Z,3.90
2023-03-26T06:04:22.835Z,3.60
2023-03-26T06:05:22.673Z,3.40
2023-03-26T06:06:22.654Z,3.40
2023-03-26T06:07:22.651Z,3.60
2023-03-26T06:08:22.624Z,3.40
2023-03-26T06:09:22.639Z,3.40
2023-03-26T06:10:22.584Z,3.60
2023-03-26T06:11:22.568Z,3.40
2023-03-26T06:12:22.544Z,3.30
2023-03-26T06:13:22.532Z,3.40
2023-03-26T06:14:22.541Z,3.40
2023-03-26T06:15:22.502Z,3.30
2023-03-26T06:16:27.262Z,3.50
2023-03-26T06:17:23.468Z,3.10
2023-03-26T06:18:22.482Z,2.90
2023-03-26T06:19:22.449Z,3.20
2023-03-26T06:20:22.405Z,3.10
2023-03-26T06:21:22.381Z,3.30
2023-03-26T06:22:22.365Z,3.30
2023-03-26T06:23:22.340Z,3.30
2023-03-26T06:24:22.346Z,3.50
2023-03-26T06:25:22.298Z,3.10
2023-03-26T06:26:22.276Z,2.90
2023-03-26T06:27:22.257Z,3.30
2023-03-26T06:28:22.253Z,3.50
2023-03-26T06:29:22.257Z,3.20
2023-03-26T06:30:22.193Z,3.30
2023-03-26T06:31:22.190Z,3.20
2023-03-26T06:32:22.187Z,3.20
2023-03-26T06:33:24.411Z,2.80
2023-03-26T06:34:23.144Z,3.00
2023-03-26T06:35:22.090Z,3.10
2023-03-26T06:36:22.068Z,3.10
2023-03-26T06:37:22.099Z,3.20
2023-03-26T06:38:22.033Z,3.00
2023-03-26T06:39:22.035Z,3.00
2023-03-26T06:40:21.979Z,3.00
2023-03-26T06:41:21.968Z,2.90
2023-03-26T06:42:21.938Z,3.10
2023-03-26T06:43:22.924Z,3.00
2023-03-26T06:44:21.933Z,3.00
2023-03-26T06:45:21.888Z,3.10
2023-03-26T06:46:21.916Z,3.00
2023-03-26T06:47:21.898Z,3.10
2023-03-26T06:48:21.819Z,3.20
2023-03-26T06:49:21.829Z,3.10
2023-03-26T06:50:21.783Z,2.90
2023-03-26T06:51:21.782Z,3.10
2023-03-26T06:52:21.745Z,3.10
2023-03-26T06:53:21.733Z,2.90
2023-03-26T06:54:21.740Z,2.90
2023-03-26T06:55:21.703Z,3.10
2023-03-26T06:56:21.669Z,3.00
2023-03-26T06:57:21.654Z,3.10
2023-03-26T06:58:21.641Z,2.90
2023-03-26T06:59:21.654Z,3.30
2023-03-26T07:00:21.604Z,3.00
2023-03-26T07:01:21.599Z,2.90
2023-03-26T07:02:21.587Z,2.90
2023-03-26T07:03:21.549Z,2.90
2023-03-26T07:04:21.633Z,2.60
2023-03-26T07:05:21.531Z,3.00
2023-03-26T07:06:21.483Z,2.90
2023-03-26T07:07:22.475Z,3.10
2023-03-26T07:08:21.463Z,3.00
2023-03-26T07:09:21.461Z,2.80
2023-03-26T07:10:21.417Z,3.00
2023-03-26T07:11:21.400Z,2.90
2023-03-26T07:12:21.405Z,2.90
2023-03-26T07:13:21.363Z,2.80
2023-03-26T07:14:21.376Z,2.70
2023-03-26T07:15:21.357Z,3.10
2023-03-26T07:16:21.336Z,2.60
2023-03-26T07:17:21.286Z,2.90
2023-03-26T07:18:21.332Z,3.10
2023-03-26T07:19:21.288Z,2.80
2023-03-26T07:20:21.234Z,3.10
2023-03-26T07:21:21.216Z,2.70
2023-03-26T07:22:21.237Z,2.60
2023-03-26T07:23:21.195Z,3.00
2023-03-26T07:24:21.195Z,2.80
2023-03-26T07:25:21.148Z,3.00
2023-03-26T07:26:21.120Z,3.10
2023-03-26T07:27:22.109Z,2.70
2023-03-26T07:28:21.099Z,2.90
2023-03-26T07:29:21.115Z,2.70
2023-03-26T07:30:21.071Z,2.90
2023-03-26T07:31:21.059Z,3.00
2023-03-26T07:32:21.140Z,2.90
2023-03-26T07:33:21.177Z,3.50
2023-03-26T07:34:21.018Z,4.00
2023-03-26T07:35:20.985Z,4.20
2023-03-26T07:36:20.945Z,2.70
2023-03-26T07:37:20.930Z,3.00
2023-03-26T07:38:20.911Z,2.90
2023-03-26T07:39:20.920Z,2.80
2023-03-26T07:40:20.872Z,3.10
2023-03-26T07:41:20.849Z,2.80
2023-03-26T07:42:20.828Z,2.60
2023-03-26T07:43:20.805Z,2.60
2023-03-26T07:44:20.826Z,2.90
2023-03-26T07:45:20.764Z,2.80
2023-03-26T07:46:20.830Z,2.80
2023-03-26T07:47:20.725Z,3.00
2023-03-26T07:48:20.704Z,2.70
2023-03-26T07:49:20.715Z,2.60
2023-03-26T07:50:20.674Z,2.30
2023-03-26T07:51:20.644Z,2.60
2023-03-26T07:52:20.630Z,2.70
2023-03-26T07:53:20.600Z,2.70
2023-03-26T07:54:20.763Z,2.50
2023-03-26T07:55:20.559Z,2.80
2023-03-26T07:56:20.609Z,2.40
2023-03-26T07:57:20.552Z,2.90
2023-03-26T07:58:20.495Z,2.60
2023-03-26T07:59:20.499Z,2.70
2023-03-26T08:00:20.492Z,2.60
2023-03-26T08:01:20.432Z,2.50
2023-03-26T08:02:20.423Z,2.60
2023-03-26T08:03:20.650Z,2.50
2023-03-26T08:04:24.325Z,2.50
2023-03-26T08:05:21.384Z,2.50
2023-03-26T08:06:20.328Z,2.60
2023-03-26T08:07:20.306Z,2.60
2023-03-26T08:08:20.286Z,2.70
2023-03-26T08:09:20.263Z,3.10
2023-03-26T08:10:20.330Z,2.60
2023-03-26T08:11:20.226Z,2.80
2023-03-26T08:12:20.208Z,2.60
2023-03-26T08:13:20.186Z,2.60
2023-03-26T08:14:20.162Z,2.80
2023-03-26T08:15:20.635Z,2.80
2023-03-26T08:16:20.187Z,2.70
2023-03-26T08:17:20.100Z,2.80
2023-03-26T08:18:20.087Z,2.70
2023-03-26T08:19:20.067Z,2.60
2023-03-26T08:20:20.083Z,2.50
2023-03-26T08:21:20.030Z,2.70
2023-03-26T08:22:19.999Z,2.50
2023-03-26T08:23:19.991Z,3.30
2023-03-26T08:24:19.959Z,2.80
2023-03-26T08:25:19.970Z,2.60
2023-03-26T08:26:19.920Z,2.60
2023-03-26T08:27:19.903Z,2.60
2023-03-26T08:28:19.888Z,2.70
2023-03-26T08:29:19.892Z,2.60
2023-03-26T08:30:19.874Z,2.80
2023-03-26T08:31:19.880Z,3.00
2023-03-26T08:32:19.810Z,2.70
2023-03-26T08:33:19.800Z,2.60
2023-03-26T08:34:19.779Z,3.30
2023-03-26T08:35:19.807Z,2.80
2023-03-26T08:36:19.735Z,2.70
2023-03-26T08:37:19.720Z,2.50
2023-03-26T08:38:19.701Z,3.10
2023-03-26T08:39:19.685Z,2.80
2023-03-26T08:40:19.698Z,2.80
2023-03-26T08:41:19.666Z,2.80
2023-03-26T08:42:19.633Z,2.40
2023-03-26T08:43:19.610Z,2.40
2023-03-26T08:44:19.595Z,2.50
2023-03-26T08:45:19.613Z,2.70
2023-03-26T08:46:19.579Z,2.50
2023-03-26T08:47:19.539Z,2.90
2023-03-26T08:48:19.523Z,2.60
2023-03-26T08:49:19.504Z,2.60
2023-03-26T08:50:19.513Z,2.60
2023-03-26T08:51:19.475Z,2.70
2023-03-26T08:52:19.453Z,3.00
2023-03-26T08:53:19.438Z,2.70
2023-03-26T08:54:19.415Z,2.70
2023-03-26T08:55:19.430Z,2.70
2023-03-26T08:56:19.393Z,2.60
2023-03-26T08:57:19.369Z,2.60
2023-03-26T08:58:19.353Z,2.70
2023-03-26T08:59:19.334Z,2.50
2023-03-26T09:00:19.345Z,2.40
2023-03-26T09:01:19.333Z,2.50
2023-03-26T09:02:19.281Z,2.40
2023-03-26T09:03:19.258Z,2.60
2023-03-26T09:04:19.281Z,2.80
2023-03-26T09:05:19.254Z,2.90
2023-03-26T09:06:19.211Z,2.60
2023-03-26T09:07:19.187Z,2.70
2023-03-26T09:08:19.172Z,2.60
2023-03-26T09:09:19.561Z,2.60
2023-03-26T09:10:19.162Z,2.70
2023-03-26T09:11:19.138Z,2.60
2023-03-26T09:12:19.108Z,2.50
2023-03-26T09:13:19.089Z,2.70
2023-03-26T09:14:19.070Z,3.10
2023-03-26T09:15:19.076Z,2.60
2023-03-26T09:16:19.132Z,2.50
2023-03-26T09:17:19.017Z,2.90
2023-03-26T09:18:18.999Z,2.60
2023-03-26T09:19:18.976Z,2.40
2023-03-26T09:20:18.988Z,2.50
2023-03-26T09:21:18.944Z,2.80
2023-03-26T09:22:18.929Z,2.40
2023-03-26T09:23:18.909Z,2.80
2023-03-26T09:24:18.893Z,2.70
2023-03-26T09:25:18.907Z,2.60
2023-03-26T09:26:18.866Z,2.40
2023-03-26T09:27:18.839Z,2.70
2023-03-26T09:28:18.816Z,2.70
2023-03-26T09:29:18.808Z,2.70
2023-03-26T09:30:18.813Z,2.70
2023-03-26T09:31:18.803Z,2.30
2023-03-26T09:32:18.752Z,2.40
2023-03-26T09:33:18.737Z,2.80
2023-03-26T09:34:18.720Z,2.50
2023-03-26T09:35:18.753Z,2.40
2023-03-26T09:36:18.682Z,2.60
2023-03-26T09:37:18.734Z,2.30
2023-03-26T09:38:18.663Z,2.60
2023-03-26T09:39:18.625Z,2.50
2023-03-26T09:40:18.645Z,2.60
2023-03-26T09:41:18.596Z,2.40
2023-03-26T09:42:18.636Z,2.50
2023-03-26T09:43:18.617Z,2.70
2023-03-26T09:44:18.539Z,2.70
2023-03-26T09:45:18.579Z,2.40
2023-03-26T09:46:18.587Z,2.70
2023-03-26T09:47:18.563Z,2.40
2023-03-26T09:48:18.467Z,2.70
2023-03-26T09:49:18.459Z,2.50
2023-03-26T09:50:18.460Z,3.00
2023-03-26T09:51:18.414Z,2.70
2023-03-26T09:52:18.396Z,2.70
2023-03-26T09:53:18.383Z,2.50
2023-03-26T09:54:18.361Z,2.50
2023-03-26T09:55:18.374Z,2.50
2023-03-26T09:56:18.326Z,2.50
2023-03-26T09:57:18.432Z,2.50
2023-03-26T09:58:18.302Z,2.80
2023-03-26T09:59:18.280Z,2.30
2023-03-26T10:00:18.294Z,2.40
2023-03-26T10:01:18.302Z,2.40
2023-03-26T10:02:18.232Z,2.60
2023-03-26T10:03:18.249Z,2.30
2023-03-26T10:04:18.212Z,2.50
2023-03-26T10:05:18.203Z,2.30
2023-03-26T10:06:18.157Z,2.20
2023-03-26T10:07:18.154Z,2.30
2023-03-26T10:08:18.122Z,2.40
2023-03-26T10:09:18.107Z,2.20
2023-03-26T10:10:18.116Z,2.20
2023-03-26T10:11:18.069Z,2.60
2023-03-26T10:12:18.052Z,2.20
2023-03-26T10:13:18.081Z,2.10
2023-03-26T10:14:18.014Z,2.20
2023-03-26T10:15:18.029Z,1.90
2023-03-26T10:16:18.006Z,2.40
2023-03-26T10:17:17.962Z,2.30
2023-03-26T10:18:27.044Z,2.10
2023-03-26T10:19:18.934Z,2.10
2023-03-26T10:20:17.942Z,2.20
2023-03-26T10:21:17.888Z,2.00
2023-03-26T10:22:17.872Z,2.10
2023-03-26T10:23:17.858Z,2.20
2023-03-26T10:24:17.841Z,2.10
2023-03-26T10:25:17.867Z,2.00
2023-03-26T10:26:17.801Z,2.00
2023-03-26T10:27:17.785Z,2.10
2023-03-26T10:28:17.764Z,2.10
2023-03-26T10:29:17.748Z,2.30
2023-03-26T10:30:17.758Z,2.10
2023-03-26T10:31:17.725Z,2.10
2023-03-26T10:32:17.695Z,2.20
2023-03-26T10:33:17.680Z,2.10
2023-03-26T10:34:28.946Z,2.10
2023-03-26T10:35:18.687Z,2.20
2023-03-26T10:36:17.628Z,2.10
2023-03-26T10:37:18.612Z,2.00
2023-03-26T10:38:17.602Z,2.00
2023-03-26T10:39:36.835Z,2.10
2023-03-26T10:40:18.590Z,1.80
2023-03-26T10:41:17.550Z,2.00
2023-03-26T10:42:17.531Z,2.00
2023-03-26T10:43:17.511Z,2.10
2023-03-26T10:44:17.495Z,1.80
2023-03-26T10:45:17.514Z,1.80
2023-03-26T10:46:17.508Z,2.10
2023-03-26T10:47:17.446Z,2.20
2023-03-26T10:48:17.447Z,1.90
2023-03-26T10:49:17.408Z,2.20
2023-03-26T10:50:22.978Z,2.20
2023-03-26T10:51:18.388Z,2.20
2023-03-26T10:52:17.363Z,2.30
2023-03-26T10:53:17.355Z,2.10
2023-03-26T10:54:17.332Z,2.00
2023-03-26T10:55:17.338Z,2.10
2023-03-26T10:56:17.296Z,2.20
2023-03-26T10:57:17.315Z,1.90
2023-03-26T10:58:17.269Z,2.10
2023-03-26T10:59:17.250Z,2.40
2023-03-26T11:00:17.284Z,2.20
2023-03-26T11:01:17.240Z,2.10
2023-03-26T11:02:17.193Z,2.40
2023-03-26T11:03:17.195Z,2.40
2023-03-26T11:04:17.194Z,2.30
2023-03-26T11:05:17.179Z,2.30
2023-03-26T11:06:17.121Z,3.60
2023-03-26T11:07:17.109Z,2.30
2023-03-26T11:08:17.091Z,3.10
2023-03-26T11:09:17.076Z,2.20
2023-03-26T11:10:17.072Z,2.20
2023-03-26T11:11:17.084Z,2.30
2023-03-26T11:12:26.792Z,2.60
2023-03-26T11:13:18.012Z,2.40
2023-03-26T11:14:27.947Z,2.30
2023-03-26T11:15:19.013Z,2.30
2023-03-26T11:16:16.967Z,3.20
2023-03-26T11:17:40.942Z,2.10
2023-03-26T11:18:17.976Z,2.40
2023-03-26T11:19:16.915Z,2.30
2023-03-26T11:20:16.887Z,2.40
2023-03-26T11:21:19.370Z,2.40
2023-03-26T11:22:16.859Z,2.10
2023-03-26T11:23:16.843Z,2.20
2023-03-26T11:24:16.835Z,2.20
2023-03-26T11:25:16.810Z,2.10
2023-03-26T11:26:16.851Z,2.10
2023-03-26T11:27:18.403Z,1.90
2023-03-26T11:28:16.795Z,1.80
2023-03-26T11:29:32.535Z,1.90
2023-03-26T11:30:17.726Z,1.80
2023-03-26T11:31:16.762Z,1.80
2023-03-26T11:32:16.729Z,1.70
2023-03-26T11:33:16.680Z,1.50
2023-03-26T11:34:16.662Z,1.70
2023-03-26T11:35:16.659Z,1.40
2023-03-26T11:36:16.699Z,1.70
2023-03-26T11:37:16.615Z,1.30
2023-03-26T11:38:16.591Z,1.20
2023-03-26T11:39:16.570Z,1.30
2023-03-26T11:40:16.562Z,1.10
2023-03-26T11:41:16.570Z,1.80
2023-03-26T11:42:17.522Z,1.40
2023-03-26T11:43:16.513Z,1.30
2023-03-26T11:44:16.485Z,2.10
2023-03-26T11:45:16.470Z,1.40
2023-03-26T11:46:16.524Z,2.60
2023-03-26T11:47:16.434Z,1.60
2023-03-26T11:48:16.415Z,1.60
2023-03-26T11:49:16.404Z,1.60
2023-03-26T11:50:16.413Z,1.50
2023-03-26T11:51:16.394Z,1.50
2023-03-26T11:52:16.355Z,1.60
2023-03-26T11:53:16.350Z,2.40
2023-03-26T11:54:16.315Z,1.80
2023-03-26T11:55:16.304Z,1.60
2023-03-26T11:56:16.313Z,1.80
2023-03-26T11:57:16.282Z,1.60
2023-03-26T11:58:16.245Z,1.60
2023-03-26T11:59:16.228Z,2.40
2023-03-26T12:00:16.226Z,1.80
2023-03-26T12:01:16.230Z,2.40
2023-03-26T12:02:16.229Z,2.30
2023-03-26T12:03:16.184Z,1.70
2023-03-26T12:04:16.167Z,1.90
2023-03-26T12:05:16.120Z,1.80
2023-03-26T12:06:16.144Z,1.90
2023-03-26T12:07:16.090Z,1.70
2023-03-26T12:08:16.124Z,1.80
2023-03-26T12:09:16.052Z,2.60
2023-03-26T12:10:19.189Z,1.70
2023-03-26T12:11:16.053Z,1.40
2023-03-26T12:12:16.012Z,1.00
2023-03-26T12:13:15.983Z,0.90
2023-03-26T12:14:15.977Z,1.20
2023-03-26T12:15:15.954Z,0.70
2023-03-26T12:16:15.989Z,0.80
2023-03-26T12:17:15.917Z,0.60
2023-03-26T12:18:15.947Z,0.70
2023-03-26T12:19:15.889Z,0.90
2023-03-26T12:20:15.864Z,0.50
2023-03-26T12:21:15.883Z,0.60
2023-03-26T12:22:15.829Z,0.60
2023-03-26T12:23:15.885Z,0.60
2023-03-26T12:24:15.795Z,0.70
2023-03-26T12:25:15.793Z,0.60
2023-03-26T12:26:15.800Z,0.50
2023-03-26T12:27:15.769Z,0.50
2023-03-26T12:28:15.727Z,0.60
2023-03-26T12:29:15.736Z,0.60
2023-03-26T12:30:15.692Z,0.60
2023-03-26T12:31:15.733Z,0.60
2023-03-26T12:32:15.666Z,0.60
2023-03-26T12:33:15.676Z,0.60
2023-03-26T12:34:15.628Z,0.50
2023-03-26T12:35:15.607Z,0.50
2023-03-26T12:36:15.615Z,0.20
2023-03-26T12:37:15.579Z,0.50
2023-03-26T12:38:15.639Z,0.50
2023-03-26T12:39:16.715Z,0.50
2023-03-26T12:40:56.517Z,0.50
2023-03-26T12:44:42.836Z,0.50
2023-03-26T12:44:43.078Z,0.40
2023-03-26T12:44:52.691Z,0.60
2023-03-26T12:44:54.889Z,0.40
2023-03-26T12:45:16.462Z,0.20
2023-03-26T12:47:54.537Z,0.50
2023-03-26T12:47:58.788Z,0.50
2023-03-26T12:48:16.678Z,0.40
2023-03-26T12:49:15.434Z,0.30
2023-03-26T12:50:15.376Z,0.30
2023-03-26T12:51:15.382Z,0.30
2023-03-26T12:52:15.361Z,0.30
2023-03-26T12:53:15.323Z,0.20
2023-03-26T12:54:15.299Z,0.30
2023-03-26T12:55:15.280Z,0.30
2023-03-26T12:56:15.290Z,0.40
2023-03-26T12:57:15.281Z,0.30
2023-03-26T12:58:15.348Z,0.30
2023-03-26T12:59:15.212Z,0.30
2023-03-26T13:00:15.197Z,0.30
2023-03-26T13:01:15.221Z,0.40
2023-03-26T13:02:15.212Z,0.30
2023-03-26T13:03:15.197Z,0.30
2023-03-26T13:04:15.132Z,0.10
2023-03-26T13:05:15.149Z,0.50
2023-03-26T13:06:15.124Z,0.30
2023-03-26T13:07:15.080Z,0.20
2023-03-26T13:08:15.062Z,0.20
2023-03-26T13:09:15.050Z,0.40
2023-03-26T13:10:15.028Z,0.20
2023-03-26T13:11:15.042Z,0.30
2023-03-26T13:12:14.995Z,0.20
2023-03-26T13:13:14.974Z,0.20
2023-03-26T13:14:14.953Z,0.30
2023-03-26T13:15:14.937Z,0.30
2023-03-26T13:16:14.952Z,0.40
2023-03-26T13:17:14.904Z,0.30
2023-03-26T13:18:14.889Z,0.20
2023-03-26T13:19:14.873Z,0.40