createdAt,value
2023-02-16T00:00:26.835Z,14.25
2023-02-16T00:02:54.084Z,13.82
2023-02-16T00:05:31.012Z,11.70
2023-02-16T00:07:59.385Z,11.55
2023-02-16T00:10:32.732Z,12.60
2023-02-16T00:13:18.524Z,12.90
2023-02-16T00:15:45.608Z,12.25
2023-02-16T00:18:21.506Z,12.23
2023-02-16T00:20:49.565Z,10.82
2023-02-16T00:23:16.487Z,12.15
2023-02-16T00:25:43.583Z,11.85
2023-02-16T00:28:19.232Z,12.95
2023-02-16T00:30:47.228Z,12.57
2023-02-16T00:33:17.844Z,14.73
2023-02-16T00:35:45.198Z,14.02
2023-02-16T00:38:13.155Z,14.85
2023-02-16T00:40:41.563Z,13.77
2023-02-16T00:43:13.596Z,14.73
2023-02-16T00:45:40.521Z,14.93
2023-02-16T00:48:09.530Z,15.43
2023-02-16T00:50:36.459Z,14.57
2023-02-16T00:53:03.471Z,15.05
2023-02-16T00:55:36.333Z,15.25
2023-02-16T00:58:13.217Z,13.80
2023-02-16T01:00:56.069Z,13.98
2023-02-16T01:03:27.141Z,14.57
2023-02-16T01:09:00.418Z,13.15
2023-02-16T01:11:27.593Z,13.25
2023-02-16T01:13:56.020Z,13.98
2023-02-16T01:16:51.830Z,13.80
2023-02-16T01:19:20.120Z,13.40
2023-02-16T01:21:47.325Z,13.05
2023-02-16T01:24:14.850Z,13.18
2023-02-16T01:26:48.897Z,12.55
2023-02-16T01:29:20.045Z,11.52
2023-02-16T01:31:50.003Z,11.40
2023-02-16T01:34:17.121Z,11.27
2023-02-16T01:36:47.409Z,11.23
2023-02-16T01:44:55.213Z,10.73
2023-02-16T01:47:49.564Z,10.93
2023-02-16T01:50:32.066Z,10.55
2023-02-16T01:53:12.521Z,10.73
2023-02-16T01:55:46.954Z,9.95
2023-02-16T01:58:39.692Z,10.40
2023-02-16T02:01:36.000Z,10.77
2023-02-16T02:04:57.741Z,10.93
2023-02-16T02:07:37.825Z,9.35
2023-02-16T02:10:55.536Z,11.20
2023-02-16T02:13:45.132Z,10.65
2023-02-16T02:16:16.405Z,10.63
2023-02-16T02:18:44.915Z,11.10
2023-02-16T02:21:47.465Z,12.38
2023-02-16T02:24:35.453Z,12.05
2023-02-16T02:27:26.728Z,11.27
2023-02-16T02:30:18.813Z,9.20
2023-02-16T02:33:04.792Z,9.90
2023-02-16T02:35:57.507Z,10.88
2023-02-16T02:38:55.198Z,10.70
2023-02-16T02:41:54.139Z,11.27
2023-02-16T02:44:24.410Z,12.25
2023-02-16T02:46:51.680Z,13.13
2023-02-16T02:49:19.606Z,13.75
2023-02-16T02:51:47.823Z,11.45
2023-02-16T02:54:38.199Z,12.05
2023-02-16T02:57:38.662Z,12.00
2023-02-16T03:00:31.232Z,11.73
2023-02-16T03:03:06.284Z,12.32
2023-02-16T03:05:36.167Z,11.80
2023-02-16T03:08:17.375Z,12.57
2023-02-16T03:14:03.396Z,10.38
2023-02-16T03:16:39.024Z,12.13
2023-02-16T03:19:27.632Z,11.50
2023-02-16T03:22:15.700Z,11.90
2023-02-16T03:25:01.447Z,12.30
2023-02-16T03:28:01.292Z,11.00
2023-02-16T03:30:29.855Z,11.70
2023-02-16T03:32:56.891Z,13.18
2023-02-16T03:35:24.569Z,12.85
2023-02-16T03:37:51.668Z,12.88
2023-02-16T03:40:30.867Z,13.65
2023-02-16T03:43:04.263Z,13.23
2023-02-16T03:45:38.343Z,12.77
2023-02-16T03:48:06.220Z,12.48
2023-02-16T03:50:33.630Z,13.02
2023-02-16T03:53:09.247Z,11.85
2023-02-16T03:55:43.359Z,12.68
2023-02-16T03:58:14.496Z,12.02
2023-02-16T04:03:09.113Z,10.15
2023-02-16T04:05:36.974Z,11.70
2023-02-16T04:08:04.651Z,11.80
2023-02-16T04:10:31.889Z,11.82
2023-02-16T04:12:58.899Z,11.32
2023-02-16T04:15:28.796Z,10.88
2023-02-16T04:17:56.313Z,12.02
2023-02-16T04:20:30.543Z,11.20
2023-02-16T04:22:57.854Z,11.55
2023-02-16T04:25:25.605Z,11.93
2023-02-16T04:27:53.301Z,12.40
2023-02-16T04:30:24.473Z,12.52
2023-02-16T04:32:51.835Z,11.63
2023-02-16T04:35:19.924Z,11.88
2023-02-16T04:37:46.936Z,11.63
2023-02-16T04:40:16.821Z,12.25
2023-02-16T04:42:45.290Z,13.57
2023-02-16T04:45:13.082Z,13.30
2023-02-16T04:47:40.424Z,12.40
2023-02-16T04:50:08.501Z,12.95
2023-02-16T04:52:37.616Z,11.63
2023-02-16T04:55:07.219Z,12.23
2023-02-16T04:57:34.207Z,14.40
2023-02-16T05:00:01.177Z,15.13
2023-02-16T05:02:28.279Z,13.35
2023-02-16T05:04:55.219Z,14.07
2023-02-16T05:07:22.181Z,14.70
2023-02-16T05:09:49.175Z,14.50
2023-02-16T05:12:34.704Z,12.88
2023-02-16T05:15:01.686Z,13.30
2023-02-16T05:17:29.631Z,13.32
2023-02-16T05:19:59.192Z,12.80
2023-02-16T05:22:28.854Z,13.80
2023-02-16T05:24:55.835Z,15.63
2023-02-16T05:27:26.540Z,13.55
2023-02-16T05:29:53.703Z,14.13
2023-02-16T05:32:21.521Z,12.63
2023-02-16T05:34:48.550Z,14.18
2023-02-16T05:37:17.547Z,15.55
2023-02-16T05:39:45.884Z,14.63
2023-02-16T05:42:13.338Z,15.23
2023-02-16T05:44:40.256Z,12.75
2023-02-16T05:47:07.572Z,13.63
2023-02-16T05:49:34.585Z,13.25
2023-02-16T05:52:02.454Z,13.18
2023-02-16T05:54:29.701Z,12.90
2023-02-16T05:56:56.771Z,13.45
2023-02-16T05:59:24.007Z,16.23
2023-02-16T06:01:52.394Z,16.52
2023-02-16T06:04:21.428Z,14.10
2023-02-16T06:06:48.855Z,14.30
2023-02-16T06:09:16.158Z,14.85
2023-02-16T06:11:43.484Z,13.90
2023-02-16T06:14:19.956Z,13.05
2023-02-16T06:16:50.000Z,14.95
2023-02-16T06:19:19.202Z,13.40
2023-02-16T06:21:46.962Z,15.75
2023-02-16T06:24:14.638Z,13.82
2023-02-16T06:26:42.073Z,14.75
2023-02-16T06:29:10.191Z,14.40
2023-02-16T06:31:37.358Z,15.20
2023-02-16T06:34:05.246Z,13.90
2023-02-16T06:36:33.186Z,14.63
2023-02-16T06:39:00.274Z,13.77
2023-02-16T06:41:37.679Z,13.60
2023-02-16T06:44:08.951Z,15.77
2023-02-16T06:46:35.993Z,15.32
2023-02-16T06:49:22.100Z,14.38
2023-02-16T06:52:04.618Z,13.52
2023-02-16T06:54:31.573Z,14.23
2023-02-16T06:56:58.508Z,14.68
2023-02-16T06:59:25.520Z,15.85
2023-02-16T07:01:52.433Z,15.38
2023-02-16T07:04:19.439Z,16.88
2023-02-16T07:07:04.890Z,15.05
2023-02-16T07:09:51.126Z,14.90
2023-02-16T07:12:36.568Z,15.07
2023-02-16T07:15:23.054Z,14.93
2023-02-16T07:17:50.021Z,16.73
2023-02-16T07:20:18.418Z,14.88
2023-02-16T07:22:45.364Z,15.90
2023-02-16T07:25:12.284Z,16.77
2023-02-16T07:27:39.205Z,15.75
2023-02-16T07:30:08.794Z,18.88
2023-02-16T07:32:35.750Z,15.75
2023-02-16T07:35:02.772Z,15.27
2023-02-16T07:37:29.869Z,15.00
2023-02-16T07:39:57.424Z,15.05
2023-02-16T07:42:24.364Z,20.73
2023-02-16T07:44:52.206Z,17.88
2023-02-16T07:47:19.120Z,16.90
2023-02-16T07:49:46.186Z,16.60
2023-02-16T07:52:13.226Z,17.45
2023-02-16T07:54:40.240Z,16.92
2023-02-16T07:57:07.637Z,17.58
2023-02-16T07:59:34.647Z,18.90
2023-02-16T08:02:01.709Z,17.90
2023-02-16T08:04:28.692Z,16.70
2023-02-16T08:06:55.593Z,21.13
2023-02-16T08:09:22.556Z,18.38
2023-02-16T08:11:49.497Z,17.52
2023-02-16T08:14:16.551Z,16.75
2023-02-16T08:16:43.622Z,18.83
2023-02-16T08:19:13.038Z,18.13
2023-02-16T08:21:40.274Z,18.88
2023-02-16T08:24:08.752Z,17.20
2023-02-16T08:26:39.852Z,18.42
2023-02-16T08:31:38.119Z,14.07
2023-02-16T08:34:06.067Z,16.73
2023-02-16T08:36:38.379Z,17.80
2023-02-16T08:39:15.186Z,19.17
2023-02-16T08:41:44.602Z,17.05
2023-02-16T08:44:13.166Z,17.75
2023-02-16T08:46:43.775Z,17.75
2023-02-16T08:49:12.538Z,17.63
2023-02-16T08:51:46.229Z,18.65
2023-02-16T08:54:24.267Z,17.60
2023-02-16T08:56:51.187Z,18.42
2023-02-16T08:59:20.762Z,16.92
2023-02-16T09:01:48.533Z,16.55
2023-02-16T09:04:18.986Z,16.92
2023-02-16T09:06:48.313Z,17.23
2023-02-16T09:09:15.891Z,18.23
2023-02-16T09:11:42.846Z,16.83
2023-02-16T09:14:10.432Z,17.50
2023-02-16T09:16:39.787Z,17.10
2023-02-16T09:19:07.193Z,16.08
2023-02-16T09:21:34.297Z,15.65
2023-02-16T09:24:04.471Z,16.42
2023-02-16T09:26:35.068Z,16.43
2023-02-16T09:29:03.487Z,15.02
2023-02-16T09:31:35.252Z,15.13
2023-02-16T09:34:13.996Z,14.77
2023-02-16T09:36:41.383Z,14.50
2023-02-16T09:39:08.355Z,13.95
2023-02-16T09:41:56.646Z,13.95
2023-02-16T09:44:33.385Z,14.85
2023-02-16T09:47:04.853Z,13.60
2023-02-16T09:49:45.016Z,14.55
2023-02-16T09:52:42.328Z,13.98
2023-02-16T09:55:18.501Z,14.20
2023-02-16T09:58:16.731Z,14.48
2023-02-16T10:00:57.894Z,13.00
2023-02-16T10:06:14.141Z,11.05
2023-02-16T10:08:47.760Z,12.57
2023-02-16T10:11:46.486Z,13.23
2023-02-16T10:14:43.660Z,12.65
2023-02-16T10:17:33.361Z,14.38
2023-02-16T10:20:41.815Z,13.07
2023-02-16T10:23:46.485Z,13.43
2023-02-16T10:26:20.801Z,13.90
2023-02-16T10:28:58.741Z,12.93
2023-02-16T10:31:43.503Z,12.70
2023-02-16T10:34:56.032Z,11.82
2023-02-16T10:37:49.024Z,12.02
2023-02-16T10:40:25.883Z,12.30
2023-02-16T10:43:05.476Z,13.98
2023-02-16T10:45:56.430Z,11.95
2023-02-16T10:48:24.611Z,11.93
2023-02-16T10:51:16.606Z,12.23
2023-02-16T10:54:00.472Z,12.02
2023-02-16T10:56:59.416Z,12.93
2023-02-16T10:59:46.023Z,10.93
2023-02-16T11:02:36.510Z,11.10
2023-02-16T11:05:26.183Z,11.32
2023-02-16T11:08:01.414Z,11.70
2023-02-16T11:10:50.344Z,11.00
2023-02-16T11:13:34.202Z,10.63
2023-02-16T11:16:13.779Z,11.60
2023-02-16T11:18:45.545Z,11.63
2023-02-16T11:21:13.274Z,11.27
2023-02-16T11:23:42.976Z,10.43
2023-02-16T11:26:10.089Z,10.77
2023-02-16T11:28:44.630Z,10.75
2023-02-16T11:31:36.204Z,9.20
2023-02-16T11:34:14.051Z,10.77
2023-02-16T11:36:44.211Z,10.18
2023-02-16T11:39:14.213Z,9.83
2023-02-16T11:41:53.707Z,9.70
2023-02-16T11:44:43.360Z,9.30
2023-02-16T11:47:37.515Z,9.45
2023-02-16T11:50:29.189Z,8.65
2023-02-16T11:53:10.004Z,9.65
2023-02-16T11:55:41.738Z,9.55
2023-02-16T11:58:19.490Z,9.35
2023-02-16T12:01:10.046Z,9.55
2023-02-16T12:04:06.240Z,8.65
2023-02-16T12:06:57.523Z,8.65
2023-02-16T12:09:50.961Z,8.73
2023-02-16T12:12:45.201Z,8.05
2023-02-16T12:15:39.505Z,8.57
2023-02-16T12:18:32.349Z,7.55
2023-02-16T12:21:06.884Z,8.57
2023-02-16T12:24:23.172Z,8.65
2023-02-16T12:27:12.538Z,8.10
2023-02-16T12:29:59.168Z,8.15
2023-02-16T12:33:00.979Z,8.30
2023-02-16T12:36:27.230Z,8.45
2023-02-16T12:38:59.776Z,7.82
2023-02-16T12:42:08.292Z,7.88
2023-02-16T12:44:59.393Z,7.78
2023-02-16T12:50:27.621Z,6.30
2023-02-16T12:53:04.156Z,7.72
2023-02-16T12:55:45.746Z,6.88
2023-02-16T12:58:41.838Z,6.68
2023-02-16T13:01:23.626Z,6.25
2023-02-16T13:04:38.645Z,5.28
2023-02-16T13:07:20.890Z,5.03
2023-02-16T13:10:04.553Z,5.57
2023-02-16T13:12:51.936Z,5.13
2023-02-16T13:15:43.780Z,5.50
2023-02-16T13:18:35.925Z,5.07
2023-02-16T13:21:11.028Z,5.55
2023-02-16T13:24:07.886Z,5.85
2023-02-16T13:27:06.127Z,5.50
2023-02-16T13:30:20.635Z,5.25
2023-02-16T13:32:56.712Z,5.40
2023-02-16T13:36:10.864Z,5.00
2023-02-16T13:39:09.705Z,5.28
2023-02-16T13:42:12.300Z,4.82
2023-02-16T13:44:54.346Z,5.03
2023-02-16T13:47:30.518Z,4.70
2023-02-16T13:50:03.867Z,5.53
2023-02-16T13:52:36.919Z,5.18
2023-02-16T13:55:21.478Z,4.30
2023-02-16T13:57:50.881Z,5.10
2023-02-16T14:00:47.735Z,4.85
2023-02-16T14:03:17.638Z,5.80
2023-02-16T14:05:48.701Z,5.03
2023-02-16T14:08:24.520Z,5.55
2023-02-16T14:10:54.119Z,5.00
2023-02-16T14:13:39.336Z,4.28
2023-02-16T14:16:27.864Z,4.80
2023-02-16T14:19:02.385Z,5.00
2023-02-16T14:21:44.030Z,5.38
2023-02-16T14:24:35.650Z,4.95
2023-02-16T14:27:09.428Z,4.15
2023-02-16T14:30:03.281Z,4.60
2023-02-16T14:32:38.441Z,4.55
2023-02-16T14:35:23.914Z,5.28
2023-02-16T14:37:58.954Z,5.60
2023-02-16T14:40:34.836Z,4.80
2023-02-16T14:43:31.447Z,5.25
2023-02-16T14:46:25.897Z,4.80
2023-02-16T14:49:25.738Z,4.20
2023-02-16T14:52:39.564Z,4.40
2023-02-16T14:55:56.940Z,4.90
2023-02-16T14:58:35.813Z,4.15
2023-02-16T15:01:13.547Z,4.00
2023-02-16T15:03:58.008Z,4.40
2023-02-16T15:06:47.505Z,4.65
2023-02-16T15:09:27.765Z,4.53
2023-02-16T15:12:18.057Z,4.22
2023-02-16T15:14:51.581Z,3.90
2023-02-16T15:17:48.477Z,3.88
2023-02-16T15:20:21.548Z,4.18
2023-02-16T15:23:16.957Z,4.28
2023-02-16T15:26:00.899Z,4.93
2023-02-16T15:28:34.148Z,4.20
2023-02-16T15:31:17.924Z,4.63
2023-02-16T15:33:56.709Z,4.50
2023-02-16T15:36:36.427Z,3.95
2023-02-16T15:39:13.508Z,3.50
2023-02-16T15:41:48.479Z,3.58
2023-02-16T15:44:34.171Z,4.22
2023-02-16T15:47:13.948Z,4.13
2023-02-16T15:49:41.627Z,3.78
2023-02-16T15:52:16.139Z,4.63
2023-02-16T15:54:44.151Z,4.25
2023-02-16T15:57:36.626Z,3.67
2023-02-16T16:00:20.622Z,4.20
2023-02-16T16:02:58.294Z,4.07
2023-02-16T16:05:32.985Z,4.25
2023-02-16T16:08:01.446Z,5.22
2023-02-16T16:10:39.605Z,3.92
2023-02-16T16:13:26.470Z,3.50
2023-02-16T16:16:01.469Z,4.05
2023-02-16T16:18:39.386Z,3.90
2023-02-16T16:21:19.561Z,3.83
2023-02-16T16:24:18.707Z,5.07
2023-02-16T16:26:55.635Z,4.75
2023-02-16T16:29:49.036Z,4.22
2023-02-16T16:32:29.802Z,4.47
2023-02-16T16:34:57.000Z,4.32
2023-02-16T16:37:35.635Z,3.78
2023-02-16T16:40:26.354Z,4.50
2023-02-16T16:43:02.323Z,4.70
2023-02-16T16:45:52.050Z,4.47
2023-02-16T16:48:37.243Z,4.65
2023-02-16T16:51:39.435Z,4.55
2023-02-16T16:54:30.635Z,4.28
2023-02-16T16:56:57.696Z,5.35
2023-02-16T16:59:24.639Z,5.32
2023-02-16T17:01:52.769Z,5.43
2023-02-16T17:04:21.968Z,6.05
2023-02-16T17:06:49.128Z,5.43
2023-02-16T17:09:16.955Z,5.82
2023-02-16T17:11:44.050Z,4.68
2023-02-16T17:14:17.140Z,5.50
2023-02-16T17:16:53.108Z,5.65
2023-02-16T17:19:22.950Z,5.22
2023-02-16T17:21:49.986Z,5.97
2023-02-16T17:24:17.377Z,4.75
2023-02-16T17:26:44.368Z,5.25
2023-02-16T17:29:11.330Z,5.25
2023-02-16T17:31:38.349Z,5.60
2023-02-16T17:34:05.280Z,4.88
2023-02-16T17:36:32.434Z,5.35
2023-02-16T17:38:59.391Z,6.43
2023-02-16T17:41:29.156Z,6.68
2023-02-16T17:43:56.154Z,6.30
2023-02-16T17:46:23.831Z,6.32
2023-02-16T17:48:53.860Z,6.82
2023-02-16T17:51:24.368Z,5.93
2023-02-16T17:53:53.330Z,5.97
2023-02-16T17:56:23.011Z,5.47
2023-02-16T17:58:51.107Z,5.78
2023-02-16T18:01:19.444Z,6.63
2023-02-16T18:03:46.752Z,7.05
2023-02-16T18:06:20.126Z,6.80
2023-02-16T18:08:47.516Z,7.18
2023-02-16T18:11:14.472Z,6.55
2023-02-16T18:13:41.401Z,6.43
2023-02-16T18:16:10.479Z,7.20
2023-02-16T18:18:39.212Z,6.40
2023-02-16T18:21:06.839Z,6.43
2023-02-16T18:23:34.947Z,6.45
2023-02-16T18:26:03.631Z,6.07
2023-02-16T18:28:33.664Z,6.93
2023-02-16T18:31:04.552Z,7.13
2023-02-16T18:35:58.962Z,7.25
2023-02-16T18:38:26.133Z,7.22
2023-02-16T18:40:54.682Z,8.50
2023-02-16T18:43:23.128Z,7.82
2023-02-16T18:45:50.635Z,7.88
2023-02-16T18:48:17.684Z,8.07
2023-02-16T18:50:44.791Z,8.20
2023-02-16T18:53:11.887Z,8.27
2023-02-16T18:55:39.052Z,7.00
2023-02-16T18:58:08.318Z,7.68
2023-02-16T19:00:36.637Z,7.53
2023-02-16T19:03:04.373Z,7.63
2023-02-16T19:05:32.243Z,8.07
2023-02-16T19:07:59.629Z,7.40
2023-02-16T19:10:27.472Z,7.38
2023-02-16T19:12:54.392Z,7.32
2023-02-16T19:15:21.413Z,7.95
2023-02-16T19:17:48.644Z,8.30
2023-02-16T19:20:18.384Z,9.07
2023-02-16T19:22:49.309Z,7.53
2023-02-16T19:27:44.769Z,6.20
2023-02-16T19:30:12.948Z,7.10
2023-02-16T19:32:41.113Z,6.07
2023-02-16T19:35:12.071Z,6.72
2023-02-16T19:37:39.297Z,5.97
2023-02-16T19:40:09.035Z,6.68
2023-02-16T19:42:37.187Z,6.78
2023-02-16T19:45:04.783Z,7.32
2023-02-16T19:47:31.819Z,6.90
2023-02-16T19:49:58.740Z,7.20
2023-02-16T19:52:25.867Z,7.28
2023-02-16T19:54:52.809Z,7.95
2023-02-16T19:57:20.222Z,8.43
2023-02-16T19:59:47.187Z,7.35
2023-02-16T20:02:15.433Z,7.70
2023-02-16T20:04:44.554Z,8.18
2023-02-16T20:07:11.587Z,8.05
2023-02-16T20:09:38.825Z,9.02
2023-02-16T20:12:06.498Z,8.00
2023-02-16T20:14:33.768Z,10.43
2023-02-16T20:17:00.768Z,12.32
2023-02-16T20:19:27.737Z,9.45
2023-02-16T20:21:54.764Z,8.63
2023-02-16T20:24:21.815Z,7.85
2023-02-16T20:26:51.227Z,7.10
2023-02-16T20:29:18.260Z,7.80
2023-02-16T20:31:55.649Z,8.00
2023-02-16T20:34:25.806Z,8.38
2023-02-16T20:36:53.853Z,9.60
2023-02-16T20:39:22.122Z,8.25
2023-02-16T20:41:49.616Z,6.63
2023-02-16T20:44:17.132Z,8.15
2023-02-16T20:46:44.615Z,6.90
2023-02-16T20:49:13.343Z,7.47
2023-02-16T20:51:41.352Z,7.55
2023-02-16T20:54:08.987Z,8.27
2023-02-16T20:56:36.318Z,11.15
2023-02-16T20:59:04.466Z,18.77
2023-02-16T21:01:46.415Z,11.52
2023-02-16T21:04:17.721Z,8.18
2023-02-16T21:06:45.165Z,8.80
2023-02-16T21:09:12.253Z,7.28
2023-02-16T21:11:39.894Z,7.28
2023-02-16T21:14:08.652Z,7.30
2023-02-16T21:16:36.586Z,7.28
2023-02-16T21:19:09.296Z,6.75
2023-02-16T21:21:44.235Z,6.82
2023-02-16T21:24:11.299Z,6.78
2023-02-16T21:26:38.261Z,6.82
2023-02-16T21:29:05.369Z,6.72
2023-02-16T21:31:32.513Z,6.55
2023-02-16T21:33:59.615Z,6.57
2023-02-16T21:36:27.431Z,6.43
2023-02-16T21:38:54.819Z,6.95
2023-02-16T21:41:27.660Z,6.60
2023-02-16T21:44:00.934Z,6.07
2023-02-16T21:46:37.280Z,5.22
2023-02-16T21:49:07.338Z,6.70
2023-02-16T21:51:37.495Z,6.23
2023-02-16T21:54:13.117Z,5.55
2023-02-16T21:56:52.846Z,5.25
2023-02-16T21:59:22.582Z,6.13
2023-02-16T22:01:51.561Z,5.53
2023-02-16T22:04:21.777Z,5.10
2023-02-16T22:06:50.737Z,5.68
2023-02-16T22:09:22.092Z,5.43
2023-02-16T22:11:50.306Z,5.63
2023-02-16T22:14:17.519Z,6.20
2023-02-16T22:16:46.362Z,5.95
2023-02-16T22:19:16.213Z,6.22
2023-02-16T22:21:45.298Z,5.55
2023-02-16T22:24:14.453Z,5.55
2023-02-16T22:26:41.656Z,6.03
2023-02-16T22:29:09.628Z,5.30
2023-02-16T22:31:37.425Z,6.05
2023-02-16T22:34:11.606Z,5.28
2023-02-16T22:36:38.636Z,5.60
2023-02-16T22:39:06.479Z,5.57
2023-02-16T22:41:34.634Z,5.15
2023-02-16T22:44:01.607Z,5.82
2023-02-16T22:46:30.007Z,6.00
2023-02-16T22:48:58.872Z,6.22
2023-02-16T22:51:27.974Z,6.05
2023-02-16T22:53:57.736Z,5.88
2023-02-16T22:56:26.771Z,5.18
2023-02-16T22:58:57.352Z,5.18
2023-02-16T23:03:57.238Z,4.30
2023-02-16T23:06:34.135Z,5.05
2023-02-16T23:09:08.037Z,4.63
2023-02-16T23:11:36.246Z,4.60
2023-02-16T23:14:04.087Z,4.55
2023-02-16T23:16:31.574Z,4.43
2023-02-16T23:19:00.071Z,4.63
2023-02-16T23:21:30.428Z,4.50
2023-02-16T23:23:58.899Z,4.82
2023-02-16T23:26:30.736Z,4.57
2023-02-16T23:29:01.576Z,4.55
2023-02-16T23:31:33.405Z,4.45
2023-02-16T23:34:02.615Z,4.38
2023-02-16T23:36:31.416Z,4.40
2023-02-16T23:39:04.092Z,4.20
2023-02-16T23:41:31.001Z,4.30
2023-02-16T23:44:00.038Z,4.47
2023-02-16T23:46:28.264Z,4.10
2023-02-16T23:48:55.304Z,4.15
2023-02-16T23:51:22.363Z,4.20
2023-02-16T23:53:49.877Z,4.70
2023-02-16T23:56:21.447Z,4.43
2023-02-16T23:58:49.573Z,4.35
