createdAt,value
2018-09-18T00:02:52.383Z,99.90
2018-09-18T00:05:26.224Z,99.90
2018-09-18T00:08:00.750Z,99.90
2018-09-18T00:10:35.267Z,99.90
2018-09-18T00:16:12.579Z,99.90
2018-09-18T00:24:45.671Z,99.90
2018-09-18T00:27:19.546Z,99.90
2018-09-18T00:29:53.331Z,99.90
2018-09-18T00:32:35.894Z,99.90
2018-09-18T00:35:09.702Z,99.90
2018-09-18T00:37:44.359Z,99.90
2018-09-18T00:40:22.989Z,99.90
2018-09-18T00:42:56.687Z,99.90
2018-09-18T00:45:30.527Z,99.90
2018-09-18T00:48:04.392Z,99.90
2018-09-18T00:50:38.242Z,99.90
2018-09-18T00:53:13.553Z,99.90
2018-09-18T00:55:47.319Z,99.90
2018-09-18T00:58:21.143Z,99.90
2018-09-18T01:00:55.773Z,99.90
2018-09-18T01:03:29.618Z,99.90
2018-09-18T01:06:03.403Z,99.90
2018-09-18T01:08:38.166Z,99.90
2018-09-18T01:14:12.064Z,99.90
2018-09-18T01:16:45.874Z,99.90
2018-09-18T01:19:19.720Z,99.90
2018-09-18T01:21:53.651Z,99.90
2018-09-18T01:24:27.484Z,99.90
2018-09-18T01:27:02.187Z,99.90
2018-09-18T01:29:35.975Z,99.90
2018-09-18T01:32:09.808Z,99.90
2018-09-18T01:34:43.667Z,99.90
2018-09-18T01:37:18.347Z,99.90
2018-09-18T01:39:52.066Z,99.90
2018-09-18T01:42:26.692Z,99.90
2018-09-18T01:45:00.587Z,99.90
2018-09-18T01:47:34.329Z,99.90
2018-09-18T01:50:08.083Z,99.90
2018-09-18T01:52:43.287Z,99.90
2018-09-18T01:55:17.086Z,99.90
2018-09-18T02:03:50.668Z,99.90
2018-09-18T02:06:24.498Z,99.90
2018-09-18T02:08:58.302Z,99.90
2018-09-18T02:11:32.930Z,99.90
2018-09-18T02:14:07.626Z,99.90
2018-09-18T02:16:41.551Z,99.90
2018-09-18T02:25:15.460Z,99.90
2018-09-18T02:30:49.439Z,99.90
2018-09-18T02:33:23.292Z,99.90
2018-09-18T02:35:57.869Z,99.90
2018-09-18T02:38:32.467Z,99.90
2018-09-18T02:41:10.664Z,99.90
2018-09-18T02:43:57.820Z,99.90
2018-09-18T02:49:31.193Z,99.90
2018-09-18T02:52:05.882Z,99.90
2018-09-18T02:54:40.346Z,99.90
2018-09-18T02:57:14.092Z,99.90
2018-09-18T02:59:48.693Z,99.90
2018-09-18T03:02:22.516Z,99.90
2018-09-18T03:04:56.411Z,99.90
2018-09-18T03:07:30.283Z,99.90
2018-09-18T03:10:04.956Z,99.90
2018-09-18T03:12:38.684Z,99.90
2018-09-18T03:15:12.530Z,99.90
2018-09-18T03:17:46.411Z,99.90
2018-09-18T03:20:20.135Z,99.90
2018-09-18T03:22:54.015Z,99.90
2018-09-18T03:25:28.586Z,99.90
2018-09-18T03:28:02.463Z,99.90
2018-09-18T03:30:36.282Z,99.90
2018-09-18T03:33:10.088Z,99.90
2018-09-18T03:35:44.084Z,99.90
2018-09-18T03:41:17.234Z,99.90
2018-09-18T03:43:51.033Z,99.90
2018-09-18T03:46:24.846Z,99.90
2018-09-18T03:48:58.786Z,99.90
2018-09-18T03:51:33.315Z,99.90
2018-09-18T03:54:07.051Z,99.90
2018-09-18T03:56:40.763Z,99.90
2018-09-18T03:59:14.527Z,99.90
2018-09-18T04:07:49.008Z,99.90
2018-09-18T04:10:22.803Z,99.90
2018-09-18T04:12:56.602Z,99.90
2018-09-18T04:15:30.419Z,99.90
2018-09-18T04:18:05.043Z,99.90
2018-09-18T04:23:38.853Z,99.90
2018-09-18T04:26:13.456Z,99.90
2018-09-18T04:28:47.286Z,99.90
2018-09-18T04:31:21.117Z,99.90
2018-09-18T04:33:55.031Z,99.90
2018-09-18T04:36:32.951Z,99.90
2018-09-18T04:39:07.852Z,99.90
2018-09-18T04:41:41.511Z,99.90
2018-09-18T04:44:15.427Z,99.90
2018-09-18T04:46:49.250Z,99.90
2018-09-18T04:49:23.103Z,99.90
2018-09-18T04:51:56.870Z,99.90
2018-09-18T04:54:31.495Z,99.90
2018-09-18T05:00:04.523Z,99.90
2018-09-18T05:02:38.362Z,99.90
2018-09-18T05:08:15.993Z,99.90
2018-09-18T05:10:49.776Z,99.90
2018-09-18T05:13:23.675Z,99.90
2018-09-18T05:15:57.486Z,99.90
2018-09-18T05:18:31.273Z,99.90
2018-09-18T05:21:05.030Z,99.90
2018-09-18T05:26:35.191Z,99.90
2018-09-18T05:29:09.588Z,99.90
2018-09-18T05:31:44.186Z,99.90
2018-09-18T05:34:17.895Z,99.90
2018-09-18T05:36:51.737Z,99.90
2018-09-18T05:39:29.392Z,99.90
2018-09-18T05:42:03.075Z,99.90
2018-09-18T05:44:37.659Z,99.90
2018-09-18T05:50:11.186Z,99.90
2018-09-18T05:52:44.993Z,99.90
2018-09-18T05:55:18.798Z,99.90
2018-09-18T05:57:53.221Z,99.90
2018-09-18T06:00:27.971Z,99.90
2018-09-18T06:03:05.873Z,99.90
2018-09-18T06:05:40.640Z,99.90
2018-09-18T06:11:23.303Z,99.90
2018-09-18T06:13:58.066Z,99.90
2018-09-18T06:16:34.299Z,99.90
2018-09-18T06:27:48.830Z,99.90
2018-09-18T06:30:38.576Z,99.90
2018-09-18T06:33:12.362Z,99.90
2018-09-18T06:35:47.313Z,99.90
2018-09-18T06:41:21.129Z,99.90
2018-09-18T06:43:55.663Z,99.90
2018-09-18T06:46:29.484Z,99.90
2018-09-18T06:49:03.310Z,99.90
2018-09-18T06:51:37.967Z,99.90
2018-09-18T06:57:11.155Z,99.90
2018-09-18T06:59:47.791Z,99.90
2018-09-18T07:02:25.533Z,99.90
2018-09-18T07:04:59.255Z,99.90
2018-09-18T07:07:33.159Z,99.90
2018-09-18T07:13:07.070Z,99.90
2018-09-18T07:15:41.672Z,99.90
2018-09-18T07:21:14.969Z,99.90
2018-09-18T07:23:57.617Z,99.90
2018-09-18T07:26:31.461Z,99.90
2018-09-18T07:29:05.291Z,99.90
2018-09-18T07:31:39.024Z,99.90
2018-09-18T07:34:12.636Z,99.90
2018-09-18T07:36:47.232Z,99.90
2018-09-18T07:39:20.999Z,99.90
2018-09-18T07:42:01.376Z,99.90
2018-09-18T07:44:58.512Z,99.90
2018-09-18T07:47:34.314Z,99.90
2018-09-18T07:50:08.120Z,99.90
2018-09-18T07:52:45.788Z,99.90
2018-09-18T07:58:20.102Z,99.90
2018-09-18T08:00:54.676Z,99.90
2018-09-18T08:03:28.598Z,99.90
2018-09-18T08:09:01.868Z,99.90
2018-09-18T08:17:35.331Z,99.90
2018-09-18T08:20:09.049Z,99.90
2018-09-18T08:22:44.506Z,99.90
2018-09-18T08:25:22.485Z,99.90
2018-09-18T08:27:57.143Z,99.90
2018-09-18T08:30:30.872Z,99.90
2018-09-18T08:36:03.764Z,99.90
2018-09-18T08:38:37.551Z,99.90
2018-09-18T08:47:10.768Z,99.90
2018-09-18T08:49:45.235Z,97.10
2018-09-18T08:52:19.774Z,96.60
2018-09-18T08:54:54.263Z,96.50
2018-09-18T08:57:28.131Z,96.50
2018-09-18T09:00:02.575Z,95.30
2018-09-18T09:02:36.373Z,95.30
2018-09-18T09:05:10.875Z,93.30
2018-09-18T09:07:44.725Z,93.30
2018-09-18T09:10:18.311Z,92.00
2018-09-18T09:12:52.107Z,90.40
2018-09-18T09:15:26.651Z,90.00
2018-09-18T09:18:01.241Z,90.60
2018-09-18T09:20:35.143Z,90.20
2018-09-18T09:23:09.589Z,88.10
2018-09-18T09:25:43.522Z,88.00
2018-09-18T09:28:18.025Z,85.10
2018-09-18T09:42:50.184Z,81.90
2018-09-18T09:45:27.875Z,82.70
2018-09-18T09:54:01.094Z,82.00
2018-09-18T09:56:34.920Z,81.90
2018-09-18T09:59:08.710Z,81.10
2018-09-18T10:01:42.538Z,78.50
2018-09-18T10:04:17.030Z,78.30
2018-09-18T10:06:50.837Z,78.30
2018-09-18T10:09:24.757Z,78.10
2018-09-18T10:11:58.484Z,76.90
2018-09-18T10:14:33.085Z,76.20
2018-09-18T10:17:06.786Z,76.20
2018-09-18T10:19:41.340Z,75.10
2018-09-18T10:22:15.107Z,75.10
2018-09-18T10:24:48.944Z,77.20
2018-09-18T10:27:22.710Z,77.50
2018-09-18T10:29:56.591Z,76.40
2018-09-18T10:32:30.475Z,75.50
2018-09-18T10:35:04.228Z,74.30
2018-09-18T10:37:38.010Z,69.90
2018-09-18T10:43:11.344Z,70.20
2018-09-18T10:45:45.922Z,67.80
2018-09-18T10:54:24.424Z,65.00
2018-09-18T10:56:58.205Z,65.90
2018-09-18T11:02:31.633Z,63.50
2018-09-18T11:17:03.603Z,66.20
2018-09-18T11:22:37.173Z,66.60
2018-09-18T11:28:10.698Z,67.50
2018-09-18T11:30:44.982Z,68.50
2018-09-18T11:33:19.430Z,69.30
2018-09-18T11:35:57.047Z,69.30
2018-09-18T11:41:30.681Z,67.20
2018-09-18T11:44:04.442Z,70.00
2018-09-18T11:49:38.463Z,72.90
2018-09-18T11:52:15.785Z,73.40
2018-09-18T11:54:49.676Z,72.10
2018-09-18T11:57:24.403Z,71.00
2018-09-18T11:59:58.155Z,71.50
2018-09-18T12:02:31.988Z,71.30
2018-09-18T12:08:05.316Z,70.20
2018-09-18T12:10:39.859Z,71.30
2018-09-18T12:13:13.611Z,71.20
2018-09-18T12:15:47.352Z,69.70
2018-09-18T12:18:21.079Z,71.00
2018-09-18T12:20:54.800Z,72.10
2018-09-18T12:23:29.244Z,72.30
2018-09-18T12:26:03.024Z,72.20
2018-09-18T12:31:36.267Z,70.60
2018-09-18T12:34:10.103Z,71.80
2018-09-18T12:36:43.808Z,71.20
2018-09-18T12:42:17.260Z,71.20
2018-09-18T12:44:50.950Z,71.20
2018-09-18T12:50:25.600Z,69.60
2018-09-18T12:52:59.303Z,69.50
2018-09-18T12:55:35.060Z,69.30
2018-09-18T12:58:12.531Z,68.80
2018-09-18T13:03:48.936Z,68.60
2018-09-18T13:06:22.739Z,69.20
2018-09-18T13:08:56.387Z,68.30
2018-09-18T13:11:30.021Z,68.00
2018-09-18T13:14:03.810Z,67.90
2018-09-18T13:16:37.443Z,68.10
2018-09-18T13:19:12.851Z,68.80
2018-09-18T13:21:46.783Z,68.70
2018-09-18T13:24:20.643Z,69.70
2018-09-18T13:29:57.006Z,70.00
2018-09-18T13:32:34.453Z,70.10
2018-09-18T13:35:08.308Z,70.00
2018-09-18T13:37:41.969Z,70.40
2018-09-18T13:43:16.914Z,70.00
2018-09-18T13:45:50.643Z,70.00
2018-09-18T13:48:24.376Z,67.30
2018-09-18T13:51:05.326Z,65.90
2018-09-18T13:53:39.102Z,65.90
2018-09-18T14:02:18.264Z,66.10
2018-09-18T14:04:51.965Z,65.90
2018-09-18T14:07:25.615Z,66.20
2018-09-18T14:10:04.381Z,66.00
2018-09-18T14:12:38.247Z,66.10
2018-09-18T14:15:12.833Z,66.00
2018-09-18T14:17:46.561Z,66.00
2018-09-18T14:20:21.172Z,66.80
2018-09-18T14:22:54.856Z,66.70
2018-09-18T14:25:29.375Z,66.70
2018-09-18T14:28:03.085Z,66.70
2018-09-18T14:30:37.619Z,65.60
2018-09-18T14:33:12.099Z,64.20
2018-09-18T14:35:46.484Z,64.10
2018-09-18T14:38:20.307Z,63.40
2018-09-18T14:40:53.924Z,61.40
2018-09-18T14:43:27.728Z,62.50
2018-09-18T14:46:01.486Z,63.80
2018-09-18T14:51:34.830Z,62.10
2018-09-18T14:54:09.478Z,61.80
2018-09-18T14:56:43.911Z,61.90
2018-09-18T15:02:18.298Z,60.90
2018-09-18T15:04:51.970Z,61.50
2018-09-18T15:07:25.836Z,64.00
2018-09-18T15:12:59.540Z,66.00
2018-09-18T15:15:34.272Z,69.30
2018-09-18T15:18:07.827Z,69.30
2018-09-18T15:26:41.385Z,71.60
2018-09-18T15:29:18.194Z,72.60
2018-09-18T15:34:52.394Z,73.80
2018-09-18T15:37:27.125Z,74.70
2018-09-18T15:40:03.482Z,76.20
2018-09-18T15:45:40.367Z,76.10
2018-09-18T15:48:15.032Z,77.10
2018-09-18T15:50:49.580Z,77.10
2018-09-18T15:53:23.243Z,77.10
2018-09-18T15:55:57.211Z,77.90
2018-09-18T15:58:31.006Z,79.40
2018-09-18T16:01:04.579Z,80.10
2018-09-18T16:03:38.433Z,81.20
2018-09-18T16:06:12.031Z,81.80
2018-09-18T16:08:45.905Z,82.80
2018-09-18T16:11:20.115Z,83.90
2018-09-18T16:13:54.147Z,85.00
2018-09-18T16:16:28.353Z,85.50
2018-09-18T16:19:02.164Z,86.10
2018-09-18T16:21:35.850Z,87.70
2018-09-18T16:24:09.614Z,88.90
2018-09-18T16:26:43.347Z,89.50
2018-09-18T16:29:17.165Z,90.20
2018-09-18T16:31:50.835Z,91.10
2018-09-18T16:34:24.610Z,91.00
2018-09-18T16:36:58.315Z,91.70
2018-09-18T16:39:31.888Z,92.30
2018-09-18T16:42:05.675Z,93.30
2018-09-18T16:44:40.149Z,97.20
2018-09-18T16:47:13.949Z,97.40
2018-09-18T16:49:48.498Z,99.90
2018-09-18T16:52:22.132Z,99.90
2018-09-18T16:54:55.927Z,99.90
2018-09-18T16:57:29.564Z,99.90
2018-09-18T17:00:04.139Z,99.90
2018-09-18T17:02:37.918Z,99.90
2018-09-18T17:05:11.624Z,99.90
2018-09-18T17:07:45.370Z,99.90
2018-09-18T17:10:19.887Z,99.90
2018-09-18T17:12:54.370Z,99.70
2018-09-18T17:15:28.096Z,99.70
2018-09-18T17:18:02.519Z,99.10
2018-09-18T17:20:36.206Z,99.10
2018-09-18T17:23:09.924Z,99.90
2018-09-18T17:25:43.720Z,99.90
2018-09-18T17:28:17.555Z,99.90
2018-09-18T17:30:51.220Z,99.90
2018-09-18T17:33:25.002Z,95.80
2018-09-18T17:35:58.765Z,94.70
2018-09-18T17:38:32.442Z,95.10
2018-09-18T17:41:06.219Z,94.80
2018-09-18T17:43:39.990Z,94.80
2018-09-18T17:46:13.786Z,96.00
2018-09-18T17:48:47.542Z,99.90
2018-09-18T17:51:21.259Z,99.90
2018-09-18T17:53:55.014Z,99.90
2018-09-18T17:56:28.764Z,99.90
2018-09-18T17:59:02.591Z,99.90
2018-09-18T18:01:36.413Z,98.20
2018-09-18T18:04:10.168Z,96.80
2018-09-18T18:06:44.538Z,95.30
2018-09-18T18:09:18.945Z,95.50
2018-09-18T18:11:52.657Z,95.50
2018-09-18T18:14:26.429Z,94.50
2018-09-18T18:17:00.175Z,95.30
2018-09-18T18:19:33.962Z,98.20
2018-09-18T18:22:07.628Z,99.90
2018-09-18T18:24:43.027Z,99.70
2018-09-18T18:27:17.519Z,99.90
2018-09-18T18:29:52.027Z,99.70
2018-09-18T18:32:25.835Z,99.70
2018-09-18T18:34:59.537Z,99.00
2018-09-18T18:37:33.304Z,98.80
2018-09-18T18:40:07.055Z,98.50
2018-09-18T18:42:40.798Z,95.20
2018-09-18T18:45:14.580Z,93.60
2018-09-18T18:47:48.451Z,93.40
2018-09-18T18:50:22.239Z,93.90
2018-09-18T18:52:55.995Z,94.60
2018-09-18T18:55:29.610Z,95.00
2018-09-18T18:58:03.351Z,95.60
2018-09-18T19:00:37.161Z,96.30
2018-09-18T19:03:11.107Z,97.30
2018-09-18T19:05:44.872Z,97.90
2018-09-18T19:08:18.558Z,98.40
2018-09-18T19:10:52.951Z,98.90
2018-09-18T19:13:26.743Z,98.90
2018-09-18T19:16:00.524Z,99.20
2018-09-18T19:18:34.962Z,99.10
2018-09-18T19:21:08.665Z,99.10
2018-09-18T19:23:42.406Z,99.10
2018-09-18T19:26:16.252Z,99.20
2018-09-18T19:28:50.673Z,99.30
2018-09-18T19:31:24.312Z,99.30
2018-09-18T19:33:58.030Z,99.20
2018-09-18T19:36:32.539Z,98.80
2018-09-18T19:39:06.140Z,98.80
2018-09-18T19:41:39.831Z,98.50
2018-09-18T19:44:14.276Z,98.00
2018-09-18T19:46:47.913Z,98.00
2018-09-18T19:49:21.632Z,98.30
2018-09-18T19:51:55.439Z,98.90
2018-09-18T19:54:29.171Z,98.40
2018-09-18T19:57:02.741Z,98.10
2018-09-18T19:59:36.551Z,98.00
2018-09-18T20:02:10.140Z,97.40
2018-09-18T20:04:43.920Z,97.40
2018-09-18T20:07:18.435Z,96.40
2018-09-18T20:09:52.986Z,96.40
2018-09-18T20:12:27.588Z,95.60
2018-09-18T20:15:02.208Z,96.60
2018-09-18T20:17:36.684Z,97.70
2018-09-18T20:20:10.470Z,97.70
2018-09-18T20:22:44.312Z,98.00
2018-09-18T20:25:17.899Z,98.50
2018-09-18T20:27:51.728Z,98.90
2018-09-18T20:30:25.429Z,99.20
2018-09-18T20:32:59.219Z,99.50
2018-09-18T20:35:32.925Z,99.80
2018-09-18T20:38:06.723Z,99.90
2018-09-18T20:40:40.386Z,99.90
2018-09-18T20:43:14.836Z,99.90
2018-09-18T20:45:48.609Z,99.90
2018-09-18T20:48:22.307Z,99.90
2018-09-18T20:50:55.977Z,99.90
2018-09-18T20:53:29.727Z,99.90
2018-09-18T20:56:04.183Z,99.90
2018-09-18T20:58:37.860Z,99.90
2018-09-18T21:01:11.479Z,99.90
2018-09-18T21:03:45.227Z,99.90
2018-09-18T21:06:18.968Z,99.90
2018-09-18T21:08:52.735Z,99.90
2018-09-18T21:11:26.541Z,99.90
2018-09-18T21:14:00.203Z,99.90
2018-09-18T21:16:33.892Z,99.90
2018-09-18T21:19:08.344Z,99.90
2018-09-18T21:21:41.984Z,99.90
2018-09-18T21:24:15.551Z,99.90
2018-09-18T21:26:49.343Z,99.90
2018-09-18T21:29:23.067Z,99.90
2018-09-18T21:31:56.753Z,99.90
2018-09-18T21:34:31.309Z,99.90
2018-09-18T21:37:05.786Z,99.90
2018-09-18T21:39:39.522Z,99.90
2018-09-18T21:42:13.309Z,99.90
2018-09-18T21:44:47.043Z,99.90
2018-09-18T21:47:21.513Z,99.90
2018-09-18T21:49:55.208Z,99.90
2018-09-18T21:52:29.649Z,99.90
2018-09-18T21:55:03.513Z,99.90
2018-09-18T21:57:37.091Z,99.90
2018-09-18T22:00:11.620Z,99.90
2018-09-18T22:02:45.171Z,99.90
2018-09-18T22:05:18.968Z,99.90
2018-09-18T22:07:53.434Z,99.90
2018-09-18T22:10:27.972Z,99.90
2018-09-18T22:13:01.572Z,99.90
2018-09-18T22:15:35.356Z,99.90
2018-09-18T22:18:09.891Z,99.90
2018-09-18T22:20:43.628Z,99.90
2018-09-18T22:23:18.173Z,99.90
2018-09-18T22:25:52.643Z,99.90
2018-09-18T22:28:26.264Z,99.90
2018-09-18T22:30:59.985Z,99.90
2018-09-18T22:33:33.571Z,99.90
2018-09-18T22:36:08.090Z,99.90
2018-09-18T22:38:42.562Z,99.90
2018-09-18T22:41:16.321Z,99.90
2018-09-18T22:43:49.979Z,99.90
2018-09-18T22:46:23.715Z,99.90
2018-09-18T22:48:58.241Z,99.90
2018-09-18T22:51:31.841Z,99.90
2018-09-18T22:54:05.581Z,99.90
2018-09-18T22:56:39.284Z,99.90
2018-09-18T22:59:13.033Z,99.90
2018-09-18T23:01:46.694Z,99.90
2018-09-18T23:04:21.278Z,99.90
2018-09-18T23:06:55.764Z,99.90
2018-09-18T23:24:14.958Z,99.90
2018-09-18T23:26:48.692Z,99.90
2018-09-18T23:29:22.436Z,99.90
2018-09-18T23:31:56.084Z,99.90
2018-09-18T23:34:30.490Z,99.90
2018-09-18T23:37:04.201Z,99.90
2018-09-18T23:39:38.016Z,99.90
2018-09-18T23:42:11.735Z,99.90
2018-09-18T23:44:46.121Z,99.90
2018-09-18T23:47:19.896Z,99.90
2018-09-18T23:49:53.503Z,99.90
2018-09-18T23:52:27.094Z,99.90
2018-09-18T23:55:00.764Z,99.90
2018-09-18T23:57:34.382Z,99.90
