createdAt,value
2022-08-02T00:01:02.673Z,1.00
2022-08-02T00:03:30.849Z,1.30
2022-08-02T00:05:58.155Z,1.30
2022-08-02T00:08:25.542Z,1.15
2022-08-02T00:11:03.878Z,1.35
2022-08-02T00:13:31.539Z,1.23
2022-08-02T00:16:00.764Z,1.42
2022-08-02T00:18:28.022Z,1.13
2022-08-02T00:20:55.121Z,1.17
2022-08-02T00:23:25.893Z,1.10
2022-08-02T00:26:46.246Z,1.00
2022-08-02T00:29:13.676Z,1.10
2022-08-02T00:31:40.813Z,1.10
2022-08-02T00:34:28.798Z,1.20
2022-08-02T00:36:55.091Z,1.10
2022-08-02T00:39:35.077Z,1.27
2022-08-02T00:42:05.646Z,1.23
2022-08-02T00:44:32.860Z,1.23
2022-08-02T00:47:00.781Z,1.13
2022-08-02T00:49:28.731Z,1.33
2022-08-02T00:51:58.137Z,1.20
2022-08-02T00:54:25.394Z,0.82
2022-08-02T00:56:52.466Z,1.27
2022-08-02T00:59:19.695Z,1.15
2022-08-02T01:01:56.318Z,1.17
2022-08-02T01:04:32.392Z,1.40
2022-08-02T01:07:13.372Z,1.20
2022-08-02T01:09:42.644Z,1.30
2022-08-02T01:12:10.316Z,1.30
2022-08-02T01:14:38.266Z,1.10
2022-08-02T01:17:37.155Z,1.10
2022-08-02T01:20:42.204Z,1.10
2022-08-02T01:24:40.299Z,0.93
2022-08-02T01:27:37.601Z,1.00
2022-08-02T01:32:57.598Z,1.00
2022-08-02T01:35:50.631Z,1.08
2022-08-02T01:38:52.679Z,1.20
2022-08-02T01:41:43.437Z,1.55
2022-08-02T01:44:14.384Z,1.20
2022-08-02T01:47:06.532Z,1.02
2022-08-02T01:49:35.957Z,1.20
2022-08-02T01:52:22.994Z,1.10
2022-08-02T01:55:19.116Z,1.02
2022-08-02T01:57:59.162Z,0.90
2022-08-02T02:00:32.862Z,0.95
2022-08-02T02:03:36.389Z,0.82
2022-08-02T02:06:37.332Z,1.08
2022-08-02T02:09:06.042Z,4.70
2022-08-02T02:12:05.156Z,1.70
2022-08-02T02:14:30.430Z,1.30
2022-08-02T02:17:52.809Z,1.50
2022-08-02T02:20:19.297Z,2.10
2022-08-02T02:22:48.419Z,2.00
2022-08-02T02:25:29.368Z,1.48
2022-08-02T02:28:09.782Z,1.48
2022-08-02T02:30:45.068Z,1.20
2022-08-02T02:33:14.019Z,1.23
2022-08-02T02:36:10.129Z,1.30
2022-08-02T02:38:38.549Z,1.15
2022-08-02T02:41:07.086Z,1.00
2022-08-02T02:43:55.883Z,0.70
2022-08-02T02:46:26.689Z,0.90
2022-08-02T02:49:04.726Z,0.95
2022-08-02T02:51:32.461Z,1.10
2022-08-02T02:54:31.193Z,1.08
2022-08-02T02:56:48.085Z,1.33
2022-08-02T02:59:17.749Z,1.10
2022-08-02T03:01:56.876Z,1.25
2022-08-02T03:04:26.996Z,1.40
2022-08-02T03:06:54.098Z,1.02
2022-08-02T03:09:21.451Z,0.93
2022-08-02T03:11:49.201Z,0.93
2022-08-02T03:14:17.749Z,1.10
2022-08-02T03:16:51.377Z,0.90
2022-08-02T03:19:19.861Z,1.00
2022-08-02T03:21:49.020Z,0.90
2022-08-02T03:24:27.833Z,1.00
2022-08-02T03:26:56.850Z,0.80
2022-08-02T03:29:24.117Z,0.90
2022-08-02T03:31:52.769Z,0.95
2022-08-02T03:34:20.775Z,0.70
2022-08-02T03:36:52.076Z,0.60
2022-08-02T03:41:49.526Z,0.80
2022-08-02T03:44:17.745Z,0.85
2022-08-02T03:46:45.361Z,0.80
2022-08-02T03:49:15.477Z,0.98
2022-08-02T03:51:42.795Z,0.70
2022-08-02T03:54:10.545Z,0.80
2022-08-02T03:56:37.682Z,0.85
2022-08-02T03:59:12.669Z,1.00
2022-08-02T04:01:40.722Z,0.90
2022-08-02T04:04:08.551Z,0.70
2022-08-02T04:06:35.784Z,0.70
2022-08-02T04:09:07.722Z,0.93
2022-08-02T04:11:46.521Z,0.70
2022-08-02T04:14:13.652Z,0.93
2022-08-02T04:16:45.765Z,0.55
2022-08-02T04:19:53.745Z,0.60
2022-08-02T04:22:31.617Z,0.70
2022-08-02T04:25:02.396Z,0.70
2022-08-02T04:28:15.621Z,0.80
2022-08-02T04:30:18.344Z,0.93
2022-08-02T04:32:46.302Z,1.00
2022-08-02T04:35:19.634Z,0.80
2022-08-02T04:38:08.135Z,1.30
2022-08-02T04:41:15.154Z,2.25
2022-08-02T04:43:42.423Z,2.00
2022-08-02T04:46:09.476Z,2.45
2022-08-02T04:48:36.519Z,2.20
2022-08-02T04:51:03.468Z,2.20
2022-08-02T04:53:32.675Z,3.13
2022-08-02T04:55:59.761Z,4.50
2022-08-02T04:58:42.007Z,4.15
2022-08-02T05:01:09.113Z,2.38
2022-08-02T05:03:36.159Z,1.80
2022-08-02T05:06:04.555Z,2.50
2022-08-02T05:08:52.479Z,1.98
2022-08-02T05:11:21.501Z,1.85
2022-08-02T05:13:58.616Z,1.80
2022-08-02T05:16:31.541Z,1.80
2022-08-02T05:19:03.134Z,2.08
2022-08-02T05:21:31.857Z,2.00
2022-08-02T05:23:59.965Z,1.75
2022-08-02T05:26:27.137Z,1.70
2022-08-02T05:29:04.671Z,1.90
2022-08-02T05:31:31.884Z,1.90
2022-08-02T05:33:58.925Z,1.50
2022-08-02T05:36:25.870Z,1.50
2022-08-02T05:39:05.373Z,1.35
2022-08-02T05:41:38.167Z,1.50
2022-08-02T05:44:05.206Z,1.52
2022-08-02T05:46:34.411Z,1.80
2022-08-02T05:49:01.727Z,1.27
2022-08-02T05:51:59.627Z,1.63
2022-08-02T05:54:53.504Z,1.25
2022-08-02T05:57:27.361Z,1.05
2022-08-02T06:00:10.685Z,0.88
2022-08-02T06:02:47.035Z,0.60
2022-08-02T06:05:14.814Z,0.95
2022-08-02T06:07:44.009Z,0.80
2022-08-02T06:10:15.771Z,0.65
2022-08-02T06:12:49.469Z,0.68
2022-08-02T06:15:17.741Z,0.90
2022-08-02T06:17:47.972Z,0.70
2022-08-02T06:20:15.855Z,0.80
2022-08-02T06:22:44.623Z,0.98
2022-08-02T06:25:50.452Z,1.30
2022-08-02T06:28:03.616Z,1.00
2022-08-02T06:30:38.222Z,1.15
2022-08-02T06:33:05.279Z,1.00
2022-08-02T06:35:53.976Z,1.00
2022-08-02T06:38:27.743Z,0.85
2022-08-02T06:41:08.174Z,1.20
2022-08-02T06:44:13.745Z,1.10
2022-08-02T06:47:11.701Z,1.20
2022-08-02T06:49:55.310Z,0.93
2022-08-02T06:52:28.398Z,1.38
2022-08-02T06:55:01.131Z,1.30
2022-08-02T06:57:29.486Z,1.00
2022-08-02T06:59:56.529Z,1.05
2022-08-02T07:02:24.085Z,1.33
2022-08-02T07:04:51.111Z,1.13
2022-08-02T07:07:18.053Z,1.25
2022-08-02T07:09:56.512Z,1.40
2022-08-02T07:12:29.192Z,1.52
2022-08-02T07:14:57.152Z,1.52
2022-08-02T07:17:24.295Z,1.40
2022-08-02T07:19:51.557Z,1.83
2022-08-02T07:22:23.526Z,1.30
2022-08-02T07:24:51.499Z,1.25
2022-08-02T07:27:19.401Z,1.50
2022-08-02T07:29:47.557Z,1.92
2022-08-02T07:32:19.384Z,1.40
2022-08-02T07:34:50.943Z,1.17
2022-08-02T07:37:52.851Z,1.27
2022-08-02T07:40:15.291Z,1.20
2022-08-02T07:42:49.399Z,1.52
2022-08-02T07:45:16.480Z,1.27
2022-08-02T07:47:44.861Z,1.02
2022-08-02T07:50:14.327Z,1.50
2022-08-02T07:52:42.242Z,1.50
2022-08-02T07:55:11.966Z,1.40
2022-08-02T07:57:45.810Z,1.23
2022-08-02T08:09:30.692Z,1.75
2022-08-02T08:11:58.124Z,1.88
2022-08-02T08:14:25.691Z,2.00
2022-08-02T08:16:52.720Z,1.80
2022-08-02T08:19:19.784Z,2.35
2022-08-02T08:22:08.123Z,2.13
2022-08-02T08:24:35.247Z,2.30
2022-08-02T08:27:05.771Z,2.60
2022-08-02T08:29:38.714Z,2.47
2022-08-02T08:32:14.138Z,2.45
2022-08-02T08:34:43.178Z,2.08
2022-08-02T08:37:16.683Z,2.63
2022-08-02T08:39:57.955Z,1.88
2022-08-02T08:42:28.817Z,1.13
2022-08-02T08:44:57.150Z,1.02
2022-08-02T08:47:41.886Z,2.70
2022-08-02T08:50:25.150Z,3.13
2022-08-02T08:52:52.673Z,2.80
2022-08-02T08:55:23.377Z,3.90
2022-08-02T08:57:51.055Z,3.30
2022-08-02T09:00:18.361Z,3.17
2022-08-02T09:02:45.558Z,3.20
2022-08-02T09:05:35.961Z,2.70
2022-08-02T09:08:04.421Z,2.60
2022-08-02T09:10:37.083Z,2.45
2022-08-02T09:13:38.128Z,2.72
2022-08-02T09:16:12.518Z,2.47
2022-08-02T09:24:58.035Z,1.30
2022-08-02T09:28:32.782Z,1.40
2022-08-02T09:31:34.304Z,1.40
2022-08-02T09:34:22.353Z,1.70
2022-08-02T09:37:00.806Z,1.20
2022-08-02T09:43:20.120Z,1.48
2022-08-02T09:46:15.067Z,1.60
2022-08-02T09:49:14.284Z,1.35
2022-08-02T09:52:37.306Z,1.17
2022-08-02T09:55:20.225Z,1.52
2022-08-02T10:07:28.022Z,1.43
2022-08-02T10:10:01.757Z,1.20
2022-08-02T10:12:45.596Z,1.80
2022-08-02T10:15:50.402Z,1.63
2022-08-02T10:21:26.329Z,1.63
2022-08-02T10:24:27.443Z,1.67
2022-08-02T10:31:16.237Z,1.35
2022-08-02T10:36:55.383Z,1.13
2022-08-02T10:39:30.066Z,1.35
2022-08-02T10:42:03.105Z,1.50
2022-08-02T10:44:37.146Z,1.40
2022-08-02T10:47:23.118Z,1.15
2022-08-02T10:49:53.228Z,1.40
2022-08-02T10:52:28.519Z,1.33
2022-08-02T10:55:13.481Z,1.20
2022-08-02T10:57:48.731Z,1.00
2022-08-02T11:00:24.364Z,1.02
2022-08-02T11:02:53.943Z,1.05
2022-08-02T11:05:42.673Z,1.17
2022-08-02T11:08:21.709Z,1.10
2022-08-02T11:10:54.067Z,1.13
2022-08-02T11:13:30.013Z,1.25
2022-08-02T11:16:10.629Z,0.90
2022-08-02T11:18:59.803Z,1.33
2022-08-02T11:21:39.538Z,1.40
2022-08-02T11:24:34.203Z,1.20
2022-08-02T11:27:06.520Z,1.30
2022-08-02T11:29:39.065Z,1.35
2022-08-02T11:32:19.474Z,1.20
2022-08-02T11:34:49.743Z,1.20
2022-08-02T11:37:41.621Z,1.20
2022-08-02T11:40:19.660Z,1.30
2022-08-02T11:42:57.531Z,1.00
2022-08-02T11:45:29.636Z,1.00
2022-08-02T11:51:24.935Z,1.38
2022-08-02T11:54:07.454Z,1.10
2022-08-02T11:59:35.408Z,1.20
2022-08-02T12:02:05.506Z,0.98
2022-08-02T12:04:33.365Z,0.90
2022-08-02T12:07:03.645Z,0.90
2022-08-02T12:09:36.941Z,1.10
2022-08-02T12:12:11.026Z,1.15
2022-08-02T12:14:44.309Z,1.27
2022-08-02T12:17:30.019Z,0.90
2022-08-02T12:19:58.201Z,0.80
2022-08-02T12:22:27.905Z,1.00
2022-08-02T12:24:57.675Z,1.20
2022-08-02T12:28:14.377Z,1.15
2022-08-02T12:31:36.413Z,1.10
2022-08-02T12:34:31.336Z,1.08
2022-08-02T12:37:10.309Z,1.30
2022-08-02T12:39:47.861Z,1.02
2022-08-02T12:42:17.500Z,1.30
2022-08-02T12:44:58.149Z,1.00
2022-08-02T12:47:35.568Z,1.10
2022-08-02T12:50:22.243Z,1.00
2022-08-02T12:52:50.410Z,0.73
2022-08-02T12:55:59.246Z,1.00
2022-08-02T12:58:14.131Z,1.08
2022-08-02T13:00:56.343Z,0.93
2022-08-02T13:04:10.419Z,1.10
2022-08-02T13:06:41.931Z,0.90
2022-08-02T13:09:24.762Z,0.90
2022-08-02T13:18:08.670Z,0.88
2022-08-02T13:20:45.438Z,0.80
2022-08-02T14:22:11.128Z,0.82
2022-08-02T14:24:40.336Z,0.60
2022-08-02T14:27:07.495Z,0.80
2022-08-02T14:29:34.873Z,0.82
2022-08-02T14:32:02.417Z,0.80
2022-08-02T14:34:29.798Z,1.10
2022-08-02T14:36:57.185Z,1.10
2022-08-02T14:39:24.457Z,0.90
2022-08-02T14:41:58.136Z,0.88
2022-08-02T14:44:27.867Z,0.90
2022-08-02T14:46:55.599Z,0.93
2022-08-02T14:49:26.062Z,0.70
2022-08-02T14:51:54.572Z,0.80
2022-08-02T14:54:28.060Z,0.82
2022-08-02T14:57:01.866Z,0.93
2022-08-02T14:59:29.603Z,0.93
2022-08-02T15:01:57.163Z,0.82
2022-08-02T15:04:24.564Z,0.90
2022-08-02T15:06:51.968Z,0.93
2022-08-02T15:09:19.391Z,0.80
2022-08-02T15:11:47.704Z,0.90
2022-08-02T15:14:26.037Z,0.73
2022-08-02T15:16:58.396Z,0.90
2022-08-02T15:19:56.511Z,0.80
2022-08-02T15:22:17.006Z,0.88
2022-08-02T15:24:47.474Z,1.02
2022-08-02T15:27:15.442Z,0.90
2022-08-02T15:29:44.621Z,0.93
2022-08-02T15:32:12.681Z,0.90
2022-08-02T15:34:40.483Z,1.20
2022-08-02T15:37:07.592Z,1.00
2022-08-02T15:39:34.578Z,0.75
2022-08-02T15:42:01.813Z,1.00
2022-08-02T15:44:29.041Z,0.82
2022-08-02T15:46:56.103Z,1.02
2022-08-02T15:49:24.416Z,0.77
2022-08-02T15:51:54.838Z,0.80
2022-08-02T15:54:21.854Z,0.90
2022-08-02T15:56:49.447Z,0.90
2022-08-02T15:59:16.382Z,0.90
2022-08-02T16:01:47.257Z,0.90
2022-08-02T16:04:15.611Z,0.80
2022-08-02T16:06:43.377Z,1.02
2022-08-02T16:09:10.465Z,0.98
2022-08-02T16:11:37.844Z,0.90
2022-08-02T16:14:04.876Z,0.80
2022-08-02T16:16:33.997Z,0.93
2022-08-02T16:19:46.799Z,0.70
2022-08-02T16:21:48.777Z,1.00
2022-08-02T16:24:15.713Z,0.90
2022-08-02T16:28:00.191Z,1.00
2022-08-02T16:30:23.234Z,1.00
2022-08-02T16:32:53.239Z,1.10
2022-08-02T16:36:34.191Z,0.88
2022-08-02T16:39:08.693Z,0.90
2022-08-02T16:41:52.959Z,0.95
2022-08-02T16:47:37.118Z,0.77
2022-08-02T16:50:15.861Z,1.02
2022-08-02T16:56:10.615Z,0.80
2022-08-02T16:58:41.753Z,0.75
2022-08-02T17:04:32.555Z,0.80
2022-08-02T17:08:07.385Z,0.80
2022-08-02T17:10:06.749Z,0.77
2022-08-02T17:12:43.830Z,0.60
2022-08-02T17:16:01.589Z,0.80
2022-08-02T17:18:27.192Z,0.60
2022-08-02T17:27:55.621Z,0.90
2022-08-02T17:30:31.095Z,0.90
2022-08-02T17:33:01.117Z,1.20
2022-08-02T17:35:51.910Z,0.85
2022-08-02T17:48:05.184Z,0.80
2022-08-02T17:51:13.244Z,0.88
2022-08-02T18:03:58.107Z,0.80
2022-08-02T18:06:26.065Z,0.90
2022-08-02T18:08:53.604Z,0.63
2022-08-02T18:11:52.148Z,0.90
2022-08-02T18:14:16.593Z,0.98
2022-08-02T18:16:50.919Z,0.75
2022-08-02T20:06:10.616Z,1.20
2022-08-02T20:08:53.446Z,1.30
2022-08-02T20:14:19.165Z,1.00
2022-08-02T20:16:55.141Z,1.25
2022-08-02T20:19:22.199Z,0.90
2022-08-02T20:21:55.403Z,1.33
2022-08-02T20:24:26.510Z,1.10
2022-08-02T20:26:54.233Z,1.10
2022-08-02T20:29:42.331Z,1.10
2022-08-02T20:32:08.425Z,1.20
2022-08-02T20:34:58.714Z,1.40
2022-08-02T20:37:59.618Z,1.10
2022-08-02T20:40:17.067Z,1.40
2022-08-02T20:42:49.759Z,1.23
2022-08-02T20:47:49.870Z,1.08
2022-08-02T20:50:37.029Z,1.10
2022-08-02T20:53:05.536Z,1.20
2022-08-02T20:55:41.288Z,1.10
2022-08-02T20:58:11.920Z,1.23
2022-08-02T21:00:48.179Z,1.27
2022-08-02T21:03:16.437Z,1.10
2022-08-02T21:05:54.530Z,1.38
2022-08-02T21:08:28.141Z,1.25
2022-08-02T21:10:58.330Z,1.10
2022-08-02T21:13:26.159Z,1.10
2022-08-02T21:15:55.122Z,1.30
2022-08-02T21:18:43.075Z,1.40
2022-08-02T21:21:10.679Z,1.20
2022-08-02T21:23:48.399Z,1.20
2022-08-02T21:26:28.508Z,1.40
2022-08-02T21:28:58.235Z,1.15
2022-08-02T21:31:36.698Z,1.13
2022-08-02T21:34:26.494Z,1.17
2022-08-02T21:36:56.594Z,1.30
2022-08-02T21:39:23.988Z,1.23
2022-08-02T21:41:52.585Z,1.10
2022-08-02T21:44:25.168Z,1.13
2022-08-02T21:46:57.141Z,1.10
2022-08-02T21:50:08.492Z,1.20
2022-08-02T21:52:19.357Z,1.02
2022-08-02T21:54:47.127Z,0.98
2022-08-02T21:57:16.704Z,1.00
2022-08-02T21:59:48.620Z,1.50
2022-08-02T22:02:30.757Z,1.33
2022-08-02T22:04:58.453Z,1.25
2022-08-02T22:07:25.641Z,1.48
2022-08-02T22:09:53.980Z,1.20
2022-08-02T22:12:26.527Z,1.20
2022-08-02T22:14:59.212Z,1.23
2022-08-02T22:17:51.235Z,1.27
2022-08-02T22:20:25.922Z,1.13
2022-08-02T22:22:59.640Z,1.13
2022-08-02T22:25:37.567Z,1.10
2022-08-02T22:28:37.588Z,1.10
2022-08-02T22:31:05.026Z,1.15
2022-08-02T22:34:26.632Z,1.50
2022-08-02T22:38:17.452Z,1.25
2022-08-02T22:42:58.302Z,1.20
2022-08-02T22:48:35.667Z,0.90
2022-08-02T22:51:48.743Z,1.15
2022-08-02T22:57:30.754Z,1.25
2022-08-02T22:59:07.276Z,1.15
2022-08-02T23:00:29.733Z,1.15
2022-08-02T23:03:00.138Z,1.02
2022-08-02T23:08:40.600Z,1.10
2022-08-02T23:11:17.543Z,1.40
2022-08-02T23:14:52.986Z,1.00
2022-08-02T23:20:36.082Z,1.10
2022-08-02T23:26:36.150Z,1.00
2022-08-02T23:29:05.168Z,1.00
2022-08-02T23:31:40.942Z,1.00
2022-08-02T23:34:12.275Z,1.10
2022-08-02T23:37:24.448Z,0.90
2022-08-02T23:42:45.802Z,1.20
2022-08-02T23:48:14.294Z,1.00
2022-08-02T23:50:51.761Z,1.10
2022-08-02T23:53:24.646Z,1.00
2022-08-02T23:55:54.333Z,0.90
2022-08-02T23:58:32.972Z,1.02
