createdAt,value
2019-01-14T00:02:22.972Z,97.73
2019-01-14T00:04:55.563Z,97.86
2019-01-14T00:07:21.799Z,96.32
2019-01-14T00:09:50.189Z,96.56
2019-01-14T00:12:18.597Z,95.54
2019-01-14T00:14:47.279Z,95.21
2019-01-14T00:17:15.702Z,94.87
2019-01-14T00:19:44.246Z,94.45
2019-01-14T00:22:13.274Z,94.19
2019-01-14T00:24:42.021Z,94.82
2019-01-14T00:27:10.689Z,95.27
2019-01-14T00:29:39.420Z,93.92
2019-01-14T00:32:08.083Z,93.69
2019-01-14T00:34:36.571Z,94.65
2019-01-14T00:37:05.390Z,93.89
2019-01-14T00:39:33.807Z,94.26
2019-01-14T00:42:02.503Z,94.46
2019-01-14T00:44:31.158Z,94.72
2019-01-14T00:46:59.866Z,94.36
2019-01-14T00:49:28.534Z,93.66
2019-01-14T00:51:57.196Z,94.52
2019-01-14T00:54:25.896Z,95.13
2019-01-14T00:56:56.108Z,95.43
2019-01-14T00:59:24.783Z,96.03
2019-01-14T01:01:53.184Z,95.48
2019-01-14T01:04:21.882Z,96.38
2019-01-14T01:06:52.949Z,96.24
2019-01-14T01:09:21.800Z,96.66
2019-01-14T01:11:50.465Z,97.30
2019-01-14T01:14:18.875Z,98.10
2019-01-14T01:16:47.627Z,98.45
2019-01-14T01:19:16.409Z,98.72
2019-01-14T01:21:44.830Z,99.65
2019-01-14T01:24:13.243Z,99.73
2019-01-14T01:26:41.904Z,100.00
2019-01-14T01:29:10.592Z,100.00
2019-01-14T01:31:39.269Z,100.00
2019-01-14T01:34:07.771Z,100.00
2019-01-14T01:36:36.429Z,100.00
2019-01-14T01:39:07.246Z,100.00
2019-01-14T01:41:36.004Z,100.00
2019-01-14T01:44:04.806Z,100.00
2019-01-14T01:46:33.643Z,100.00
2019-01-14T01:49:02.361Z,100.00
2019-01-14T01:51:31.079Z,100.00
2019-01-14T01:53:59.828Z,100.00
2019-01-14T01:56:28.323Z,100.00
2019-01-14T01:58:57.134Z,99.99
2019-01-14T02:01:25.798Z,99.71
2019-01-14T02:03:54.550Z,99.39
2019-01-14T02:06:23.521Z,99.48
2019-01-14T02:08:52.210Z,99.49
2019-01-14T02:11:20.895Z,98.94
2019-01-14T02:13:50.234Z,98.94
2019-01-14T02:16:18.639Z,99.04
2019-01-14T02:18:47.338Z,98.44
2019-01-14T02:21:16.011Z,98.26
2019-01-14T02:23:44.699Z,98.12
2019-01-14T02:26:13.378Z,98.15
2019-01-14T02:28:42.028Z,98.14
2019-01-14T02:31:10.859Z,97.78
2019-01-14T02:33:39.524Z,97.97
2019-01-14T02:36:08.270Z,98.08
2019-01-14T02:38:36.955Z,98.09
2019-01-14T02:41:05.791Z,98.53
2019-01-14T02:43:34.479Z,98.66
2019-01-14T02:46:03.301Z,99.09
2019-01-14T02:48:32.026Z,99.55
2019-01-14T02:51:02.049Z,99.86
2019-01-14T02:53:30.810Z,99.66
2019-01-14T02:56:00.081Z,99.73
2019-01-14T02:58:28.787Z,99.69
2019-01-14T03:00:57.471Z,99.40
2019-01-14T03:03:26.125Z,98.58
2019-01-14T03:05:54.572Z,98.33
2019-01-14T03:08:22.957Z,98.71
2019-01-14T03:10:51.406Z,98.03
2019-01-14T03:13:20.140Z,98.46
2019-01-14T03:15:48.611Z,98.12
2019-01-14T03:18:17.319Z,98.41
2019-01-14T03:20:45.990Z,98.14
2019-01-14T03:23:14.639Z,98.32
2019-01-14T03:25:43.426Z,98.24
2019-01-14T03:28:12.087Z,97.87
2019-01-14T03:30:40.565Z,98.27
2019-01-14T03:33:09.234Z,98.13
2019-01-14T03:35:37.685Z,97.85
2019-01-14T03:38:06.469Z,97.88
2019-01-14T03:40:35.166Z,97.68
2019-01-14T03:43:05.629Z,98.03
2019-01-14T03:45:34.397Z,97.91
2019-01-14T03:48:03.235Z,98.13
2019-01-14T03:50:31.758Z,97.96
2019-01-14T03:53:00.454Z,98.00
2019-01-14T03:55:28.942Z,97.60
2019-01-14T03:57:57.767Z,96.82
2019-01-14T04:00:26.595Z,96.86
2019-01-14T04:02:55.320Z,96.66
2019-01-14T04:05:23.770Z,96.40
2019-01-14T04:07:52.479Z,96.16
2019-01-14T04:10:21.265Z,96.19
2019-01-14T04:12:50.597Z,96.49
2019-01-14T04:15:20.235Z,96.85
2019-01-14T04:17:49.045Z,96.92
2019-01-14T04:20:18.868Z,96.50
2019-01-14T04:22:47.744Z,96.72
2019-01-14T04:25:16.292Z,96.85
2019-01-14T04:27:44.994Z,97.22
2019-01-14T04:30:16.664Z,97.03
2019-01-14T04:32:45.316Z,96.88
2019-01-14T04:35:14.007Z,97.14
2019-01-14T04:37:42.822Z,97.69
2019-01-14T04:40:16.003Z,97.45
2019-01-14T04:42:44.848Z,97.24
2019-01-14T04:45:17.185Z,97.33
2019-01-14T04:47:46.331Z,97.74
2019-01-14T04:50:17.867Z,97.61
2019-01-14T04:52:46.623Z,97.35
2019-01-14T04:55:15.216Z,97.44
2019-01-14T04:57:44.676Z,97.55
2019-01-14T05:00:15.899Z,97.25
2019-01-14T05:02:44.619Z,96.97
2019-01-14T05:05:13.979Z,97.03
2019-01-14T05:07:43.053Z,96.88
2019-01-14T05:10:17.332Z,96.64
2019-01-14T05:12:46.162Z,96.89
2019-01-14T05:15:14.976Z,97.13
2019-01-14T05:17:43.818Z,97.61
2019-01-14T05:20:23.740Z,98.60
2019-01-14T05:22:52.661Z,98.80
2019-01-14T05:25:21.356Z,99.49
2019-01-14T05:27:50.139Z,99.87
2019-01-14T05:30:20.581Z,99.95
2019-01-14T05:32:49.399Z,100.00
2019-01-14T05:35:18.151Z,99.98
2019-01-14T05:37:47.391Z,100.00
2019-01-14T05:40:23.801Z,99.88
2019-01-14T05:42:52.362Z,99.65
2019-01-14T05:45:21.037Z,99.19
2019-01-14T05:47:49.470Z,99.37
2019-01-14T05:50:22.613Z,99.42
2019-01-14T05:52:51.299Z,99.39
2019-01-14T05:55:20.945Z,99.02
2019-01-14T05:57:49.492Z,98.92
2019-01-14T06:00:31.710Z,98.68
2019-01-14T06:03:00.470Z,98.83
2019-01-14T06:05:29.169Z,98.94
2019-01-14T06:07:57.864Z,98.86
2019-01-14T06:10:27.100Z,98.69
2019-01-14T06:12:55.780Z,98.68
2019-01-14T06:15:24.279Z,98.80
2019-01-14T06:17:53.011Z,98.50
2019-01-14T06:20:23.481Z,98.37
2019-01-14T06:22:52.168Z,98.55
2019-01-14T06:25:20.674Z,98.55
2019-01-14T06:27:49.320Z,98.79
2019-01-14T06:30:23.415Z,98.85
2019-01-14T06:32:52.133Z,98.89
2019-01-14T06:35:21.047Z,99.04
2019-01-14T06:37:52.528Z,99.03
2019-01-14T06:40:22.298Z,98.93
2019-01-14T06:42:50.709Z,99.00
2019-01-14T06:45:19.290Z,98.83
2019-01-14T06:47:48.106Z,98.70
2019-01-14T06:50:18.844Z,99.05
2019-01-14T06:52:47.687Z,98.90
2019-01-14T06:55:16.626Z,99.49
2019-01-14T06:57:45.188Z,100.00
2019-01-14T07:00:16.760Z,100.00
2019-01-14T07:02:45.630Z,100.00
2019-01-14T07:05:14.605Z,100.00
2019-01-14T07:07:43.294Z,100.00
2019-01-14T07:10:15.197Z,100.00
2019-01-14T07:12:43.830Z,99.32
2019-01-14T07:15:12.369Z,99.48
2019-01-14T07:17:40.871Z,100.00
2019-01-14T07:20:12.030Z,100.00
2019-01-14T07:22:40.768Z,99.96
2019-01-14T07:25:10.514Z,99.89
2019-01-14T07:27:39.347Z,100.00
2019-01-14T07:30:13.972Z,100.00
2019-01-14T07:32:42.707Z,100.00
2019-01-14T07:35:11.651Z,100.00
2019-01-14T07:37:40.502Z,100.00
2019-01-14T07:40:14.774Z,100.00
2019-01-14T07:42:43.672Z,100.00
2019-01-14T07:45:15.369Z,100.00
2019-01-14T07:47:44.067Z,100.00
2019-01-14T07:50:15.907Z,100.00
2019-01-14T07:52:44.697Z,100.00
2019-01-14T07:55:13.526Z,100.00
2019-01-14T07:57:42.226Z,100.00
2019-01-14T08:00:19.342Z,100.00
2019-01-14T08:02:48.280Z,100.00
2019-01-14T08:05:17.087Z,100.00
2019-01-14T08:07:45.739Z,100.00
2019-01-14T08:10:14.682Z,99.87
2019-01-14T08:12:43.512Z,100.00
2019-01-14T08:15:15.005Z,100.00
2019-01-14T08:17:43.460Z,100.00
2019-01-14T08:20:12.795Z,100.00
2019-01-14T08:22:41.646Z,100.00
2019-01-14T08:25:12.498Z,100.00
2019-01-14T08:27:41.385Z,100.00
2019-01-14T08:30:13.147Z,100.00
2019-01-14T08:32:41.597Z,100.00
2019-01-14T08:35:10.140Z,99.58
2019-01-14T08:37:38.796Z,99.48
2019-01-14T08:40:10.259Z,99.08
2019-01-14T08:42:39.069Z,99.12
2019-01-14T08:45:09.601Z,98.69
2019-01-14T08:47:38.107Z,98.37
2019-01-14T08:50:09.750Z,98.18
2019-01-14T08:52:38.503Z,98.48
2019-01-14T08:55:07.840Z,98.13
2019-01-14T08:57:36.421Z,98.95
2019-01-14T09:00:08.810Z,98.88
2019-01-14T09:02:37.533Z,98.98
2019-01-14T09:05:07.625Z,99.03
2019-01-14T09:07:36.352Z,99.44
2019-01-14T09:10:08.154Z,99.69
2019-01-14T09:12:36.596Z,99.09
2019-01-14T09:15:08.084Z,99.75
2019-01-14T09:17:36.911Z,99.17
2019-01-14T09:20:08.658Z,98.96
2019-01-14T09:22:37.403Z,99.00
2019-01-14T09:25:08.249Z,98.74
2019-01-14T09:27:36.944Z,98.52
2019-01-14T09:30:11.676Z,98.81
2019-01-14T09:32:40.335Z,99.09
2019-01-14T09:35:09.174Z,99.12
2019-01-14T09:37:37.936Z,98.91
2019-01-14T09:40:09.423Z,99.34
2019-01-14T09:42:37.895Z,99.00
2019-01-14T09:45:07.484Z,98.83
2019-01-14T09:47:36.234Z,98.62
2019-01-14T09:50:07.406Z,98.74
2019-01-14T09:52:36.177Z,98.99
2019-01-14T09:55:07.928Z,99.12
2019-01-14T09:57:36.596Z,98.25
2019-01-14T10:00:08.152Z,98.27
2019-01-14T10:02:37.128Z,98.85
2019-01-14T10:05:09.043Z,98.01
2019-01-14T10:07:38.769Z,97.71
2019-01-14T10:10:10.370Z,97.90
2019-01-14T10:12:39.099Z,97.41
2019-01-14T10:15:10.809Z,97.04
2019-01-14T10:17:40.327Z,96.31
2019-01-14T10:20:10.530Z,96.41
2019-01-14T10:22:39.344Z,96.86
2019-01-14T10:25:09.373Z,96.75
2019-01-14T10:27:38.202Z,96.62
2019-01-14T10:30:15.603Z,95.32
2019-01-14T10:32:44.460Z,95.67
2019-01-14T10:35:13.201Z,94.43
2019-01-14T10:37:41.770Z,94.92
2019-01-14T10:40:15.773Z,94.99
2019-01-14T10:42:44.503Z,95.76
2019-01-14T10:45:21.558Z,92.26
2019-01-14T10:47:50.486Z,91.75
2019-01-14T10:50:20.213Z,88.90
2019-01-14T10:52:50.428Z,89.59
2019-01-14T10:55:18.910Z,89.27
2019-01-14T10:57:47.596Z,87.90
2019-01-14T11:00:26.843Z,87.37
2019-01-14T11:02:56.134Z,87.55
2019-01-14T11:05:27.383Z,89.30
2019-01-14T11:07:56.246Z,88.51
2019-01-14T11:10:25.067Z,88.58
2019-01-14T11:12:53.940Z,90.02
2019-01-14T11:15:23.147Z,89.92
2019-01-14T11:17:52.249Z,90.28
2019-01-14T11:20:29.282Z,89.24
2019-01-14T11:22:58.429Z,89.55
2019-01-14T11:25:27.245Z,88.84
2019-01-14T11:27:56.086Z,90.26
2019-01-14T11:30:26.988Z,90.92
2019-01-14T11:32:55.790Z,88.60
2019-01-14T11:35:24.297Z,89.83
2019-01-14T11:37:53.097Z,87.13
2019-01-14T11:40:28.029Z,87.34
2019-01-14T11:42:56.515Z,87.20
2019-01-14T11:45:25.036Z,87.34
2019-01-14T11:47:53.849Z,87.90
2019-01-14T11:50:22.328Z,89.01
2019-01-14T11:52:51.027Z,88.66
2019-01-14T11:55:19.439Z,88.71
2019-01-14T11:57:47.970Z,88.34
2019-01-14T12:00:21.612Z,85.79
2019-01-14T12:02:50.432Z,87.32
2019-01-14T12:05:19.251Z,86.72
2019-01-14T12:07:48.091Z,86.14
2019-01-14T12:10:16.553Z,85.64
2019-01-14T12:12:45.021Z,86.19
2019-01-14T12:15:19.282Z,83.00
2019-01-14T12:17:47.679Z,84.63
2019-01-14T12:20:16.735Z,84.18
2019-01-14T12:22:46.062Z,84.67
2019-01-14T12:25:14.973Z,86.33
2019-01-14T12:27:43.773Z,86.40
2019-01-14T12:30:15.500Z,86.19
2019-01-14T12:32:44.279Z,84.67
2019-01-14T12:35:12.758Z,86.72
2019-01-14T12:37:41.461Z,86.82
2019-01-14T12:40:12.364Z,85.75
2019-01-14T12:42:41.153Z,85.57
2019-01-14T12:45:12.768Z,85.49
2019-01-14T12:47:41.455Z,85.04
2019-01-14T12:50:12.992Z,85.17
2019-01-14T12:52:41.694Z,83.70
2019-01-14T12:55:12.720Z,82.41
2019-01-14T12:57:41.240Z,84.01
2019-01-14T13:00:15.174Z,84.94
2019-01-14T13:02:43.894Z,88.47
2019-01-14T13:05:14.697Z,93.33
2019-01-14T13:07:43.132Z,94.43
2019-01-14T13:10:14.083Z,94.91
2019-01-14T13:12:42.919Z,95.87
2019-01-14T13:15:14.859Z,96.05
2019-01-14T13:17:43.705Z,96.41
2019-01-14T13:20:15.251Z,97.09
2019-01-14T13:22:44.125Z,97.21
2019-01-14T13:25:13.058Z,97.23
2019-01-14T13:27:43.634Z,97.33
2019-01-14T13:30:15.380Z,97.35
2019-01-14T13:32:43.920Z,97.51
2019-01-14T13:35:12.821Z,96.88
2019-01-14T13:37:43.148Z,96.11
2019-01-14T13:40:13.054Z,96.97
2019-01-14T13:42:41.843Z,95.79
2019-01-14T13:45:13.585Z,94.14
2019-01-14T13:47:42.091Z,93.80
2019-01-14T13:50:13.518Z,93.38
2019-01-14T13:52:41.946Z,92.68
2019-01-14T13:55:10.922Z,92.36
2019-01-14T13:57:39.654Z,92.09
2019-01-14T14:00:11.578Z,92.42
2019-01-14T14:02:40.238Z,92.30
2019-01-14T14:05:09.085Z,93.21
2019-01-14T14:07:37.786Z,91.54
2019-01-14T14:10:09.553Z,92.95
2019-01-14T14:12:38.329Z,90.80
2019-01-14T14:15:09.943Z,90.86
2019-01-14T14:17:38.689Z,90.59
2019-01-14T14:20:11.714Z,90.65
2019-01-14T14:22:40.469Z,90.84
2019-01-14T14:25:11.104Z,90.49
2019-01-14T14:27:39.581Z,90.88
2019-01-14T14:30:17.320Z,91.33
2019-01-14T14:32:45.995Z,91.08
2019-01-14T14:35:15.217Z,91.01
2019-01-14T14:37:43.927Z,91.44
2019-01-14T14:40:12.460Z,90.81
2019-01-14T14:42:41.017Z,89.74
2019-01-14T14:45:12.431Z,89.45
2019-01-14T14:47:40.941Z,88.98
2019-01-14T14:50:15.180Z,89.14
2019-01-14T14:52:43.685Z,88.30
2019-01-14T14:55:12.412Z,86.66
2019-01-14T14:57:41.129Z,88.31
2019-01-14T15:00:15.456Z,84.66
2019-01-14T15:02:44.213Z,86.50
2019-01-14T15:05:13.356Z,88.06
2019-01-14T15:07:41.823Z,86.52
2019-01-14T15:10:15.797Z,85.07
2019-01-14T15:12:44.650Z,85.75
2019-01-14T15:15:16.267Z,85.39
2019-01-14T15:17:44.750Z,87.54
2019-01-14T15:20:15.954Z,86.67
2019-01-14T15:22:44.680Z,86.16
2019-01-14T15:25:13.840Z,86.95
2019-01-14T15:27:42.617Z,86.78
2019-01-14T15:30:14.646Z,86.18
2019-01-14T15:32:43.035Z,86.77
2019-01-14T15:35:11.692Z,83.56
2019-01-14T15:37:40.438Z,83.29
2019-01-14T15:40:12.314Z,84.93
2019-01-14T15:42:41.101Z,85.12
2019-01-14T15:45:12.967Z,84.23
2019-01-14T15:47:41.723Z,83.70
2019-01-14T15:50:11.287Z,85.31
2019-01-14T15:52:40.109Z,85.99
2019-01-14T15:55:14.512Z,85.61
2019-01-14T15:57:43.329Z,86.92
2019-01-14T16:00:16.841Z,86.57
2019-01-14T16:02:45.610Z,86.60
2019-01-14T16:05:15.287Z,85.87
2019-01-14T16:07:43.922Z,87.42
2019-01-14T16:10:15.512Z,88.46
2019-01-14T16:12:43.916Z,87.99
2019-01-14T16:15:12.782Z,87.70
2019-01-14T16:17:41.730Z,86.97
2019-01-14T16:20:15.885Z,88.57
2019-01-14T16:22:44.757Z,87.22
2019-01-14T16:25:13.491Z,87.81
2019-01-14T16:27:42.054Z,89.12
2019-01-14T16:30:16.119Z,88.77
2019-01-14T16:32:44.824Z,89.73
2019-01-14T16:35:13.783Z,89.71
2019-01-14T16:37:42.494Z,89.35
2019-01-14T16:40:17.943Z,89.58
2019-01-14T16:42:41.966Z,90.62
2019-01-14T16:45:14.121Z,90.20
2019-01-14T16:47:42.887Z,89.61
2019-01-14T16:50:13.905Z,90.30
2019-01-14T16:52:42.777Z,90.16
2019-01-14T16:55:12.970Z,91.02
2019-01-14T16:57:41.729Z,89.14
2019-01-14T17:00:13.586Z,89.28
2019-01-14T17:02:42.343Z,89.65
2019-01-14T17:05:13.540Z,89.71
2019-01-14T17:07:41.424Z,89.59
2019-01-14T17:10:12.949Z,89.55
2019-01-14T17:12:41.376Z,89.98
2019-01-14T17:15:10.290Z,89.51
2019-01-14T17:17:39.234Z,89.94
2019-01-14T17:20:16.576Z,89.98
2019-01-14T17:22:46.656Z,89.80
2019-01-14T17:25:15.486Z,90.12
2019-01-14T17:27:45.261Z,89.51
2019-01-14T17:30:16.270Z,89.48
2019-01-14T17:32:45.018Z,89.93
2019-01-14T17:35:14.552Z,89.40
2019-01-14T17:37:43.423Z,89.02
2019-01-14T17:40:14.659Z,89.47
2019-01-14T17:42:43.183Z,89.23
2019-01-14T17:45:12.160Z,89.12
2019-01-14T17:47:40.952Z,89.02
2019-01-14T17:50:15.289Z,89.99
2019-01-14T17:52:43.978Z,89.91
2019-01-14T17:55:12.539Z,90.13
2019-01-14T17:57:41.068Z,89.31
2019-01-14T18:00:15.631Z,90.04
2019-01-14T18:02:44.378Z,90.39
2019-01-14T18:05:14.512Z,88.94
2019-01-14T18:07:43.034Z,89.17
2019-01-14T18:10:14.842Z,88.93
2019-01-14T18:12:43.581Z,89.16
2019-01-14T18:15:13.067Z,89.73
2019-01-14T18:17:41.553Z,89.48
2019-01-14T18:20:15.642Z,89.51
2019-01-14T18:22:44.445Z,89.42
2019-01-14T18:25:14.738Z,89.55
2019-01-14T18:27:43.613Z,89.55
2019-01-14T18:30:17.288Z,89.02
2019-01-14T18:32:46.106Z,89.16
2019-01-14T18:35:17.211Z,88.94
2019-01-14T18:37:46.277Z,89.70
2019-01-14T18:40:16.698Z,89.41
2019-01-14T18:42:45.504Z,88.76
2019-01-14T18:45:18.462Z,89.78
2019-01-14T18:47:47.280Z,89.53
2019-01-14T18:50:18.579Z,89.98
2019-01-14T18:52:47.703Z,89.47
2019-01-14T18:55:18.000Z,89.70
2019-01-14T18:57:46.485Z,90.39
2019-01-14T19:00:18.298Z,90.07
2019-01-14T19:02:47.044Z,89.39
2019-01-14T19:05:16.523Z,88.92
2019-01-14T19:07:45.018Z,89.06
2019-01-14T19:10:14.468Z,88.95
2019-01-14T19:12:43.062Z,90.14
2019-01-14T19:15:14.717Z,89.85
2019-01-14T19:17:43.379Z,90.06
2019-01-14T19:20:17.638Z,89.49
2019-01-14T19:22:46.460Z,88.38
2019-01-14T19:25:15.250Z,88.19
2019-01-14T19:27:44.372Z,88.74
2019-01-14T19:30:15.839Z,89.47
2019-01-14T19:32:44.575Z,89.46
2019-01-14T19:35:13.584Z,89.28
2019-01-14T19:37:42.370Z,88.88
2019-01-14T19:40:14.001Z,89.68
2019-01-14T19:42:42.762Z,89.37
2019-01-14T19:45:14.224Z,90.26
2019-01-14T19:47:43.467Z,89.90
2019-01-14T19:50:18.101Z,90.54
2019-01-14T19:52:46.621Z,90.79
2019-01-14T19:55:15.217Z,90.15
2019-01-14T19:57:44.019Z,90.51
2019-01-14T20:00:18.887Z,90.66
2019-01-14T20:02:47.658Z,90.63
2019-01-14T20:05:16.395Z,90.49
2019-01-14T20:07:45.114Z,91.02
2019-01-14T20:10:15.750Z,90.77
2019-01-14T20:12:44.217Z,90.75
2019-01-14T20:15:18.442Z,90.91
2019-01-14T20:17:47.217Z,91.33
2019-01-14T20:20:16.158Z,91.88
2019-01-14T20:22:45.077Z,91.63
2019-01-14T20:25:14.160Z,91.81
2019-01-14T20:27:44.680Z,92.15
2019-01-14T20:30:21.614Z,91.70
2019-01-14T20:32:50.750Z,92.23
2019-01-14T20:35:19.611Z,92.74
2019-01-14T20:37:48.714Z,92.14
2019-01-14T20:40:17.419Z,92.90
2019-01-14T20:42:46.769Z,92.66
2019-01-14T20:45:18.640Z,92.27
2019-01-14T20:47:47.444Z,92.58
2019-01-14T20:50:18.349Z,92.17
2019-01-14T20:52:46.967Z,92.31
2019-01-14T20:55:16.002Z,92.71
2019-01-14T20:57:44.478Z,92.93
2019-01-14T21:00:19.319Z,93.17
2019-01-14T21:02:47.915Z,93.40
2019-01-14T21:05:17.565Z,92.91
2019-01-14T21:07:46.420Z,93.33
2019-01-14T21:10:17.945Z,93.65
2019-01-14T21:12:46.765Z,93.50
2019-01-14T21:15:15.716Z,93.70
2019-01-14T21:17:44.532Z,93.55
2019-01-14T21:20:16.355Z,93.49
2019-01-14T21:22:45.481Z,93.76
2019-01-14T21:25:14.310Z,93.79
2019-01-14T21:27:43.058Z,93.45
2019-01-14T21:30:20.372Z,93.68
2019-01-14T21:32:49.106Z,93.76
2019-01-14T21:35:17.980Z,93.83
2019-01-14T21:37:46.804Z,93.78
2019-01-14T21:40:16.152Z,94.07
2019-01-14T21:42:44.565Z,94.29
2019-01-14T21:45:15.278Z,94.43
2019-01-14T21:47:44.060Z,93.98
2019-01-14T21:50:15.467Z,94.11
2019-01-14T21:52:44.233Z,93.49
2019-01-14T21:55:15.446Z,93.98
2019-01-14T21:57:44.150Z,93.73
2019-01-14T22:00:15.910Z,93.98
2019-01-14T22:02:44.450Z,94.36
2019-01-14T22:05:13.277Z,94.18
2019-01-14T22:07:41.921Z,94.24
2019-01-14T22:10:15.969Z,94.37
2019-01-14T22:12:44.530Z,94.41
2019-01-14T22:15:13.539Z,94.43
2019-01-14T22:17:42.040Z,94.70
2019-01-14T22:20:16.681Z,94.59
2019-01-14T22:22:45.288Z,94.64
2019-01-14T22:25:14.016Z,94.63
2019-01-14T22:27:42.455Z,94.87
2019-01-14T22:30:14.496Z,94.75
2019-01-14T22:32:42.930Z,95.04
2019-01-14T22:35:11.435Z,95.26
2019-01-14T22:37:40.209Z,95.17
2019-01-14T22:40:12.225Z,95.30
2019-01-14T22:42:40.911Z,95.77
2019-01-14T22:45:10.905Z,95.91
2019-01-14T22:47:39.670Z,95.95
2019-01-14T22:50:17.114Z,96.17
2019-01-14T22:52:46.325Z,96.21
2019-01-14T22:55:15.280Z,96.21
2019-01-14T22:57:44.012Z,96.38
2019-01-14T23:00:17.401Z,96.31
2019-01-14T23:02:46.118Z,96.03
2019-01-14T23:05:14.929Z,96.13
2019-01-14T23:07:43.803Z,96.07
2019-01-14T23:10:12.601Z,96.00
2019-01-14T23:12:41.280Z,96.17
2019-01-14T23:15:10.027Z,96.20
2019-01-14T23:17:38.499Z,95.95
2019-01-14T23:20:08.120Z,96.22
2019-01-14T23:22:37.858Z,96.46
2019-01-14T23:25:06.867Z,96.27
2019-01-14T23:27:36.312Z,96.61
2019-01-14T23:30:10.080Z,96.62
2019-01-14T23:32:38.824Z,96.78
2019-01-14T23:35:08.627Z,96.94
2019-01-14T23:37:37.305Z,96.69
2019-01-14T23:40:09.960Z,96.58
2019-01-14T23:42:39.905Z,96.76
2019-01-14T23:45:11.803Z,96.96
2019-01-14T23:47:40.520Z,97.03
2019-01-14T23:50:09.795Z,96.87
2019-01-14T23:52:39.607Z,97.10
2019-01-14T23:55:08.467Z,97.16
2019-01-14T23:57:37.236Z,97.02
