createdAt,value
2018-12-08T00:01:04.701Z,10.17
2018-12-08T00:03:34.639Z,11.10
2018-12-08T00:06:03.570Z,13.20
2018-12-08T00:08:32.267Z,7.80
2018-12-08T00:11:00.929Z,6.93
2018-12-08T00:13:29.976Z,7.53
2018-12-08T00:15:58.276Z,9.67
2018-12-08T00:18:27.137Z,10.40
2018-12-08T00:20:55.816Z,7.37
2018-12-08T00:23:24.461Z,6.97
2018-12-08T00:25:53.208Z,4.63
2018-12-08T00:28:21.944Z,11.17
2018-12-08T00:31:01.892Z,10.63
2018-12-08T00:33:30.578Z,11.57
2018-12-08T00:35:59.298Z,12.27
2018-12-08T00:38:28.098Z,5.67
2018-12-08T00:40:56.764Z,7.60
2018-12-08T00:43:25.409Z,7.50
2018-12-08T00:45:54.063Z,5.87
2018-12-08T00:48:22.752Z,9.17
2018-12-08T00:50:51.375Z,10.77
2018-12-08T00:53:20.017Z,8.00
2018-12-08T00:55:48.684Z,7.97
2018-12-08T00:58:17.335Z,9.17
2018-12-08T01:00:45.645Z,11.47
2018-12-08T01:03:14.390Z,11.07
2018-12-08T01:05:43.093Z,11.23
2018-12-08T01:08:11.795Z,10.90
2018-12-08T01:10:40.516Z,9.43
2018-12-08T01:13:09.386Z,13.30
2018-12-08T01:15:38.021Z,12.07
2018-12-08T01:18:06.666Z,13.70
2018-12-08T01:20:35.331Z,11.20
2018-12-08T01:23:04.011Z,13.93
2018-12-08T01:25:32.682Z,12.97
2018-12-08T01:28:01.320Z,12.30
2018-12-08T01:30:30.048Z,9.60
2018-12-08T01:32:58.722Z,11.80
2018-12-08T01:35:27.442Z,8.57
2018-12-08T01:37:56.127Z,8.77
2018-12-08T01:40:25.104Z,13.40
2018-12-08T01:42:56.678Z,10.43
2018-12-08T01:45:26.186Z,9.13
2018-12-08T01:47:54.511Z,16.90
2018-12-08T01:50:23.386Z,13.60
2018-12-08T01:52:52.170Z,8.80
2018-12-08T01:55:20.968Z,12.17
2018-12-08T01:57:49.701Z,9.63
2018-12-08T02:00:18.438Z,11.53
2018-12-08T02:02:47.144Z,15.80
2018-12-08T02:05:15.904Z,9.70
2018-12-08T02:07:44.634Z,11.67
2018-12-08T02:10:13.509Z,11.03
2018-12-08T02:12:42.203Z,9.83
2018-12-08T02:15:11.070Z,14.00
2018-12-08T02:17:39.834Z,16.63
2018-12-08T02:20:08.691Z,9.73
2018-12-08T02:22:37.423Z,7.37
2018-12-08T02:25:06.352Z,8.63
2018-12-08T02:27:35.098Z,8.40
2018-12-08T02:30:04.525Z,11.53
2018-12-08T02:32:33.458Z,11.00
2018-12-08T02:35:02.239Z,12.67
2018-12-08T02:37:31.010Z,10.87
2018-12-08T02:39:59.715Z,13.70
2018-12-08T02:42:28.521Z,11.17
2018-12-08T02:44:57.390Z,8.33
2018-12-08T02:47:26.070Z,9.90
2018-12-08T02:49:54.837Z,10.67
2018-12-08T02:52:23.674Z,15.27
2018-12-08T02:54:52.454Z,13.63
2018-12-08T02:57:21.335Z,10.63
2018-12-08T02:59:50.048Z,12.10
2018-12-08T03:02:18.814Z,14.10
2018-12-08T03:04:48.579Z,12.50
2018-12-08T03:07:17.326Z,12.90
2018-12-08T03:09:46.094Z,10.87
2018-12-08T03:12:14.823Z,12.57
2018-12-08T03:14:43.561Z,14.67
2018-12-08T03:17:12.324Z,15.43
2018-12-08T03:19:41.121Z,15.40
2018-12-08T03:22:09.808Z,10.10
2018-12-08T03:24:38.639Z,14.53
2018-12-08T03:27:06.953Z,12.93
2018-12-08T03:29:35.650Z,9.30
2018-12-08T03:32:04.400Z,13.13
2018-12-08T03:34:33.148Z,12.00
2018-12-08T03:37:01.843Z,10.33
2018-12-08T03:39:30.531Z,15.77
2018-12-08T03:41:59.207Z,15.53
2018-12-08T03:44:27.525Z,11.47
2018-12-08T03:46:56.210Z,10.43
2018-12-08T03:49:24.931Z,11.00
2018-12-08T03:51:53.684Z,10.33
2018-12-08T03:54:22.457Z,14.53
2018-12-08T03:56:51.259Z,11.37
2018-12-08T03:59:19.963Z,11.20
2018-12-08T04:01:48.658Z,10.07
2018-12-08T04:04:17.384Z,10.53
2018-12-08T04:06:45.767Z,8.70
2018-12-08T04:09:14.474Z,9.20
2018-12-08T04:11:43.229Z,11.73
2018-12-08T04:14:12.143Z,14.50
2018-12-08T04:16:40.909Z,9.90
2018-12-08T04:19:09.619Z,7.93
2018-12-08T04:21:38.320Z,10.17
2018-12-08T04:24:07.005Z,12.43
2018-12-08T04:26:35.722Z,13.20
2018-12-08T04:29:04.408Z,9.30
2018-12-08T04:31:33.132Z,10.63
2018-12-08T04:34:02.046Z,7.67
2018-12-08T04:36:30.735Z,13.77
2018-12-08T04:38:59.463Z,8.10
2018-12-08T04:41:28.205Z,12.50
2018-12-08T04:43:56.911Z,12.97
2018-12-08T04:46:25.798Z,11.93
2018-12-08T04:48:54.574Z,10.57
2018-12-08T04:51:23.295Z,16.03
2018-12-08T04:53:54.060Z,10.70
2018-12-08T04:56:22.752Z,10.80
2018-12-08T04:58:51.413Z,10.97
2018-12-08T05:01:20.100Z,12.17
2018-12-08T05:03:48.807Z,12.87
2018-12-08T05:06:17.529Z,11.20
2018-12-08T05:08:46.232Z,15.13
2018-12-08T05:11:14.883Z,11.83
2018-12-08T05:13:43.604Z,10.57
2018-12-08T05:16:12.315Z,13.20
2018-12-08T05:18:41.006Z,11.27
2018-12-08T05:21:09.743Z,9.63
2018-12-08T05:23:38.517Z,12.43
2018-12-08T05:26:07.266Z,8.53
2018-12-08T05:28:35.998Z,8.27
2018-12-08T05:31:04.731Z,9.80
2018-12-08T05:33:33.484Z,7.67
2018-12-08T05:36:02.195Z,13.67
2018-12-08T05:38:30.867Z,9.90
2018-12-08T05:40:59.575Z,11.80
2018-12-08T05:43:28.298Z,13.90
2018-12-08T05:45:56.930Z,9.70
2018-12-08T05:48:25.599Z,13.53
2018-12-08T05:50:54.294Z,13.83
2018-12-08T05:53:22.966Z,10.17
2018-12-08T05:55:51.728Z,15.73
2018-12-08T05:58:20.484Z,14.97
2018-12-08T06:00:49.192Z,11.40
2018-12-08T06:03:17.896Z,16.87
2018-12-08T06:05:46.634Z,10.63
2018-12-08T06:08:15.338Z,10.47
2018-12-08T06:10:43.983Z,12.87
2018-12-08T06:13:12.712Z,15.20
2018-12-08T06:15:41.443Z,13.77
2018-12-08T06:18:10.119Z,10.73
2018-12-08T06:20:38.902Z,12.83
2018-12-08T06:23:07.619Z,14.50
2018-12-08T06:25:38.489Z,15.17
2018-12-08T06:28:15.948Z,15.90
2018-12-08T06:30:44.696Z,12.70
2018-12-08T06:33:13.388Z,15.07
2018-12-08T06:35:42.176Z,15.67
2018-12-08T06:38:10.865Z,13.13
2018-12-08T06:40:39.568Z,14.53
2018-12-08T06:43:08.292Z,12.90
2018-12-08T06:45:36.944Z,13.37
2018-12-08T06:48:05.610Z,12.97
2018-12-08T06:50:34.326Z,9.40
2018-12-08T06:53:02.980Z,11.73
2018-12-08T06:55:31.690Z,12.33
2018-12-08T06:58:00.403Z,10.90
2018-12-08T07:00:29.214Z,18.77
2018-12-08T07:02:57.981Z,19.10
2018-12-08T07:05:26.706Z,12.97
2018-12-08T07:07:55.410Z,12.53
2018-12-08T07:10:24.122Z,15.27
2018-12-08T07:12:52.842Z,15.43
2018-12-08T07:15:21.684Z,16.43
2018-12-08T07:17:50.369Z,10.70
2018-12-08T07:20:19.065Z,7.63
2018-12-08T07:22:47.802Z,11.20
2018-12-08T07:25:16.480Z,8.47
2018-12-08T07:27:45.179Z,11.80
2018-12-08T07:30:14.138Z,10.07
2018-12-08T07:32:42.787Z,10.40
2018-12-08T07:35:11.434Z,10.40
2018-12-08T07:37:40.143Z,10.03
2018-12-08T07:40:09.664Z,13.50
2018-12-08T07:42:38.364Z,13.93
2018-12-08T07:45:08.030Z,11.20
2018-12-08T07:47:36.722Z,10.60
2018-12-08T07:50:07.962Z,10.03
2018-12-08T07:52:36.260Z,11.00
2018-12-08T07:55:06.367Z,9.30
2018-12-08T07:57:35.122Z,12.67
2018-12-08T08:00:12.066Z,10.17
2018-12-08T08:02:40.731Z,8.93
2018-12-08T08:05:10.372Z,12.80
2018-12-08T08:07:39.104Z,11.23
2018-12-08T08:10:08.952Z,16.63
2018-12-08T08:12:38.338Z,11.43
2018-12-08T08:15:09.151Z,10.20
2018-12-08T08:17:37.995Z,10.23
2018-12-08T08:20:09.275Z,10.20
2018-12-08T08:22:38.007Z,11.40
2018-12-08T08:25:16.928Z,8.73
2018-12-08T08:27:45.743Z,10.67
2018-12-08T08:30:15.163Z,9.77
2018-12-08T08:32:43.872Z,14.80
2018-12-08T08:35:12.722Z,12.53
2018-12-08T08:37:41.417Z,13.67
2018-12-08T08:40:11.326Z,12.67
2018-12-08T08:42:40.122Z,14.50
2018-12-08T08:45:15.996Z,14.97
2018-12-08T08:47:44.707Z,14.87
2018-12-08T08:50:13.403Z,14.57
2018-12-08T08:52:42.070Z,10.43
2018-12-08T08:55:10.845Z,13.87
2018-12-08T08:57:39.541Z,13.07
2018-12-08T09:00:09.924Z,14.27
2018-12-08T09:02:38.603Z,11.23
2018-12-08T09:05:07.934Z,7.23
2018-12-08T09:07:36.646Z,9.20
2018-12-08T09:10:09.043Z,9.40
2018-12-08T09:12:38.138Z,14.47
2018-12-08T09:15:08.184Z,11.50
2018-12-08T09:17:37.151Z,15.17
2018-12-08T09:20:08.521Z,13.07
2018-12-08T09:22:37.456Z,11.67
2018-12-08T09:25:07.610Z,11.63
2018-12-08T09:27:36.451Z,13.00
2018-12-08T09:30:06.387Z,10.13
2018-12-08T09:32:35.094Z,15.23
2018-12-08T09:35:03.895Z,10.03
2018-12-08T09:37:32.625Z,9.20
2018-12-08T09:40:01.362Z,16.37
2018-12-08T09:42:30.099Z,10.93
2018-12-08T09:44:58.823Z,9.33
2018-12-08T09:47:27.510Z,16.03
2018-12-08T09:49:56.203Z,14.57
2018-12-08T09:52:24.919Z,13.77
2018-12-08T09:54:56.038Z,14.07
2018-12-08T09:57:24.737Z,11.23
2018-12-08T09:59:53.447Z,14.33
2018-12-08T10:02:22.589Z,12.23
2018-12-08T10:04:51.288Z,7.00
2018-12-08T10:07:20.085Z,7.63
2018-12-08T10:09:48.768Z,9.40
2018-12-08T10:12:17.447Z,10.73
2018-12-08T10:14:46.107Z,15.00
2018-12-08T10:17:14.800Z,11.33
2018-12-08T10:19:43.461Z,11.67
2018-12-08T10:22:12.183Z,14.23
2018-12-08T10:24:40.919Z,14.53
2018-12-08T10:27:09.977Z,9.37
2018-12-08T10:29:38.690Z,13.47
2018-12-08T10:32:07.368Z,11.07
2018-12-08T10:34:43.870Z,13.03
2018-12-08T10:37:21.468Z,13.37
2018-12-08T10:39:50.476Z,12.87
2018-12-08T10:42:19.192Z,9.03
2018-12-08T10:44:47.915Z,9.30
2018-12-08T10:47:16.665Z,11.53
2018-12-08T10:49:45.368Z,10.43
2018-12-08T10:52:14.052Z,7.50
2018-12-08T10:54:42.716Z,8.53
2018-12-08T10:57:11.413Z,8.07
2018-12-08T10:59:40.059Z,8.53
2018-12-08T11:02:12.940Z,11.60
2018-12-08T11:04:41.300Z,11.23
2018-12-08T11:07:10.004Z,10.73
2018-12-08T11:09:38.719Z,9.90
2018-12-08T11:12:07.378Z,10.47
2018-12-08T11:14:36.039Z,12.33
2018-12-08T11:17:04.753Z,13.83
2018-12-08T11:19:33.538Z,16.80
2018-12-08T11:22:02.224Z,12.70
2018-12-08T11:24:30.879Z,11.67
2018-12-08T11:26:59.630Z,15.00
2018-12-08T11:29:28.293Z,9.70
2018-12-08T11:31:56.947Z,13.30
2018-12-08T11:34:35.141Z,11.03
2018-12-08T11:37:03.880Z,9.20
2018-12-08T11:39:32.647Z,15.90
2018-12-08T11:42:01.684Z,11.23
2018-12-08T11:44:30.612Z,10.97
2018-12-08T11:46:59.634Z,11.97
2018-12-08T11:49:28.280Z,14.07
2018-12-08T11:51:57.032Z,13.50
2018-12-08T11:54:25.731Z,9.27
2018-12-08T11:56:54.429Z,12.10
2018-12-08T11:59:23.163Z,12.30
2018-12-08T12:01:51.850Z,12.50
2018-12-08T12:04:20.710Z,10.07
2018-12-08T12:06:49.491Z,10.17
2018-12-08T12:09:18.223Z,11.83
2018-12-08T12:11:46.875Z,11.33
2018-12-08T12:14:15.573Z,12.33
2018-12-08T12:16:44.613Z,13.47
2018-12-08T12:19:13.351Z,12.50
2018-12-08T12:21:42.054Z,12.13
2018-12-08T12:24:10.790Z,14.87
2018-12-08T12:26:39.457Z,13.07
2018-12-08T12:29:08.169Z,12.33
2018-12-08T12:31:36.831Z,14.47
2018-12-08T12:34:09.259Z,15.40
2018-12-08T12:36:37.949Z,18.97
2018-12-08T12:39:07.247Z,14.30
2018-12-08T12:41:35.999Z,14.33
2018-12-08T12:44:04.850Z,15.00
2018-12-08T12:46:33.519Z,8.73
2018-12-08T12:49:02.219Z,15.10
2018-12-08T12:51:30.909Z,13.37
2018-12-08T12:53:59.602Z,10.67
2018-12-08T12:56:28.257Z,17.47
2018-12-08T12:58:56.976Z,8.70
2018-12-08T13:01:25.678Z,11.90
2018-12-08T13:03:54.612Z,15.47
2018-12-08T13:06:23.352Z,16.93
2018-12-08T13:08:53.345Z,15.00
2018-12-08T13:11:22.517Z,19.00
2018-12-08T13:13:51.210Z,13.93
2018-12-08T13:16:19.893Z,10.93
2018-12-08T13:18:48.595Z,12.90
2018-12-08T13:21:17.294Z,12.07
2018-12-08T13:23:46.074Z,12.37
2018-12-08T13:26:14.793Z,14.60
2018-12-08T13:28:43.509Z,11.03
2018-12-08T13:31:12.176Z,9.30
2018-12-08T13:33:41.872Z,10.67
2018-12-08T13:36:11.459Z,11.13
2018-12-08T13:38:40.147Z,10.67
2018-12-08T13:41:08.820Z,8.60
2018-12-08T13:43:37.454Z,9.40
2018-12-08T13:46:06.180Z,10.03
2018-12-08T13:48:35.042Z,12.63
2018-12-08T13:51:04.072Z,9.43
2018-12-08T13:53:36.889Z,11.17
2018-12-08T13:56:05.201Z,6.37
2018-12-08T13:58:33.930Z,7.40
2018-12-08T14:01:02.647Z,9.73
2018-12-08T14:03:31.325Z,13.40
2018-12-08T14:05:59.986Z,9.27
2018-12-08T14:08:28.851Z,6.97
2018-12-08T14:10:57.629Z,10.60
2018-12-08T14:13:26.626Z,9.57
2018-12-08T14:15:55.460Z,6.83
2018-12-08T14:18:24.114Z,7.60
2018-12-08T14:20:52.448Z,8.90
2018-12-08T14:23:20.749Z,8.93
2018-12-08T14:25:49.459Z,7.90
2018-12-08T14:28:18.255Z,7.87
2018-12-08T14:30:46.942Z,10.93
2018-12-08T14:33:15.685Z,9.07
2018-12-08T14:35:44.378Z,10.90
2018-12-08T14:38:13.033Z,10.53
2018-12-08T14:40:41.682Z,10.83
2018-12-08T14:43:10.791Z,9.33
2018-12-08T14:45:39.500Z,8.80
2018-12-08T14:48:08.202Z,7.03
2018-12-08T14:50:36.865Z,11.30
2018-12-08T14:53:05.553Z,12.20
2018-12-08T14:55:33.905Z,10.63
2018-12-08T14:58:03.867Z,9.80
2018-12-08T15:00:33.009Z,14.43
2018-12-08T15:03:01.713Z,17.43
2018-12-08T15:05:30.412Z,9.90
2018-12-08T15:07:59.075Z,12.73
2018-12-08T15:10:27.790Z,15.40
2018-12-08T15:12:56.538Z,15.27
2018-12-08T15:15:25.332Z,13.37
2018-12-08T15:17:54.059Z,13.17
2018-12-08T15:20:22.734Z,13.77
2018-12-08T15:22:51.782Z,15.20
2018-12-08T15:25:20.498Z,11.30
2018-12-08T15:27:49.225Z,13.23
2018-12-08T15:30:18.467Z,12.60
2018-12-08T15:32:47.173Z,13.67
2018-12-08T15:35:16.631Z,13.07
2018-12-08T15:37:45.386Z,11.13
2018-12-08T15:40:14.339Z,18.90
2018-12-08T15:42:43.046Z,13.90
2018-12-08T15:45:12.357Z,13.70
2018-12-08T15:47:41.078Z,13.80
2018-12-08T15:50:11.165Z,18.67
2018-12-08T15:52:40.029Z,15.37
2018-12-08T15:55:08.709Z,14.63
2018-12-08T15:57:37.405Z,9.27
2018-12-08T16:00:08.957Z,11.07
2018-12-08T16:02:37.756Z,10.53
2018-12-08T16:05:07.070Z,12.57
2018-12-08T16:07:35.775Z,11.37
2018-12-08T16:10:04.847Z,11.67
2018-12-08T16:12:33.544Z,11.83
2018-12-08T16:15:02.335Z,12.10
2018-12-08T16:17:31.190Z,12.20
2018-12-08T16:20:00.003Z,13.33
2018-12-08T16:22:28.786Z,13.23
2018-12-08T16:24:57.508Z,8.47
2018-12-08T16:27:26.239Z,13.27
2018-12-08T16:29:54.938Z,8.17
2018-12-08T16:32:23.693Z,11.37
2018-12-08T16:34:52.384Z,15.13
2018-12-08T16:37:21.335Z,16.37
2018-12-08T16:39:50.059Z,11.13
2018-12-08T16:42:19.044Z,11.33
2018-12-08T16:44:47.912Z,11.47
2018-12-08T16:47:16.588Z,9.47
2018-12-08T16:49:44.896Z,17.63
2018-12-08T16:52:13.711Z,11.63
2018-12-08T16:54:42.542Z,14.20
2018-12-08T16:57:11.342Z,9.77
2018-12-08T16:59:40.059Z,11.70
2018-12-08T17:02:08.914Z,13.30
2018-12-08T17:04:37.604Z,13.47
2018-12-08T17:07:06.295Z,8.77
2018-12-08T17:09:35.094Z,11.03
2018-12-08T17:12:03.888Z,10.50
2018-12-08T17:14:32.578Z,8.57
2018-12-08T17:17:01.403Z,11.73
2018-12-08T17:19:30.101Z,13.47
2018-12-08T17:21:58.832Z,14.43
2018-12-08T17:24:27.690Z,12.33
2018-12-08T17:26:56.428Z,10.67
2018-12-08T17:29:25.138Z,8.93
2018-12-08T17:31:53.988Z,8.57
2018-12-08T17:34:22.687Z,16.47
2018-12-08T17:36:51.411Z,12.07
2018-12-08T17:39:20.120Z,8.53
2018-12-08T17:41:48.837Z,10.17
2018-12-08T17:44:17.508Z,10.10
2018-12-08T17:46:46.227Z,12.70
2018-12-08T17:49:14.937Z,12.73
2018-12-08T17:51:43.628Z,12.17
2018-12-08T17:54:12.288Z,7.10
2018-12-08T17:56:40.994Z,12.20
2018-12-08T17:59:09.716Z,10.67
2018-12-08T18:01:38.393Z,11.40
2018-12-08T18:04:07.055Z,11.50
2018-12-08T18:06:35.707Z,13.43
2018-12-08T18:09:07.363Z,12.03
2018-12-08T18:11:36.145Z,14.53
2018-12-08T18:14:04.955Z,12.77
2018-12-08T18:16:33.770Z,10.70
2018-12-08T18:19:02.438Z,11.70
2018-12-08T18:21:31.139Z,15.13
2018-12-08T18:23:59.975Z,16.00
2018-12-08T18:26:28.668Z,20.07
2018-12-08T18:28:57.359Z,12.83
2018-12-08T18:31:27.611Z,11.90
2018-12-08T18:33:56.301Z,11.60
2018-12-08T18:36:25.025Z,16.97
2018-12-08T18:38:53.720Z,12.47
2018-12-08T18:41:22.781Z,16.53
2018-12-08T18:43:51.644Z,14.10
2018-12-08T18:46:20.351Z,14.03
2018-12-08T18:48:49.282Z,16.47
2018-12-08T18:51:21.145Z,13.37
2018-12-08T18:53:49.856Z,15.03
2018-12-08T18:56:18.584Z,13.20
2018-12-08T18:58:47.314Z,14.77
2018-12-08T19:01:16.008Z,19.53
2018-12-08T19:03:44.739Z,12.23
2018-12-08T19:06:13.558Z,26.60
2018-12-08T19:08:42.267Z,16.77
2018-12-08T19:11:10.940Z,11.53
2018-12-08T19:13:39.318Z,18.63
2018-12-08T19:16:08.090Z,16.10
2018-12-08T19:18:36.780Z,13.47
2018-12-08T19:21:05.617Z,15.93
2018-12-08T19:23:34.291Z,15.77
2018-12-08T19:26:03.006Z,19.10
2018-12-08T19:28:31.669Z,11.43
2018-12-08T19:31:00.010Z,17.60
2018-12-08T19:33:28.670Z,15.67
2018-12-08T19:35:57.315Z,15.37
2018-12-08T19:38:26.045Z,19.43
2018-12-08T19:40:54.875Z,17.33
2018-12-08T19:43:27.885Z,17.13
2018-12-08T19:45:56.557Z,20.03
2018-12-08T19:48:25.240Z,19.93
2018-12-08T19:50:53.916Z,17.40
2018-12-08T19:53:22.433Z,16.63
2018-12-08T19:55:51.090Z,20.80
2018-12-08T19:58:19.853Z,23.53
2018-12-08T20:00:48.559Z,21.07
2018-12-08T20:03:17.210Z,18.93
2018-12-08T20:05:45.981Z,20.70
2018-12-08T20:08:14.663Z,19.67
2018-12-08T20:10:43.395Z,14.63
2018-12-08T20:13:12.107Z,13.37
2018-12-08T20:15:40.852Z,14.43
2018-12-08T20:18:09.571Z,13.07
2018-12-08T20:20:38.303Z,11.97
2018-12-08T20:23:07.007Z,13.97
2018-12-08T20:25:35.704Z,11.43
2018-12-08T20:28:04.392Z,9.60
2018-12-08T20:30:33.118Z,11.50
2018-12-08T20:33:01.820Z,9.93
2018-12-08T20:35:30.453Z,13.33
2018-12-08T20:37:59.193Z,10.90
2018-12-08T20:40:27.909Z,9.13
2018-12-08T20:42:56.690Z,10.63
2018-12-08T20:45:25.428Z,9.53
2018-12-08T20:47:54.130Z,8.30
2018-12-08T20:50:22.812Z,7.90
2018-12-08T20:52:51.545Z,7.80
2018-12-08T20:55:20.446Z,6.87
2018-12-08T20:57:49.244Z,8.30
2018-12-08T21:00:17.976Z,8.17
2018-12-08T21:02:46.720Z,8.00
2018-12-08T21:05:15.661Z,6.47
2018-12-08T21:07:44.355Z,8.17
2018-12-08T21:10:13.172Z,8.47
2018-12-08T21:12:41.852Z,9.20
2018-12-08T21:15:11.465Z,8.50
2018-12-08T21:17:40.140Z,9.47
2018-12-08T21:20:09.040Z,7.93
2018-12-08T21:22:37.773Z,8.80
2018-12-08T21:25:06.616Z,8.43
2018-12-08T21:27:35.354Z,7.87
2018-12-08T21:30:04.329Z,7.87
2018-12-08T21:32:33.027Z,8.60
2018-12-08T21:35:01.735Z,7.37
2018-12-08T21:37:30.449Z,7.23
2018-12-08T21:39:59.193Z,6.50
2018-12-08T21:42:27.939Z,6.70
2018-12-08T21:44:56.611Z,7.97
2018-12-08T21:47:25.292Z,6.60
2018-12-08T21:49:53.950Z,6.37
2018-12-08T21:52:22.622Z,6.20
2018-12-08T21:54:51.305Z,5.83
2018-12-08T21:57:19.988Z,5.17
2018-12-08T21:59:48.796Z,4.70
2018-12-08T22:02:17.517Z,4.80
2018-12-08T22:04:46.211Z,4.30
2018-12-08T22:07:14.898Z,4.70
2018-12-08T22:09:43.559Z,4.80
2018-12-08T22:12:12.242Z,3.30
2018-12-08T22:14:46.142Z,4.20
2018-12-08T22:17:14.808Z,4.10
2018-12-08T22:19:43.483Z,4.70
2018-12-08T22:22:12.161Z,2.07
2018-12-08T22:24:40.861Z,2.17
2018-12-08T22:27:09.551Z,5.43
2018-12-08T22:29:38.520Z,2.63
2018-12-08T22:32:07.208Z,3.27
2018-12-08T22:34:35.942Z,1.80
2018-12-08T22:37:04.272Z,2.10
2018-12-08T22:39:32.996Z,2.30
2018-12-08T22:42:01.712Z,3.73
2018-12-08T22:44:30.443Z,3.23
2018-12-08T22:47:13.954Z,4.17
2018-12-08T22:49:42.675Z,5.47
2018-12-08T22:52:26.075Z,5.50
2018-12-08T22:54:54.758Z,6.73
2018-12-08T22:57:23.672Z,4.77
2018-12-08T22:59:52.402Z,2.03
2018-12-08T23:02:21.248Z,5.33
2018-12-08T23:04:49.963Z,3.83
2018-12-08T23:07:18.753Z,3.97
2018-12-08T23:09:47.434Z,4.93
2018-12-08T23:12:16.160Z,7.90
2018-12-08T23:14:44.853Z,5.57
2018-12-08T23:17:13.613Z,5.97
2018-12-08T23:19:42.271Z,6.67
2018-12-08T23:22:10.963Z,6.23
2018-12-08T23:24:39.670Z,7.87
2018-12-08T23:27:08.476Z,7.07
2018-12-08T23:29:37.155Z,7.07
2018-12-08T23:32:05.875Z,6.83
2018-12-08T23:34:34.592Z,4.40
2018-12-08T23:37:03.288Z,6.00
2018-12-08T23:39:38.750Z,5.77
2018-12-08T23:42:02.641Z,8.13
2018-12-08T23:44:31.375Z,4.77
2018-12-08T23:47:00.038Z,10.27
2018-12-08T23:49:28.756Z,3.63
2018-12-08T23:51:57.411Z,3.70
2018-12-08T23:54:26.078Z,2.77
2018-12-08T23:56:55.512Z,2.20
2018-12-08T23:59:24.388Z,2.63
