createdAt,value
2018-10-05T00:01:41.264Z,1.27
2018-10-05T00:04:10.175Z,1.57
2018-10-05T00:06:39.810Z,1.73
2018-10-05T00:09:11.541Z,1.63
2018-10-05T00:11:40.955Z,1.40
2018-10-05T00:14:10.191Z,1.40
2018-10-05T00:16:39.146Z,1.80
2018-10-05T00:19:08.361Z,1.50
2018-10-05T00:21:37.482Z,1.90
2018-10-05T00:24:06.817Z,1.77
2018-10-05T00:26:35.870Z,1.43
2018-10-05T00:29:05.305Z,1.90
2018-10-05T00:31:34.332Z,1.70
2018-10-05T00:34:03.438Z,2.00
2018-10-05T00:36:32.580Z,1.73
2018-10-05T00:39:01.745Z,1.70
2018-10-05T00:41:30.655Z,1.70
2018-10-05T00:43:59.701Z,1.97
2018-10-05T00:46:28.900Z,1.67
2018-10-05T00:48:58.108Z,1.73
2018-10-05T00:51:27.300Z,1.80
2018-10-05T00:53:56.590Z,1.90
2018-10-05T00:56:25.934Z,1.90
2018-10-05T00:58:54.889Z,1.77
2018-10-05T01:01:24.202Z,2.17
2018-10-05T01:03:53.203Z,1.90
2018-10-05T01:06:22.470Z,2.27
2018-10-05T01:08:51.764Z,1.97
2018-10-05T01:11:20.873Z,2.10
2018-10-05T01:13:49.984Z,1.80
2018-10-05T01:16:19.089Z,1.97
2018-10-05T01:18:48.417Z,2.27
2018-10-05T01:21:17.441Z,2.10
2018-10-05T01:23:46.690Z,1.93
2018-10-05T01:26:16.059Z,2.03
2018-10-05T01:28:45.135Z,1.80
2018-10-05T01:31:14.451Z,1.90
2018-10-05T01:33:43.942Z,2.23
2018-10-05T01:36:13.161Z,2.00
2018-10-05T01:38:42.088Z,2.47
2018-10-05T01:41:11.215Z,2.50
2018-10-05T01:43:41.085Z,1.93
2018-10-05T01:46:10.274Z,2.10
2018-10-05T01:48:39.583Z,2.30
2018-10-05T01:51:08.745Z,2.40
2018-10-05T01:53:38.269Z,2.00
2018-10-05T01:56:07.663Z,2.40
2018-10-05T01:58:36.573Z,2.10
2018-10-05T02:01:05.940Z,2.33
2018-10-05T02:03:35.525Z,2.30
2018-10-05T02:06:04.702Z,2.37
2018-10-05T02:08:33.942Z,2.40
2018-10-05T02:11:03.440Z,2.13
2018-10-05T02:13:32.394Z,2.30
2018-10-05T02:16:01.794Z,2.00
2018-10-05T02:18:31.573Z,2.23
2018-10-05T02:21:00.597Z,2.27
2018-10-05T02:23:29.645Z,2.20
2018-10-05T02:25:59.170Z,2.57
2018-10-05T02:28:28.345Z,2.33
2018-10-05T02:30:57.412Z,2.00
2018-10-05T02:33:26.878Z,2.30
2018-10-05T02:35:56.042Z,2.50
2018-10-05T02:38:25.271Z,2.13
2018-10-05T02:40:54.335Z,2.63
2018-10-05T02:43:23.341Z,2.17
2018-10-05T02:45:52.361Z,2.10
2018-10-05T02:48:21.410Z,1.97
2018-10-05T02:50:50.569Z,2.17
2018-10-05T02:53:19.845Z,2.43
2018-10-05T02:55:48.998Z,2.60
2018-10-05T02:58:18.230Z,2.27
2018-10-05T03:00:58.394Z,2.33
2018-10-05T03:03:27.641Z,2.17
2018-10-05T03:05:56.517Z,2.40
2018-10-05T03:08:25.554Z,2.80
2018-10-05T03:10:54.531Z,2.17
2018-10-05T03:13:23.599Z,2.20
2018-10-05T03:15:52.730Z,2.63
2018-10-05T03:18:22.187Z,2.27
2018-10-05T03:20:51.204Z,2.17
2018-10-05T03:23:20.216Z,2.63
2018-10-05T03:25:49.573Z,2.33
2018-10-05T03:28:18.690Z,2.60
2018-10-05T03:30:47.689Z,2.40
2018-10-05T03:33:16.957Z,2.27
2018-10-05T03:35:46.019Z,2.10
2018-10-05T03:38:15.154Z,2.17
2018-10-05T03:40:44.394Z,2.07
2018-10-05T03:43:13.579Z,2.67
2018-10-05T03:45:42.622Z,2.00
2018-10-05T03:48:11.977Z,2.23
2018-10-05T03:50:40.981Z,2.43
2018-10-05T03:53:10.028Z,2.33
2018-10-05T03:55:39.573Z,2.67
2018-10-05T03:58:08.441Z,2.30
2018-10-05T04:00:37.519Z,2.40
2018-10-05T04:03:06.965Z,2.33
2018-10-05T04:05:36.157Z,2.80
2018-10-05T04:08:05.404Z,2.10
2018-10-05T04:10:34.360Z,2.50
2018-10-05T04:13:03.383Z,2.00
2018-10-05T04:15:32.670Z,2.43
2018-10-05T04:18:02.335Z,2.10
2018-10-05T04:20:31.333Z,2.13
2018-10-05T04:23:00.322Z,2.30
2018-10-05T04:25:29.245Z,2.03
2018-10-05T04:27:59.037Z,2.70
2018-10-05T04:30:28.186Z,2.33
2018-10-05T04:32:57.497Z,2.30
2018-10-05T04:35:26.879Z,2.63
2018-10-05T04:37:55.974Z,2.23
2018-10-05T04:40:25.056Z,2.13
2018-10-05T04:42:54.149Z,2.27
2018-10-05T04:45:23.449Z,2.27
2018-10-05T04:47:52.615Z,2.27
2018-10-05T04:50:21.726Z,2.30
2018-10-05T04:52:50.690Z,2.20
2018-10-05T04:55:19.978Z,2.40
2018-10-05T04:57:49.002Z,2.03
2018-10-05T05:00:17.993Z,2.13
2018-10-05T05:02:47.167Z,2.20
2018-10-05T05:05:16.525Z,2.77
2018-10-05T05:07:45.585Z,2.00
2018-10-05T05:10:14.890Z,1.83
2018-10-05T05:12:43.802Z,2.00
2018-10-05T05:15:12.881Z,2.03
2018-10-05T05:17:42.184Z,2.33
2018-10-05T05:20:11.370Z,2.23
2018-10-05T05:22:40.459Z,2.50
2018-10-05T05:25:10.122Z,2.00
2018-10-05T05:27:39.281Z,2.20
2018-10-05T05:30:09.297Z,2.00
2018-10-05T05:32:38.601Z,2.27
2018-10-05T05:35:07.698Z,2.20
2018-10-05T05:37:36.875Z,1.83
2018-10-05T05:40:06.405Z,1.97
2018-10-05T05:42:35.663Z,2.77
2018-10-05T05:45:04.863Z,2.40
2018-10-05T05:47:34.193Z,2.00
2018-10-05T05:50:03.404Z,2.10
2018-10-05T05:52:32.661Z,2.30
2018-10-05T05:55:01.599Z,2.20
2018-10-05T05:57:30.630Z,2.30
2018-10-05T05:59:59.819Z,2.47
2018-10-05T06:02:28.881Z,2.20
2018-10-05T06:04:57.954Z,1.93
2018-10-05T06:07:26.979Z,2.30
2018-10-05T06:09:55.901Z,2.17
2018-10-05T06:12:24.975Z,2.50
2018-10-05T06:14:54.361Z,2.40
2018-10-05T06:17:23.466Z,2.40
2018-10-05T06:19:52.480Z,2.20
2018-10-05T06:22:21.895Z,2.50
2018-10-05T06:24:51.043Z,2.27
2018-10-05T06:27:20.295Z,2.80
2018-10-05T06:29:49.731Z,2.80
2018-10-05T06:32:18.654Z,2.40
2018-10-05T06:34:47.648Z,2.27
2018-10-05T06:37:16.719Z,2.50
2018-10-05T06:39:45.750Z,2.30
2018-10-05T06:42:15.187Z,2.67
2018-10-05T06:44:44.102Z,2.27
2018-10-05T06:47:13.367Z,2.30
2018-10-05T06:49:42.348Z,2.47
2018-10-05T06:52:11.668Z,2.53
2018-10-05T06:54:41.133Z,2.60
2018-10-05T06:57:10.269Z,2.57
2018-10-05T06:59:39.184Z,2.70
2018-10-05T07:02:08.400Z,2.70
2018-10-05T07:04:37.401Z,2.60
2018-10-05T07:07:06.558Z,2.40
2018-10-05T07:09:35.558Z,2.83
2018-10-05T07:12:04.962Z,3.00
2018-10-05T07:14:34.594Z,2.50
2018-10-05T07:17:03.663Z,2.57
2018-10-05T07:19:32.937Z,2.80
2018-10-05T07:22:02.269Z,3.10
2018-10-05T07:24:31.228Z,2.80
2018-10-05T07:27:00.323Z,2.70
2018-10-05T07:29:29.297Z,2.93
2018-10-05T07:31:58.670Z,2.73
2018-10-05T07:34:27.833Z,3.10
2018-10-05T07:36:56.915Z,2.70
2018-10-05T07:39:25.914Z,2.83
2018-10-05T07:41:55.025Z,2.90
2018-10-05T07:44:24.153Z,2.60
2018-10-05T07:46:53.115Z,2.93
2018-10-05T07:49:22.423Z,3.10
2018-10-05T07:51:51.526Z,3.13
2018-10-05T07:54:20.531Z,3.20
2018-10-05T07:56:49.746Z,3.53
2018-10-05T07:59:18.901Z,3.50
2018-10-05T08:01:48.321Z,3.47
2018-10-05T08:04:17.458Z,3.53
2018-10-05T08:06:46.593Z,3.30
2018-10-05T08:09:15.969Z,3.17
2018-10-05T08:11:45.271Z,3.23
2018-10-05T08:14:14.262Z,3.40
2018-10-05T08:16:43.275Z,3.43
2018-10-05T08:19:12.145Z,2.93
2018-10-05T08:21:41.389Z,3.17
2018-10-05T08:24:10.622Z,3.30
2018-10-05T08:26:39.787Z,3.93
2018-10-05T08:29:08.970Z,3.53
2018-10-05T08:31:38.670Z,3.10
2018-10-05T08:34:07.789Z,3.10
2018-10-05T08:36:37.044Z,3.60
2018-10-05T08:39:08.092Z,3.77
2018-10-05T08:41:37.582Z,3.57
2018-10-05T08:44:07.029Z,4.27
2018-10-05T08:46:36.147Z,3.17
2018-10-05T08:49:05.196Z,3.40
2018-10-05T08:51:34.350Z,3.80
2018-10-05T08:54:03.301Z,3.80
2018-10-05T08:56:32.277Z,4.37
2018-10-05T08:59:01.475Z,4.60
2018-10-05T09:01:30.758Z,3.73
2018-10-05T09:04:00.285Z,4.67
2018-10-05T09:06:29.519Z,4.37
2018-10-05T09:08:58.699Z,3.60
2018-10-05T09:11:28.259Z,4.30
2018-10-05T09:13:57.234Z,5.27
2018-10-05T09:16:26.173Z,3.40
2018-10-05T09:18:55.157Z,4.57
2018-10-05T09:21:24.539Z,4.73
2018-10-05T09:23:54.094Z,4.83
2018-10-05T09:26:23.285Z,4.30
2018-10-05T09:28:52.377Z,3.33
2018-10-05T09:31:21.458Z,4.17
2018-10-05T09:33:50.698Z,4.10
2018-10-05T09:36:19.637Z,4.90
2018-10-05T09:38:48.650Z,4.67
2018-10-05T09:41:17.550Z,4.73
2018-10-05T09:43:46.703Z,5.20
2018-10-05T09:46:15.642Z,3.73
2018-10-05T09:48:44.537Z,4.70
2018-10-05T09:51:13.719Z,5.30
2018-10-05T09:53:43.233Z,5.00
2018-10-05T09:56:12.254Z,5.33
2018-10-05T09:58:41.512Z,5.60
2018-10-05T10:01:15.699Z,5.42
2018-10-05T10:03:44.697Z,4.20
2018-10-05T10:06:13.735Z,5.40
2018-10-05T10:08:42.651Z,5.72
2018-10-05T10:11:11.777Z,5.58
2018-10-05T10:13:40.991Z,5.25
2018-10-05T10:16:09.934Z,5.95
2018-10-05T10:18:39.256Z,5.37
2018-10-05T10:21:08.617Z,5.70
2018-10-05T10:23:37.809Z,5.47
2018-10-05T10:26:07.010Z,3.52
2018-10-05T10:28:36.230Z,2.37
2018-10-05T10:31:06.019Z,3.02
2018-10-05T10:33:35.117Z,4.67
2018-10-05T10:36:04.237Z,3.87
2018-10-05T10:38:33.342Z,4.15
2018-10-05T10:41:03.615Z,2.85
2018-10-05T10:43:32.635Z,3.37
2018-10-05T10:46:01.830Z,3.80
2018-10-05T10:48:30.929Z,4.35
2018-10-05T10:51:00.132Z,4.58
2018-10-05T10:53:29.535Z,4.42
2018-10-05T10:55:58.582Z,3.72
2018-10-05T10:58:27.552Z,3.20
2018-10-05T11:00:56.518Z,2.98
2018-10-05T11:03:25.775Z,2.60
2018-10-05T11:05:54.852Z,2.62
2018-10-05T11:08:24.065Z,2.72
2018-10-05T11:10:53.220Z,2.75
2018-10-05T11:13:22.435Z,2.50
2018-10-05T11:15:51.411Z,2.60
2018-10-05T11:18:20.713Z,2.90
2018-10-05T11:20:49.710Z,2.65
2018-10-05T11:23:18.803Z,2.90
2018-10-05T11:25:47.971Z,2.72
2018-10-05T11:28:16.998Z,2.90
2018-10-05T11:30:46.053Z,2.92
2018-10-05T11:33:15.673Z,3.00
2018-10-05T11:35:44.790Z,2.87
2018-10-05T11:38:13.807Z,2.90
2018-10-05T11:40:42.921Z,2.90
2018-10-05T11:43:11.826Z,2.37
2018-10-05T11:45:41.198Z,2.20
2018-10-05T11:48:10.147Z,2.85
2018-10-05T11:50:39.367Z,2.62
2018-10-05T11:53:08.527Z,2.40
2018-10-05T11:55:38.073Z,2.22
2018-10-05T11:58:07.445Z,2.50
2018-10-05T12:00:36.747Z,1.87
2018-10-05T12:03:06.203Z,2.25
2018-10-05T12:05:35.217Z,2.20
2018-10-05T12:08:04.263Z,2.08
2018-10-05T12:10:33.306Z,2.00
2018-10-05T12:13:02.215Z,1.80
2018-10-05T12:15:31.325Z,1.70
2018-10-05T12:18:00.649Z,1.82
2018-10-05T12:20:30.089Z,1.82
2018-10-05T12:22:59.098Z,1.67
2018-10-05T12:25:28.124Z,1.70
2018-10-05T12:27:57.066Z,1.80
2018-10-05T12:30:26.681Z,2.13
2018-10-05T12:32:55.793Z,1.10
2018-10-05T12:35:24.807Z,1.60
2018-10-05T12:37:53.976Z,1.60
2018-10-05T12:40:23.115Z,1.70
2018-10-05T12:42:52.257Z,1.50
2018-10-05T12:45:21.309Z,1.47
2018-10-05T12:47:50.605Z,1.57
2018-10-05T12:50:19.529Z,1.60
2018-10-05T12:52:48.554Z,1.50
2018-10-05T12:55:18.077Z,1.60
2018-10-05T12:57:47.172Z,1.43
2018-10-05T13:00:16.825Z,1.50
2018-10-05T13:02:45.767Z,1.60
2018-10-05T13:05:14.781Z,1.40
2018-10-05T13:07:43.842Z,1.40
2018-10-05T13:10:13.025Z,1.53
2018-10-05T13:12:42.104Z,1.30
2018-10-05T13:15:11.405Z,1.33
2018-10-05T13:17:40.571Z,1.40
2018-10-05T13:20:10.399Z,1.30
2018-10-05T13:22:39.960Z,1.30
2018-10-05T13:25:08.939Z,1.40
2018-10-05T13:27:37.953Z,1.20
2018-10-05T13:30:08.330Z,1.13
2018-10-05T13:32:37.538Z,1.30
2018-10-05T13:35:06.931Z,1.23
2018-10-05T13:37:36.116Z,1.10
2018-10-05T13:40:05.439Z,1.27
2018-10-05T13:42:34.849Z,1.27
2018-10-05T13:45:03.993Z,1.00
2018-10-05T13:47:33.325Z,1.20
2018-10-05T13:50:03.009Z,1.27
2018-10-05T13:52:32.168Z,1.10
2018-10-05T13:55:01.308Z,1.20
2018-10-05T13:57:30.687Z,1.10
2018-10-05T14:00:00.086Z,1.13
2018-10-05T14:02:29.174Z,0.93
2018-10-05T14:04:58.433Z,1.00
2018-10-05T14:07:27.871Z,0.90
2018-10-05T14:09:57.210Z,1.03
2018-10-05T14:12:26.268Z,1.07
2018-10-05T14:14:55.309Z,1.03
2018-10-05T14:17:24.496Z,0.97
2018-10-05T14:19:53.445Z,0.80
2018-10-05T14:22:22.798Z,0.93
2018-10-05T14:24:52.500Z,0.97
2018-10-05T14:27:21.498Z,0.97
2018-10-05T14:29:50.948Z,0.80
2018-10-05T14:32:20.054Z,1.10
2018-10-05T14:34:49.269Z,1.00
2018-10-05T14:37:18.601Z,0.80
2018-10-05T14:39:47.702Z,0.80
2018-10-05T14:42:16.977Z,1.00
2018-10-05T14:44:46.109Z,0.80
2018-10-05T14:47:15.517Z,0.70
2018-10-05T14:49:44.679Z,0.87
2018-10-05T14:52:16.701Z,0.80
2018-10-05T14:54:45.929Z,1.10
2018-10-05T14:57:14.939Z,0.70
2018-10-05T14:59:43.830Z,1.07
2018-10-05T15:02:12.889Z,0.90
2018-10-05T15:04:42.127Z,0.80
2018-10-05T15:07:11.500Z,0.90
2018-10-05T15:09:40.470Z,0.87
2018-10-05T15:12:09.447Z,1.00
2018-10-05T15:14:38.439Z,0.90
2018-10-05T15:17:07.527Z,1.00
2018-10-05T15:19:36.839Z,0.90
2018-10-05T15:22:06.000Z,0.90
2018-10-05T15:24:35.149Z,1.00
2018-10-05T15:27:04.572Z,0.90
2018-10-05T15:29:33.978Z,0.90
2018-10-05T15:32:03.374Z,0.90
2018-10-05T15:34:32.945Z,0.97
2018-10-05T15:37:02.553Z,0.90
2018-10-05T15:39:31.868Z,0.80
2018-10-05T15:42:01.617Z,1.00
2018-10-05T15:44:30.954Z,0.80
2018-10-05T15:47:04.661Z,0.90
2018-10-05T15:49:34.140Z,0.93
2018-10-05T15:52:03.461Z,1.00
2018-10-05T15:54:32.630Z,1.00
2018-10-05T15:57:02.396Z,1.10
2018-10-05T15:59:32.915Z,1.00
2018-10-05T16:02:03.137Z,0.97
2018-10-05T16:04:32.177Z,0.87
2018-10-05T16:07:01.781Z,1.03
2018-10-05T16:09:30.863Z,0.90
2018-10-05T16:12:00.169Z,0.90
2018-10-05T16:14:29.300Z,1.00
2018-10-05T16:17:00.319Z,1.07
2018-10-05T16:19:29.773Z,1.10
2018-10-05T16:21:58.996Z,1.20
2018-10-05T16:24:33.682Z,1.30
2018-10-05T16:27:03.233Z,1.00
2018-10-05T16:29:32.277Z,1.17
2018-10-05T16:32:01.597Z,0.83
2018-10-05T16:34:32.157Z,1.00
2018-10-05T16:37:01.705Z,1.10
2018-10-05T16:39:31.017Z,1.20
2018-10-05T16:42:00.190Z,1.00
2018-10-05T16:44:29.795Z,1.20
2018-10-05T16:46:59.001Z,1.00
2018-10-05T16:49:28.149Z,1.10
2018-10-05T16:51:57.193Z,1.00
2018-10-05T16:54:26.256Z,1.10
2018-10-05T16:56:55.419Z,1.00
2018-10-05T16:59:24.621Z,1.10
2018-10-05T17:01:54.055Z,1.27
2018-10-05T17:04:23.556Z,1.10
2018-10-05T17:06:52.831Z,1.40
2018-10-05T17:09:22.079Z,1.37
2018-10-05T17:11:51.247Z,1.10
2018-10-05T17:14:20.356Z,1.30
2018-10-05T17:16:49.854Z,1.10
2018-10-05T17:19:18.971Z,1.17
2018-10-05T17:21:48.501Z,1.30
2018-10-05T17:24:17.661Z,1.20
2018-10-05T17:26:46.833Z,1.40
2018-10-05T17:29:16.251Z,1.20
2018-10-05T17:31:45.531Z,1.30
2018-10-05T17:34:14.727Z,1.17
2018-10-05T17:36:43.630Z,1.50
2018-10-05T17:39:13.972Z,1.60
2018-10-05T17:41:43.001Z,1.20
2018-10-05T17:44:12.086Z,1.67
2018-10-05T17:46:41.174Z,1.27
2018-10-05T17:49:10.149Z,1.20
2018-10-05T17:51:39.813Z,1.30
2018-10-05T17:54:10.642Z,1.37
2018-10-05T17:56:39.978Z,1.20
2018-10-05T17:59:08.927Z,1.27
2018-10-05T18:01:38.592Z,1.90
2018-10-05T18:04:08.636Z,1.40
2018-10-05T18:06:37.842Z,1.20
2018-10-05T18:09:07.758Z,1.40
2018-10-05T18:11:36.599Z,1.40
2018-10-05T18:14:06.666Z,1.43
2018-10-05T18:16:35.758Z,1.30
2018-10-05T18:19:04.930Z,1.80
2018-10-05T18:21:34.741Z,1.50
2018-10-05T18:24:04.313Z,1.40
2018-10-05T18:26:33.316Z,1.20
2018-10-05T18:29:02.728Z,1.33
2018-10-05T18:31:31.706Z,1.47
2018-10-05T18:34:01.057Z,1.83
2018-10-05T18:36:31.550Z,1.60
2018-10-05T18:39:01.380Z,1.63
2018-10-05T18:41:30.521Z,1.40
2018-10-05T18:43:59.672Z,1.87
2018-10-05T18:46:28.802Z,1.90
2018-10-05T18:48:58.194Z,1.77
2018-10-05T18:51:27.387Z,1.53
2018-10-05T18:53:56.601Z,1.63
2018-10-05T18:56:36.953Z,1.50
2018-10-05T18:59:06.503Z,1.60
2018-10-05T19:01:35.834Z,1.57
2018-10-05T19:04:04.950Z,1.80
2018-10-05T19:06:33.969Z,1.53
2018-10-05T19:09:05.373Z,1.37
2018-10-05T19:11:35.044Z,1.50
2018-10-05T19:14:04.210Z,2.03
2018-10-05T19:16:33.460Z,1.50
2018-10-05T19:19:03.309Z,1.60
2018-10-05T19:21:34.321Z,1.83
2018-10-05T19:24:03.387Z,1.87
2018-10-05T19:26:32.645Z,1.60
2018-10-05T19:29:01.952Z,1.63
2018-10-05T19:31:31.253Z,1.60
2018-10-05T19:34:00.740Z,1.50
2018-10-05T19:36:30.121Z,1.63
2018-10-05T19:38:59.196Z,1.70
2018-10-05T19:41:28.492Z,1.80
2018-10-05T19:43:57.661Z,1.50
2018-10-05T19:46:26.677Z,1.70
2018-10-05T19:48:55.646Z,1.90
2018-10-05T19:51:25.038Z,1.90
2018-10-05T19:53:54.346Z,2.00
2018-10-05T19:56:23.651Z,1.60
2018-10-05T19:58:53.081Z,1.60
2018-10-05T20:01:23.121Z,2.03
2018-10-05T20:03:52.133Z,1.67
2018-10-05T20:06:21.523Z,1.50
2018-10-05T20:08:50.891Z,1.97
2018-10-05T20:11:20.023Z,1.70
2018-10-05T20:13:49.061Z,2.00
2018-10-05T20:16:18.297Z,1.60
2018-10-05T20:18:48.068Z,1.90
2018-10-05T20:21:17.342Z,1.40
2018-10-05T20:23:46.486Z,1.93
2018-10-05T20:26:16.119Z,1.80
2018-10-05T20:28:45.500Z,2.00
2018-10-05T20:31:14.829Z,1.70
2018-10-05T20:33:44.242Z,1.63
2018-10-05T20:36:13.622Z,1.73
2018-10-05T20:38:42.928Z,1.80
2018-10-05T20:41:12.249Z,1.90
2018-10-05T20:43:43.032Z,1.70
2018-10-05T20:46:12.277Z,2.03
2018-10-05T20:48:41.594Z,1.90
2018-10-05T20:51:10.709Z,2.13
2018-10-05T20:53:40.034Z,2.33
2018-10-05T20:56:09.261Z,1.90
2018-10-05T20:58:38.251Z,1.60
2018-10-05T21:01:07.474Z,1.47
2018-10-05T21:03:36.520Z,1.93
2018-10-05T21:06:06.169Z,1.80
2018-10-05T21:08:35.272Z,1.90
2018-10-05T21:11:04.393Z,2.03
2018-10-05T21:13:34.089Z,2.13
2018-10-05T21:16:03.023Z,1.80
2018-10-05T21:18:32.008Z,1.97
2018-10-05T21:21:01.062Z,1.70
2018-10-05T21:23:30.368Z,1.60
2018-10-05T21:25:59.405Z,1.97
2018-10-05T21:28:28.415Z,1.70
2018-10-05T21:30:57.634Z,1.80
2018-10-05T21:33:26.669Z,1.97
2018-10-05T21:35:56.029Z,1.87
2018-10-05T21:38:25.298Z,2.30
2018-10-05T21:40:54.596Z,2.13
2018-10-05T21:43:23.980Z,1.80
2018-10-05T21:45:53.454Z,1.87
2018-10-05T21:48:22.767Z,1.80
2018-10-05T21:50:52.377Z,1.80
2018-10-05T21:53:21.583Z,1.57
2018-10-05T21:55:50.610Z,1.73
2018-10-05T21:58:20.309Z,1.73
2018-10-05T22:00:49.189Z,1.93
2018-10-05T22:03:18.225Z,1.57
2018-10-05T22:05:47.316Z,1.90
2018-10-05T22:08:16.502Z,1.90
2018-10-05T22:10:46.110Z,1.90
2018-10-05T22:13:15.260Z,1.80
2018-10-05T22:15:44.446Z,1.87
2018-10-05T22:18:13.755Z,1.90
2018-10-05T22:20:43.057Z,1.90
2018-10-05T22:23:12.585Z,1.73
2018-10-05T22:25:42.636Z,1.73
2018-10-05T22:28:12.237Z,1.80
2018-10-05T22:30:41.173Z,1.70
2018-10-05T22:33:10.190Z,1.93
2018-10-05T22:35:39.258Z,1.97
2018-10-05T22:38:10.051Z,1.90
2018-10-05T22:40:39.054Z,2.03
2018-10-05T22:43:08.221Z,1.90
2018-10-05T22:45:37.249Z,2.33
2018-10-05T22:48:06.362Z,2.00
2018-10-05T22:50:35.885Z,1.80
2018-10-05T22:53:04.819Z,2.10
2018-10-05T22:55:34.434Z,2.10
2018-10-05T22:58:03.553Z,2.00
2018-10-05T23:00:32.401Z,2.20
2018-10-05T23:03:01.427Z,1.80
2018-10-05T23:05:30.767Z,2.10
2018-10-05T23:08:01.018Z,2.00
2018-10-05T23:10:30.462Z,1.60
2018-10-05T23:12:59.898Z,1.90
2018-10-05T23:15:29.015Z,1.57
2018-10-05T23:17:58.275Z,1.67
2018-10-05T23:20:27.535Z,1.90
2018-10-05T23:22:56.510Z,2.10
2018-10-05T23:25:25.745Z,1.97
2018-10-05T23:27:55.137Z,1.67
2018-10-05T23:30:24.089Z,2.00
2018-10-05T23:32:53.605Z,2.33
2018-10-05T23:35:22.762Z,1.77
2018-10-05T23:37:52.234Z,1.80
2018-10-05T23:40:21.358Z,1.63
2018-10-05T23:42:50.617Z,1.57
2018-10-05T23:45:19.608Z,2.10
2018-10-05T23:47:48.625Z,1.77
2018-10-05T23:50:17.617Z,1.83
2018-10-05T23:52:49.053Z,1.80
2018-10-05T23:55:18.265Z,1.90
2018-10-05T23:57:47.833Z,1.90
