createdAt,value
2019-01-03T00:00:49.996Z,0.60
2019-01-03T00:12:05.584Z,0.70
2019-01-03T00:17:40.612Z,0.70
2019-01-03T00:23:15.244Z,0.63
2019-01-03T00:28:45.111Z,0.60
2019-01-03T00:34:19.665Z,1.00
2019-01-03T00:40:00.836Z,0.80
2019-01-03T00:45:35.533Z,0.70
2019-01-03T00:51:10.492Z,0.60
2019-01-03T00:56:45.360Z,0.73
2019-01-03T01:02:16.396Z,0.50
2019-01-03T01:07:51.403Z,0.93
2019-01-03T01:13:26.606Z,0.87
2019-01-03T01:24:41.772Z,0.70
2019-01-03T01:30:16.280Z,0.60
2019-01-03T01:35:50.916Z,1.00
2019-01-03T01:41:24.955Z,0.60
2019-01-03T01:46:59.497Z,0.67
2019-01-03T01:52:33.513Z,0.83
2019-01-03T01:58:08.159Z,0.60
2019-01-03T02:03:43.111Z,0.80
2019-01-03T02:09:14.697Z,0.60
2019-01-03T02:14:50.048Z,0.70
2019-01-03T02:26:05.568Z,0.80
2019-01-03T02:31:40.467Z,0.70
2019-01-03T02:37:15.514Z,0.50
2019-01-03T02:42:50.335Z,0.70
2019-01-03T02:48:25.204Z,0.57
2019-01-03T02:53:59.683Z,0.60
2019-01-03T03:05:19.989Z,0.50
2019-01-03T03:10:35.355Z,0.70
2019-01-03T03:16:09.978Z,0.60
2019-01-03T03:21:45.336Z,0.70
2019-01-03T03:27:19.921Z,0.67
2019-01-03T03:32:55.060Z,0.60
2019-01-03T03:38:29.537Z,0.70
2019-01-03T03:44:04.457Z,0.60
2019-01-03T03:49:39.381Z,0.70
2019-01-03T03:55:13.789Z,0.80
2019-01-03T04:00:48.799Z,0.60
2019-01-03T04:06:23.214Z,0.50
2019-01-03T04:12:05.285Z,0.80
2019-01-03T04:17:39.124Z,0.53
2019-01-03T04:23:21.194Z,0.70
2019-01-03T04:28:55.925Z,0.90
2019-01-03T04:34:30.627Z,0.70
2019-01-03T04:40:05.835Z,0.40
2019-01-03T04:45:43.532Z,0.93
2019-01-03T04:56:59.141Z,0.83
2019-01-03T05:02:33.560Z,0.60
2019-01-03T05:08:15.001Z,0.73
2019-01-03T05:13:50.335Z,0.80
2019-01-03T05:19:24.878Z,0.63
2019-01-03T05:24:50.241Z,0.60
2019-01-03T05:30:23.656Z,0.70
2019-01-03T05:35:58.864Z,0.90
2019-01-03T05:41:39.930Z,0.63
2019-01-03T05:47:15.197Z,0.50
2019-01-03T05:52:50.128Z,0.63
2019-01-03T05:58:24.722Z,0.77
2019-01-03T06:09:38.664Z,0.73
2019-01-03T06:15:13.105Z,0.73
2019-01-03T06:20:49.434Z,0.93
2019-01-03T06:26:23.877Z,0.80
2019-01-03T06:31:58.841Z,0.90
2019-01-03T06:37:33.594Z,0.60
2019-01-03T06:43:08.713Z,0.80
2019-01-03T06:48:39.148Z,0.70
2019-01-03T06:54:12.994Z,0.83
2019-01-03T06:59:47.728Z,0.93
2019-01-03T07:05:28.540Z,0.83
2019-01-03T07:11:03.577Z,0.60
2019-01-03T07:16:38.332Z,0.73
2019-01-03T07:22:16.455Z,0.57
2019-01-03T07:33:34.085Z,0.60
2019-01-03T07:44:47.926Z,0.80
2019-01-03T07:50:22.751Z,0.90
2019-01-03T07:55:53.637Z,0.70
2019-01-03T08:01:29.326Z,0.60
2019-01-03T08:07:04.667Z,0.70
2019-01-03T08:12:39.410Z,0.90
2019-01-03T08:18:10.285Z,0.60
2019-01-03T08:23:45.162Z,0.60
2019-01-03T08:29:23.492Z,0.60
2019-01-03T08:40:36.982Z,1.07
2019-01-03T08:46:14.684Z,0.60
2019-01-03T08:51:52.532Z,0.80
2019-01-03T09:03:10.363Z,0.73
2019-01-03T09:08:45.841Z,1.07
2019-01-03T09:14:21.167Z,0.63
2019-01-03T09:19:55.727Z,0.87
2019-01-03T09:25:30.475Z,0.90
2019-01-03T09:47:43.977Z,0.80
2019-01-03T09:52:59.972Z,0.80
2019-01-03T09:58:16.236Z,0.90
2019-01-03T10:14:52.334Z,0.80
2019-01-03T10:20:08.332Z,0.70
2019-01-03T10:31:04.253Z,0.60
2019-01-03T10:36:24.279Z,0.60
2019-01-03T10:47:20.484Z,0.67
2019-01-03T10:52:36.726Z,0.50
2019-01-03T10:57:52.426Z,0.60
2019-01-03T11:08:48.201Z,0.63
2019-01-03T11:14:03.856Z,0.60
2019-01-03T11:19:19.240Z,0.70
2019-01-03T11:24:35.211Z,0.70
2019-01-03T11:29:51.182Z,0.50
2019-01-03T11:35:07.166Z,0.83
2019-01-03T11:40:22.840Z,0.80
2019-01-03T11:45:39.157Z,0.57
2019-01-03T11:50:55.310Z,0.80
2019-01-03T11:56:09.364Z,0.67
2019-01-03T12:01:32.341Z,0.67
2019-01-03T12:06:55.338Z,0.70
2019-01-03T12:12:18.300Z,0.70
2019-01-03T12:17:41.678Z,0.63
2019-01-03T12:23:05.018Z,0.70
2019-01-03T12:28:20.621Z,0.70
2019-01-03T12:33:36.733Z,0.57
2019-01-03T12:38:52.921Z,0.80
2019-01-03T12:44:09.013Z,0.53
2019-01-03T12:49:25.092Z,0.57
2019-01-03T12:54:41.185Z,0.70
2019-01-03T12:59:57.380Z,0.67
2019-01-03T13:05:13.570Z,0.67
2019-01-03T13:10:29.653Z,0.70
2019-01-03T13:15:45.117Z,0.70
2019-01-03T13:21:00.889Z,0.90
2019-01-03T13:26:16.725Z,0.90
2019-01-03T13:31:32.052Z,0.60
2019-01-03T13:36:48.201Z,0.63
2019-01-03T13:42:03.986Z,0.70
2019-01-03T13:47:19.287Z,0.90
2019-01-03T13:52:35.292Z,0.73
2019-01-03T13:57:51.302Z,0.83
2019-01-03T14:03:06.841Z,0.73
2019-01-03T14:08:22.711Z,0.70
2019-01-03T14:13:38.332Z,0.80
2019-01-03T14:18:54.471Z,0.70
2019-01-03T14:24:10.241Z,0.77
2019-01-03T14:29:25.801Z,0.87
2019-01-03T14:34:41.285Z,0.70
2019-01-03T14:39:56.778Z,0.60
2019-01-03T14:45:12.418Z,0.80
2019-01-03T14:50:28.674Z,0.70
2019-01-03T14:55:44.762Z,0.70
2019-01-03T15:01:00.454Z,0.70
2019-01-03T15:06:16.617Z,0.73
2019-01-03T15:11:32.328Z,0.90
2019-01-03T15:16:52.039Z,0.80
2019-01-03T15:22:07.568Z,0.73
2019-01-03T15:27:23.321Z,0.77
2019-01-03T15:38:19.263Z,0.90
2019-01-03T15:43:35.492Z,0.60
2019-01-03T15:48:51.551Z,0.90
2019-01-03T15:54:06.983Z,0.70
2019-01-03T15:59:22.927Z,0.83
2019-01-03T16:04:38.638Z,0.83
2019-01-03T16:09:54.109Z,0.80
2019-01-03T16:15:10.051Z,0.60
2019-01-03T16:20:25.682Z,0.70
2019-01-03T16:25:41.653Z,1.00
2019-01-03T16:30:57.058Z,0.67
2019-01-03T16:36:13.092Z,0.73
2019-01-03T16:41:28.551Z,0.77
2019-01-03T16:46:44.514Z,0.80
2019-01-03T16:52:00.389Z,0.97
2019-01-03T16:57:16.698Z,0.77
2019-01-03T17:02:32.434Z,1.10
2019-01-03T17:07:48.100Z,0.70
2019-01-03T17:13:04.355Z,0.70
2019-01-03T17:18:20.314Z,0.87
2019-01-03T17:23:36.185Z,1.10
2019-01-03T17:28:51.650Z,0.90
2019-01-03T17:34:07.554Z,0.97
2019-01-03T17:39:23.620Z,1.00
2019-01-03T17:50:19.660Z,1.00
2019-01-03T17:55:35.832Z,0.90
2019-01-03T18:00:51.195Z,1.07
2019-01-03T18:06:07.106Z,1.10
2019-01-03T18:11:22.485Z,0.87
2019-01-03T18:16:38.332Z,1.33
2019-01-03T18:21:55.451Z,1.00
2019-01-03T18:27:11.400Z,1.00
2019-01-03T18:38:07.879Z,1.00
2019-01-03T18:43:24.624Z,1.27
2019-01-03T18:48:41.171Z,1.07
2019-01-03T18:53:56.943Z,1.10
2019-01-03T18:59:13.530Z,1.30
2019-01-03T19:04:29.319Z,1.20
2019-01-03T19:15:25.577Z,1.07
2019-01-03T19:20:41.466Z,1.00
2019-01-03T19:25:56.875Z,1.20
2019-01-03T19:31:12.393Z,1.13
2019-01-03T19:36:28.611Z,1.27
2019-01-03T19:41:44.733Z,1.13
2019-01-03T19:47:00.643Z,1.20
2019-01-03T19:52:16.196Z,1.27
2019-01-03T19:57:32.192Z,1.10
2019-01-03T20:02:47.884Z,1.03
2019-01-03T20:08:02.109Z,1.00
2019-01-03T20:13:25.511Z,1.43
2019-01-03T20:18:48.852Z,1.43
2019-01-03T20:24:11.845Z,1.63
2019-01-03T20:29:27.908Z,1.60
2019-01-03T20:34:43.850Z,1.50
2019-01-03T20:39:59.661Z,1.37
2019-01-03T20:45:16.990Z,1.70
2019-01-03T20:56:13.317Z,2.07
2019-01-03T21:07:07.841Z,1.90
2019-01-03T21:12:23.967Z,1.80
2019-01-03T21:17:40.897Z,1.67
2019-01-03T21:22:56.629Z,1.90
2019-01-03T21:28:12.117Z,1.90
2019-01-03T21:33:27.706Z,1.80
2019-01-03T21:38:43.649Z,1.73
2019-01-03T21:43:59.378Z,2.27
2019-01-03T21:49:15.223Z,1.90
2019-01-03T21:54:50.452Z,1.93
2019-01-03T22:00:06.843Z,2.03
2019-01-03T22:11:03.156Z,2.03
2019-01-03T22:16:18.582Z,1.97
2019-01-03T22:21:34.201Z,2.17
2019-01-03T22:26:49.942Z,1.87
2019-01-03T22:32:05.410Z,1.80
2019-01-03T22:37:21.475Z,2.10
2019-01-03T22:42:37.095Z,1.63
2019-01-03T22:47:52.587Z,1.70
2019-01-03T22:53:08.133Z,1.90
2019-01-03T22:58:24.308Z,1.73
2019-01-03T23:03:40.097Z,1.80
2019-01-03T23:08:56.085Z,2.00
2019-01-03T23:19:52.623Z,2.03
2019-01-03T23:25:08.066Z,1.70
2019-01-03T23:30:24.221Z,1.47
2019-01-03T23:35:40.543Z,1.60
2019-01-03T23:40:56.246Z,1.60
2019-01-03T23:46:11.925Z,1.40
2019-01-03T23:51:27.523Z,1.60
2019-01-03T23:56:43.648Z,1.40
