createdAt,value
2022-09-03T00:03:18.518Z,1.90
2022-09-03T00:08:26.305Z,2.22
2022-09-03T00:13:34.320Z,2.25
2022-09-03T00:18:45.859Z,2.10
2022-09-03T00:23:49.598Z,2.50
2022-09-03T00:28:59.108Z,2.25
2022-09-03T00:34:09.068Z,2.03
2022-09-03T00:39:13.376Z,2.13
2022-09-03T00:44:39.739Z,1.92
2022-09-03T00:49:54.341Z,2.08
2022-09-03T00:55:03.391Z,1.67
2022-09-03T01:00:10.022Z,1.50
2022-09-03T01:05:25.652Z,2.10
2022-09-03T01:10:38.672Z,1.60
2022-09-03T01:15:52.826Z,1.40
2022-09-03T01:21:25.292Z,2.10
2022-09-03T01:26:46.642Z,1.92
2022-09-03T01:32:02.074Z,1.65
2022-09-03T01:37:13.336Z,1.40
2022-09-03T01:42:24.400Z,1.70
2022-09-03T01:47:38.008Z,1.50
2022-09-03T01:52:46.664Z,1.55
2022-09-03T01:57:56.137Z,1.40
2022-09-03T02:03:05.826Z,1.50
2022-09-03T02:08:11.658Z,1.48
2022-09-03T02:13:17.300Z,1.20
2022-09-03T02:18:26.667Z,1.60
2022-09-03T02:23:29.805Z,1.60
2022-09-03T02:28:34.037Z,1.45
2022-09-03T02:33:40.086Z,1.98
2022-09-03T02:38:44.064Z,1.90
2022-09-03T02:43:51.036Z,1.90
2022-09-03T02:48:55.965Z,1.80
2022-09-03T02:53:58.623Z,2.13
2022-09-03T02:59:01.432Z,1.70
2022-09-03T03:04:06.588Z,2.23
2022-09-03T03:09:09.311Z,1.87
2022-09-03T03:14:12.036Z,1.70
2022-09-03T03:19:16.131Z,1.83
2022-09-03T03:24:18.925Z,1.63
2022-09-03T03:29:21.732Z,1.73
2022-09-03T03:34:25.756Z,1.77
2022-09-03T03:39:28.495Z,1.67
2022-09-03T03:44:31.331Z,1.73
2022-09-03T03:49:35.315Z,1.80
2022-09-03T03:54:38.007Z,2.00
2022-09-03T03:59:40.660Z,1.70
2022-09-03T04:04:45.143Z,2.10
2022-09-03T04:09:47.832Z,1.90
2022-09-03T04:14:50.496Z,1.70
2022-09-03T04:19:54.490Z,1.80
2022-09-03T04:24:57.155Z,2.00
2022-09-03T04:29:59.815Z,2.00
2022-09-03T04:35:06.571Z,2.20
2022-09-03T04:40:09.908Z,1.90
2022-09-03T04:45:18.520Z,1.80
2022-09-03T04:50:23.601Z,1.80
2022-09-03T04:55:26.277Z,2.00
2022-09-03T05:00:29.090Z,1.90
2022-09-03T05:05:33.655Z,2.10
2022-09-03T05:10:36.368Z,2.03
2022-09-03T05:15:39.032Z,1.70
2022-09-03T05:20:43.006Z,1.97
2022-09-03T05:25:57.379Z,1.80
2022-09-03T05:31:01.165Z,1.80
2022-09-03T05:36:07.438Z,2.40
2022-09-03T05:41:12.127Z,2.00
2022-09-03T05:46:17.320Z,2.10
2022-09-03T05:51:21.513Z,1.80
2022-09-03T05:56:26.367Z,1.80
2022-09-03T06:01:30.865Z,1.70
2022-09-03T06:06:37.696Z,2.10
2022-09-03T06:11:42.811Z,1.57
2022-09-03T06:16:49.499Z,1.80
2022-09-03T06:21:53.649Z,1.55
2022-09-03T06:26:56.970Z,1.65
2022-09-03T06:32:01.898Z,2.00
2022-09-03T06:37:05.923Z,2.30
2022-09-03T06:42:09.241Z,1.45
2022-09-03T06:47:11.939Z,2.80
2022-09-03T06:52:16.005Z,2.08
2022-09-03T06:57:18.790Z,1.50
2022-09-03T07:02:22.944Z,1.38
2022-09-03T07:07:27.034Z,1.42
2022-09-03T07:12:29.796Z,1.48
2022-09-03T07:17:32.627Z,1.42
2022-09-03T07:22:36.647Z,1.52
2022-09-03T07:27:39.314Z,1.90
2022-09-03T07:32:41.990Z,1.50
2022-09-03T07:37:46.007Z,1.33
2022-09-03T07:42:53.261Z,1.30
2022-09-03T07:47:57.912Z,1.60
2022-09-03T07:53:01.916Z,1.50
2022-09-03T07:58:04.594Z,1.40
2022-09-03T08:03:08.732Z,1.30
2022-09-03T08:08:15.618Z,1.83
2022-09-03T08:13:19.300Z,1.30
2022-09-03T08:18:22.814Z,1.05
2022-09-03T08:23:27.268Z,1.40
2022-09-03T08:28:30.128Z,1.45
2022-09-03T08:33:38.784Z,1.50
2022-09-03T08:38:45.518Z,1.23
2022-09-03T08:44:07.644Z,1.20
2022-09-03T08:49:14.663Z,1.30
2022-09-03T08:54:21.507Z,1.20
2022-09-03T08:59:27.048Z,1.30
2022-09-03T09:04:47.679Z,1.30
2022-09-03T09:09:59.035Z,1.20
2022-09-03T09:15:09.877Z,1.25
2022-09-03T09:20:22.221Z,1.52
2022-09-03T09:25:27.203Z,1.27
2022-09-03T09:30:31.418Z,1.20
2022-09-03T09:35:34.167Z,1.20
2022-09-03T09:40:45.032Z,1.50
2022-09-03T09:45:49.940Z,1.60
2022-09-03T09:51:05.458Z,1.20
2022-09-03T09:56:09.795Z,1.05
2022-09-03T10:01:15.954Z,1.27
2022-09-03T10:06:36.260Z,1.20
2022-09-03T10:11:45.161Z,1.13
2022-09-03T10:16:53.858Z,1.30
2022-09-03T10:22:05.927Z,1.23
2022-09-03T10:27:12.641Z,1.10
2022-09-03T10:32:27.500Z,1.40
2022-09-03T10:37:44.422Z,1.40
2022-09-03T10:42:58.540Z,1.33
2022-09-03T10:48:26.398Z,1.10
2022-09-03T10:53:46.606Z,1.38
2022-09-03T10:59:07.915Z,1.40
2022-09-03T11:04:24.720Z,1.33
2022-09-03T11:09:36.571Z,1.60
2022-09-03T11:14:45.194Z,1.10
2022-09-03T11:19:55.627Z,1.30
2022-09-03T11:25:01.669Z,1.40
2022-09-03T11:30:09.637Z,1.23
2022-09-03T11:35:17.180Z,1.58
2022-09-03T11:40:21.823Z,1.20
2022-09-03T11:45:37.718Z,1.27
2022-09-03T11:50:40.502Z,0.82
2022-09-03T11:55:54.308Z,1.00
2022-09-03T12:01:01.321Z,1.00
2022-09-03T12:06:29.383Z,1.02
2022-09-03T12:11:44.092Z,1.10
2022-09-03T12:17:05.674Z,1.20
2022-09-03T12:22:14.980Z,1.00
2022-09-03T12:27:24.210Z,0.98
2022-09-03T12:32:32.190Z,1.23
2022-09-03T12:48:40.338Z,1.30
2022-09-03T12:53:43.382Z,1.00
2022-09-03T12:58:53.608Z,1.20
2022-09-03T13:04:04.220Z,1.20
2022-09-03T13:09:09.925Z,1.50
2022-09-03T13:14:14.698Z,1.08
2022-09-03T13:19:31.602Z,1.20
2022-09-03T13:24:56.869Z,1.35
2022-09-03T13:30:06.924Z,1.30
2022-09-03T13:35:16.797Z,1.02
2022-09-03T13:40:27.363Z,1.38
2022-09-03T13:45:36.811Z,1.40
2022-09-03T13:50:46.768Z,1.23
2022-09-03T13:55:54.247Z,1.15
2022-09-03T14:01:13.838Z,1.10
2022-09-03T14:06:35.213Z,1.30
2022-09-03T14:11:55.605Z,1.10
2022-09-03T14:17:03.466Z,1.13
2022-09-03T14:22:12.151Z,1.25
2022-09-03T14:27:23.557Z,1.35
2022-09-03T14:32:42.576Z,1.05
2022-09-03T14:38:16.681Z,1.17
2022-09-03T14:43:38.266Z,1.10
2022-09-03T14:49:05.296Z,1.50
2022-09-03T14:54:28.392Z,1.20
2022-09-03T14:59:55.196Z,1.83
2022-09-03T15:05:12.167Z,1.42
2022-09-03T15:10:25.664Z,1.50
2022-09-03T15:15:35.237Z,1.50
2022-09-03T15:20:49.950Z,1.10
2022-09-03T15:26:30.345Z,0.90
2022-09-03T15:31:46.646Z,1.25
2022-09-03T15:36:53.816Z,1.20
2022-09-03T17:22:22.646Z,1.50
2022-09-03T17:27:50.603Z,2.08
2022-09-03T17:33:34.956Z,1.48
2022-09-03T17:39:02.360Z,1.90
2022-09-03T17:44:16.639Z,1.83
2022-09-03T17:49:26.557Z,1.70
2022-09-03T17:54:41.102Z,1.60
2022-09-03T17:59:49.103Z,1.83
2022-09-03T18:04:57.117Z,2.33
2022-09-03T18:10:19.032Z,2.13
2022-09-03T18:15:27.498Z,2.40
2022-09-03T18:21:08.467Z,2.60
2022-09-03T18:26:45.286Z,2.40
2022-09-03T18:32:05.778Z,2.63
2022-09-03T18:37:27.408Z,2.58
2022-09-03T18:42:59.115Z,2.78
2022-09-03T18:48:29.944Z,2.83
2022-09-03T18:53:57.352Z,3.30
2022-09-03T18:59:33.620Z,3.42
2022-09-03T19:05:09.621Z,3.00
2022-09-03T19:10:39.820Z,3.00
2022-09-03T19:16:10.328Z,2.83
2022-09-03T19:21:41.046Z,2.95
2022-09-03T19:27:23.572Z,2.97
2022-09-03T19:32:59.112Z,3.20
2022-09-03T19:38:26.886Z,3.58
2022-09-03T19:43:56.826Z,3.13
2022-09-03T19:49:35.166Z,3.20
2022-09-03T19:54:57.344Z,3.03
2022-09-03T20:00:22.401Z,3.60
2022-09-03T20:05:56.184Z,2.90
2022-09-03T20:11:00.026Z,3.33
2022-09-03T20:16:08.361Z,4.07
2022-09-03T20:21:20.232Z,3.22
2022-09-03T20:26:36.078Z,3.13
2022-09-03T20:31:48.451Z,3.15
2022-09-03T20:37:01.778Z,3.67
2022-09-03T20:42:27.325Z,3.67
2022-09-03T20:48:00.011Z,3.65
2022-09-03T20:53:14.601Z,3.65
2022-09-03T20:58:25.300Z,3.70
2022-09-03T21:03:33.121Z,4.13
2022-09-03T21:08:52.946Z,4.60
2022-09-03T21:14:03.045Z,4.68
2022-09-03T21:19:11.885Z,5.18
2022-09-03T21:24:20.255Z,5.65
2022-09-03T21:29:26.504Z,5.90
2022-09-03T21:34:31.792Z,5.22
2022-09-03T21:39:43.008Z,5.47
2022-09-03T21:44:53.807Z,4.97
2022-09-03T21:50:03.849Z,5.20
2022-09-03T21:55:20.479Z,5.00
2022-09-03T22:00:32.434Z,4.97
2022-09-03T22:05:48.130Z,5.35
2022-09-03T22:11:00.197Z,5.13
2022-09-03T22:16:13.712Z,4.57
2022-09-03T22:21:23.551Z,4.70
2022-09-03T22:26:45.634Z,4.22
2022-09-03T22:31:57.597Z,4.38
2022-09-03T22:37:06.833Z,4.72
2022-09-03T22:42:32.952Z,4.35
2022-09-03T22:47:44.193Z,4.15
2022-09-03T22:52:56.141Z,4.30
2022-09-03T22:58:03.059Z,4.88
2022-09-03T23:03:11.005Z,4.40
2022-09-03T23:08:22.034Z,4.93
2022-09-03T23:13:32.878Z,4.13
2022-09-03T23:18:37.015Z,4.13
2022-09-03T23:23:43.341Z,4.50
2022-09-03T23:28:51.396Z,4.30
2022-09-03T23:33:56.036Z,4.63
2022-09-03T23:39:06.332Z,4.15
2022-09-03T23:44:36.035Z,4.22
2022-09-03T23:49:47.507Z,4.07
2022-09-03T23:54:55.162Z,4.50
