createdAt,value
2023-02-13T00:01:01.160Z,36.00
2023-02-13T00:03:31.988Z,37.60
2023-02-13T00:06:01.510Z,40.07
2023-02-13T00:08:30.559Z,44.03
2023-02-13T00:11:01.389Z,34.23
2023-02-13T00:13:30.324Z,45.27
2023-02-13T00:16:00.912Z,42.03
2023-02-13T00:18:30.958Z,38.57
2023-02-13T00:21:01.816Z,35.03
2023-02-13T00:23:32.455Z,38.90
2023-02-13T00:26:06.788Z,39.00
2023-02-13T00:28:36.755Z,37.17
2023-02-13T00:31:07.826Z,39.47
2023-02-13T00:33:37.351Z,36.63
2023-02-13T00:36:09.024Z,35.67
2023-02-13T00:38:39.438Z,35.80
2023-02-13T00:41:10.676Z,34.87
2023-02-13T00:43:40.136Z,38.97
2023-02-13T00:46:09.163Z,42.73
2023-02-13T00:48:38.724Z,33.23
2023-02-13T00:51:09.353Z,36.80
2023-02-13T00:53:39.748Z,36.50
2023-02-13T00:56:11.943Z,31.17
2023-02-13T00:58:41.385Z,39.10
2023-02-13T01:01:10.251Z,37.60
2023-02-13T01:03:39.585Z,37.00
2023-02-13T01:06:09.166Z,33.97
2023-02-13T01:08:41.189Z,29.57
2023-02-13T01:11:12.765Z,30.87
2023-02-13T01:13:42.038Z,30.30
2023-02-13T01:16:11.139Z,29.80
2023-02-13T01:18:41.566Z,23.63
2023-02-13T01:21:17.373Z,26.43
2023-02-13T01:23:46.896Z,24.03
2023-02-13T01:26:20.547Z,26.80
2023-02-13T01:28:54.644Z,21.67
2023-02-13T01:31:24.497Z,26.37
2023-02-13T01:33:54.247Z,21.13
2023-02-13T01:36:24.460Z,19.73
2023-02-13T01:38:55.912Z,19.33
2023-02-13T01:41:29.382Z,19.73
2023-02-13T01:44:00.606Z,21.83
2023-02-13T01:46:34.634Z,20.97
2023-02-13T01:49:13.426Z,25.13
2023-02-13T01:51:43.411Z,23.10
2023-02-13T01:54:16.238Z,23.13
2023-02-13T01:56:50.372Z,21.20
2023-02-13T01:59:23.031Z,24.77
2023-02-13T02:01:52.838Z,19.27
2023-02-13T02:04:25.315Z,19.27
2023-02-13T02:06:57.461Z,23.33
2023-02-13T02:09:36.611Z,25.87
2023-02-13T02:12:16.509Z,20.60
2023-02-13T02:14:46.131Z,22.37
2023-02-13T02:17:15.156Z,19.23
2023-02-13T02:19:53.475Z,23.27
2023-02-13T02:23:08.365Z,24.23
2023-02-13T02:26:13.550Z,22.73
2023-02-13T02:29:10.197Z,23.97
2023-02-13T02:32:11.852Z,20.70
2023-02-13T02:34:52.761Z,19.90
2023-02-13T02:37:36.862Z,20.70
2023-02-13T02:40:18.452Z,21.03
2023-02-13T02:43:02.774Z,21.87
2023-02-13T02:45:41.216Z,22.87
2023-02-13T02:48:39.948Z,20.17
2023-02-13T02:51:21.269Z,19.10
2023-02-13T02:54:03.954Z,21.53
2023-02-13T02:56:39.886Z,16.57
2023-02-13T02:59:30.945Z,21.70
2023-02-13T03:02:20.897Z,22.40
2023-02-13T03:05:13.495Z,22.50
2023-02-13T03:07:42.943Z,21.57
2023-02-13T03:10:36.690Z,23.80
2023-02-13T03:13:23.457Z,19.53
2023-02-13T03:16:11.892Z,26.27
2023-02-13T03:19:02.009Z,23.93
2023-02-13T03:22:01.755Z,21.63
2023-02-13T03:24:40.940Z,28.57
2023-02-13T03:27:16.694Z,21.07
2023-02-13T03:30:12.276Z,29.23
2023-02-13T03:32:47.401Z,20.77
2023-02-13T03:35:46.145Z,26.17
2023-02-13T03:38:24.101Z,27.80
2023-02-13T03:41:15.434Z,23.53
2023-02-13T03:43:49.119Z,22.27
2023-02-13T03:46:20.005Z,24.93
2023-02-13T03:49:07.320Z,22.10
2023-02-13T03:51:41.616Z,27.10
2023-02-13T03:54:20.910Z,25.27
2023-02-13T03:57:09.525Z,25.73
2023-02-13T03:59:39.350Z,25.53
2023-02-13T04:02:14.449Z,25.80
2023-02-13T04:04:51.576Z,22.60
2023-02-13T04:07:31.258Z,24.93
2023-02-13T04:10:05.698Z,25.63
2023-02-13T04:12:44.451Z,27.63
2023-02-13T04:15:20.285Z,27.33
2023-02-13T04:17:53.726Z,29.27
2023-02-13T04:20:22.826Z,31.63
2023-02-13T04:22:51.462Z,28.50
2023-02-13T04:25:22.082Z,28.67
2023-02-13T04:27:51.089Z,29.33
2023-02-13T04:30:20.468Z,24.53
2023-02-13T04:32:50.075Z,25.50
2023-02-13T04:35:19.177Z,30.07
2023-02-13T04:37:48.397Z,25.17
2023-02-13T04:40:17.231Z,28.93
2023-02-13T04:42:49.828Z,25.20
2023-02-13T04:45:20.042Z,27.00
2023-02-13T04:47:52.590Z,27.47
2023-02-13T04:50:22.893Z,29.27
2023-02-13T04:52:55.210Z,24.27
2023-02-13T04:55:24.897Z,25.73
2023-02-13T04:57:56.305Z,24.23
2023-02-13T05:00:27.907Z,31.47
2023-02-13T05:03:01.866Z,31.13
2023-02-13T05:05:30.995Z,35.23
2023-02-13T05:08:00.120Z,24.37
2023-02-13T05:10:29.845Z,30.13
2023-02-13T05:13:01.487Z,37.30
2023-02-13T05:15:30.771Z,28.03
2023-02-13T05:18:00.116Z,29.47
2023-02-13T05:20:29.562Z,36.23
2023-02-13T05:23:15.550Z,25.43
2023-02-13T05:25:44.845Z,31.03
2023-02-13T05:28:29.284Z,31.17
2023-02-13T05:30:59.288Z,25.20
2023-02-13T05:33:28.818Z,29.57
2023-02-13T05:35:57.647Z,32.27
2023-02-13T05:38:27.178Z,29.77
2023-02-13T05:40:56.664Z,25.27
2023-02-13T05:43:27.576Z,27.20
2023-02-13T05:46:04.585Z,26.40
2023-02-13T05:48:34.142Z,25.33
2023-02-13T05:51:03.734Z,32.77
2023-02-13T05:53:35.665Z,29.33
2023-02-13T05:56:06.068Z,28.73
2023-02-13T05:58:39.504Z,30.70
2023-02-13T06:01:29.230Z,37.00
2023-02-13T06:04:00.053Z,30.40
2023-02-13T06:06:30.342Z,25.80
2023-02-13T06:09:00.271Z,31.77
2023-02-13T06:11:32.825Z,29.90
2023-02-13T06:14:32.999Z,39.33
2023-02-13T06:17:06.302Z,27.00
2023-02-13T06:19:37.079Z,34.30
2023-02-13T06:22:29.394Z,31.70
2023-02-13T06:25:01.196Z,29.30
2023-02-13T06:27:32.167Z,33.00
2023-02-13T06:30:32.490Z,37.83
2023-02-13T06:33:06.837Z,27.73
2023-02-13T06:35:40.774Z,31.70
2023-02-13T06:38:12.616Z,33.03
2023-02-13T06:40:44.662Z,25.90
2023-02-13T06:43:18.191Z,35.90
2023-02-13T06:45:52.166Z,30.50
2023-02-13T06:48:23.226Z,31.70
2023-02-13T06:50:55.226Z,34.93
2023-02-13T06:53:26.919Z,35.40
2023-02-13T06:56:11.400Z,37.03
2023-02-13T06:58:44.264Z,31.10
2023-02-13T07:01:21.982Z,30.63
2023-02-13T07:04:21.908Z,35.40
2023-02-13T07:07:14.198Z,37.57
2023-02-13T07:12:31.992Z,38.00
2023-02-13T07:15:08.622Z,33.90
2023-02-13T07:17:43.856Z,38.40
2023-02-13T07:20:17.024Z,30.97
2023-02-13T07:22:49.262Z,35.83
2023-02-13T07:25:20.251Z,26.43
2023-02-13T07:27:50.521Z,31.83
2023-02-13T07:30:22.951Z,35.30
2023-02-13T07:32:56.128Z,34.57
2023-02-13T07:35:30.804Z,38.30
2023-02-13T07:38:02.280Z,34.50
2023-02-13T07:40:31.909Z,35.30
2023-02-13T07:43:03.848Z,34.80
2023-02-13T07:45:35.305Z,37.10
2023-02-13T07:48:05.310Z,33.43
2023-02-13T07:50:41.162Z,35.23
2023-02-13T07:53:13.247Z,34.43
2023-02-13T07:55:45.180Z,40.93
2023-02-13T07:58:25.825Z,39.47
2023-02-13T08:00:57.574Z,32.43
2023-02-13T08:03:28.255Z,42.47
2023-02-13T08:06:09.227Z,35.00
2023-02-13T08:08:40.388Z,41.00
2023-02-13T08:11:43.121Z,32.90
2023-02-13T08:14:16.272Z,36.77
2023-02-13T08:16:47.380Z,40.70
2023-02-13T08:19:19.067Z,44.63
2023-02-13T08:21:50.219Z,40.50
2023-02-13T08:24:19.839Z,44.43
2023-02-13T08:26:49.165Z,46.70
2023-02-13T08:29:18.723Z,43.80
2023-02-13T08:31:48.308Z,40.37
2023-02-13T08:34:19.196Z,49.13
2023-02-13T08:36:50.352Z,51.37
2023-02-13T08:39:19.529Z,44.40
2023-02-13T08:41:48.627Z,42.80
2023-02-13T08:44:18.628Z,45.83
2023-02-13T08:46:50.313Z,42.33
2023-02-13T08:49:23.933Z,38.70
2023-02-13T08:51:55.038Z,40.67
2023-02-13T08:54:24.689Z,43.53
2023-02-13T08:56:53.771Z,38.37
2023-02-13T08:59:23.805Z,38.17
2023-02-13T09:01:54.849Z,39.97
2023-02-13T09:04:23.829Z,39.63
2023-02-13T09:06:54.976Z,37.83
2023-02-13T09:09:24.104Z,31.23
2023-02-13T09:11:54.300Z,40.70
2023-02-13T09:14:25.021Z,33.90
2023-02-13T09:16:54.385Z,37.03
2023-02-13T09:19:23.258Z,32.00
2023-02-13T09:21:54.443Z,32.97
2023-02-13T09:24:23.764Z,32.93
2023-02-13T09:26:52.964Z,27.80
2023-02-13T09:29:22.459Z,22.73
2023-02-13T09:31:54.187Z,22.63
2023-02-13T09:34:25.181Z,22.23
2023-02-13T09:36:56.642Z,19.40
2023-02-13T09:39:26.171Z,18.07
2023-02-13T09:41:58.148Z,11.70
2023-02-13T09:44:36.033Z,8.73
2023-02-13T09:47:14.570Z,8.27
2023-02-13T09:49:51.893Z,5.93
2023-02-13T09:52:24.677Z,6.57
2023-02-13T09:54:56.898Z,9.77
2023-02-13T09:57:37.676Z,6.43
2023-02-13T10:00:15.512Z,6.30
2023-02-13T10:03:04.326Z,6.80
2023-02-13T10:05:46.957Z,7.57
2023-02-13T10:08:34.858Z,11.93
2023-02-13T10:11:10.977Z,6.87
2023-02-13T10:14:04.413Z,6.20
2023-02-13T10:16:40.243Z,7.00
2023-02-13T10:19:25.629Z,7.43
2023-02-13T10:22:20.054Z,5.17
2023-02-13T10:24:58.975Z,6.63
2023-02-13T10:27:36.912Z,8.50
2023-02-13T10:30:24.010Z,3.87
2023-02-13T10:33:37.104Z,5.50
2023-02-13T10:36:28.848Z,5.93
2023-02-13T10:39:19.864Z,5.27
2023-02-13T10:42:36.430Z,3.27
2023-02-13T10:48:58.822Z,4.87
2023-02-13T10:51:43.962Z,5.70
2023-02-13T10:54:29.794Z,6.43
2023-02-13T10:57:13.775Z,4.70
2023-02-13T11:00:06.401Z,5.13
2023-02-13T11:02:40.117Z,9.43
2023-02-13T11:05:41.732Z,3.60
2023-02-13T11:08:43.507Z,5.57
2023-02-13T11:11:40.850Z,4.77
2023-02-13T11:14:32.301Z,6.10
2023-02-13T11:20:49.123Z,5.23
2023-02-13T11:27:14.481Z,9.27
2023-02-13T11:30:29.528Z,3.47
2023-02-13T11:33:27.123Z,4.47
2023-02-13T11:36:27.191Z,4.33
2023-02-13T11:39:18.267Z,3.73
2023-02-13T11:41:54.843Z,11.77
2023-02-13T11:44:34.253Z,4.37
2023-02-13T11:47:34.237Z,7.00
2023-02-13T11:50:37.443Z,9.30
2023-02-13T11:53:31.911Z,6.10
2023-02-13T11:56:28.331Z,12.23
2023-02-13T11:59:50.640Z,5.13
2023-02-13T12:03:06.198Z,4.93
2023-02-13T12:06:17.217Z,5.77
2023-02-13T12:09:29.610Z,5.30
2023-02-13T12:12:59.626Z,3.87
2023-02-13T12:15:48.997Z,4.60
2023-02-13T12:18:45.723Z,4.73
2023-02-13T12:21:31.602Z,5.37
2023-02-13T12:24:13.153Z,9.27
2023-02-13T12:27:00.714Z,5.83
2023-02-13T12:30:00.672Z,6.00
2023-02-13T12:32:51.785Z,5.90
2023-02-13T12:36:03.710Z,9.30
2023-02-13T12:39:07.133Z,6.37
2023-02-13T12:41:55.597Z,8.40
2023-02-13T12:45:03.096Z,7.33
2023-02-13T12:48:04.145Z,6.77
2023-02-13T12:50:59.364Z,6.47
2023-02-13T12:53:57.189Z,4.83
2023-02-13T12:56:56.568Z,4.27
2023-02-13T12:59:59.134Z,6.53
2023-02-13T13:03:28.967Z,5.77
2023-02-13T13:07:17.136Z,5.83
2023-02-13T13:10:18.861Z,7.67
2023-02-13T13:16:47.751Z,10.63
2023-02-13T13:19:46.334Z,3.70
2023-02-13T13:22:36.951Z,5.03
2023-02-13T13:25:23.953Z,4.47
2023-02-13T13:28:00.510Z,4.70
2023-02-13T13:30:35.678Z,9.67
2023-02-13T13:33:18.018Z,5.50
2023-02-13T13:35:57.628Z,3.83
2023-02-13T13:38:41.909Z,6.50
2023-02-13T13:41:34.635Z,7.13
2023-02-13T13:44:14.684Z,8.87
2023-02-13T13:46:58.345Z,6.40
2023-02-13T13:49:47.332Z,3.67
2023-02-13T13:52:37.835Z,5.03
2023-02-13T13:55:49.683Z,4.13
2023-02-13T13:58:26.091Z,4.30
2023-02-13T14:01:26.533Z,5.67
2023-02-13T14:04:26.771Z,5.93
2023-02-13T14:07:26.171Z,5.23
2023-02-13T14:09:59.403Z,4.40
2023-02-13T14:12:51.774Z,5.17
2023-02-13T14:15:52.565Z,5.33
2023-02-13T14:18:24.846Z,7.47
2023-02-13T14:20:57.180Z,8.60
2023-02-13T14:23:38.234Z,5.83
2023-02-13T14:26:34.434Z,5.30
2023-02-13T14:29:23.354Z,9.93
2023-02-13T14:32:22.668Z,5.40
2023-02-13T14:34:59.719Z,4.70
2023-02-13T14:37:40.511Z,5.70
2023-02-13T14:40:42.584Z,5.53
2023-02-13T14:43:30.647Z,7.33
2023-02-13T14:46:09.938Z,7.10
2023-02-13T14:48:44.822Z,12.63
2023-02-13T14:51:29.281Z,9.53
2023-02-13T14:54:03.674Z,5.50
2023-02-13T14:56:33.573Z,8.03
2023-02-13T14:59:13.422Z,9.20
2023-02-13T15:01:52.486Z,6.57
2023-02-13T15:04:28.414Z,6.77
2023-02-13T15:06:59.302Z,7.63
2023-02-13T15:09:39.224Z,6.40
2023-02-13T15:12:28.540Z,5.73
2023-02-13T15:15:02.013Z,7.83
2023-02-13T15:17:41.231Z,8.73
2023-02-13T15:20:24.584Z,6.03
2023-02-13T15:22:56.686Z,7.20
2023-02-13T15:25:31.165Z,7.33
2023-02-13T15:28:02.646Z,5.57
2023-02-13T15:30:36.646Z,7.83
2023-02-13T15:33:17.389Z,6.47
2023-02-13T15:35:47.078Z,7.20
2023-02-13T15:38:21.996Z,10.10
2023-02-13T15:40:54.714Z,6.90
2023-02-13T15:43:30.050Z,7.03
2023-02-13T15:46:34.145Z,9.77
2023-02-13T15:49:09.627Z,5.93
2023-02-13T15:51:47.595Z,8.13
2023-02-13T15:54:34.074Z,6.90
2023-02-13T15:57:07.858Z,5.67
2023-02-13T15:59:39.692Z,8.27
2023-02-13T16:02:17.463Z,9.97
2023-02-13T16:04:49.949Z,6.30
2023-02-13T16:07:20.861Z,7.00
2023-02-13T16:09:53.605Z,11.53
2023-02-13T16:12:26.211Z,6.10
2023-02-13T16:14:58.159Z,12.60
2023-02-13T16:17:35.366Z,6.57
2023-02-13T16:20:22.044Z,9.00
2023-02-13T16:22:55.020Z,6.87
2023-02-13T16:25:30.200Z,8.00
2023-02-13T16:28:16.886Z,8.57
2023-02-13T16:30:48.977Z,6.93
2023-02-13T16:33:29.741Z,7.13
2023-02-13T16:36:01.870Z,8.00
2023-02-13T16:38:36.117Z,7.50
2023-02-13T16:41:08.654Z,6.70
2023-02-13T16:43:42.270Z,8.63
2023-02-13T16:46:48.486Z,8.93
2023-02-13T16:49:36.790Z,11.43
2023-02-13T16:52:14.337Z,11.60
2023-02-13T16:54:57.436Z,7.80
2023-02-13T16:57:32.130Z,7.40
2023-02-13T17:00:09.370Z,9.37
2023-02-13T17:02:41.676Z,9.37
2023-02-13T17:05:31.230Z,9.23
2023-02-13T17:08:11.711Z,8.97
2023-02-13T17:11:05.703Z,10.27
2023-02-13T17:13:37.335Z,12.17
2023-02-13T17:16:07.605Z,12.43
2023-02-13T17:18:38.234Z,15.93
2023-02-13T17:21:11.007Z,13.70
2023-02-13T17:23:40.756Z,16.40
2023-02-13T17:26:09.920Z,13.70
2023-02-13T17:28:39.291Z,17.87
2023-02-13T17:31:14.494Z,24.60
2023-02-13T17:33:45.670Z,20.43
2023-02-13T17:36:16.913Z,19.23
2023-02-13T17:38:47.032Z,21.67
2023-02-13T17:41:18.801Z,21.00
2023-02-13T17:43:48.055Z,25.33
2023-02-13T17:46:18.910Z,22.03
2023-02-13T17:48:51.452Z,23.60
2023-02-13T17:51:23.406Z,21.87
2023-02-13T17:53:53.299Z,27.07
2023-02-13T17:59:13.384Z,25.13
2023-02-13T18:01:43.229Z,26.77
2023-02-13T18:04:16.719Z,25.13
2023-02-13T18:07:04.306Z,25.30
2023-02-13T18:09:40.334Z,25.27
2023-02-13T18:12:16.213Z,25.13
2023-02-13T18:14:51.319Z,22.83
2023-02-13T18:17:27.067Z,21.70
2023-02-13T18:20:03.072Z,22.67
2023-02-13T18:22:35.520Z,27.47
2023-02-13T18:25:11.611Z,23.17
2023-02-13T18:27:46.048Z,26.03
2023-02-13T18:30:18.703Z,24.60
2023-02-13T18:32:48.352Z,27.17
2023-02-13T18:35:19.375Z,30.43
2023-02-13T18:37:51.483Z,33.57
2023-02-13T18:40:21.645Z,28.00
2023-02-13T18:42:53.147Z,29.40
2023-02-13T18:45:24.051Z,27.30
2023-02-13T18:47:53.909Z,26.90
2023-02-13T18:50:24.417Z,24.37
2023-02-13T18:52:57.768Z,21.30
2023-02-13T18:55:26.980Z,18.93
2023-02-13T18:57:57.124Z,20.43
2023-02-13T19:00:26.954Z,22.77
2023-02-13T19:02:58.271Z,23.93
2023-02-13T19:05:29.005Z,21.87
2023-02-13T19:08:01.053Z,24.23
2023-02-13T19:10:30.726Z,22.60
2023-02-13T19:12:59.468Z,21.03
2023-02-13T19:15:31.388Z,23.07
2023-02-13T19:18:01.434Z,21.37
2023-02-13T19:20:30.333Z,21.43
2023-02-13T19:23:01.000Z,21.60
2023-02-13T19:25:32.940Z,20.20
2023-02-13T19:28:05.060Z,19.03
2023-02-13T19:30:35.790Z,18.93
2023-02-13T19:33:09.244Z,18.80
2023-02-13T19:35:48.168Z,21.00
2023-02-13T19:38:29.108Z,19.40
2023-02-13T19:41:03.950Z,19.17
2023-02-13T19:43:33.890Z,15.70
2023-02-13T19:46:05.493Z,14.10
2023-02-13T19:48:36.046Z,17.03
2023-02-13T19:51:08.816Z,15.10
2023-02-13T19:53:41.603Z,16.17
2023-02-13T19:56:12.035Z,17.10
2023-02-13T19:58:42.662Z,15.63
2023-02-13T20:01:13.829Z,16.53
2023-02-13T20:03:43.779Z,17.47
2023-02-13T20:06:29.645Z,16.50
2023-02-13T20:09:02.651Z,15.80
2023-02-13T20:11:32.352Z,14.73
2023-02-13T20:14:04.569Z,21.27
2023-02-13T20:16:38.676Z,16.60
2023-02-13T20:19:12.020Z,21.90
2023-02-13T20:21:42.900Z,20.17
2023-02-13T20:24:14.235Z,19.60
2023-02-13T20:26:44.602Z,24.40
2023-02-13T20:29:14.859Z,24.10
2023-02-13T20:31:44.545Z,24.43
2023-02-13T20:34:14.029Z,24.70
2023-02-13T20:36:43.889Z,21.60
2023-02-13T20:39:15.446Z,19.57
2023-02-13T20:41:49.026Z,27.20
2023-02-13T20:44:29.448Z,22.83
2023-02-13T20:47:18.544Z,24.60
2023-02-13T20:49:48.260Z,27.37
2023-02-13T20:52:17.572Z,26.00
2023-02-13T20:54:55.387Z,25.37
2023-02-13T20:57:27.211Z,26.27
2023-02-13T20:59:59.463Z,22.83
2023-02-13T21:02:32.379Z,21.53
2023-02-13T21:05:08.281Z,19.33
2023-02-13T21:07:40.918Z,24.03
2023-02-13T21:10:12.882Z,23.90
2023-02-13T21:12:42.532Z,24.23
2023-02-13T21:15:12.796Z,26.97
2023-02-13T21:17:42.953Z,23.63
2023-02-13T21:20:18.623Z,24.23
2023-02-13T21:22:53.135Z,28.50
2023-02-13T21:25:25.530Z,28.53
2023-02-13T21:27:56.050Z,25.90
2023-02-13T21:30:25.527Z,26.23
2023-02-13T21:32:56.634Z,27.73
2023-02-13T21:35:27.640Z,26.83
2023-02-13T21:37:57.168Z,28.10
2023-02-13T21:40:29.371Z,29.53
2023-02-13T21:42:58.885Z,27.00
2023-02-13T21:45:31.544Z,30.43
2023-02-13T21:48:01.615Z,30.10
2023-02-13T21:50:35.683Z,26.87
2023-02-13T21:53:05.424Z,25.97
2023-02-13T21:55:37.263Z,23.50
2023-02-13T21:58:07.319Z,22.17
2023-02-13T22:00:36.967Z,25.93
2023-02-13T22:03:14.215Z,24.70
2023-02-13T22:05:50.562Z,27.00
2023-02-13T22:08:20.138Z,25.27
2023-02-13T22:10:57.856Z,23.20
2023-02-13T22:13:28.615Z,24.90
2023-02-13T22:16:03.585Z,23.70
2023-02-13T22:18:34.967Z,26.83
2023-02-13T22:21:08.209Z,29.83
2023-02-13T22:23:43.217Z,29.50
2023-02-13T22:26:18.547Z,31.27
2023-02-13T22:28:48.423Z,33.07
2023-02-13T22:31:18.766Z,32.73
2023-02-13T22:33:58.456Z,32.63
2023-02-13T22:36:33.091Z,32.30
2023-02-13T22:39:02.666Z,23.03
2023-02-13T22:41:36.987Z,24.67
2023-02-13T22:44:08.740Z,36.50
2023-02-13T22:46:37.962Z,27.80
2023-02-13T22:49:07.613Z,27.20
2023-02-13T22:51:39.593Z,26.30
2023-02-13T22:54:10.002Z,25.73
2023-02-13T22:56:42.684Z,24.67
2023-02-13T22:59:14.588Z,22.07
2023-02-13T23:01:44.805Z,27.07
2023-02-13T23:04:16.823Z,21.70
2023-02-13T23:06:47.841Z,19.60
2023-02-13T23:09:17.963Z,23.77
2023-02-13T23:12:06.842Z,19.77
2023-02-13T23:14:37.411Z,24.33
2023-02-13T23:17:24.480Z,22.57
2023-02-13T23:19:55.198Z,21.83
2023-02-13T23:22:25.512Z,23.93
2023-02-13T23:24:55.336Z,21.27
2023-02-13T23:27:26.682Z,19.37
2023-02-13T23:29:56.607Z,25.40
2023-02-13T23:32:26.717Z,21.60
2023-02-13T23:35:00.832Z,20.03
2023-02-13T23:37:30.832Z,20.90
2023-02-13T23:40:00.351Z,24.40
2023-02-13T23:42:34.133Z,23.80
2023-02-13T23:45:05.842Z,24.20
2023-02-13T23:47:35.720Z,18.83
2023-02-13T23:50:08.760Z,24.97
2023-02-13T23:52:38.928Z,25.50
2023-02-13T23:55:09.530Z,27.83
2023-02-13T23:57:43.226Z,25.77
