createdAt,value
2022-10-17T00:00:57.317Z,100.00
2022-10-17T00:03:00.044Z,100.00
2022-10-17T00:05:04.576Z,100.00
2022-10-17T00:07:07.219Z,100.00
2022-10-17T00:09:10.274Z,100.00
2022-10-17T00:11:15.661Z,100.00
2022-10-17T00:13:18.283Z,100.00
2022-10-17T00:15:22.185Z,100.00
2022-10-17T00:17:25.208Z,100.00
2022-10-17T00:19:28.086Z,100.00
2022-10-17T00:21:32.147Z,100.00
2022-10-17T00:23:34.978Z,100.00
2022-10-17T00:25:37.691Z,100.00
2022-10-17T00:27:42.364Z,100.00
2022-10-17T00:29:49.303Z,100.00
2022-10-17T00:31:55.639Z,100.00
2022-10-17T00:33:58.293Z,100.00
2022-10-17T00:36:07.263Z,100.00
2022-10-17T00:38:11.248Z,100.00
2022-10-17T00:40:13.971Z,100.00
2022-10-17T00:42:17.129Z,100.00
2022-10-17T00:44:57.302Z,100.00
2022-10-17T00:47:01.831Z,100.00
2022-10-17T00:49:07.959Z,100.00
2022-10-17T00:51:10.670Z,100.00
2022-10-17T00:53:16.096Z,100.00
2022-10-17T00:55:22.724Z,100.00
2022-10-17T00:57:25.797Z,100.00
2022-10-17T00:59:29.899Z,100.00
2022-10-17T01:01:32.580Z,100.00
2022-10-17T01:03:35.294Z,100.00
2022-10-17T01:05:38.768Z,100.00
2022-10-17T01:07:42.748Z,100.00
2022-10-17T01:09:48.135Z,100.00
2022-10-17T01:11:56.806Z,100.00
2022-10-17T01:14:07.458Z,100.00
2022-10-17T01:16:15.268Z,100.00
2022-10-17T01:18:30.224Z,100.00
2022-10-17T01:21:11.403Z,100.00
2022-10-17T01:23:37.831Z,100.00
2022-10-17T01:25:53.206Z,100.00
2022-10-17T01:28:19.886Z,100.00
2022-10-17T01:30:37.725Z,100.00
2022-10-17T01:32:48.465Z,100.00
2022-10-17T01:34:56.787Z,100.00
2022-10-17T01:37:05.254Z,100.00
2022-10-17T01:39:16.066Z,100.00
2022-10-17T01:41:29.863Z,100.00
2022-10-17T01:43:38.292Z,100.00
2022-10-17T01:45:46.214Z,100.00
2022-10-17T01:47:53.949Z,100.00
2022-10-17T01:50:00.986Z,100.00
2022-10-17T01:52:08.662Z,100.00
2022-10-17T01:54:15.839Z,100.00
2022-10-17T01:56:21.531Z,100.00
2022-10-17T01:58:29.891Z,100.00
2022-10-17T02:00:33.967Z,100.00
2022-10-17T02:02:37.705Z,100.00
2022-10-17T02:04:42.555Z,100.00
2022-10-17T02:06:45.201Z,100.00
2022-10-17T02:08:49.584Z,100.00
2022-10-17T02:10:58.520Z,100.00
2022-10-17T02:13:09.994Z,100.00
2022-10-17T02:15:48.615Z,100.00
2022-10-17T02:18:06.922Z,100.00
2022-10-17T02:20:21.163Z,100.00
2022-10-17T02:22:33.941Z,100.00
2022-10-17T02:24:46.171Z,100.00
2022-10-17T02:26:56.369Z,100.00
2022-10-17T02:29:08.225Z,100.00
2022-10-17T02:31:16.542Z,100.00
2022-10-17T02:33:24.143Z,100.00
2022-10-17T02:35:31.913Z,100.00
2022-10-17T02:37:35.498Z,100.00
2022-10-17T02:39:39.540Z,100.00
2022-10-17T02:41:43.363Z,100.00
2022-10-17T02:43:48.254Z,100.00
2022-10-17T02:45:52.564Z,100.00
2022-10-17T02:48:00.099Z,100.00
2022-10-17T02:50:03.048Z,100.00
2022-10-17T02:52:13.223Z,100.00
2022-10-17T02:54:21.167Z,100.00
2022-10-17T02:56:26.871Z,100.00
2022-10-17T02:58:32.580Z,100.00
2022-10-17T03:00:36.114Z,100.00
2022-10-17T03:02:44.224Z,100.00
2022-10-17T03:04:47.820Z,100.00
2022-10-17T03:06:50.446Z,100.00
2022-10-17T03:08:54.432Z,100.00
2022-10-17T03:10:57.081Z,100.00
2022-10-17T03:12:59.771Z,100.00
2022-10-17T03:15:02.412Z,100.00
2022-10-17T03:17:05.002Z,100.00
2022-10-17T03:19:07.781Z,100.00
2022-10-17T03:21:10.406Z,100.00
2022-10-17T03:23:13.080Z,100.00
2022-10-17T03:25:17.275Z,100.00
2022-10-17T03:27:19.960Z,100.00
2022-10-17T03:29:22.896Z,100.00
2022-10-17T03:31:25.493Z,100.00
2022-10-17T03:33:29.279Z,100.00
2022-10-17T03:35:31.914Z,100.00
2022-10-17T03:37:34.561Z,100.00
2022-10-17T03:39:37.243Z,100.00
2022-10-17T03:41:41.171Z,100.00
2022-10-17T03:43:43.807Z,100.00
2022-10-17T03:45:46.397Z,100.00
2022-10-17T03:47:49.000Z,100.00
2022-10-17T03:49:53.461Z,100.00
2022-10-17T03:51:56.068Z,100.00
2022-10-17T03:53:58.651Z,100.00
2022-10-17T03:56:10.975Z,100.00
2022-10-17T03:58:14.973Z,100.00
2022-10-17T04:00:17.732Z,100.00
2022-10-17T04:02:20.368Z,100.00
2022-10-17T04:04:22.989Z,100.00
2022-10-17T04:06:25.670Z,100.00
2022-10-17T04:08:28.838Z,100.00
2022-10-17T04:10:31.445Z,100.00
2022-10-17T04:12:34.097Z,100.00
2022-10-17T04:14:38.551Z,100.00
2022-10-17T04:16:41.154Z,100.00
2022-10-17T04:18:44.113Z,100.00
2022-10-17T04:20:46.712Z,100.00
2022-10-17T04:22:49.391Z,100.00
2022-10-17T04:24:52.014Z,100.00
2022-10-17T04:26:54.987Z,100.00
2022-10-17T04:28:57.670Z,100.00
2022-10-17T04:31:03.365Z,100.00
2022-10-17T04:33:06.002Z,100.00
2022-10-17T04:35:09.539Z,100.00
2022-10-17T04:37:12.131Z,100.00
2022-10-17T04:39:14.923Z,100.00
2022-10-17T04:41:19.778Z,100.00
2022-10-17T04:43:22.386Z,100.00
2022-10-17T04:45:25.008Z,100.00
2022-10-17T04:47:28.991Z,100.00
2022-10-17T04:49:31.692Z,100.00
2022-10-17T04:51:34.321Z,100.00
2022-10-17T04:53:38.972Z,100.00
2022-10-17T04:55:41.580Z,100.00
2022-10-17T04:57:44.160Z,100.00
2022-10-17T04:59:46.754Z,100.00
2022-10-17T05:01:49.842Z,100.00
2022-10-17T05:03:54.497Z,100.00
2022-10-17T05:05:57.099Z,100.00
2022-10-17T05:07:59.721Z,100.00
2022-10-17T05:10:02.597Z,100.00
2022-10-17T05:12:08.014Z,100.00
2022-10-17T05:14:12.924Z,100.00
2022-10-17T05:16:15.543Z,100.00
2022-10-17T05:18:18.102Z,100.00
2022-10-17T05:20:22.059Z,100.00
2022-10-17T05:22:24.635Z,100.00
2022-10-17T05:24:27.210Z,100.00
2022-10-17T05:26:29.844Z,100.00
2022-10-17T05:28:32.461Z,100.00
2022-10-17T05:30:36.867Z,100.00
2022-10-17T05:32:40.397Z,100.00
2022-10-17T05:34:42.978Z,100.00
2022-10-17T05:36:46.999Z,100.00
2022-10-17T05:38:51.026Z,100.00
2022-10-17T05:40:57.667Z,100.00
2022-10-17T05:43:00.297Z,100.00
2022-10-17T05:45:02.900Z,100.00
2022-10-17T05:47:05.499Z,100.00
2022-10-17T05:49:14.929Z,100.00
2022-10-17T05:51:30.744Z,100.00
2022-10-17T05:53:36.804Z,100.00
2022-10-17T05:55:39.427Z,100.00
2022-10-17T05:57:42.076Z,100.00
2022-10-17T05:59:44.732Z,100.00
2022-10-17T06:01:47.419Z,100.00
2022-10-17T06:03:50.047Z,100.00
2022-10-17T06:05:52.822Z,100.00
2022-10-17T06:07:58.237Z,100.00
2022-10-17T06:10:06.052Z,100.00
2022-10-17T06:12:09.041Z,100.00
2022-10-17T06:14:11.711Z,100.00
2022-10-17T06:16:14.400Z,100.00
2022-10-17T06:18:17.048Z,100.00
2022-10-17T06:20:19.665Z,100.00
2022-10-17T06:22:22.288Z,100.00
2022-10-17T06:24:24.926Z,100.00
2022-10-17T06:26:28.892Z,100.00
2022-10-17T06:28:31.627Z,100.00
2022-10-17T06:30:34.289Z,100.00
2022-10-17T06:32:36.917Z,100.00
2022-10-17T06:34:39.570Z,100.00
2022-10-17T06:36:42.179Z,100.00
2022-10-17T06:38:44.793Z,100.00
2022-10-17T06:40:47.465Z,100.00
2022-10-17T06:42:51.425Z,100.00
2022-10-17T06:44:54.075Z,100.00
2022-10-17T06:46:56.809Z,100.00
2022-10-17T06:48:59.465Z,100.00
2022-10-17T06:51:02.623Z,100.00
2022-10-17T06:53:05.392Z,100.00
2022-10-17T06:55:08.504Z,100.00
2022-10-17T06:57:11.391Z,100.00
2022-10-17T06:59:16.564Z,100.00
2022-10-17T07:01:19.558Z,100.00
2022-10-17T07:03:22.192Z,100.00
2022-10-17T07:05:24.910Z,100.00
2022-10-17T07:07:27.859Z,100.00
2022-10-17T07:09:31.069Z,100.00
2022-10-17T07:11:35.277Z,100.00
2022-10-17T07:13:39.289Z,100.00
2022-10-17T07:15:44.161Z,100.00
2022-10-17T07:17:49.465Z,100.00
2022-10-17T07:19:52.146Z,100.00
2022-10-17T07:21:55.059Z,100.00
2022-10-17T07:23:57.757Z,100.00
2022-10-17T07:26:01.391Z,100.00
2022-10-17T07:28:04.207Z,100.00
2022-10-17T07:30:08.348Z,100.00
2022-10-17T07:32:12.326Z,100.00
2022-10-17T07:34:14.941Z,100.00
2022-10-17T07:36:18.124Z,100.00
2022-10-17T07:38:20.800Z,100.00
2022-10-17T07:40:23.480Z,100.00
2022-10-17T07:42:26.113Z,100.00
2022-10-17T07:44:28.738Z,100.00
2022-10-17T07:46:31.369Z,100.00
2022-10-17T07:48:35.379Z,100.00
2022-10-17T07:50:38.074Z,100.00
2022-10-17T07:52:43.091Z,100.00
2022-10-17T07:54:45.693Z,100.00
2022-10-17T07:56:50.694Z,100.00
2022-10-17T07:58:54.152Z,100.00
2022-10-17T08:00:56.926Z,100.00
2022-10-17T08:02:59.636Z,100.00
2022-10-17T08:05:03.673Z,100.00
2022-10-17T08:07:19.711Z,98.73
2022-10-17T08:09:24.425Z,95.42
2022-10-17T08:11:27.227Z,93.72
2022-10-17T08:13:29.832Z,94.73
2022-10-17T08:15:32.630Z,92.03
2022-10-17T08:17:36.013Z,89.28
2022-10-17T08:19:40.350Z,92.15
2022-10-17T08:21:46.857Z,92.23
2022-10-17T08:23:49.491Z,91.82
2022-10-17T08:25:52.140Z,91.06
2022-10-17T08:27:54.775Z,91.54
2022-10-17T08:29:57.371Z,92.28
2022-10-17T08:32:01.425Z,90.96
2022-10-17T08:34:05.014Z,91.95
2022-10-17T08:36:09.082Z,89.22
2022-10-17T08:38:13.509Z,84.63
2022-10-17T08:40:20.438Z,82.07
2022-10-17T08:42:42.731Z,80.81
2022-10-17T08:44:52.864Z,78.19
2022-10-17T08:47:00.474Z,73.51
2022-10-17T08:49:10.038Z,73.21
2022-10-17T08:51:18.222Z,71.81
2022-10-17T08:53:25.902Z,71.51
2022-10-17T08:55:33.266Z,66.83
2022-10-17T08:57:36.070Z,70.86
2022-10-17T08:59:38.695Z,69.55
2022-10-17T09:01:47.043Z,67.93
2022-10-17T09:04:03.634Z,72.08
2022-10-17T09:06:20.500Z,69.59
2022-10-17T09:08:36.638Z,67.85
2022-10-17T09:10:52.163Z,69.68
2022-10-17T09:13:07.821Z,69.40
2022-10-17T09:15:41.608Z,69.82
2022-10-17T09:17:52.516Z,71.50
2022-10-17T09:20:03.190Z,69.60
2022-10-17T09:22:10.294Z,69.62
2022-10-17T09:24:18.959Z,71.58
2022-10-17T09:26:22.294Z,66.82
2022-10-17T09:28:30.300Z,62.77
2022-10-17T09:30:46.156Z,56.78
2022-10-17T09:32:49.352Z,60.53
2022-10-17T09:34:53.037Z,58.62
2022-10-17T09:36:56.123Z,65.35
2022-10-17T09:39:02.516Z,63.25
2022-10-17T09:41:39.279Z,65.30
2022-10-17T09:43:36.987Z,62.42
2022-10-17T09:45:47.138Z,66.36
2022-10-17T09:48:00.918Z,62.50
2022-10-17T09:50:04.796Z,65.43
2022-10-17T09:52:14.572Z,63.18
2022-10-17T09:54:23.268Z,64.65
2022-10-17T09:56:27.308Z,63.66
2022-10-17T09:58:41.635Z,62.67
2022-10-17T10:00:47.381Z,61.83
2022-10-17T10:02:50.050Z,65.42
2022-10-17T10:05:06.645Z,69.75
2022-10-17T10:07:13.212Z,75.75
2022-10-17T10:09:22.571Z,70.87
2022-10-17T10:11:45.089Z,72.12
2022-10-17T10:13:49.851Z,72.95
2022-10-17T10:15:52.533Z,69.38
2022-10-17T10:17:55.128Z,66.08
2022-10-17T10:19:57.779Z,62.57
2022-10-17T10:22:02.013Z,66.73
2022-10-17T10:24:07.630Z,70.52
2022-10-17T10:26:31.069Z,71.95
2022-10-17T10:28:36.126Z,73.60
2022-10-17T10:30:39.964Z,78.59
2022-10-17T10:32:48.264Z,74.93
2022-10-17T10:34:54.145Z,73.60
2022-10-17T10:37:02.022Z,77.22
2022-10-17T10:39:05.348Z,75.43
2022-10-17T10:41:10.084Z,76.76
2022-10-17T10:43:25.016Z,78.98
2022-10-17T10:45:46.949Z,78.55
2022-10-17T10:47:53.409Z,78.22
2022-10-17T10:50:16.860Z,78.33
2022-10-17T10:52:28.416Z,77.96
2022-10-17T10:54:35.522Z,79.43
2022-10-17T10:56:39.963Z,80.30
2022-10-17T10:58:52.573Z,80.64
2022-10-17T11:00:57.508Z,80.97
2022-10-17T11:03:10.583Z,78.65
2022-10-17T11:05:21.882Z,74.96
2022-10-17T11:07:29.280Z,71.01
2022-10-17T11:09:47.561Z,68.57
2022-10-17T11:11:53.537Z,69.73
2022-10-17T11:14:01.433Z,69.97
2022-10-17T11:16:22.828Z,72.87
2022-10-17T11:18:29.219Z,70.68
2022-10-17T11:20:35.215Z,68.88
2022-10-17T11:22:43.165Z,68.23
2022-10-17T11:24:56.938Z,66.43
2022-10-17T11:27:01.685Z,66.36
2022-10-17T11:29:08.101Z,64.37
2022-10-17T11:31:14.479Z,64.68
2022-10-17T11:33:21.407Z,62.37
2022-10-17T11:35:28.838Z,58.56
2022-10-17T11:37:35.271Z,56.47
2022-10-17T11:41:55.447Z,54.44
2022-10-17T11:44:02.469Z,51.61
2022-10-17T11:46:15.955Z,52.04
2022-10-17T11:48:23.235Z,52.60
2022-10-17T11:52:57.080Z,52.04
2022-10-17T11:55:04.755Z,50.85
2022-10-17T11:57:35.966Z,50.18
2022-10-17T11:59:55.337Z,50.23
2022-10-17T12:02:06.118Z,50.33
2022-10-17T12:04:25.931Z,49.04
2022-10-17T12:06:44.051Z,48.44
2022-10-17T12:08:53.901Z,48.44
2022-10-17T12:11:01.871Z,48.14
2022-10-17T12:13:38.093Z,48.42
2022-10-17T12:15:44.674Z,47.10
2022-10-17T12:17:56.723Z,46.78
2022-10-17T12:20:27.211Z,46.77
2022-10-17T12:22:29.874Z,46.64
2022-10-17T12:24:40.187Z,46.71
2022-10-17T12:26:42.852Z,46.45
2022-10-17T12:28:47.543Z,46.12
2022-10-17T12:30:52.816Z,46.45
2022-10-17T12:33:08.200Z,47.69
2022-10-17T12:35:21.711Z,48.00
2022-10-17T12:38:01.864Z,48.31
2022-10-17T12:40:05.287Z,48.42
2022-10-17T12:42:31.669Z,47.83
2022-10-17T12:44:38.724Z,48.76
2022-10-17T12:46:51.935Z,49.49
2022-10-17T12:49:04.622Z,49.58
2022-10-17T12:53:41.480Z,49.24
2022-10-17T12:55:44.124Z,48.64
2022-10-17T12:57:56.526Z,48.76
2022-10-17T12:59:59.684Z,47.69
2022-10-17T13:02:04.445Z,47.57
2022-10-17T13:04:11.677Z,48.42
2022-10-17T13:06:20.923Z,48.31
2022-10-17T13:08:29.620Z,48.69
2022-10-17T13:10:35.854Z,47.81
2022-10-17T13:12:41.335Z,48.08
2022-10-17T13:14:46.987Z,47.09
2022-10-17T13:16:54.916Z,48.13
2022-10-17T13:18:58.357Z,48.26
2022-10-17T13:21:04.828Z,46.45
2022-10-17T13:23:07.457Z,47.45
2022-10-17T13:25:15.757Z,47.59
2022-10-17T13:27:25.574Z,48.51
2022-10-17T13:29:30.827Z,49.21
2022-10-17T13:31:35.194Z,47.27
2022-10-17T13:33:40.461Z,46.35
2022-10-17T13:38:08.058Z,45.62
2022-10-17T13:40:44.037Z,47.46
2022-10-17T13:42:42.289Z,52.15
2022-10-17T13:44:45.184Z,59.46
2022-10-17T13:46:48.039Z,59.58
2022-10-17T13:48:50.723Z,61.14
2022-10-17T13:50:57.197Z,62.29
2022-10-17T13:53:27.517Z,63.81
2022-10-17T13:55:30.111Z,63.77
2022-10-17T13:57:33.322Z,64.33
2022-10-17T13:59:41.259Z,64.49
2022-10-17T14:01:44.069Z,64.84
2022-10-17T14:03:49.882Z,64.53
2022-10-17T14:06:09.486Z,64.53
2022-10-17T14:08:22.811Z,65.42
2022-10-17T14:10:31.694Z,64.75
2022-10-17T14:12:35.038Z,65.45
2022-10-17T14:15:05.192Z,64.95
2022-10-17T14:17:02.327Z,64.78
2022-10-17T14:19:06.163Z,63.72
2022-10-17T14:23:34.509Z,64.60
2022-10-17T14:25:41.635Z,64.34
2022-10-17T14:27:58.021Z,63.58
2022-10-17T14:30:03.647Z,64.23
2022-10-17T14:32:09.446Z,63.06
2022-10-17T14:34:23.138Z,63.63
2022-10-17T14:36:34.880Z,63.00
2022-10-17T14:38:37.753Z,62.89
2022-10-17T14:40:50.897Z,63.28
2022-10-17T14:42:55.501Z,62.10
2022-10-17T14:45:04.699Z,64.11
2022-10-17T14:47:38.081Z,63.54
2022-10-17T14:49:37.305Z,62.45
2022-10-17T14:51:50.508Z,62.73
2022-10-17T14:54:06.149Z,63.93
2022-10-17T14:56:23.828Z,62.69
2022-10-17T14:58:28.681Z,62.46
2022-10-17T15:00:31.337Z,62.37
2022-10-17T15:02:34.300Z,64.08
2022-10-17T15:04:37.086Z,63.11
2022-10-17T15:06:40.508Z,62.91
2022-10-17T15:10:51.890Z,63.39
2022-10-17T15:12:59.369Z,62.56
2022-10-17T15:15:12.559Z,63.92
2022-10-17T15:17:18.425Z,63.97
2022-10-17T15:19:21.039Z,63.57
2022-10-17T15:21:38.165Z,63.33
2022-10-17T15:23:43.655Z,63.63
2022-10-17T15:25:46.401Z,64.91
2022-10-17T15:27:49.044Z,64.98
2022-10-17T15:29:53.836Z,65.69
2022-10-17T15:31:56.420Z,65.83
2022-10-17T15:33:59.003Z,65.11
2022-10-17T15:36:01.625Z,66.23
2022-10-17T15:38:07.454Z,68.73
2022-10-17T15:40:14.897Z,65.86
2022-10-17T15:42:17.510Z,66.78
2022-10-17T15:44:20.158Z,67.12
2022-10-17T15:46:26.300Z,67.18
2022-10-17T15:48:32.012Z,68.42
2022-10-17T15:50:34.619Z,68.00
2022-10-17T15:52:37.183Z,68.91
2022-10-17T15:54:39.855Z,71.44
2022-10-17T15:56:43.347Z,69.72
2022-10-17T15:58:46.079Z,68.08
2022-10-17T16:00:49.661Z,73.78
2022-10-17T16:02:53.668Z,73.08
2022-10-17T16:04:56.281Z,70.44
2022-10-17T16:06:58.901Z,76.61
2022-10-17T16:09:01.520Z,79.02
2022-10-17T16:11:04.154Z,77.42
2022-10-17T16:13:07.118Z,76.56
2022-10-17T16:15:14.939Z,75.22
2022-10-17T16:17:18.484Z,76.05
2022-10-17T16:19:23.592Z,75.46
2022-10-17T16:21:28.628Z,77.93
2022-10-17T16:23:31.254Z,74.84
2022-10-17T16:25:34.013Z,78.40
2022-10-17T16:27:37.653Z,82.37
2022-10-17T16:29:40.279Z,80.09
2022-10-17T16:31:44.891Z,83.86
2022-10-17T16:33:48.222Z,86.82
2022-10-17T16:35:52.314Z,87.72
2022-10-17T16:37:56.360Z,89.72
2022-10-17T16:39:59.267Z,89.85
2022-10-17T16:42:01.896Z,87.55
2022-10-17T16:44:06.477Z,87.61
2022-10-17T16:46:09.303Z,85.66
2022-10-17T16:48:12.195Z,83.38
2022-10-17T16:50:15.491Z,82.45
2022-10-17T16:52:19.726Z,84.19
2022-10-17T16:54:22.332Z,86.20
2022-10-17T16:56:29.606Z,82.87
2022-10-17T16:58:32.386Z,81.42
2022-10-17T17:00:35.868Z,81.71
2022-10-17T17:02:38.768Z,83.14
2022-10-17T17:04:42.809Z,83.89
2022-10-17T17:06:46.593Z,84.88
2022-10-17T17:08:51.132Z,86.06
2022-10-17T17:10:55.353Z,87.70
2022-10-17T17:12:58.231Z,87.41
2022-10-17T17:15:00.955Z,84.99
2022-10-17T17:17:03.586Z,87.20
2022-10-17T17:19:08.889Z,85.83
2022-10-17T17:21:14.951Z,85.43
2022-10-17T17:23:17.582Z,86.91
2022-10-17T17:25:21.963Z,87.58
2022-10-17T17:27:25.174Z,88.11
2022-10-17T17:29:28.210Z,89.93
2022-10-17T17:31:32.535Z,88.68
2022-10-17T17:33:35.150Z,88.63
2022-10-17T17:35:40.829Z,89.44
2022-10-17T17:37:43.504Z,90.36
2022-10-17T17:39:46.129Z,91.25
2022-10-17T17:41:50.299Z,89.40
2022-10-17T17:43:53.090Z,89.83
2022-10-17T17:45:56.538Z,90.03
2022-10-17T17:47:59.105Z,89.17
2022-10-17T17:50:03.189Z,90.03
2022-10-17T17:52:05.948Z,89.46
2022-10-17T17:54:11.771Z,89.59
2022-10-17T17:56:16.735Z,88.80
2022-10-17T17:58:20.694Z,88.17
2022-10-17T18:00:23.359Z,88.57
2022-10-17T18:02:26.765Z,89.27
2022-10-17T18:04:29.571Z,89.43
2022-10-17T18:06:36.022Z,90.21
2022-10-17T18:08:39.583Z,90.69
2022-10-17T18:10:42.343Z,90.20
2022-10-17T18:12:46.530Z,89.46
2022-10-17T18:14:50.459Z,91.03
2022-10-17T18:16:53.205Z,93.76
2022-10-17T18:19:04.053Z,94.16
2022-10-17T18:21:11.790Z,94.37
2022-10-17T18:23:14.362Z,94.77
2022-10-17T18:25:17.233Z,95.68
2022-10-17T18:27:19.872Z,96.41
2022-10-17T18:29:23.448Z,95.31
2022-10-17T18:31:32.066Z,94.91
2022-10-17T18:33:35.607Z,96.00
2022-10-17T18:35:38.182Z,96.07
2022-10-17T18:39:44.962Z,97.36
2022-10-17T18:41:47.649Z,96.40
2022-10-17T18:43:51.775Z,96.08
2022-10-17T18:45:57.377Z,97.38
2022-10-17T18:48:01.398Z,94.84
2022-10-17T18:50:04.353Z,94.03
2022-10-17T18:52:06.996Z,96.67
2022-10-17T18:54:14.269Z,97.08
2022-10-17T18:56:17.429Z,97.18
2022-10-17T18:58:21.622Z,98.50
2022-10-17T19:00:24.215Z,98.87
2022-10-17T19:02:27.788Z,100.00
2022-10-17T19:04:31.839Z,100.00
2022-10-17T19:06:35.162Z,100.00
2022-10-17T19:08:39.000Z,100.00
2022-10-17T19:10:42.431Z,100.00
2022-10-17T19:12:45.064Z,100.00
2022-10-17T19:14:49.952Z,100.00
2022-10-17T19:16:52.768Z,100.00
2022-10-17T19:18:57.352Z,100.00
2022-10-17T19:21:04.415Z,100.00
2022-10-17T19:23:06.995Z,100.00
2022-10-17T19:25:10.504Z,100.00
2022-10-17T19:27:13.095Z,100.00
2022-10-17T19:29:16.986Z,100.00
2022-10-17T19:31:25.422Z,100.00
2022-10-17T19:33:29.561Z,100.00
2022-10-17T19:35:32.209Z,100.00
2022-10-17T19:37:36.137Z,100.00
2022-10-17T19:39:39.048Z,100.00
2022-10-17T19:41:42.291Z,100.00
2022-10-17T19:43:45.599Z,100.00
2022-10-17T19:45:55.838Z,100.00
2022-10-17T19:47:58.804Z,100.00
2022-10-17T19:50:01.612Z,100.00
2022-10-17T19:52:04.419Z,100.00
2022-10-17T19:54:08.401Z,100.00
2022-10-17T19:56:11.575Z,100.00
2022-10-17T19:58:14.317Z,100.00
2022-10-17T20:00:17.070Z,100.00
2022-10-17T20:02:19.704Z,100.00
2022-10-17T20:04:23.951Z,100.00
2022-10-17T20:06:27.207Z,100.00
2022-10-17T20:08:29.775Z,100.00
2022-10-17T20:10:34.278Z,100.00
2022-10-17T20:12:36.922Z,100.00
2022-10-17T20:14:41.103Z,100.00
2022-10-17T20:16:44.688Z,100.00
2022-10-17T20:18:47.338Z,100.00
2022-10-17T20:20:49.967Z,100.00
2022-10-17T20:22:52.626Z,100.00
2022-10-17T20:24:55.387Z,100.00
2022-10-17T20:26:59.359Z,100.00
2022-10-17T20:29:02.808Z,100.00
2022-10-17T20:31:07.306Z,100.00
2022-10-17T20:33:09.888Z,100.00
2022-10-17T20:35:12.588Z,100.00
2022-10-17T20:37:15.524Z,100.00
2022-10-17T20:39:20.297Z,100.00
2022-10-17T20:41:23.348Z,100.00
2022-10-17T20:43:27.299Z,100.00
2022-10-17T20:45:43.778Z,100.00
2022-10-17T20:47:54.052Z,100.00
2022-10-17T20:49:56.878Z,100.00
2022-10-17T20:52:00.545Z,100.00
2022-10-17T20:54:03.690Z,100.00
2022-10-17T20:56:08.881Z,100.00
2022-10-17T20:58:13.236Z,100.00
2022-10-17T21:00:17.588Z,100.00
2022-10-17T21:02:20.274Z,100.00
2022-10-17T21:06:47.528Z,100.00
2022-10-17T21:08:50.708Z,100.00
2022-10-17T21:10:53.321Z,100.00
2022-10-17T21:12:56.218Z,100.00
2022-10-17T21:14:59.291Z,100.00
2022-10-17T21:17:05.228Z,100.00
2022-10-17T21:19:08.186Z,100.00
2022-10-17T21:21:13.599Z,100.00
2022-10-17T21:23:16.218Z,100.00
2022-10-17T21:25:18.869Z,100.00
2022-10-17T21:27:21.516Z,100.00
2022-10-17T21:29:24.869Z,100.00
2022-10-17T21:31:28.675Z,100.00
2022-10-17T21:33:32.600Z,100.00
2022-10-17T21:35:35.231Z,100.00
2022-10-17T21:37:37.806Z,100.00
2022-10-17T21:39:40.475Z,100.00
2022-10-17T21:41:44.165Z,100.00
2022-10-17T21:43:47.097Z,100.00
2022-10-17T21:45:49.704Z,100.00
2022-10-17T21:48:11.715Z,100.00
2022-10-17T21:50:16.389Z,100.00
2022-10-17T21:52:18.984Z,100.00
2022-10-17T21:54:23.876Z,100.00
2022-10-17T21:56:30.661Z,100.00
2022-10-17T21:58:34.255Z,100.00
2022-10-17T22:00:36.825Z,100.00
2022-10-17T22:02:39.387Z,100.00
2022-10-17T22:04:41.991Z,100.00
2022-10-17T22:06:47.408Z,100.00
2022-10-17T22:08:50.461Z,100.00
2022-10-17T22:10:53.241Z,100.00
2022-10-17T22:12:55.844Z,100.00
2022-10-17T22:14:58.427Z,100.00
2022-10-17T22:17:01.475Z,100.00
2022-10-17T22:19:06.877Z,100.00
2022-10-17T22:21:13.095Z,100.00
2022-10-17T22:23:17.137Z,100.00
2022-10-17T22:25:19.824Z,100.00
2022-10-17T22:27:22.450Z,100.00
2022-10-17T22:29:25.152Z,100.00
2022-10-17T22:31:28.044Z,100.00
2022-10-17T22:33:32.579Z,100.00
2022-10-17T22:35:35.202Z,100.00
2022-10-17T22:37:37.832Z,100.00
2022-10-17T22:39:41.827Z,100.00
2022-10-17T22:41:44.605Z,100.00
2022-10-17T22:43:47.257Z,100.00
2022-10-17T22:45:53.956Z,100.00
2022-10-17T22:47:57.004Z,100.00
2022-10-17T22:49:59.559Z,100.00
2022-10-17T22:52:02.127Z,100.00
2022-10-17T22:54:04.874Z,100.00
2022-10-17T22:56:11.594Z,100.00
2022-10-17T22:58:14.171Z,100.00
2022-10-17T23:00:17.870Z,100.00
2022-10-17T23:02:20.543Z,100.00
2022-10-17T23:04:23.164Z,100.00
2022-10-17T23:06:25.844Z,100.00
2022-10-17T23:08:29.433Z,100.00
2022-10-17T23:10:32.152Z,100.00
2022-10-17T23:12:36.106Z,100.00
2022-10-17T23:14:38.811Z,100.00
2022-10-17T23:16:41.432Z,100.00
2022-10-17T23:18:44.610Z,100.00
2022-10-17T23:20:47.642Z,100.00
2022-10-17T23:22:50.235Z,100.00
2022-10-17T23:24:53.029Z,100.00
2022-10-17T23:26:55.763Z,100.00
2022-10-17T23:28:59.754Z,100.00
2022-10-17T23:31:10.573Z,100.00
2022-10-17T23:33:14.314Z,100.00
2022-10-17T23:35:16.995Z,100.00
2022-10-17T23:37:19.903Z,100.00
2022-10-17T23:39:22.568Z,100.00
2022-10-17T23:41:25.209Z,100.00
2022-10-17T23:43:28.255Z,100.00
2022-10-17T23:45:34.753Z,100.00
2022-10-17T23:47:39.631Z,100.00
2022-10-17T23:49:42.278Z,100.00
2022-10-17T23:51:44.977Z,100.00
2022-10-17T23:53:47.685Z,100.00
2022-10-17T23:55:50.583Z,100.00
2022-10-17T23:57:53.252Z,100.00
2022-10-17T23:59:56.376Z,100.00
