createdAt,value
2018-08-25T00:02:15.858Z,52.50
2018-08-25T00:04:45.065Z,52.70
2018-08-25T00:07:12.912Z,52.50
2018-08-25T00:09:40.450Z,52.90
2018-08-25T00:12:07.938Z,52.40
2018-08-25T00:14:35.774Z,52.20
2018-08-25T00:17:03.262Z,51.60
2018-08-25T00:19:30.764Z,52.00
2018-08-25T00:21:58.251Z,51.90
2018-08-25T00:24:25.867Z,52.30
2018-08-25T00:26:53.356Z,53.10
2018-08-25T00:29:20.869Z,53.40
2018-08-25T00:31:48.348Z,52.40
2018-08-25T00:34:16.095Z,53.60
2018-08-25T00:36:43.766Z,53.50
2018-08-25T00:39:11.558Z,54.60
2018-08-25T00:41:39.050Z,55.40
2018-08-25T00:44:06.699Z,55.70
2018-08-25T00:49:31.593Z,56.30
2018-08-25T00:51:59.832Z,56.70
2018-08-25T00:54:27.345Z,57.40
2018-08-25T00:56:54.975Z,57.50
2018-08-25T00:59:22.537Z,57.80
2018-08-25T01:01:49.984Z,58.20
2018-08-25T01:04:17.494Z,58.40
2018-08-25T01:06:45.130Z,58.80
2018-08-25T01:09:13.762Z,59.40
2018-08-25T01:11:41.250Z,59.20
2018-08-25T01:14:08.755Z,59.50
2018-08-25T01:16:36.421Z,59.90
2018-08-25T01:19:04.045Z,59.60
2018-08-25T01:21:31.528Z,59.90
2018-08-25T01:23:59.042Z,59.20
2018-08-25T01:26:26.656Z,59.50
2018-08-25T01:28:54.189Z,59.30
2018-08-25T01:31:21.668Z,59.50
2018-08-25T01:33:49.171Z,59.70
2018-08-25T01:36:16.795Z,59.90
2018-08-25T01:38:45.477Z,59.30
2018-08-25T01:41:12.962Z,59.20
2018-08-25T01:43:40.528Z,59.90
2018-08-25T01:46:08.022Z,59.90
2018-08-25T01:48:35.757Z,59.70
2018-08-25T01:51:03.251Z,59.80
2018-08-25T01:53:30.766Z,59.90
2018-08-25T01:55:58.259Z,59.60
2018-08-25T01:58:25.860Z,60.30
2018-08-25T02:00:53.348Z,60.90
2018-08-25T02:03:20.841Z,62.30
2018-08-25T02:05:48.348Z,62.50
2018-08-25T02:08:15.855Z,62.50
2018-08-25T02:10:43.364Z,62.80
2018-08-25T02:13:10.848Z,61.90
2018-08-25T02:15:38.358Z,62.10
2018-08-25T02:18:06.422Z,62.40
2018-08-25T02:20:33.918Z,62.80
2018-08-25T02:23:01.430Z,62.90
2018-08-25T02:25:28.938Z,63.10
2018-08-25T02:27:56.438Z,63.20
2018-08-25T02:30:23.955Z,63.30
2018-08-25T02:32:51.455Z,63.20
2018-08-25T02:35:18.950Z,63.70
2018-08-25T02:37:46.593Z,64.10
2018-08-25T02:40:14.614Z,64.40
2018-08-25T02:42:42.085Z,64.60
2018-08-25T02:45:09.590Z,64.80
2018-08-25T02:47:37.070Z,65.20
2018-08-25T02:50:04.574Z,65.90
2018-08-25T02:52:32.055Z,66.20
2018-08-25T02:54:59.554Z,66.30
2018-08-25T02:57:27.030Z,66.30
2018-08-25T02:59:54.524Z,66.10
2018-08-25T03:02:22.059Z,66.10
2018-08-25T03:04:49.565Z,66.60
2018-08-25T03:07:17.072Z,67.20
2018-08-25T03:09:44.582Z,67.40
2018-08-25T03:12:13.126Z,67.50
2018-08-25T03:14:40.637Z,68.00
2018-08-25T03:17:08.118Z,68.00
2018-08-25T03:19:35.804Z,68.30
2018-08-25T03:22:03.307Z,68.10
2018-08-25T03:24:30.811Z,68.80
2018-08-25T03:26:58.306Z,68.60
2018-08-25T03:29:25.878Z,68.90
2018-08-25T03:31:53.372Z,69.00
2018-08-25T03:34:20.896Z,69.10
2018-08-25T03:36:48.378Z,69.10
2018-08-25T03:39:15.881Z,68.70
2018-08-25T03:41:43.386Z,68.50
2018-08-25T03:44:11.022Z,69.00
2018-08-25T03:46:38.510Z,69.00
2018-08-25T03:49:05.995Z,69.30
2018-08-25T03:51:33.953Z,69.60
2018-08-25T03:54:01.454Z,69.80
2018-08-25T03:56:28.949Z,71.20
2018-08-25T03:58:56.599Z,70.80
2018-08-25T04:01:24.143Z,70.90
2018-08-25T04:03:51.604Z,71.30
2018-08-25T04:06:19.099Z,71.50
2018-08-25T04:08:46.777Z,71.30
2018-08-25T04:11:14.282Z,71.50
2018-08-25T04:13:41.769Z,71.40
2018-08-25T04:16:09.462Z,71.90
2018-08-25T04:18:36.964Z,72.50
2018-08-25T04:21:04.488Z,73.00
2018-08-25T04:23:31.969Z,73.00
2018-08-25T04:25:59.470Z,73.10
2018-08-25T04:28:26.966Z,73.20
2018-08-25T04:30:54.471Z,73.10
2018-08-25T04:33:22.024Z,73.00
2018-08-25T04:35:49.480Z,73.10
2018-08-25T04:38:16.961Z,72.90
2018-08-25T04:40:44.475Z,73.40
2018-08-25T04:43:11.977Z,73.10
2018-08-25T04:45:40.492Z,73.00
2018-08-25T04:48:08.310Z,73.10
2018-08-25T04:50:35.882Z,73.00
2018-08-25T04:53:03.367Z,72.80
2018-08-25T04:55:30.874Z,72.60
2018-08-25T04:57:58.368Z,72.90
2018-08-25T05:00:25.890Z,72.70
2018-08-25T05:02:53.383Z,72.60
2018-08-25T05:05:20.887Z,72.50
2018-08-25T05:07:48.435Z,72.80
2018-08-25T05:10:15.879Z,72.40
2018-08-25T05:12:43.373Z,72.20
2018-08-25T05:15:11.486Z,72.20
2018-08-25T05:17:39.005Z,71.50
2018-08-25T05:20:07.211Z,71.70
2018-08-25T05:22:34.740Z,71.80
2018-08-25T05:25:02.487Z,71.80
2018-08-25T05:27:29.989Z,72.00
2018-08-25T05:29:57.491Z,71.80
2018-08-25T05:32:24.999Z,71.90
2018-08-25T05:34:52.511Z,72.00
2018-08-25T05:37:19.987Z,72.00
2018-08-25T05:39:47.781Z,72.00
2018-08-25T05:42:15.465Z,71.70
2018-08-25T05:44:42.966Z,71.40
2018-08-25T05:47:10.479Z,72.40
2018-08-25T05:49:37.974Z,71.90
2018-08-25T05:52:05.737Z,72.90
2018-08-25T05:54:33.215Z,72.50
2018-08-25T05:57:00.715Z,71.00
2018-08-25T05:59:28.212Z,71.50
2018-08-25T06:01:55.814Z,71.30
2018-08-25T06:04:23.308Z,72.60
2018-08-25T06:06:50.798Z,73.50
2018-08-25T06:09:18.289Z,74.80
2018-08-25T06:11:45.878Z,74.60
2018-08-25T06:14:13.366Z,75.30
2018-08-25T06:16:40.876Z,75.90
2018-08-25T06:19:08.610Z,77.20
2018-08-25T06:21:36.102Z,78.40
2018-08-25T06:24:03.598Z,79.70
2018-08-25T06:26:31.111Z,79.90
2018-08-25T06:28:59.382Z,80.60
2018-08-25T06:34:39.292Z,80.60
2018-08-25T06:37:08.267Z,82.90
2018-08-25T06:39:36.922Z,83.10
2018-08-25T06:42:05.463Z,83.90
2018-08-25T06:44:33.906Z,84.30
2018-08-25T06:47:02.292Z,85.90
2018-08-25T06:49:30.686Z,86.80
2018-08-25T06:51:59.090Z,88.00
2018-08-25T06:54:27.588Z,88.70
2018-08-25T06:56:56.114Z,90.20
2018-08-25T06:59:24.551Z,90.00
2018-08-25T07:01:52.900Z,90.30
2018-08-25T07:04:21.293Z,91.10
2018-08-25T07:06:49.691Z,90.80
2018-08-25T07:09:18.151Z,90.30
2018-08-25T07:11:47.387Z,90.80
2018-08-25T07:14:15.885Z,91.10
2018-08-25T07:16:44.275Z,90.80
2018-08-25T07:19:12.698Z,91.30
2018-08-25T07:21:41.170Z,91.60
2018-08-25T07:24:10.455Z,91.90
2018-08-25T07:26:38.821Z,92.00
2018-08-25T07:29:08.316Z,92.30
2018-08-25T07:31:36.931Z,92.50
2018-08-25T07:34:05.485Z,92.40
2018-08-25T07:36:33.838Z,92.80
2018-08-25T07:39:02.311Z,92.60
2018-08-25T07:41:30.708Z,92.80
2018-08-25T07:43:59.094Z,92.50
2018-08-25T07:46:27.619Z,92.70
2018-08-25T07:48:56.286Z,92.30
2018-08-25T07:51:24.670Z,92.30
2018-08-25T07:53:53.317Z,92.40
2018-08-25T07:56:21.670Z,92.40
2018-08-25T07:58:50.107Z,92.30
2018-08-25T08:01:18.612Z,91.90
2018-08-25T08:03:47.232Z,90.80
2018-08-25T08:06:16.443Z,91.00
2018-08-25T08:08:45.839Z,90.30
2018-08-25T08:11:14.208Z,89.70
2018-08-25T08:13:42.619Z,89.40
2018-08-25T08:16:10.982Z,88.20
2018-08-25T08:18:39.418Z,86.30
2018-08-25T08:21:08.216Z,85.50
2018-08-25T08:23:36.740Z,84.10
2018-08-25T08:26:05.384Z,84.10
2018-08-25T08:28:33.766Z,84.60
2018-08-25T08:31:02.145Z,84.30
2018-08-25T08:33:30.569Z,84.50
2018-08-25T08:35:58.934Z,83.60
2018-08-25T08:38:27.698Z,84.20
2018-08-25T08:40:56.346Z,82.90
2018-08-25T08:43:24.985Z,82.40
2018-08-25T08:45:53.394Z,82.70
2018-08-25T08:48:21.788Z,81.40
2018-08-25T08:50:50.193Z,81.40
2018-08-25T08:53:21.502Z,81.80
2018-08-25T08:55:49.875Z,81.30
2018-08-25T08:58:18.346Z,81.50
2018-08-25T09:00:46.932Z,80.10
2018-08-25T09:03:15.495Z,81.70
2018-08-25T09:05:43.862Z,80.10
2018-08-25T09:08:12.275Z,79.20
2018-08-25T09:10:43.418Z,80.60
2018-08-25T09:13:11.815Z,82.30
2018-08-25T09:15:40.202Z,84.10
2018-08-25T09:18:08.914Z,84.50
2018-08-25T09:20:37.597Z,84.00
2018-08-25T09:23:06.347Z,84.60
2018-08-25T09:25:34.990Z,84.40
2018-08-25T09:28:03.406Z,82.20
2018-08-25T09:30:31.810Z,82.90
2018-08-25T09:33:00.186Z,82.40
2018-08-25T09:35:28.563Z,83.00
2018-08-25T09:37:56.962Z,82.60
2018-08-25T09:40:25.454Z,82.50
2018-08-25T09:42:53.845Z,82.90
2018-08-25T09:45:22.229Z,82.70
2018-08-25T09:47:50.597Z,81.40
2018-08-25T09:50:18.991Z,80.70
2018-08-25T09:52:47.546Z,80.00
2018-08-25T09:55:15.942Z,80.10
2018-08-25T09:57:44.333Z,78.50
2018-08-25T10:00:15.903Z,75.70
2018-08-25T10:02:45.106Z,75.20
2018-08-25T10:05:15.579Z,72.80
2018-08-25T10:07:45.541Z,71.80
2018-08-25T10:10:16.020Z,71.30
2018-08-25T10:12:46.175Z,71.50
2018-08-25T10:15:16.904Z,68.50
2018-08-25T10:17:45.302Z,65.60
2018-08-25T10:20:13.698Z,66.70
2018-08-25T10:22:42.094Z,66.30
2018-08-25T10:25:11.089Z,67.60
2018-08-25T10:27:39.438Z,67.50
2018-08-25T10:30:10.095Z,69.20
2018-08-25T10:32:38.468Z,68.70
2018-08-25T10:35:06.978Z,67.50
2018-08-25T10:37:35.453Z,67.00
2018-08-25T10:40:03.983Z,64.80
2018-08-25T10:42:32.444Z,63.80
2018-08-25T10:45:01.006Z,61.60
2018-08-25T10:47:29.334Z,61.10
2018-08-25T10:49:57.918Z,60.20
2018-08-25T10:52:26.342Z,58.20
2018-08-25T10:54:54.964Z,58.30
2018-08-25T10:57:23.361Z,58.60
2018-08-25T10:59:51.863Z,58.40
2018-08-25T11:02:24.992Z,58.00
2018-08-25T11:04:53.539Z,56.00
2018-08-25T11:07:22.624Z,56.50
2018-08-25T11:09:51.348Z,57.00
2018-08-25T11:12:19.718Z,56.80
2018-08-25T11:14:48.094Z,58.40
2018-08-25T11:17:16.679Z,58.30
2018-08-25T11:19:45.083Z,58.20
2018-08-25T11:22:13.417Z,57.10
2018-08-25T11:24:41.874Z,57.10
2018-08-25T11:27:10.249Z,56.70
2018-08-25T11:29:38.658Z,56.40
2018-08-25T11:32:07.930Z,55.60
2018-08-25T11:34:36.826Z,53.90
2018-08-25T11:37:06.385Z,55.60
2018-08-25T11:39:35.091Z,53.50
2018-08-25T11:42:03.519Z,52.50
2018-08-25T11:44:31.976Z,51.40
2018-08-25T11:47:00.506Z,51.40
2018-08-25T11:49:28.912Z,49.50
2018-08-25T11:51:57.522Z,50.80
2018-08-25T11:54:25.980Z,48.80
2018-08-25T11:56:54.396Z,47.50
2018-08-25T11:59:22.809Z,47.80
2018-08-25T12:01:51.310Z,47.10
2018-08-25T12:04:19.699Z,46.80
2018-08-25T12:06:48.062Z,47.50
2018-08-25T12:09:16.702Z,47.40
2018-08-25T12:11:45.105Z,47.40
2018-08-25T12:14:13.530Z,46.40
2018-08-25T12:16:42.448Z,46.70
2018-08-25T12:19:10.819Z,44.10
2018-08-25T12:21:39.247Z,44.60
2018-08-25T12:24:07.783Z,43.60
2018-08-25T12:26:36.391Z,43.00
2018-08-25T12:29:04.996Z,43.80
2018-08-25T12:31:33.473Z,45.60
2018-08-25T12:34:01.950Z,44.80
2018-08-25T12:36:30.403Z,44.90
2018-08-25T12:38:58.921Z,45.40
2018-08-25T12:41:27.480Z,45.40
2018-08-25T12:43:55.919Z,46.00
2018-08-25T12:46:24.334Z,45.30
2018-08-25T12:48:52.791Z,45.70
2018-08-25T12:51:21.670Z,45.70
2018-08-25T12:53:50.127Z,43.90
2018-08-25T12:56:18.521Z,44.40
2018-08-25T12:58:46.958Z,43.30
2018-08-25T13:01:15.458Z,44.40
2018-08-25T13:03:44.064Z,43.80
2018-08-25T13:06:12.710Z,44.20
2018-08-25T13:08:41.129Z,43.60
2018-08-25T13:11:10.310Z,43.60
2018-08-25T13:13:38.717Z,43.40
2018-08-25T13:16:08.372Z,43.50
2018-08-25T13:18:37.052Z,44.60
2018-08-25T13:21:05.874Z,43.80
2018-08-25T13:23:34.328Z,43.90
2018-08-25T13:26:02.934Z,43.40
2018-08-25T13:28:31.452Z,44.40
2018-08-25T13:30:59.968Z,44.80
2018-08-25T13:33:28.399Z,45.80
2018-08-25T13:35:57.098Z,46.30
2018-08-25T13:38:25.803Z,46.40
2018-08-25T13:40:54.347Z,45.90
2018-08-25T13:43:22.762Z,45.90
2018-08-25T13:45:51.199Z,45.30
2018-08-25T13:48:19.646Z,45.90
2018-08-25T13:50:48.164Z,45.90
2018-08-25T13:53:16.846Z,45.70
2018-08-25T13:55:45.493Z,45.30
2018-08-25T13:58:13.916Z,47.00
2018-08-25T14:00:42.316Z,46.40
2018-08-25T14:03:11.314Z,46.60
2018-08-25T14:05:39.922Z,46.80
2018-08-25T14:08:08.926Z,46.40
2018-08-25T14:10:37.575Z,46.00
2018-08-25T14:13:06.064Z,46.80
2018-08-25T14:15:34.494Z,46.70
2018-08-25T14:18:02.870Z,46.30
2018-08-25T14:20:31.422Z,47.40
2018-08-25T14:22:59.809Z,46.00
2018-08-25T14:25:28.352Z,46.50
2018-08-25T14:27:56.938Z,46.40
2018-08-25T14:30:25.459Z,45.40
2018-08-25T14:32:53.911Z,45.80
2018-08-25T14:35:22.451Z,45.30
2018-08-25T14:37:50.824Z,46.30
2018-08-25T14:40:19.306Z,46.60
2018-08-25T14:42:47.915Z,46.40
2018-08-25T14:45:16.437Z,45.30
2018-08-25T14:47:44.992Z,44.70
2018-08-25T14:50:13.428Z,45.10
2018-08-25T14:52:41.856Z,46.20
2018-08-25T14:55:12.102Z,44.20
2018-08-25T14:57:40.492Z,45.30
2018-08-25T15:00:09.742Z,46.80
2018-08-25T15:02:38.331Z,46.70
2018-08-25T15:05:07.527Z,46.80
2018-08-25T15:07:35.927Z,46.30
2018-08-25T15:10:04.406Z,46.40
2018-08-25T15:12:32.815Z,46.70
2018-08-25T15:15:01.244Z,46.90
2018-08-25T15:17:29.686Z,45.90
2018-08-25T15:19:58.653Z,46.10
2018-08-25T15:22:27.321Z,46.50
2018-08-25T15:24:55.847Z,46.30
2018-08-25T15:27:24.301Z,46.40
2018-08-25T15:29:52.632Z,45.40
2018-08-25T15:32:21.035Z,47.50
2018-08-25T15:34:49.438Z,47.20
2018-08-25T15:37:17.965Z,47.40
2018-08-25T15:39:46.885Z,47.20
2018-08-25T15:42:15.311Z,45.90
2018-08-25T15:44:43.690Z,46.00
2018-08-25T15:47:12.150Z,46.60
2018-08-25T15:49:40.603Z,45.90
2018-08-25T15:52:09.380Z,47.20
2018-08-25T15:54:38.109Z,47.30
2018-08-25T15:57:07.663Z,46.60
2018-08-25T15:59:36.414Z,46.90
2018-08-25T16:02:05.004Z,46.50
2018-08-25T16:04:33.402Z,46.90
2018-08-25T16:07:01.812Z,47.40
2018-08-25T16:09:30.296Z,46.90
2018-08-25T16:11:58.820Z,47.90
2018-08-25T16:14:27.868Z,48.40
2018-08-25T16:16:56.334Z,49.30
2018-08-25T16:19:24.790Z,50.40
2018-08-25T16:21:53.373Z,48.90
2018-08-25T16:24:22.406Z,48.60
2018-08-25T16:26:50.955Z,48.70
2018-08-25T16:29:19.362Z,49.30
2018-08-25T16:31:47.966Z,48.40
2018-08-25T16:34:16.769Z,48.40
2018-08-25T16:36:46.026Z,49.30
2018-08-25T16:39:15.008Z,49.30
2018-08-25T16:41:43.761Z,49.30
2018-08-25T16:44:12.177Z,49.10
2018-08-25T16:46:40.587Z,49.50
2018-08-25T16:49:09.528Z,50.10
2018-08-25T16:51:38.003Z,49.60
2018-08-25T16:54:07.220Z,49.30
2018-08-25T16:56:35.836Z,48.80
2018-08-25T16:59:04.260Z,49.20
2018-08-25T17:01:32.694Z,49.30
2018-08-25T17:04:01.124Z,49.10
2018-08-25T17:06:29.477Z,49.50
2018-08-25T17:08:57.999Z,50.30
2018-08-25T17:11:26.826Z,50.10
2018-08-25T17:13:55.325Z,49.30
2018-08-25T17:16:23.712Z,50.40
2018-08-25T17:18:52.163Z,49.00
2018-08-25T17:21:20.515Z,49.00
2018-08-25T17:23:49.041Z,50.00
2018-08-25T17:26:17.581Z,49.90
2018-08-25T17:28:46.058Z,50.10
2018-08-25T17:31:14.987Z,49.60
2018-08-25T17:33:43.435Z,49.40
2018-08-25T17:36:11.826Z,49.10
2018-08-25T17:38:40.293Z,49.80
2018-08-25T17:41:09.404Z,49.70
2018-08-25T17:43:38.020Z,48.60
2018-08-25T17:46:07.214Z,49.20
2018-08-25T17:48:35.830Z,50.00
2018-08-25T17:51:04.270Z,49.50
2018-08-25T17:53:32.666Z,49.70
2018-08-25T17:56:01.078Z,50.90
2018-08-25T17:58:29.558Z,50.70
2018-08-25T18:00:58.080Z,51.20
2018-08-25T18:03:26.802Z,51.80
2018-08-25T18:05:55.508Z,52.20
2018-08-25T18:08:23.968Z,53.00
2018-08-25T18:10:52.441Z,53.90
2018-08-25T18:13:20.903Z,54.70
2018-08-25T18:15:49.309Z,55.40
2018-08-25T18:18:17.918Z,56.40
2018-08-25T18:20:46.530Z,57.00
2018-08-25T18:23:15.012Z,57.80
2018-08-25T18:25:43.392Z,58.20
2018-08-25T18:28:11.809Z,58.40
2018-08-25T18:30:40.276Z,58.70
2018-08-25T18:33:09.458Z,59.00
2018-08-25T18:35:38.379Z,58.10
2018-08-25T18:38:06.847Z,58.20
2018-08-25T18:40:35.487Z,58.50
2018-08-25T18:43:03.970Z,59.20
2018-08-25T18:45:32.427Z,59.70
2018-08-25T18:48:00.845Z,59.70
2018-08-25T18:50:30.214Z,60.00
2018-08-25T18:52:58.661Z,60.30
2018-08-25T18:55:27.346Z,62.00
2018-08-25T18:57:55.887Z,61.20
2018-08-25T19:00:24.375Z,61.40
2018-08-25T19:02:52.740Z,62.30
2018-08-25T19:05:21.405Z,61.50
2018-08-25T19:07:49.788Z,62.50
2018-08-25T19:10:18.430Z,61.50
2018-08-25T19:12:47.702Z,62.20
2018-08-25T19:15:17.310Z,61.90
2018-08-25T19:17:45.870Z,61.00
2018-08-25T19:20:16.035Z,61.10
2018-08-25T19:22:44.416Z,61.60
2018-08-25T19:25:13.033Z,62.20
2018-08-25T19:27:41.408Z,61.30
2018-08-25T19:30:09.958Z,61.40
2018-08-25T19:32:38.377Z,60.90
2018-08-25T19:35:07.064Z,60.80
2018-08-25T19:37:35.467Z,60.60
2018-08-25T19:40:03.944Z,60.70
2018-08-25T19:42:32.361Z,60.00
2018-08-25T19:45:00.810Z,59.20
2018-08-25T19:47:29.266Z,59.50
2018-08-25T19:49:58.158Z,58.90
2018-08-25T19:52:26.763Z,59.10
2018-08-25T19:54:55.441Z,58.60
2018-08-25T19:57:23.782Z,58.80
2018-08-25T19:59:52.210Z,59.00
2018-08-25T20:02:20.555Z,59.00
2018-08-25T20:04:48.995Z,59.30
2018-08-25T20:07:17.538Z,59.60
2018-08-25T20:09:46.211Z,59.80
2018-08-25T20:12:15.468Z,60.20
2018-08-25T20:14:43.882Z,60.00
2018-08-25T20:17:12.852Z,60.80
2018-08-25T20:19:41.766Z,61.00
2018-08-25T20:22:10.799Z,61.10
2018-08-25T20:24:39.912Z,61.30
2018-08-25T20:27:08.345Z,61.40
2018-08-25T20:29:36.930Z,62.10
2018-08-25T20:32:08.371Z,62.40
2018-08-25T20:34:37.020Z,60.50
2018-08-25T20:37:06.498Z,60.70
2018-08-25T20:39:35.507Z,60.50
2018-08-25T20:42:03.982Z,60.70
2018-08-25T20:44:32.457Z,60.40
2018-08-25T20:47:00.907Z,60.60
2018-08-25T20:49:29.514Z,60.40
2018-08-25T20:51:58.108Z,60.10
2018-08-25T20:54:26.757Z,60.60
2018-08-25T20:56:55.424Z,60.10
2018-08-25T20:59:23.846Z,60.10
2018-08-25T21:01:52.474Z,60.90
2018-08-25T21:04:21.295Z,61.10
2018-08-25T21:06:49.741Z,61.50
2018-08-25T21:09:18.156Z,61.20
2018-08-25T21:11:46.946Z,61.70
2018-08-25T21:14:15.932Z,61.60
2018-08-25T21:16:44.337Z,61.90
2018-08-25T21:19:13.233Z,62.00
2018-08-25T21:21:41.641Z,62.10
2018-08-25T21:24:10.109Z,62.10
2018-08-25T21:26:38.535Z,62.50
2018-08-25T21:29:07.051Z,62.50
2018-08-25T21:31:35.798Z,62.90
2018-08-25T21:34:04.227Z,63.30
2018-08-25T21:36:32.778Z,63.00
2018-08-25T21:39:01.171Z,63.00
2018-08-25T21:41:29.564Z,64.60
2018-08-25T21:43:58.039Z,63.40
2018-08-25T21:46:26.657Z,63.20
2018-08-25T21:48:55.126Z,64.70
2018-08-25T21:51:23.547Z,63.60
2018-08-25T21:53:52.096Z,64.00
2018-08-25T21:56:20.489Z,63.70
2018-08-25T21:58:48.883Z,63.90
2018-08-25T22:01:17.541Z,64.30
2018-08-25T22:03:45.919Z,64.60
2018-08-25T22:06:15.420Z,65.60
2018-08-25T22:08:43.858Z,65.60
2018-08-25T22:11:13.019Z,65.00
2018-08-25T22:13:41.486Z,65.40
2018-08-25T22:16:09.902Z,65.70
2018-08-25T22:18:38.366Z,65.30
2018-08-25T22:21:07.008Z,65.70
2018-08-25T22:23:35.586Z,65.60
2018-08-25T22:26:03.993Z,65.70
2018-08-25T22:28:32.433Z,64.60
2018-08-25T22:31:00.793Z,65.00
2018-08-25T22:33:29.205Z,65.40
2018-08-25T22:35:57.831Z,65.80
2018-08-25T22:38:26.326Z,65.90
2018-08-25T22:40:54.954Z,66.10
2018-08-25T22:43:23.439Z,65.90
2018-08-25T22:45:51.839Z,66.30
2018-08-25T22:48:20.240Z,67.20
2018-08-25T22:50:48.656Z,67.50
2018-08-25T22:53:17.280Z,67.60
2018-08-25T22:55:45.858Z,67.30
2018-08-25T22:58:15.402Z,67.40
2018-08-25T23:00:43.859Z,67.40
2018-08-25T23:03:13.106Z,68.10
2018-08-25T23:05:41.521Z,68.10
2018-08-25T23:08:09.932Z,68.50
2018-08-25T23:10:38.732Z,68.80
2018-08-25T23:13:07.340Z,69.00
2018-08-25T23:15:35.837Z,69.10
2018-08-25T23:18:04.269Z,69.30
2018-08-25T23:20:32.901Z,68.90
2018-08-25T23:23:01.279Z,69.20
2018-08-25T23:25:29.674Z,69.00
2018-08-25T23:27:58.202Z,69.00
2018-08-25T23:30:26.775Z,69.20
2018-08-25T23:32:55.483Z,69.10
2018-08-25T23:35:23.823Z,68.90
2018-08-25T23:37:52.215Z,69.10
2018-08-25T23:40:20.608Z,69.60
2018-08-25T23:42:48.962Z,69.70
2018-08-25T23:45:19.526Z,70.20
2018-08-25T23:47:48.026Z,69.80
2018-08-25T23:50:17.286Z,70.30
2018-08-25T23:52:45.881Z,70.30
2018-08-25T23:55:16.794Z,70.40
2018-08-25T23:57:45.195Z,71.00
