createdAt,value
2022-10-20T00:00:33.240Z,8.70
2022-10-20T00:02:59.930Z,9.20
2022-10-20T00:05:26.651Z,8.70
2022-10-20T00:07:53.360Z,8.80
2022-10-20T00:10:20.082Z,8.40
2022-10-20T00:12:46.753Z,9.20
2022-10-20T00:15:13.468Z,9.00
2022-10-20T00:17:40.195Z,9.50
2022-10-20T00:20:07.555Z,9.50
2022-10-20T00:22:34.569Z,8.40
2022-10-20T00:25:01.544Z,9.30
2022-10-20T00:27:28.230Z,9.40
2022-10-20T00:29:54.896Z,9.50
2022-10-20T00:32:21.603Z,10.60
2022-10-20T00:34:48.317Z,11.30
2022-10-20T00:37:15.353Z,11.60
2022-10-20T00:39:42.041Z,12.40
2022-10-20T00:42:15.479Z,12.30
2022-10-20T00:44:47.710Z,11.90
2022-10-20T00:47:19.532Z,12.60
2022-10-20T00:49:47.377Z,14.30
2022-10-20T00:52:15.836Z,14.00
2022-10-20T00:54:42.620Z,15.90
2022-10-20T00:57:09.615Z,18.50
2022-10-20T00:59:52.827Z,15.80
2022-10-20T01:02:20.262Z,15.40
2022-10-20T01:04:47.744Z,15.40
2022-10-20T01:07:14.507Z,15.00
2022-10-20T01:09:41.374Z,17.00
2022-10-20T01:12:28.664Z,16.20
2022-10-20T01:14:59.916Z,18.10
2022-10-20T01:17:43.732Z,16.70
2022-10-20T01:20:25.594Z,17.80
2022-10-20T01:23:08.503Z,19.80
2022-10-20T01:25:35.339Z,22.30
2022-10-20T01:28:11.099Z,20.00
2022-10-20T01:30:46.799Z,16.70
2022-10-20T01:33:31.378Z,15.90
2022-10-20T01:36:22.253Z,17.00
2022-10-20T01:38:55.639Z,19.50
2022-10-20T01:41:34.246Z,20.20
2022-10-20T01:44:07.919Z,18.80
2022-10-20T01:46:37.704Z,19.30
2022-10-20T01:49:08.095Z,24.50
2022-10-20T01:51:36.715Z,35.80
2022-10-20T01:54:03.869Z,23.80
2022-10-20T01:56:41.911Z,16.50
2022-10-20T01:59:24.173Z,14.80
2022-10-20T02:02:06.388Z,13.80
2022-10-20T02:04:41.010Z,14.50
2022-10-20T02:07:16.637Z,13.10
2022-10-20T02:09:50.979Z,13.60
2022-10-20T02:12:24.660Z,11.40
2022-10-20T02:14:52.709Z,11.00
2022-10-20T02:17:20.445Z,10.60
2022-10-20T02:19:50.236Z,10.10
2022-10-20T02:22:19.275Z,10.80
2022-10-20T02:24:48.099Z,11.20
2022-10-20T02:27:20.611Z,11.60
2022-10-20T02:29:55.790Z,12.20
2022-10-20T02:32:24.303Z,14.00
2022-10-20T02:34:51.055Z,12.50
2022-10-20T02:37:17.877Z,12.00
2022-10-20T02:39:44.572Z,12.30
2022-10-20T02:42:12.503Z,12.60
2022-10-20T02:44:39.212Z,12.90
2022-10-20T02:47:06.134Z,6.00
2022-10-20T02:49:32.800Z,11.40
2022-10-20T02:51:59.565Z,10.40
2022-10-20T02:54:28.803Z,11.10
2022-10-20T02:56:55.907Z,11.20
2022-10-20T02:59:22.676Z,11.00
2022-10-20T03:01:51.398Z,11.10
2022-10-20T03:04:18.648Z,10.40
2022-10-20T03:06:45.549Z,11.50
2022-10-20T03:09:12.336Z,10.10
2022-10-20T03:11:39.002Z,11.20
2022-10-20T03:14:05.790Z,10.90
2022-10-20T03:16:32.642Z,11.40
2022-10-20T03:19:03.330Z,12.00
2022-10-20T03:21:34.222Z,11.70
2022-10-20T03:24:01.946Z,13.20
2022-10-20T03:26:29.060Z,12.40
2022-10-20T03:28:56.107Z,10.70
2022-10-20T03:31:23.048Z,11.40
2022-10-20T03:33:50.260Z,13.80
2022-10-20T03:36:17.291Z,11.80
2022-10-20T03:38:44.282Z,14.70
2022-10-20T03:41:12.777Z,14.20
2022-10-20T03:43:41.308Z,14.00
2022-10-20T03:46:11.312Z,11.40
2022-10-20T03:48:40.810Z,12.20
2022-10-20T03:51:09.716Z,11.80
2022-10-20T03:53:39.162Z,12.40
2022-10-20T03:56:10.166Z,12.60
2022-10-20T03:58:37.066Z,11.00
2022-10-20T04:01:06.654Z,9.10
2022-10-20T04:03:33.761Z,8.80
2022-10-20T04:06:01.854Z,8.70
2022-10-20T04:08:28.838Z,7.60
2022-10-20T04:10:56.078Z,8.60
2022-10-20T04:13:23.277Z,9.20
2022-10-20T04:15:51.365Z,9.10
2022-10-20T04:18:18.371Z,8.20
2022-10-20T04:20:45.430Z,7.40
2022-10-20T04:23:12.682Z,8.40
2022-10-20T04:25:45.719Z,8.70
2022-10-20T04:28:13.808Z,9.30
2022-10-20T04:30:41.642Z,8.40
2022-10-20T04:33:09.338Z,9.90
2022-10-20T04:35:36.216Z,11.80
2022-10-20T04:38:04.273Z,11.20
2022-10-20T04:40:31.736Z,8.40
2022-10-20T04:43:01.565Z,8.00
2022-10-20T04:45:33.274Z,7.80
2022-10-20T04:48:03.890Z,8.10
2022-10-20T04:50:31.095Z,10.00
2022-10-20T04:53:08.049Z,12.40
2022-10-20T04:55:39.670Z,15.60
2022-10-20T04:58:09.214Z,14.80
2022-10-20T05:00:38.068Z,13.50
2022-10-20T05:03:06.009Z,12.30
2022-10-20T05:05:33.872Z,11.70
2022-10-20T05:08:00.782Z,10.90
2022-10-20T05:10:27.932Z,11.20
2022-10-20T05:12:55.013Z,10.50
2022-10-20T05:15:22.124Z,10.50
2022-10-20T05:20:41.098Z,5.80
2022-10-20T05:23:13.690Z,5.10
2022-10-20T05:25:40.695Z,8.90
2022-10-20T05:28:08.196Z,9.60
2022-10-20T05:30:36.237Z,10.70
2022-10-20T05:33:03.934Z,8.30
2022-10-20T05:35:32.472Z,6.90
2022-10-20T05:38:01.854Z,6.70
2022-10-20T05:40:29.644Z,7.80
2022-10-20T05:42:58.108Z,10.10
2022-10-20T05:45:25.123Z,9.60
2022-10-20T05:47:52.677Z,9.00
2022-10-20T05:50:20.651Z,10.40
2022-10-20T05:52:47.624Z,10.00
2022-10-20T05:55:14.669Z,12.40
2022-10-20T05:57:41.887Z,11.20
2022-10-20T06:00:10.590Z,14.50
2022-10-20T06:02:39.064Z,16.50
2022-10-20T06:05:06.187Z,16.30
2022-10-20T06:07:33.414Z,15.40
2022-10-20T06:10:00.881Z,13.30
2022-10-20T06:12:28.070Z,12.00
2022-10-20T06:14:55.199Z,12.40
2022-10-20T06:17:22.145Z,38.30
2022-10-20T06:19:49.839Z,41.60
2022-10-20T06:22:19.381Z,23.60
2022-10-20T06:24:47.251Z,16.70
2022-10-20T06:27:15.142Z,11.30
2022-10-20T06:29:45.051Z,12.40
2022-10-20T06:34:44.952Z,20.10
2022-10-20T06:37:12.383Z,14.10
2022-10-20T06:39:39.619Z,16.60
2022-10-20T06:45:22.543Z,16.00
2022-10-20T06:48:25.491Z,25.60
2022-10-20T06:51:11.567Z,20.00
2022-10-20T06:53:51.916Z,17.00
2022-10-20T06:56:27.579Z,14.00
2022-10-20T06:58:59.498Z,21.50
2022-10-20T07:01:39.037Z,13.20
2022-10-20T07:04:22.192Z,12.40
2022-10-20T07:07:03.700Z,11.50
2022-10-20T07:09:38.878Z,9.00
2022-10-20T07:12:36.477Z,9.30
2022-10-20T07:15:30.843Z,8.40
2022-10-20T07:18:26.798Z,10.10
2022-10-20T07:21:35.801Z,8.80
2022-10-20T07:24:40.544Z,13.40
2022-10-20T07:40:15.024Z,8.30
2022-10-20T07:43:44.741Z,7.30
2022-10-20T08:02:35.738Z,4.70
2022-10-20T08:05:42.390Z,4.20
2022-10-20T08:08:58.790Z,4.00
2022-10-20T08:11:50.352Z,3.40
2022-10-20T08:22:34.036Z,2.60
2022-10-20T08:25:27.340Z,2.60
2022-10-20T08:31:13.676Z,2.00
2022-10-20T08:33:46.785Z,2.70
2022-10-20T09:06:20.173Z,1.10
2022-10-20T09:09:09.416Z,1.30
2022-10-20T09:12:07.525Z,1.70
2022-10-20T09:14:38.047Z,1.00
2022-10-20T09:17:34.054Z,1.10
2022-10-20T09:27:49.511Z,1.30
2022-10-20T09:30:34.906Z,1.20
2022-10-20T09:33:27.788Z,1.10
2022-10-20T09:36:21.692Z,0.80
2022-10-20T09:38:52.379Z,1.10
2022-10-20T09:41:27.125Z,1.20
2022-10-20T09:52:32.846Z,0.80
2022-10-20T09:55:26.950Z,0.90
2022-10-20T09:57:56.068Z,8.60
2022-10-20T10:00:37.219Z,3.70
2022-10-20T10:03:16.268Z,2.50
2022-10-20T10:05:44.480Z,1.50
2022-10-20T10:12:27.315Z,0.90
2022-10-20T10:15:21.744Z,0.90
2022-10-20T10:24:05.347Z,2.00
2022-10-20T10:29:04.232Z,1.00
2022-10-20T10:31:40.530Z,1.10
2022-10-20T10:39:20.342Z,0.60
2022-10-20T10:42:09.742Z,1.30
2022-10-20T10:45:18.034Z,1.00
2022-10-20T10:48:34.861Z,0.90
2022-10-20T10:51:46.608Z,0.90
2022-10-20T10:54:34.272Z,1.10
2022-10-20T10:58:11.468Z,1.20
2022-10-20T11:01:06.950Z,0.90
2022-10-20T11:03:43.370Z,1.90
2022-10-20T11:06:19.352Z,1.00
2022-10-20T11:13:42.405Z,1.00
2022-10-20T11:16:37.698Z,1.00
2022-10-20T11:19:32.086Z,0.70
2022-10-20T11:22:27.014Z,1.20
2022-10-20T11:29:16.740Z,0.90
2022-10-20T11:32:04.715Z,1.00
2022-10-20T11:35:00.987Z,1.10
2022-10-20T11:37:38.635Z,0.80
2022-10-20T11:40:23.774Z,1.50
2022-10-20T11:43:33.912Z,1.90
2022-10-20T11:46:17.342Z,1.00
2022-10-20T11:48:54.426Z,2.80
2022-10-20T11:51:37.668Z,0.90
2022-10-20T11:54:22.538Z,1.20
2022-10-20T11:57:11.176Z,1.60
2022-10-20T11:59:46.945Z,0.80
2022-10-20T12:02:55.754Z,1.00
2022-10-20T12:05:52.387Z,1.20
2022-10-20T12:08:42.274Z,0.80
2022-10-20T12:12:01.433Z,1.00
2022-10-20T12:17:47.165Z,1.50
2022-10-20T12:24:33.398Z,2.40
2022-10-20T12:27:28.026Z,1.40
2022-10-20T12:30:38.272Z,1.70
2022-10-20T12:33:47.644Z,2.00
2022-10-20T12:36:15.245Z,1.80
2022-10-20T12:38:52.257Z,1.60
2022-10-20T12:42:03.060Z,1.80
2022-10-20T12:44:51.909Z,1.70
2022-10-20T12:47:49.875Z,1.70
2022-10-20T12:50:49.949Z,1.90
2022-10-20T12:53:23.159Z,1.80
2022-10-20T12:58:39.827Z,1.60
2022-10-20T13:01:21.843Z,1.80
2022-10-20T13:03:57.780Z,2.00
2022-10-20T13:07:08.620Z,2.20
2022-10-20T13:09:58.956Z,2.20
2022-10-20T13:12:45.550Z,1.60
2022-10-20T13:19:07.726Z,1.70
2022-10-20T13:22:27.544Z,1.80
2022-10-20T13:55:29.187Z,1.40
2022-10-20T14:56:31.975Z,1.70
2022-10-20T15:07:02.404Z,2.10
2022-10-20T15:13:04.491Z,2.30
2022-10-20T15:15:44.405Z,2.30
2022-10-20T15:18:18.100Z,2.30
2022-10-20T15:20:51.607Z,2.70
2022-10-20T15:23:23.672Z,2.60
2022-10-20T15:26:15.332Z,2.60
2022-10-20T15:28:48.902Z,2.70
2022-10-20T15:31:26.484Z,2.40
2022-10-20T15:34:00.998Z,2.80
2022-10-20T15:36:33.665Z,2.70
2022-10-20T15:39:05.478Z,2.90
2022-10-20T15:41:37.118Z,6.10
2022-10-20T15:44:22.699Z,4.20
2022-10-20T15:47:51.294Z,5.30
2022-10-20T15:51:02.357Z,3.60
2022-10-20T15:53:30.192Z,3.60
2022-10-20T15:56:04.895Z,8.80
2022-10-20T15:58:34.985Z,3.90
2022-10-20T16:01:07.850Z,5.40
2022-10-20T16:03:36.552Z,4.50
2022-10-20T16:06:03.523Z,5.30
2022-10-20T16:08:33.331Z,5.40
2022-10-20T16:11:03.702Z,5.10
2022-10-20T16:13:39.694Z,4.20
2022-10-20T16:16:11.029Z,4.40
2022-10-20T16:18:38.247Z,5.80
2022-10-20T16:21:08.250Z,5.20
2022-10-20T16:24:29.669Z,4.60
2022-10-20T16:27:29.492Z,3.90
2022-10-20T16:30:02.314Z,5.10
2022-10-20T16:32:32.972Z,5.20
2022-10-20T16:35:04.354Z,4.30
2022-10-20T16:37:32.406Z,5.50
2022-10-20T16:40:00.341Z,4.30
2022-10-20T16:42:30.226Z,4.60
2022-10-20T16:44:57.429Z,5.70
2022-10-20T16:47:25.995Z,5.50
2022-10-20T16:49:53.201Z,6.30
2022-10-20T16:52:20.400Z,6.30
2022-10-20T16:54:47.143Z,6.20
2022-10-20T16:57:14.162Z,4.80
2022-10-20T16:59:42.989Z,5.50
2022-10-20T17:02:12.691Z,7.20
2022-10-20T17:04:39.555Z,7.00
2022-10-20T17:07:08.662Z,6.90
2022-10-20T17:09:35.505Z,5.80
2022-10-20T17:12:02.217Z,7.20
2022-10-20T17:14:29.677Z,6.80
2022-10-20T17:16:56.828Z,6.30
2022-10-20T17:19:23.607Z,6.10
2022-10-20T17:21:53.736Z,6.50
2022-10-20T17:24:22.650Z,7.90
2022-10-20T17:26:49.414Z,6.80
2022-10-20T17:29:16.087Z,7.80
2022-10-20T17:31:42.903Z,7.90
2022-10-20T17:34:10.011Z,7.00
2022-10-20T17:36:36.721Z,6.70
2022-10-20T17:39:06.365Z,7.70
2022-10-20T17:41:33.615Z,7.50
2022-10-20T17:44:01.858Z,7.30
2022-10-20T17:46:28.741Z,11.60
2022-10-20T17:48:55.561Z,17.70
2022-10-20T17:51:27.803Z,16.00
2022-10-20T17:53:58.201Z,14.00
2022-10-20T17:56:28.080Z,14.30
2022-10-20T17:58:56.357Z,9.90
2022-10-20T18:01:26.838Z,8.20
2022-10-20T18:03:57.379Z,7.90
2022-10-20T18:06:28.898Z,10.60
2022-10-20T18:09:02.754Z,11.80
2022-10-20T18:11:32.117Z,18.60
2022-10-20T18:14:00.129Z,14.50
2022-10-20T18:16:30.164Z,12.00
2022-10-20T18:19:02.157Z,11.50
2022-10-20T18:21:30.972Z,11.00
2022-10-20T18:24:02.357Z,13.90
2022-10-20T18:26:31.796Z,11.90
2022-10-20T18:29:00.523Z,12.30
2022-10-20T18:31:30.831Z,11.50
2022-10-20T18:34:04.088Z,13.20
2022-10-20T18:36:36.967Z,14.80
2022-10-20T18:39:07.211Z,11.20
2022-10-20T18:41:39.244Z,13.20
2022-10-20T18:44:10.909Z,13.30
2022-10-20T18:46:39.259Z,15.40
2022-10-20T18:49:07.409Z,14.60
2022-10-20T18:51:35.731Z,15.50
2022-10-20T18:54:03.804Z,15.30
2022-10-20T18:56:31.457Z,14.50
2022-10-20T18:59:00.871Z,12.90
2022-10-20T19:01:31.526Z,13.00
2022-10-20T19:04:01.045Z,12.00
2022-10-20T19:06:33.110Z,12.40
2022-10-20T19:09:02.946Z,14.00
2022-10-20T19:11:32.209Z,13.00
2022-10-20T19:14:00.841Z,12.20
2022-10-20T19:16:30.546Z,11.90
2022-10-20T19:18:59.295Z,9.70
2022-10-20T19:21:29.788Z,11.20
2022-10-20T19:24:02.309Z,12.10
2022-10-20T19:26:32.111Z,9.60
2022-10-20T19:29:04.637Z,14.40
2022-10-20T19:31:39.912Z,10.10
2022-10-20T19:34:11.576Z,18.80
2022-10-20T19:36:40.095Z,11.00
2022-10-20T19:39:10.615Z,9.80
2022-10-20T19:41:37.644Z,10.70
2022-10-20T19:44:04.920Z,9.60
2022-10-20T19:46:31.918Z,9.30
2022-10-20T19:48:59.524Z,8.10
2022-10-20T19:51:26.432Z,8.10
2022-10-20T19:53:53.243Z,7.30
2022-10-20T19:56:20.138Z,7.40
2022-10-20T19:58:48.500Z,7.20
2022-10-20T20:01:16.595Z,7.60
2022-10-20T20:03:44.926Z,6.60
2022-10-20T20:06:16.618Z,6.40
2022-10-20T20:08:46.698Z,6.70
2022-10-20T20:11:23.486Z,6.60
2022-10-20T20:13:51.715Z,5.90
2022-10-20T20:16:18.508Z,6.40
2022-10-20T20:18:45.459Z,7.00
2022-10-20T20:21:13.351Z,6.70
2022-10-20T20:23:58.414Z,6.60
2022-10-20T20:26:27.451Z,7.30
2022-10-20T20:28:55.316Z,7.40
2022-10-20T20:31:22.985Z,7.90
2022-10-20T20:33:50.364Z,8.70
2022-10-20T20:36:17.110Z,9.30
2022-10-20T20:38:44.231Z,15.40
2022-10-20T20:41:14.879Z,12.90
2022-10-20T20:43:41.617Z,15.50
2022-10-20T20:46:33.497Z,19.70
2022-10-20T20:49:01.519Z,17.90
2022-10-20T20:51:34.002Z,11.30
2022-10-20T20:54:02.258Z,10.50
2022-10-20T20:56:28.941Z,9.70
2022-10-20T20:58:55.893Z,11.60
2022-10-20T21:01:27.534Z,12.40
2022-10-20T21:03:56.395Z,10.80
2022-10-20T21:06:33.317Z,13.10
2022-10-20T21:09:01.443Z,11.80
2022-10-20T21:11:28.509Z,12.90
2022-10-20T21:13:57.527Z,9.80
2022-10-20T21:16:32.150Z,10.00
2022-10-20T21:19:01.809Z,10.00
2022-10-20T21:21:31.313Z,9.40
2022-10-20T21:23:59.655Z,7.60
2022-10-20T21:26:28.407Z,8.10
2022-10-20T21:28:55.146Z,8.20
2022-10-20T21:31:25.184Z,7.80
2022-10-20T21:33:54.939Z,6.10
2022-10-20T21:36:22.928Z,7.20
2022-10-20T21:38:50.334Z,10.20
2022-10-20T21:41:19.765Z,9.10
2022-10-20T21:43:49.137Z,9.40
2022-10-20T21:46:20.239Z,7.80
2022-10-20T21:48:49.104Z,6.40
2022-10-20T21:51:22.455Z,6.50
2022-10-20T21:53:49.766Z,5.90
2022-10-20T21:56:16.639Z,5.80
2022-10-20T21:58:43.390Z,7.30
2022-10-20T22:01:16.456Z,6.40
2022-10-20T22:03:46.032Z,7.80
2022-10-20T22:06:14.850Z,6.40
2022-10-20T22:08:44.554Z,5.80
2022-10-20T22:11:14.813Z,5.40
2022-10-20T22:13:42.019Z,5.70
2022-10-20T22:16:12.195Z,5.40
2022-10-20T22:18:39.230Z,5.50
2022-10-20T22:21:11.176Z,5.90
2022-10-20T22:23:41.302Z,5.60
2022-10-20T22:26:08.408Z,5.80
2022-10-20T22:28:35.458Z,5.90
2022-10-20T22:31:02.272Z,5.40
2022-10-20T22:33:29.167Z,5.70
2022-10-20T22:35:55.922Z,5.60
2022-10-20T22:38:22.636Z,5.60
2022-10-20T22:40:49.730Z,5.70
2022-10-20T22:43:16.492Z,5.80
2022-10-20T22:45:43.279Z,5.60
2022-10-20T22:48:09.970Z,5.20
2022-10-20T22:50:36.695Z,6.00
2022-10-20T22:53:03.455Z,5.40
2022-10-20T22:55:30.205Z,5.40
2022-10-20T23:00:28.586Z,5.20
2022-10-20T23:02:55.829Z,5.40
2022-10-20T23:05:23.127Z,5.20
2022-10-20T23:07:49.814Z,5.20
2022-10-20T23:10:16.603Z,5.20
2022-10-20T23:12:43.311Z,5.30
2022-10-20T23:15:10.553Z,6.50
2022-10-20T23:17:37.952Z,6.00
2022-10-20T23:20:05.768Z,6.30
2022-10-20T23:22:32.569Z,6.50
2022-10-20T23:24:59.399Z,6.30
2022-10-20T23:27:26.110Z,6.10
2022-10-20T23:29:52.834Z,6.00
2022-10-20T23:32:19.498Z,5.70
2022-10-20T23:34:46.206Z,6.30
2022-10-20T23:37:12.902Z,6.70
2022-10-20T23:39:39.576Z,7.00
2022-10-20T23:42:07.359Z,6.70
2022-10-20T23:44:34.431Z,7.00
2022-10-20T23:47:01.144Z,8.30
2022-10-20T23:49:27.860Z,10.90
2022-10-20T23:51:54.626Z,9.50
2022-10-20T23:54:21.492Z,10.10
2022-10-20T23:56:48.197Z,8.30
2022-10-20T23:59:15.235Z,9.70
