createdAt,value
2019-05-30T02:16:52.590Z,0.67
2019-05-30T02:22:10.085Z,1.10
2019-05-30T02:24:40.599Z,0.87
2019-05-30T02:27:13.396Z,0.80
2019-05-30T02:56:47.583Z,0.90
2019-05-30T03:04:47.126Z,0.90
2019-05-30T03:32:48.909Z,0.93
2019-05-30T03:54:29.186Z,0.80
2019-05-30T04:41:27.620Z,0.80
2019-05-30T05:32:20.467Z,0.87
2019-05-30T05:34:52.059Z,1.00
2019-05-30T05:39:55.745Z,0.80
2019-05-30T05:48:25.091Z,0.80
2019-05-30T05:53:53.732Z,0.80
2019-05-30T05:56:25.499Z,0.90
2019-05-30T05:58:56.258Z,0.97
2019-05-30T06:01:27.275Z,0.67
2019-05-30T06:04:12.010Z,1.03
2019-05-30T06:09:09.719Z,1.23
2019-05-30T06:11:41.331Z,1.00
2019-05-30T06:19:46.305Z,1.03
2019-05-30T06:22:10.297Z,0.90
2019-05-30T06:24:42.113Z,0.87
2019-05-30T06:27:11.659Z,0.80
2019-05-30T06:29:41.718Z,1.03
2019-05-30T06:32:13.601Z,1.20
2019-05-30T06:34:45.313Z,1.00
2019-05-30T06:37:14.148Z,1.07
2019-05-30T06:39:43.839Z,1.17
2019-05-30T06:42:14.065Z,1.10
2019-05-30T06:44:43.863Z,1.03
2019-05-30T06:47:20.625Z,0.90
2019-05-30T06:49:55.567Z,0.90
2019-05-30T06:52:24.961Z,1.10
2019-05-30T06:54:53.600Z,0.87
2019-05-30T06:57:23.702Z,1.00
2019-05-30T06:59:53.275Z,0.90
2019-05-30T07:07:47.851Z,1.00
2019-05-30T07:10:18.228Z,1.00
2019-05-30T07:12:50.346Z,0.93
2019-05-30T07:15:27.237Z,1.17
2019-05-30T07:20:33.818Z,0.83
2019-05-30T07:23:02.645Z,0.97
2019-05-30T07:28:35.682Z,0.90
2019-05-30T07:31:06.590Z,1.00
2019-05-30T07:33:37.026Z,1.10
2019-05-30T07:58:06.368Z,1.27
2019-05-30T08:15:20.862Z,1.10
2019-05-30T08:18:00.084Z,1.20
2019-05-30T08:20:27.612Z,1.20
2019-05-30T08:22:56.910Z,1.33
2019-05-30T08:25:30.004Z,1.47
2019-05-30T08:27:58.813Z,1.53
2019-05-30T08:30:32.346Z,1.50
2019-05-30T08:33:01.638Z,1.60
2019-05-30T08:35:39.321Z,1.70
2019-05-30T08:56:49.496Z,1.50
2019-05-30T08:59:20.577Z,1.50
2019-05-30T09:01:53.374Z,1.37
2019-05-30T09:04:24.178Z,1.50
2019-05-30T09:06:54.516Z,1.43
2019-05-30T09:09:24.662Z,1.60
2019-05-30T09:11:53.347Z,1.80
2019-05-30T09:14:25.071Z,1.40
2019-05-30T09:16:57.059Z,1.50
2019-05-30T09:19:26.228Z,1.60
2019-05-30T09:21:58.580Z,1.67
2019-05-30T09:24:28.129Z,1.50
2019-05-30T09:26:57.318Z,1.60
2019-05-30T09:29:26.925Z,1.70
2019-05-30T09:31:58.283Z,1.50
2019-05-30T09:34:27.270Z,1.50
2019-05-30T09:36:55.979Z,1.47
2019-05-30T09:39:29.621Z,1.40
2019-05-30T09:42:00.074Z,1.47
2019-05-30T09:44:33.502Z,1.60
2019-05-30T09:47:01.964Z,1.70
2019-05-30T09:49:30.626Z,1.40
2019-05-30T09:52:01.582Z,1.53
2019-05-30T09:54:31.645Z,1.20
2019-05-30T09:57:00.110Z,1.50
2019-05-30T09:59:28.815Z,1.57
2019-05-30T10:01:57.337Z,1.40
2019-05-30T10:04:26.483Z,1.40
2019-05-30T10:07:10.686Z,1.27
2019-05-30T10:09:40.140Z,1.43
2019-05-30T10:12:25.346Z,1.37
2019-05-30T10:15:03.933Z,1.70
2019-05-30T10:17:35.797Z,1.60
2019-05-30T10:20:08.502Z,1.47
2019-05-30T10:22:36.907Z,1.47
2019-05-30T10:25:08.099Z,1.40
2019-05-30T10:27:41.449Z,1.27
2019-05-30T10:30:13.431Z,1.37
2019-05-30T10:32:43.253Z,1.47
2019-05-30T10:35:12.206Z,1.40
2019-05-30T10:37:45.474Z,1.23
2019-05-30T10:40:11.733Z,1.20
2019-05-30T10:42:40.466Z,1.23
2019-05-30T10:45:11.579Z,1.50
2019-05-30T10:47:41.374Z,1.30
2019-05-30T10:50:09.925Z,1.50
2019-05-30T10:52:39.041Z,1.40
2019-05-30T10:55:14.371Z,1.37
2019-05-30T10:57:43.077Z,1.40
2019-05-30T11:00:16.094Z,1.40
2019-05-30T11:02:49.425Z,1.53
2019-05-30T11:05:23.485Z,1.53
2019-05-30T11:08:06.405Z,1.40
2019-05-30T11:13:29.266Z,1.60
2019-05-30T11:15:58.005Z,1.40
2019-05-30T11:18:29.626Z,1.23
2019-05-30T11:23:43.460Z,1.50
2019-05-30T11:26:13.031Z,1.70
2019-05-30T11:28:44.687Z,1.83
2019-05-30T11:31:16.618Z,1.70
2019-05-30T11:33:44.986Z,1.40
2019-05-30T11:36:13.705Z,1.63
2019-05-30T11:38:44.209Z,1.67
2019-05-30T11:41:12.900Z,1.57
2019-05-30T11:43:44.466Z,1.70
2019-05-30T11:46:16.008Z,1.70
2019-05-30T11:48:45.634Z,1.53
2019-05-30T11:51:16.036Z,1.47
2019-05-30T11:53:48.018Z,1.40
2019-05-30T11:56:16.449Z,1.63
2019-05-30T11:58:46.176Z,1.40
2019-05-30T12:01:18.926Z,1.70
2019-05-30T12:03:52.647Z,1.40
2019-05-30T12:06:23.517Z,1.50
2019-05-30T12:08:54.678Z,1.20
2019-05-30T12:11:25.712Z,1.23
2019-05-30T12:13:57.480Z,1.43
2019-05-30T12:16:26.828Z,1.50
2019-05-30T12:18:55.832Z,1.33
2019-05-30T12:21:24.450Z,1.20
2019-05-30T12:23:56.001Z,1.30
2019-05-30T12:26:26.446Z,1.30
2019-05-30T12:29:07.719Z,1.10
2019-05-30T12:31:36.444Z,1.27
2019-05-30T12:36:46.509Z,1.50
2019-05-30T12:39:14.695Z,1.50
2019-05-30T12:41:52.785Z,1.30
2019-05-30T12:47:24.017Z,2.20
2019-05-30T12:49:55.128Z,2.30
2019-05-30T12:52:25.060Z,1.70
2019-05-30T12:54:54.458Z,1.90
2019-05-30T12:57:23.413Z,2.30
2019-05-30T12:59:52.114Z,1.60
2019-05-30T13:02:23.254Z,1.30
2019-05-30T13:04:56.816Z,1.40
2019-05-30T13:07:29.202Z,1.23
2019-05-30T13:09:58.947Z,1.40
2019-05-30T13:12:29.504Z,1.50
2019-05-30T13:14:59.485Z,1.47
2019-05-30T13:17:30.140Z,1.40
2019-05-30T13:20:01.257Z,1.57
2019-05-30T13:22:30.128Z,1.80
2019-05-30T13:24:59.713Z,1.80
2019-05-30T13:27:30.472Z,1.70
2019-05-30T13:30:02.166Z,1.50
2019-05-30T13:32:32.625Z,1.70
2019-05-30T13:35:03.026Z,1.83
2019-05-30T13:37:35.118Z,1.90
2019-05-30T13:40:23.623Z,2.10
2019-05-30T13:42:40.438Z,1.83
2019-05-30T13:45:12.436Z,2.20
2019-05-30T13:47:42.760Z,2.23
2019-05-30T13:50:14.464Z,2.03
2019-05-30T13:52:44.384Z,1.70
2019-05-30T13:55:15.001Z,1.73
2019-05-30T13:57:46.269Z,1.63
2019-05-30T14:00:15.998Z,1.70
2019-05-30T14:02:48.969Z,1.70
2019-05-30T14:05:20.282Z,1.70
2019-05-30T14:07:50.289Z,1.70
2019-05-30T14:10:18.979Z,1.40
2019-05-30T14:12:49.677Z,1.70
2019-05-30T14:15:19.706Z,1.67
2019-05-30T14:17:48.429Z,2.20
2019-05-30T14:20:19.713Z,1.97
2019-05-30T14:22:48.686Z,1.70
2019-05-30T14:25:20.085Z,1.50
2019-05-30T14:27:50.398Z,1.57
2019-05-30T14:30:21.810Z,1.60
2019-05-30T14:32:51.277Z,1.37
2019-05-30T14:35:21.016Z,1.60
2019-05-30T14:37:49.451Z,1.60
2019-05-30T14:40:17.889Z,1.47
2019-05-30T14:42:46.331Z,1.60
2019-05-30T14:45:16.797Z,1.80
2019-05-30T14:47:45.366Z,1.50
2019-05-30T14:50:17.163Z,2.00
2019-05-30T14:52:46.109Z,1.83
2019-05-30T14:55:14.805Z,1.67
2019-05-30T14:57:45.063Z,1.90
2019-05-30T15:00:18.807Z,1.80
2019-05-30T15:02:47.178Z,1.70
2019-05-30T15:08:10.494Z,1.60
2019-05-30T15:13:15.912Z,2.00
2019-05-30T15:15:44.757Z,1.70
2019-05-30T15:18:13.482Z,1.57
2019-05-30T15:20:43.536Z,1.53
2019-05-30T15:23:11.984Z,1.60
2019-05-30T15:25:40.894Z,1.40
2019-05-30T15:28:12.090Z,1.70
2019-05-30T15:30:42.451Z,1.40
2019-05-30T15:33:10.874Z,1.20
2019-05-30T15:35:41.022Z,1.50
2019-05-30T15:40:52.182Z,1.50
2019-05-30T15:43:24.017Z,1.47
2019-05-30T15:45:53.033Z,1.13
2019-05-30T15:48:21.546Z,1.50
2019-05-30T15:50:49.997Z,1.30
2019-05-30T15:53:19.261Z,1.20
2019-05-30T15:55:50.098Z,1.23
2019-05-30T16:01:02.212Z,1.00
2019-05-30T16:03:38.925Z,1.27
2019-05-30T16:06:10.935Z,1.43
2019-05-30T16:08:40.159Z,1.50
2019-05-30T16:11:09.137Z,1.27
2019-05-30T16:13:37.580Z,1.43
2019-05-30T16:16:07.128Z,6.10
2019-05-30T16:18:35.572Z,3.57
2019-05-30T16:21:03.982Z,2.20
2019-05-30T16:23:32.418Z,1.60
2019-05-30T16:26:00.841Z,1.30
2019-05-30T16:28:29.293Z,1.40
2019-05-30T16:30:57.706Z,1.20
2019-05-30T16:33:27.263Z,1.17
2019-05-30T16:35:56.242Z,1.30
2019-05-30T16:38:26.386Z,1.00
2019-05-30T16:40:55.698Z,1.20
2019-05-30T16:43:24.412Z,0.80
2019-05-30T16:45:52.821Z,0.90
2019-05-30T16:48:22.461Z,1.20
2019-05-30T16:50:51.411Z,1.20
2019-05-30T16:53:23.034Z,1.33
2019-05-30T16:55:49.899Z,1.00
2019-05-30T16:58:19.906Z,1.07
2019-05-30T17:00:48.457Z,1.10
2019-05-30T17:03:17.753Z,1.00
2019-05-30T17:05:47.536Z,1.13
2019-05-30T17:08:16.102Z,1.07
2019-05-30T17:10:44.484Z,0.90
2019-05-30T17:13:12.903Z,0.80
2019-05-30T17:15:41.331Z,1.13
2019-05-30T17:18:10.333Z,0.90
2019-05-30T17:20:38.760Z,1.20
2019-05-30T17:23:07.209Z,1.10
2019-05-30T17:25:37.108Z,1.10
2019-05-30T17:28:05.545Z,1.40
2019-05-30T17:30:34.013Z,1.00
2019-05-30T17:33:02.455Z,1.20
2019-05-30T17:35:33.897Z,0.90
2019-05-30T17:38:02.345Z,1.00
2019-05-30T17:40:44.166Z,1.03
2019-05-30T17:43:00.844Z,0.93
2019-05-30T17:45:29.563Z,1.20
2019-05-30T17:48:07.566Z,0.93
2019-05-30T17:50:30.036Z,0.80
2019-05-30T17:53:00.479Z,1.10
2019-05-30T17:55:30.090Z,1.27
2019-05-30T17:57:58.565Z,1.00
2019-05-30T18:00:29.095Z,1.00
2019-05-30T18:02:57.607Z,0.90
2019-05-30T18:05:26.759Z,1.13
2019-05-30T18:07:55.371Z,0.93
2019-05-30T18:10:24.845Z,1.10
2019-05-30T18:12:53.721Z,0.87
2019-05-30T18:15:24.966Z,1.00
2019-05-30T18:17:52.239Z,1.43
2019-05-30T18:20:48.441Z,1.00
2019-05-30T18:23:15.642Z,1.20
2019-05-30T18:25:44.431Z,1.17
2019-05-30T18:28:12.912Z,0.90
2019-05-30T18:30:43.179Z,1.20
2019-05-30T18:33:11.734Z,1.07
2019-05-30T18:35:40.171Z,1.10
2019-05-30T18:38:08.673Z,1.20
2019-05-30T18:40:38.743Z,1.30
2019-05-30T18:43:07.160Z,1.00
2019-05-30T18:45:40.349Z,1.00
2019-05-30T18:48:10.239Z,0.87
2019-05-30T18:50:41.513Z,1.00
2019-05-30T18:53:20.424Z,1.00
2019-05-30T18:55:49.193Z,1.03
2019-05-30T18:58:18.430Z,1.00
2019-05-30T19:00:48.218Z,1.00
2019-05-30T19:03:16.937Z,1.20
2019-05-30T19:05:48.411Z,0.90
2019-05-30T19:08:15.995Z,1.20
2019-05-30T19:10:44.423Z,1.00
2019-05-30T19:13:13.018Z,1.10
2019-05-30T19:15:42.323Z,1.00
2019-05-30T19:18:10.791Z,0.90
2019-05-30T19:20:39.241Z,1.20
2019-05-30T19:23:08.573Z,0.80
2019-05-30T19:25:38.257Z,1.13
2019-05-30T19:28:06.734Z,0.90
2019-05-30T19:30:41.191Z,1.20
2019-05-30T19:33:14.725Z,1.30
2019-05-30T19:35:43.196Z,1.00
2019-05-30T19:38:11.647Z,0.90
2019-05-30T19:40:41.167Z,1.10
2019-05-30T19:43:09.602Z,1.07
2019-05-30T19:45:38.381Z,1.00
2019-05-30T19:48:06.789Z,1.00
2019-05-30T19:50:35.250Z,1.17
2019-05-30T19:53:03.702Z,1.00
2019-05-30T19:55:49.606Z,1.00
2019-05-30T19:58:19.577Z,0.90
2019-05-30T20:00:58.416Z,1.00
2019-05-30T20:03:35.753Z,0.90
2019-05-30T20:05:51.966Z,1.00
2019-05-30T20:08:24.861Z,1.07
2019-05-30T20:10:54.565Z,1.10
2019-05-30T20:13:23.003Z,1.00
2019-05-30T20:15:51.589Z,1.00
2019-05-30T20:18:20.011Z,0.90
2019-05-30T20:20:57.301Z,1.03
2019-05-30T20:23:18.714Z,0.90
2019-05-30T20:25:47.125Z,1.10
2019-05-30T20:28:16.387Z,1.07
2019-05-30T20:30:45.611Z,1.17
2019-05-30T20:33:14.096Z,1.10
2019-05-30T20:35:46.940Z,0.90
2019-05-30T20:38:15.497Z,0.93
2019-05-30T20:40:47.097Z,0.93
2019-05-30T20:43:17.717Z,1.00
2019-05-30T20:45:48.890Z,1.10
2019-05-30T20:48:17.109Z,1.00
2019-05-30T20:50:45.639Z,0.90
2019-05-30T20:53:15.292Z,0.70
2019-05-30T20:55:44.623Z,1.00
2019-05-30T20:58:13.058Z,1.20
2019-05-30T21:00:43.829Z,0.90
2019-05-30T21:03:13.481Z,0.90
2019-05-30T21:05:46.035Z,1.00
2019-05-30T21:08:16.751Z,0.90
2019-05-30T21:10:45.337Z,1.00
2019-05-30T21:13:20.297Z,0.90
2019-05-30T21:15:51.353Z,0.90
2019-05-30T21:18:19.832Z,0.90
2019-05-30T21:20:48.557Z,1.00
2019-05-30T21:23:17.371Z,1.00
2019-05-30T21:25:47.082Z,1.00
2019-05-30T21:28:15.985Z,0.80
2019-05-30T21:30:45.407Z,1.00
2019-05-30T21:33:15.798Z,0.97
2019-05-30T21:35:45.733Z,1.20
2019-05-30T21:38:14.455Z,1.00
2019-05-30T21:40:44.351Z,0.90
2019-05-30T21:43:13.431Z,1.00
2019-05-30T21:45:42.545Z,0.90
2019-05-30T21:48:10.989Z,1.00
2019-05-30T21:50:43.064Z,0.80
2019-05-30T21:53:10.072Z,1.13
2019-05-30T21:55:39.607Z,0.90
2019-05-30T21:58:08.142Z,1.00
2019-05-30T22:00:48.969Z,0.80
2019-05-30T22:03:24.881Z,0.93
2019-05-30T22:05:53.308Z,0.83
2019-05-30T22:08:21.762Z,1.00
2019-05-30T22:10:50.188Z,0.90
2019-05-30T22:13:18.919Z,1.10
2019-05-30T22:15:48.269Z,1.00
2019-05-30T22:18:16.755Z,0.97
2019-05-30T22:20:45.824Z,1.10
2019-05-30T22:23:14.294Z,1.00
2019-05-30T22:25:42.707Z,1.10
2019-05-30T22:28:11.117Z,1.03
2019-05-30T22:30:39.552Z,0.90
2019-05-30T22:33:07.948Z,1.00
2019-05-30T22:35:36.393Z,1.10
2019-05-30T22:38:08.112Z,1.00
2019-05-30T22:40:37.382Z,0.77
2019-05-30T22:43:07.424Z,0.90
2019-05-30T22:45:35.931Z,1.03
2019-05-30T22:48:04.543Z,1.00
2019-05-30T22:50:33.619Z,0.97
2019-05-30T22:53:02.043Z,1.20
2019-05-30T22:55:30.459Z,0.97
2019-05-30T22:57:58.892Z,1.20
2019-05-30T23:00:37.827Z,1.20
2019-05-30T23:03:07.101Z,0.80
2019-05-30T23:05:37.436Z,1.00
2019-05-30T23:08:05.904Z,1.10
2019-05-30T23:10:34.319Z,0.90
2019-05-30T23:13:02.713Z,1.30
2019-05-30T23:15:31.145Z,1.00
2019-05-30T23:17:59.564Z,1.10
2019-05-30T23:20:30.681Z,0.93
2019-05-30T23:22:59.084Z,0.70
2019-05-30T23:25:27.515Z,1.00
2019-05-30T23:27:55.918Z,0.97
2019-05-30T23:30:26.198Z,0.83
2019-05-30T23:32:54.614Z,0.97
2019-05-30T23:35:23.326Z,0.97
2019-05-30T23:37:54.648Z,1.00
2019-05-30T23:40:23.505Z,1.00
2019-05-30T23:42:52.951Z,1.00
2019-05-30T23:45:21.493Z,0.90
2019-05-30T23:48:05.184Z,0.90
2019-05-30T23:50:35.197Z,0.80
2019-05-30T23:53:05.265Z,0.80
2019-05-30T23:55:33.666Z,1.07
2019-05-30T23:58:02.084Z,0.90
