createdAt,value
2023-05-25T00:02:15.263Z,62.32
2023-05-25T00:04:42.174Z,61.97
2023-05-25T00:07:08.729Z,61.90
2023-05-25T00:09:35.562Z,62.00
2023-05-25T00:12:02.744Z,62.61
2023-05-25T00:14:30.901Z,61.91
2023-05-25T00:16:58.290Z,61.52
2023-05-25T00:19:25.051Z,62.46
2023-05-25T00:21:52.517Z,62.72
2023-05-25T00:24:19.022Z,62.53
2023-05-25T00:26:45.683Z,61.77
2023-05-25T00:29:12.614Z,62.59
2023-05-25T00:31:39.224Z,61.73
2023-05-25T00:34:05.724Z,62.51
2023-05-25T00:36:32.117Z,62.22
2023-05-25T00:38:58.623Z,62.16
2023-05-25T00:41:27.097Z,61.79
2023-05-25T00:43:53.538Z,62.29
2023-05-25T00:46:20.074Z,62.32
2023-05-25T00:48:46.567Z,61.57
2023-05-25T00:51:15.690Z,62.55
2023-05-25T00:53:42.272Z,62.69
2023-05-25T00:56:16.670Z,62.75
2023-05-25T00:58:44.848Z,63.45
2023-05-25T01:01:12.358Z,63.64
2023-05-25T01:03:42.913Z,64.45
2023-05-25T01:06:14.363Z,65.60
2023-05-25T01:08:49.719Z,65.35
2023-05-25T01:11:17.271Z,65.15
2023-05-25T01:13:44.498Z,64.09
2023-05-25T01:16:11.418Z,63.29
2023-05-25T01:18:41.751Z,63.30
2023-05-25T01:21:22.006Z,62.89
2023-05-25T01:24:12.068Z,63.53
2023-05-25T01:26:48.516Z,63.59
2023-05-25T01:29:17.505Z,63.91
2023-05-25T01:31:45.665Z,64.05
2023-05-25T01:34:13.843Z,63.87
2023-05-25T01:36:40.320Z,63.75
2023-05-25T01:39:07.514Z,64.03
2023-05-25T01:41:33.896Z,63.94
2023-05-25T01:44:00.821Z,63.45
2023-05-25T01:46:33.804Z,63.90
2023-05-25T01:49:18.780Z,64.16
2023-05-25T01:52:00.651Z,64.80
2023-05-25T01:54:35.719Z,64.23
2023-05-25T01:57:06.464Z,64.13
2023-05-25T01:59:33.970Z,63.89
2023-05-25T02:02:01.607Z,63.96
2023-05-25T02:04:29.303Z,64.12
2023-05-25T02:06:55.864Z,64.77
2023-05-25T02:09:22.451Z,65.93
2023-05-25T02:11:49.322Z,65.83
2023-05-25T02:14:16.585Z,65.29
2023-05-25T02:16:45.908Z,64.98
2023-05-25T02:19:14.900Z,65.17
2023-05-25T02:21:44.406Z,64.85
2023-05-25T02:24:10.998Z,65.19
2023-05-25T02:26:38.726Z,65.21
2023-05-25T02:29:06.479Z,64.87
2023-05-25T02:31:33.059Z,64.91
2023-05-25T02:33:59.501Z,64.41
2023-05-25T02:36:26.119Z,64.09
2023-05-25T02:38:52.520Z,64.18
2023-05-25T02:41:22.333Z,64.87
2023-05-25T02:43:48.845Z,66.00
2023-05-25T02:46:15.394Z,65.65
2023-05-25T02:48:42.772Z,65.93
2023-05-25T02:51:09.350Z,66.26
2023-05-25T02:53:36.500Z,66.48
2023-05-25T02:56:04.919Z,66.76
2023-05-25T02:58:31.577Z,66.79
2023-05-25T03:01:00.129Z,67.28
2023-05-25T03:03:27.762Z,67.51
2023-05-25T03:05:55.044Z,67.70
2023-05-25T03:08:21.505Z,67.75
2023-05-25T03:10:48.131Z,67.36
2023-05-25T03:13:15.046Z,67.22
2023-05-25T03:15:41.593Z,67.81
2023-05-25T03:18:08.061Z,67.71
2023-05-25T03:20:34.790Z,67.58
2023-05-25T03:23:01.420Z,67.25
2023-05-25T03:25:27.810Z,67.10
2023-05-25T03:27:54.743Z,66.99
2023-05-25T03:30:22.822Z,66.88
2023-05-25T03:32:49.314Z,67.57
2023-05-25T03:35:16.037Z,67.84
2023-05-25T03:37:42.436Z,67.99
2023-05-25T03:40:09.560Z,68.06
2023-05-25T03:42:36.757Z,68.27
2023-05-25T03:45:03.294Z,68.08
2023-05-25T03:47:29.698Z,68.82
2023-05-25T03:49:56.261Z,68.79
2023-05-25T03:52:22.733Z,69.22
2023-05-25T03:54:49.305Z,69.60
2023-05-25T03:57:15.719Z,70.46
2023-05-25T03:59:42.124Z,70.65
2023-05-25T04:02:08.546Z,71.27
2023-05-25T04:04:35.074Z,70.86
2023-05-25T04:07:01.652Z,70.15
2023-05-25T04:09:28.124Z,70.16
2023-05-25T04:11:54.528Z,70.66
2023-05-25T04:14:21.593Z,70.30
2023-05-25T04:16:48.142Z,69.48
2023-05-25T04:19:14.721Z,70.14
2023-05-25T04:21:41.269Z,69.55
2023-05-25T04:24:07.795Z,70.50
2023-05-25T04:29:41.944Z,70.23
2023-05-25T04:32:14.473Z,70.47
2023-05-25T04:34:42.284Z,70.42
2023-05-25T04:37:08.950Z,70.04
2023-05-25T04:39:35.593Z,70.22
2023-05-25T04:42:04.521Z,70.35
2023-05-25T04:44:31.923Z,71.03
2023-05-25T04:47:02.466Z,71.42
2023-05-25T04:49:28.866Z,71.04
2023-05-25T04:51:56.109Z,71.59
2023-05-25T04:54:22.524Z,71.24
2023-05-25T04:56:49.089Z,71.09
2023-05-25T04:59:15.668Z,71.78
2023-05-25T05:01:44.659Z,71.78
2023-05-25T05:04:11.536Z,72.43
2023-05-25T05:06:38.774Z,72.99
2023-05-25T05:09:05.193Z,72.81
2023-05-25T05:11:31.585Z,73.05
2023-05-25T05:14:30.461Z,72.96
2023-05-25T05:16:56.908Z,72.26
2023-05-25T05:19:23.480Z,72.74
2023-05-25T05:21:49.871Z,72.80
2023-05-25T05:24:16.261Z,72.85
2023-05-25T05:26:56.234Z,73.13
2023-05-25T05:29:24.381Z,73.04
2023-05-25T05:31:51.003Z,73.45
2023-05-25T05:34:17.614Z,73.49
2023-05-25T05:36:56.600Z,73.35
2023-05-25T05:39:24.203Z,73.47
2023-05-25T05:41:50.771Z,73.36
2023-05-25T05:44:17.143Z,73.54
2023-05-25T05:46:43.833Z,73.89
2023-05-25T05:49:10.343Z,73.14
2023-05-25T05:51:36.885Z,73.08
2023-05-25T05:54:03.924Z,73.50
2023-05-25T05:56:30.350Z,73.16
2023-05-25T05:58:56.879Z,73.23
2023-05-25T06:01:23.633Z,72.75
2023-05-25T06:03:50.264Z,71.94
2023-05-25T06:06:16.722Z,70.96
2023-05-25T06:08:43.805Z,69.86
2023-05-25T06:11:10.199Z,69.88
2023-05-25T06:13:36.583Z,69.51
2023-05-25T06:16:03.060Z,69.26
2023-05-25T06:18:29.486Z,68.32
2023-05-25T06:20:55.857Z,67.97
2023-05-25T06:23:22.267Z,68.18
2023-05-25T06:25:48.639Z,68.24
2023-05-25T06:28:15.285Z,67.53
2023-05-25T06:30:41.732Z,67.37
2023-05-25T06:33:08.691Z,67.79
2023-05-25T06:35:35.149Z,65.81
2023-05-25T06:38:01.844Z,65.83
2023-05-25T06:40:28.211Z,66.07
2023-05-25T06:42:54.982Z,65.21
2023-05-25T06:45:21.504Z,65.19
2023-05-25T06:47:47.952Z,64.94
2023-05-25T06:50:14.367Z,65.38
2023-05-25T06:52:40.761Z,64.99
2023-05-25T06:55:08.429Z,65.09
2023-05-25T06:57:34.910Z,64.74
2023-05-25T07:00:01.801Z,63.63
2023-05-25T07:02:28.198Z,64.47
2023-05-25T07:04:55.349Z,63.92
2023-05-25T07:07:22.438Z,63.89
2023-05-25T07:09:48.938Z,63.30
2023-05-25T07:12:15.333Z,63.19
2023-05-25T07:14:41.755Z,63.38
2023-05-25T07:17:08.306Z,63.40
2023-05-25T07:19:34.720Z,63.53
2023-05-25T07:22:01.092Z,62.90
2023-05-25T07:24:27.610Z,63.00
2023-05-25T07:26:53.994Z,62.34
2023-05-25T07:29:20.440Z,61.68
2023-05-25T07:31:47.015Z,61.48
2023-05-25T07:34:13.447Z,62.28
2023-05-25T07:36:39.892Z,61.99
2023-05-25T07:39:06.618Z,61.07
2023-05-25T07:41:33.699Z,61.43
2023-05-25T07:44:00.132Z,61.25
2023-05-25T07:46:26.618Z,61.02
2023-05-25T07:48:54.465Z,60.91
2023-05-25T07:51:23.344Z,60.35
2023-05-25T07:53:49.832Z,61.16
2023-05-25T07:56:16.444Z,60.29
2023-05-25T07:58:42.860Z,60.57
2023-05-25T08:01:09.272Z,60.49
2023-05-25T08:03:48.107Z,60.73
2023-05-25T08:06:15.752Z,59.35
2023-05-25T08:08:44.803Z,58.94
2023-05-25T08:11:11.790Z,58.75
2023-05-25T08:13:38.937Z,56.58
2023-05-25T08:16:05.475Z,56.44
2023-05-25T08:18:34.839Z,57.31
2023-05-25T08:21:01.242Z,56.06
2023-05-25T08:23:27.681Z,57.10
2023-05-25T08:25:54.152Z,56.48
2023-05-25T08:28:21.669Z,56.40
2023-05-25T08:30:48.258Z,56.78
2023-05-25T08:33:14.902Z,55.46
2023-05-25T08:35:42.877Z,54.51
2023-05-25T08:38:09.520Z,55.75
2023-05-25T08:40:36.109Z,55.99
2023-05-25T08:43:02.536Z,56.17
2023-05-25T08:45:35.543Z,53.34
2023-05-25T08:48:09.559Z,53.86
2023-05-25T08:50:38.494Z,53.75
2023-05-25T08:53:08.232Z,52.13
2023-05-25T08:55:37.658Z,53.51
2023-05-25T08:58:16.699Z,52.36
2023-05-25T09:00:55.035Z,52.83
2023-05-25T09:03:22.101Z,52.21
2023-05-25T09:05:50.088Z,51.47
2023-05-25T09:08:17.885Z,50.72
2023-05-25T09:10:44.560Z,50.64
2023-05-25T09:13:21.391Z,51.44
2023-05-25T09:15:49.885Z,50.65
2023-05-25T09:18:16.377Z,50.43
2023-05-25T09:20:46.207Z,51.67
2023-05-25T09:23:14.343Z,49.73
2023-05-25T09:25:41.553Z,50.50
2023-05-25T09:28:25.627Z,50.70
2023-05-25T09:30:53.983Z,48.85
2023-05-25T09:33:20.978Z,49.20
2023-05-25T09:35:47.867Z,49.56
2023-05-25T09:38:16.357Z,49.87
2023-05-25T09:40:44.101Z,48.48
2023-05-25T09:43:14.412Z,49.02
2023-05-25T09:45:46.479Z,47.79
2023-05-25T09:48:13.551Z,48.35
2023-05-25T09:50:40.073Z,49.46
2023-05-25T09:53:07.313Z,48.62
2023-05-25T09:55:44.298Z,47.81
2023-05-25T09:58:18.370Z,47.30
2023-05-25T10:00:46.190Z,46.55
2023-05-25T10:03:15.087Z,48.75
2023-05-25T10:05:41.848Z,47.45
2023-05-25T10:08:10.437Z,45.78
2023-05-25T10:10:38.998Z,47.24
2023-05-25T10:13:08.056Z,47.09
2023-05-25T10:15:36.436Z,48.66
2023-05-25T10:18:03.866Z,46.07
2023-05-25T10:20:56.261Z,45.33
2023-05-25T10:23:20.586Z,44.76
2023-05-25T10:25:51.063Z,43.69
2023-05-25T10:28:25.501Z,45.46
2023-05-25T10:30:53.361Z,45.47
2023-05-25T10:33:21.334Z,43.77
2023-05-25T10:36:02.455Z,46.18
2023-05-25T10:38:36.087Z,44.20
2023-05-25T10:41:04.398Z,43.76
2023-05-25T10:43:31.194Z,43.23
2023-05-25T10:45:57.875Z,45.75
2023-05-25T10:48:35.610Z,45.14
2023-05-25T10:51:02.011Z,44.56
2023-05-25T10:53:28.559Z,44.68
2023-05-25T10:55:54.930Z,43.78
2023-05-25T10:58:23.202Z,44.53
2023-05-25T11:01:01.317Z,44.20
2023-05-25T11:03:48.380Z,43.49
2023-05-25T11:06:23.079Z,44.02
2023-05-25T11:08:57.593Z,45.40
2023-05-25T11:11:42.344Z,44.84
2023-05-25T11:14:30.233Z,45.06
2023-05-25T11:17:10.695Z,43.68
2023-05-25T11:19:52.009Z,44.46
2023-05-25T11:22:35.511Z,44.32
2023-05-25T11:25:03.265Z,43.91
2023-05-25T11:27:31.112Z,44.35
2023-05-25T11:29:58.969Z,45.29
2023-05-25T11:32:26.895Z,45.60
2023-05-25T11:34:54.444Z,44.37
2023-05-25T11:37:22.693Z,43.63
2023-05-25T11:39:50.271Z,42.79
2023-05-25T11:42:17.479Z,42.51
2023-05-25T11:44:44.123Z,41.78
2023-05-25T11:47:14.470Z,42.46
2023-05-25T11:49:42.374Z,41.82
2023-05-25T11:52:09.538Z,42.41
2023-05-25T11:54:36.206Z,43.20
2023-05-25T11:57:03.063Z,40.52
2023-05-25T11:59:32.485Z,43.50
2023-05-25T12:02:03.432Z,43.32
2023-05-25T12:04:32.686Z,41.42
2023-05-25T12:07:06.981Z,40.78
2023-05-25T12:09:34.829Z,39.13
2023-05-25T12:12:03.514Z,40.64
2023-05-25T12:14:30.603Z,41.45
2023-05-25T12:16:57.776Z,41.07
2023-05-25T12:19:24.519Z,40.33
2023-05-25T12:21:51.695Z,40.67
2023-05-25T12:24:19.096Z,40.84
2023-05-25T12:26:59.095Z,39.74
2023-05-25T12:29:26.262Z,41.41
2023-05-25T12:31:52.743Z,39.84
2023-05-25T12:34:26.771Z,39.32
2023-05-25T12:36:56.815Z,39.22
2023-05-25T12:39:29.338Z,38.77
2023-05-25T12:41:57.407Z,41.05
2023-05-25T12:44:31.291Z,41.61
2023-05-25T12:47:13.800Z,41.67
2023-05-25T12:49:45.316Z,40.86
2023-05-25T12:52:30.825Z,41.90
2023-05-25T12:54:57.260Z,41.44
2023-05-25T12:57:35.159Z,40.53
2023-05-25T13:00:01.671Z,40.98
2023-05-25T13:02:28.139Z,40.63
2023-05-25T13:04:54.644Z,40.18
2023-05-25T13:07:22.694Z,41.50
2023-05-25T13:09:49.168Z,41.31
2023-05-25T13:12:15.705Z,41.54
2023-05-25T13:14:42.170Z,41.57
2023-05-25T13:17:08.630Z,41.87
2023-05-25T13:19:35.109Z,42.37
2023-05-25T13:22:01.817Z,41.33
2023-05-25T13:24:31.281Z,41.78
2023-05-25T13:26:57.817Z,43.59
2023-05-25T13:29:25.615Z,41.00
2023-05-25T13:31:52.070Z,41.42
2023-05-25T13:34:18.568Z,42.04
2023-05-25T13:36:47.508Z,42.45
2023-05-25T13:39:14.823Z,42.83
2023-05-25T13:41:41.707Z,42.01
2023-05-25T13:44:08.235Z,40.13
2023-05-25T13:46:37.710Z,40.70
2023-05-25T13:49:04.359Z,39.72
2023-05-25T13:51:31.304Z,40.34
2023-05-25T13:53:58.959Z,39.37
2023-05-25T13:56:25.489Z,38.10
2023-05-25T13:58:52.088Z,39.12
2023-05-25T14:01:18.570Z,38.74
2023-05-25T14:03:45.700Z,39.40
2023-05-25T14:06:12.613Z,40.43
2023-05-25T14:08:39.259Z,41.42
2023-05-25T14:11:05.786Z,40.21
2023-05-25T14:13:33.521Z,40.02
2023-05-25T14:15:59.906Z,40.05
2023-05-25T14:18:26.597Z,39.96
2023-05-25T14:20:53.040Z,38.14
2023-05-25T14:23:19.578Z,38.32
2023-05-25T14:25:48.626Z,39.32
2023-05-25T14:28:15.043Z,39.72
2023-05-25T14:30:41.725Z,39.07
2023-05-25T14:33:08.386Z,36.35
2023-05-25T14:35:34.953Z,36.95
2023-05-25T14:38:04.487Z,36.66
2023-05-25T14:40:30.852Z,36.63
2023-05-25T14:42:57.251Z,37.99
2023-05-25T14:45:23.734Z,38.59
2023-05-25T14:47:55.507Z,37.51
2023-05-25T14:50:29.069Z,38.96
2023-05-25T14:52:56.695Z,38.18
2023-05-25T14:55:23.343Z,39.93
2023-05-25T14:57:49.710Z,38.89
2023-05-25T15:00:16.507Z,40.52
2023-05-25T15:02:42.925Z,38.92
2023-05-25T15:05:09.554Z,38.90
2023-05-25T15:07:35.954Z,39.57
2023-05-25T15:10:02.352Z,36.74
2023-05-25T15:12:28.736Z,37.87
2023-05-25T15:14:55.204Z,37.20
2023-05-25T15:17:21.625Z,38.70
2023-05-25T15:19:48.114Z,35.70
2023-05-25T15:22:14.516Z,36.68
2023-05-25T15:24:40.952Z,34.96
2023-05-25T15:27:07.339Z,35.66
2023-05-25T15:29:33.736Z,34.44
2023-05-25T15:32:00.286Z,36.81
2023-05-25T15:34:26.855Z,36.97
2023-05-25T15:36:53.226Z,38.54
2023-05-25T15:39:19.656Z,38.49
2023-05-25T15:41:46.105Z,37.47
2023-05-25T15:44:12.794Z,37.49
2023-05-25T15:46:40.935Z,37.42
2023-05-25T15:49:11.275Z,36.80
2023-05-25T15:51:46.253Z,36.29
2023-05-25T15:54:15.177Z,36.06
2023-05-25T15:56:41.826Z,34.92
2023-05-25T15:59:37.848Z,34.85
2023-05-25T16:02:04.746Z,35.13
2023-05-25T16:04:31.273Z,36.16
2023-05-25T16:06:59.412Z,35.65
2023-05-25T16:09:26.483Z,34.97
2023-05-25T16:11:52.880Z,35.40
2023-05-25T16:14:19.551Z,34.86
2023-05-25T16:16:46.049Z,36.41
2023-05-25T16:19:14.069Z,35.59
2023-05-25T16:21:40.875Z,36.73
2023-05-25T16:24:07.730Z,35.74
2023-05-25T16:26:35.149Z,35.46
2023-05-25T16:29:02.318Z,36.46
2023-05-25T16:31:28.864Z,36.19
2023-05-25T16:33:55.493Z,36.20
2023-05-25T16:36:21.875Z,35.31
2023-05-25T16:38:48.369Z,34.73
2023-05-25T16:41:14.915Z,35.55
2023-05-25T16:43:41.436Z,35.40
2023-05-25T16:46:07.939Z,34.96
2023-05-25T16:48:34.559Z,34.37
2023-05-25T16:51:01.100Z,34.14
2023-05-25T16:53:27.483Z,34.71
2023-05-25T16:55:53.987Z,34.22
2023-05-25T16:58:20.696Z,33.96
2023-05-25T17:00:47.141Z,35.05
2023-05-25T17:03:13.815Z,36.42
2023-05-25T17:05:40.317Z,36.21
2023-05-25T17:08:06.728Z,37.09
2023-05-25T17:10:33.382Z,36.75
2023-05-25T17:12:59.886Z,35.75
2023-05-25T17:15:26.731Z,37.14
2023-05-25T17:17:53.170Z,36.57
2023-05-25T17:20:19.665Z,35.61
2023-05-25T17:22:46.514Z,36.54
2023-05-25T17:25:12.955Z,36.94
2023-05-25T17:27:39.297Z,37.82
2023-05-25T17:30:06.565Z,38.25
2023-05-25T17:32:32.990Z,37.09
2023-05-25T17:34:59.432Z,37.11
2023-05-25T17:37:25.967Z,38.70
2023-05-25T17:39:52.395Z,38.78
2023-05-25T17:42:18.844Z,38.04
2023-05-25T17:44:45.401Z,38.95
2023-05-25T17:47:11.769Z,39.11
2023-05-25T17:49:38.284Z,38.83
2023-05-25T17:52:04.944Z,38.90
2023-05-25T17:54:31.338Z,39.19
2023-05-25T17:56:57.789Z,38.71
2023-05-25T17:59:24.221Z,39.15
2023-05-25T18:01:51.384Z,39.70
2023-05-25T18:04:19.438Z,39.78
2023-05-25T18:06:46.888Z,39.20
2023-05-25T18:09:13.317Z,38.89
2023-05-25T18:11:39.792Z,39.27
2023-05-25T18:14:06.555Z,39.90
2023-05-25T18:16:33.455Z,40.06
2023-05-25T18:18:59.825Z,40.50
2023-05-25T18:21:26.474Z,39.65
2023-05-25T18:23:52.837Z,40.42
2023-05-25T18:26:19.300Z,40.46
2023-05-25T18:28:45.662Z,41.01
2023-05-25T18:31:12.086Z,40.92
2023-05-25T18:33:40.645Z,40.68
2023-05-25T18:36:07.312Z,40.42
2023-05-25T18:38:33.727Z,39.98
2023-05-25T18:41:00.186Z,40.99
2023-05-25T18:43:26.571Z,41.26
2023-05-25T18:45:53.127Z,41.31
2023-05-25T18:48:19.552Z,40.88
2023-05-25T18:50:46.002Z,41.99
2023-05-25T18:53:13.436Z,41.82
2023-05-25T18:55:39.868Z,41.14
2023-05-25T18:58:06.864Z,41.67
2023-05-25T19:00:33.335Z,41.69
2023-05-25T19:03:00.010Z,41.66
2023-05-25T19:05:26.432Z,42.55
2023-05-25T19:07:59.131Z,42.87
2023-05-25T19:10:26.337Z,42.83
2023-05-25T19:12:52.723Z,42.89
2023-05-25T19:15:19.156Z,43.63
2023-05-25T19:17:46.591Z,43.48
2023-05-25T19:20:13.145Z,43.59
2023-05-25T19:22:40.308Z,43.99
2023-05-25T19:25:07.764Z,44.47
2023-05-25T19:27:34.139Z,44.63
2023-05-25T19:30:00.677Z,44.86
2023-05-25T19:32:27.138Z,44.38
2023-05-25T19:34:53.560Z,44.26
2023-05-25T19:37:19.976Z,44.87
2023-05-25T19:39:46.407Z,44.54
2023-05-25T19:42:12.778Z,45.71
2023-05-25T19:44:40.510Z,45.30
2023-05-25T19:47:07.417Z,45.38
2023-05-25T19:49:33.916Z,45.34
2023-05-25T19:52:00.296Z,45.78
2023-05-25T19:54:26.696Z,45.85
2023-05-25T19:56:53.116Z,46.20
2023-05-25T19:59:21.607Z,46.74
2023-05-25T20:01:48.161Z,45.94
2023-05-25T20:04:14.780Z,45.97
2023-05-25T20:06:41.277Z,46.24
2023-05-25T20:09:11.372Z,45.58
2023-05-25T20:11:37.981Z,44.89
2023-05-25T20:14:04.597Z,45.64
2023-05-25T20:16:31.055Z,45.77
2023-05-25T20:18:57.466Z,46.10
2023-05-25T20:21:24.940Z,46.29
2023-05-25T20:23:51.744Z,46.55
2023-05-25T20:26:18.186Z,47.00
2023-05-25T20:28:44.544Z,46.68
2023-05-25T20:31:10.964Z,47.19
2023-05-25T20:33:37.321Z,47.09
2023-05-25T20:36:03.951Z,47.32
2023-05-25T20:38:30.365Z,47.24
2023-05-25T20:40:56.831Z,47.38
2023-05-25T20:43:23.289Z,47.77
2023-05-25T20:45:49.811Z,47.13
2023-05-25T20:48:17.123Z,47.29
2023-05-25T20:50:43.576Z,47.57
2023-05-25T20:53:10.926Z,47.12
2023-05-25T20:55:37.456Z,47.51
2023-05-25T20:58:03.864Z,47.71
2023-05-25T21:00:30.493Z,47.96
2023-05-25T21:02:57.012Z,47.43
2023-05-25T21:05:23.441Z,47.55
2023-05-25T21:07:51.263Z,47.91
2023-05-25T21:10:17.689Z,48.22
2023-05-25T21:12:44.079Z,48.36
2023-05-25T21:15:10.697Z,48.71
2023-05-25T21:17:37.144Z,48.94
2023-05-25T21:20:03.902Z,49.02
2023-05-25T21:22:30.523Z,49.38
2023-05-25T21:24:57.501Z,49.14
2023-05-25T21:27:23.890Z,48.66
2023-05-25T21:29:50.247Z,48.76
2023-05-25T21:32:16.676Z,48.36
2023-05-25T21:34:43.069Z,48.72
2023-05-25T21:37:09.488Z,48.18
2023-05-25T21:39:35.964Z,48.59
2023-05-25T21:42:03.225Z,48.88
2023-05-25T21:44:29.624Z,49.63
2023-05-25T21:46:56.115Z,50.16
2023-05-25T21:49:22.527Z,50.37
2023-05-25T21:51:48.928Z,50.86
2023-05-25T21:54:15.883Z,50.63
2023-05-25T21:56:42.337Z,50.35
2023-05-25T21:59:08.787Z,50.29
2023-05-25T22:01:35.337Z,50.94
2023-05-25T22:04:01.840Z,50.48
2023-05-25T22:06:28.192Z,50.74
2023-05-25T22:08:54.619Z,50.59
2023-05-25T22:11:22.120Z,50.50
2023-05-25T22:13:48.575Z,50.81
2023-05-25T22:16:15.074Z,50.82
2023-05-25T22:18:41.526Z,50.72
2023-05-25T22:21:07.913Z,51.09
2023-05-25T22:23:34.336Z,50.62
2023-05-25T22:26:00.856Z,51.98
2023-05-25T22:28:27.217Z,51.96
2023-05-25T22:30:53.615Z,51.64
2023-05-25T22:33:20.028Z,51.65
2023-05-25T22:35:46.639Z,51.32
2023-05-25T22:38:13.231Z,51.72
2023-05-25T22:40:39.631Z,51.17
2023-05-25T22:43:12.761Z,52.32
2023-05-25T22:45:40.289Z,52.00
2023-05-25T22:48:07.795Z,51.98
2023-05-25T22:50:34.535Z,52.04
2023-05-25T22:53:00.909Z,52.94
2023-05-25T22:55:27.300Z,52.76
2023-05-25T22:57:53.687Z,52.54
2023-05-25T23:00:20.140Z,52.92
2023-05-25T23:02:46.607Z,52.49
2023-05-25T23:05:13.012Z,53.46
2023-05-25T23:07:39.374Z,52.51
2023-05-25T23:10:06.188Z,51.77
2023-05-25T23:12:32.580Z,51.99
2023-05-25T23:15:01.095Z,51.70
2023-05-25T23:17:27.496Z,51.42
2023-05-25T23:19:54.843Z,50.98
2023-05-25T23:22:21.319Z,50.75
2023-05-25T23:24:47.691Z,50.64
2023-05-25T23:27:14.255Z,50.42
2023-05-25T23:29:40.746Z,51.65
2023-05-25T23:32:07.175Z,50.91
2023-05-25T23:34:33.589Z,51.50
2023-05-25T23:37:00.021Z,53.16
2023-05-25T23:39:26.704Z,53.36
2023-05-25T23:41:53.210Z,53.48
2023-05-25T23:44:19.601Z,52.82
2023-05-25T23:46:45.978Z,51.82
2023-05-25T23:49:12.408Z,52.69
2023-05-25T23:51:38.821Z,53.16
2023-05-25T23:54:06.666Z,53.37
2023-05-25T23:56:33.074Z,53.04
2023-05-25T23:58:59.556Z,52.79
