createdAt,value
2023-04-02T00:00:49.870Z,8.88
2023-04-02T00:01:50.016Z,8.86
2023-04-02T00:02:50.013Z,8.88
2023-04-02T00:03:49.892Z,8.86
2023-04-02T00:04:49.899Z,8.88
2023-04-02T00:05:49.910Z,8.88
2023-04-02T00:06:49.835Z,8.88
2023-04-02T00:07:49.972Z,8.89
2023-04-02T00:08:49.953Z,8.89
2023-04-02T00:09:49.773Z,8.89
2023-04-02T00:10:49.780Z,8.88
2023-04-02T00:11:49.869Z,8.86
2023-04-02T00:12:49.828Z,8.89
2023-04-02T00:13:49.771Z,8.88
2023-04-02T00:14:49.740Z,8.88
2023-04-02T00:15:49.723Z,8.86
2023-04-02T00:16:49.755Z,8.89
2023-04-02T00:17:49.741Z,8.89
2023-04-02T00:18:49.711Z,8.88
2023-04-02T00:19:49.671Z,8.88
2023-04-02T00:20:49.673Z,8.89
2023-04-02T00:21:49.644Z,8.89
2023-04-02T00:22:49.708Z,8.89
2023-04-02T00:23:49.647Z,8.89
2023-04-02T00:24:49.647Z,8.88
2023-04-02T00:25:49.682Z,8.88
2023-04-02T00:26:49.603Z,8.86
2023-04-02T00:27:49.650Z,8.86
2023-04-02T00:28:49.619Z,8.86
2023-04-02T00:29:49.631Z,8.86
2023-04-02T00:30:49.581Z,8.86
2023-04-02T00:31:49.639Z,8.86
2023-04-02T00:32:49.603Z,8.86
2023-04-02T00:33:49.581Z,8.86
2023-04-02T00:34:49.589Z,8.85
2023-04-02T00:35:49.592Z,8.85
2023-04-02T00:36:49.533Z,8.85
2023-04-02T00:37:49.515Z,8.85
2023-04-02T00:38:49.555Z,8.86
2023-04-02T00:39:49.447Z,8.85
2023-04-02T00:40:49.537Z,8.86
2023-04-02T00:41:49.513Z,8.86
2023-04-02T00:42:49.428Z,8.83
2023-04-02T00:43:49.413Z,8.81
2023-04-02T00:44:49.417Z,8.85
2023-04-02T00:45:49.506Z,8.83
2023-04-02T00:46:49.684Z,8.83
2023-04-02T00:47:49.413Z,8.81
2023-04-02T00:48:49.414Z,8.85
2023-04-02T00:49:49.444Z,8.85
2023-04-02T00:50:49.398Z,8.83
2023-04-02T00:51:49.387Z,8.85
2023-04-02T00:52:49.382Z,8.85
2023-04-02T00:53:49.333Z,8.85
2023-04-02T00:54:49.383Z,8.83
2023-04-02T00:55:49.311Z,8.83
2023-04-02T00:56:49.376Z,8.81
2023-04-02T00:57:49.324Z,8.83
2023-04-02T00:58:49.258Z,8.81
2023-04-02T00:59:49.244Z,8.81
2023-04-02T01:00:49.391Z,8.80
2023-04-02T01:01:49.419Z,8.80
2023-04-02T01:02:49.353Z,8.80
2023-04-02T01:03:49.376Z,8.80
2023-04-02T01:04:49.333Z,8.80
2023-04-02T01:05:49.270Z,8.78
2023-04-02T01:06:49.260Z,8.81
2023-04-02T01:07:49.196Z,8.80
2023-04-02T01:08:49.132Z,8.80
2023-04-02T01:09:49.274Z,8.78
2023-04-02T01:10:49.172Z,8.80
2023-04-02T01:11:49.217Z,8.80
2023-04-02T01:12:49.171Z,8.80
2023-04-02T01:13:49.144Z,8.80
2023-04-02T01:14:49.142Z,8.80
2023-04-02T01:15:49.165Z,8.80
2023-04-02T01:16:49.083Z,8.80
2023-04-02T01:17:49.244Z,8.80
2023-04-02T01:18:49.057Z,8.80
2023-04-02T01:19:49.187Z,8.80
2023-04-02T01:20:49.012Z,8.81
2023-04-02T01:21:49.080Z,8.78
2023-04-02T01:22:49.068Z,8.77
2023-04-02T01:23:49.051Z,8.77
2023-04-02T01:24:49.076Z,8.78
2023-04-02T01:25:48.997Z,8.78
2023-04-02T01:26:48.975Z,8.77
2023-04-02T01:27:49.007Z,8.78
2023-04-02T01:28:48.962Z,8.77
2023-04-02T01:29:49.191Z,8.78
2023-04-02T01:30:48.903Z,8.78
2023-04-02T01:31:49.069Z,8.77
2023-04-02T01:32:49.012Z,8.77
2023-04-02T01:33:48.927Z,8.77
2023-04-02T01:34:48.873Z,8.77
2023-04-02T01:35:48.943Z,8.75
2023-04-02T01:36:48.821Z,8.75
2023-04-02T01:37:48.894Z,8.75
2023-04-02T01:38:48.832Z,8.74
2023-04-02T01:39:48.808Z,8.74
2023-04-02T01:40:48.810Z,8.75
2023-04-02T01:41:48.810Z,8.77
2023-04-02T01:42:48.894Z,8.77
2023-04-02T01:43:48.833Z,8.75
2023-04-02T01:44:48.789Z,8.74
2023-04-02T01:45:48.750Z,8.74
2023-04-02T01:46:48.904Z,8.75
2023-04-02T01:47:48.866Z,8.74
2023-04-02T01:48:48.728Z,8.72
2023-04-02T01:49:48.816Z,8.72
2023-04-02T01:50:48.707Z,8.72
2023-04-02T01:51:48.733Z,8.71
2023-04-02T01:52:48.766Z,8.71
2023-04-02T01:53:48.732Z,8.71
2023-04-02T01:54:48.680Z,8.70
2023-04-02T01:55:48.896Z,8.71
2023-04-02T01:56:48.702Z,8.70
2023-04-02T01:57:48.721Z,8.70
2023-04-02T01:58:48.633Z,8.68
2023-04-02T01:59:48.631Z,8.68
2023-04-02T02:00:48.773Z,8.70
2023-04-02T02:01:48.687Z,8.68
2023-04-02T02:02:48.605Z,8.70
2023-04-02T02:03:48.535Z,8.68
2023-04-02T02:04:48.702Z,8.68
2023-04-02T02:05:48.616Z,8.70
2023-04-02T02:06:48.559Z,8.68
2023-04-02T02:07:48.540Z,8.70
2023-04-02T02:08:48.461Z,8.68
2023-04-02T02:09:48.610Z,8.70
2023-04-02T02:10:48.546Z,8.70
2023-04-02T02:11:48.450Z,8.70
2023-04-02T02:12:48.443Z,8.71
2023-04-02T02:13:48.449Z,8.70
2023-04-02T02:14:48.447Z,8.68
2023-04-02T02:15:48.460Z,8.70
2023-04-02T02:16:48.491Z,8.68
2023-04-02T02:17:48.413Z,8.68
2023-04-02T02:18:48.430Z,8.67
2023-04-02T02:19:48.489Z,8.67
2023-04-02T02:20:48.410Z,8.68
2023-04-02T02:21:48.364Z,8.67
2023-04-02T02:22:48.359Z,8.67
2023-04-02T02:23:48.419Z,8.67
2023-04-02T02:24:48.335Z,8.67
2023-04-02T02:25:48.330Z,8.65
2023-04-02T02:26:48.289Z,8.62
2023-04-02T02:27:48.334Z,8.65
2023-04-02T02:28:48.342Z,8.65
2023-04-02T02:29:48.363Z,8.63
2023-04-02T02:30:48.271Z,8.63
2023-04-02T02:31:48.301Z,8.65
2023-04-02T02:32:48.345Z,8.63
2023-04-02T02:33:48.240Z,8.63
2023-04-02T02:34:48.221Z,8.65
2023-04-02T02:35:48.336Z,8.65
2023-04-02T02:36:48.195Z,8.63
2023-04-02T02:37:48.193Z,8.62
2023-04-02T02:38:48.245Z,8.65
2023-04-02T02:39:48.238Z,8.65
2023-04-02T02:40:48.164Z,8.65
2023-04-02T02:41:48.270Z,8.67
2023-04-02T02:42:48.091Z,8.63
2023-04-02T02:43:48.154Z,8.65
2023-04-02T02:44:48.166Z,8.67
2023-04-02T02:45:48.184Z,8.67
2023-04-02T02:46:48.171Z,8.67
2023-04-02T02:47:48.260Z,8.67
2023-04-02T02:48:48.131Z,8.65
2023-04-02T02:49:48.093Z,8.63
2023-04-02T02:50:48.108Z,8.65
2023-04-02T02:51:48.047Z,8.63
2023-04-02T02:52:48.038Z,8.65
2023-04-02T02:53:48.025Z,8.65
2023-04-02T02:54:47.994Z,8.67
2023-04-02T02:55:48.020Z,8.65
2023-04-02T02:56:48.072Z,8.63
2023-04-02T02:57:48.020Z,8.63
2023-04-02T02:58:47.954Z,8.62
2023-04-02T02:59:47.948Z,8.63
2023-04-02T03:00:47.985Z,8.63
2023-04-02T03:01:48.052Z,8.63
2023-04-02T03:02:48.084Z,8.63
2023-04-02T03:03:47.989Z,8.62
2023-04-02T03:04:47.908Z,8.60
2023-04-02T03:05:47.901Z,8.62
2023-04-02T03:06:47.849Z,8.62
2023-04-02T03:07:48.811Z,8.62
2023-04-02T03:08:47.866Z,8.62
2023-04-02T03:09:47.930Z,8.62
2023-04-02T03:10:47.856Z,8.60
2023-04-02T03:11:47.822Z,8.62
2023-04-02T03:12:47.799Z,8.60
2023-04-02T03:13:47.914Z,8.62
2023-04-02T03:14:47.852Z,8.60
2023-04-02T03:15:47.836Z,8.60
2023-04-02T03:16:47.845Z,8.60
2023-04-02T03:17:47.768Z,8.62
2023-04-02T03:18:47.737Z,8.60
2023-04-02T03:19:47.742Z,8.60
2023-04-02T03:20:47.722Z,8.60
2023-04-02T03:21:47.727Z,8.60
2023-04-02T03:22:47.714Z,8.59
2023-04-02T03:23:47.733Z,8.59
2023-04-02T03:24:47.700Z,8.57
2023-04-02T03:25:47.651Z,8.57
2023-04-02T03:26:47.651Z,8.57
2023-04-02T03:27:47.628Z,8.57
2023-04-02T03:28:47.634Z,8.59
2023-04-02T03:29:47.627Z,8.59
2023-04-02T03:30:47.622Z,8.59
2023-04-02T03:31:47.709Z,8.57
2023-04-02T03:32:47.673Z,8.56
2023-04-02T03:33:47.537Z,8.57
2023-04-02T03:34:47.655Z,8.59
2023-04-02T03:35:47.688Z,8.60
2023-04-02T03:36:47.543Z,8.60
2023-04-02T03:37:47.499Z,8.60
2023-04-02T03:38:47.528Z,8.62
2023-04-02T03:39:47.585Z,8.60
2023-04-02T03:40:47.478Z,8.60
2023-04-02T03:41:47.555Z,8.60
2023-04-02T03:42:47.603Z,8.60
2023-04-02T03:43:47.435Z,8.60
2023-04-02T03:44:47.418Z,8.60
2023-04-02T03:45:47.417Z,8.59
2023-04-02T03:46:47.486Z,8.60
2023-04-02T03:47:47.520Z,8.59
2023-04-02T03:48:47.433Z,8.60
2023-04-02T03:49:47.381Z,8.60
2023-04-02T03:50:47.359Z,8.60
2023-04-02T03:51:47.342Z,8.60
2023-04-02T03:52:47.378Z,8.60
2023-04-02T03:53:47.368Z,8.62
2023-04-02T03:54:53.585Z,8.60
2023-04-02T03:55:47.827Z,8.62
2023-04-02T03:56:47.363Z,8.60
2023-04-02T03:57:47.277Z,8.62
2023-04-02T03:58:47.271Z,8.62
2023-04-02T03:59:47.540Z,8.59
2023-04-02T04:00:47.243Z,8.60
2023-04-02T04:01:47.336Z,8.60
2023-04-02T04:02:47.337Z,8.60
2023-04-02T04:03:47.272Z,8.60
2023-04-02T04:04:47.266Z,8.59
2023-04-02T04:05:47.222Z,8.62
2023-04-02T04:06:47.255Z,8.63
2023-04-02T04:07:47.233Z,8.62
2023-04-02T04:08:47.177Z,8.60
2023-04-02T04:09:47.146Z,8.62
2023-04-02T04:10:47.140Z,8.62
2023-04-02T04:11:47.108Z,8.60
2023-04-02T04:12:47.132Z,8.60
2023-04-02T04:13:47.089Z,8.60
2023-04-02T04:14:47.115Z,8.62
2023-04-02T04:15:47.082Z,8.62
2023-04-02T04:16:47.069Z,8.62
2023-04-02T04:17:47.123Z,8.63
2023-04-02T04:18:47.112Z,8.63
2023-04-02T04:19:47.209Z,8.62
2023-04-02T04:20:47.005Z,8.62
2023-04-02T04:21:47.048Z,8.63
2023-04-02T04:22:46.973Z,8.63
2023-04-02T04:23:47.095Z,8.62
2023-04-02T04:24:47.035Z,8.62
2023-04-02T04:25:47.013Z,8.63
2023-04-02T04:26:46.917Z,8.62
2023-04-02T04:27:46.952Z,8.63
2023-04-02T04:28:46.903Z,8.63
2023-04-02T04:29:46.935Z,8.62
2023-04-02T04:30:46.917Z,8.62
2023-04-02T04:31:46.855Z,8.62
2023-04-02T04:32:46.939Z,8.63
2023-04-02T04:33:46.863Z,8.62
2023-04-02T04:34:46.871Z,8.62
2023-04-02T04:35:46.921Z,8.60
2023-04-02T04:36:46.821Z,8.60
2023-04-02T04:37:46.757Z,8.63
2023-04-02T04:38:46.788Z,8.62
2023-04-02T04:39:46.833Z,8.62
2023-04-02T04:40:46.802Z,8.62
2023-04-02T04:41:46.783Z,8.62
2023-04-02T04:42:46.744Z,8.60
2023-04-02T04:43:46.750Z,8.62
2023-04-02T04:44:46.728Z,8.62
2023-04-02T04:45:46.743Z,8.60
2023-04-02T04:46:46.729Z,8.62
2023-04-02T04:47:46.715Z,8.60
2023-04-02T04:48:46.638Z,8.62
2023-04-02T04:49:46.638Z,8.60
2023-04-02T04:50:46.647Z,8.62
2023-04-02T04:51:46.708Z,8.62
2023-04-02T04:52:46.615Z,8.62
2023-04-02T04:53:46.629Z,8.60
2023-04-02T04:54:46.549Z,8.63
2023-04-02T04:55:46.585Z,8.62
2023-04-02T04:56:46.674Z,8.62
2023-04-02T04:57:46.588Z,8.60
2023-04-02T04:58:46.580Z,8.62
2023-04-02T04:59:46.507Z,8.62
2023-04-02T05:00:46.587Z,8.62
2023-04-02T05:01:46.637Z,8.62
2023-04-02T05:02:46.529Z,8.63
2023-04-02T05:03:46.506Z,8.62
2023-04-02T05:04:46.537Z,8.62
2023-04-02T05:05:46.504Z,8.63
2023-04-02T05:06:46.444Z,8.63
2023-04-02T05:07:46.453Z,8.62
2023-04-02T05:08:46.427Z,8.63
2023-04-02T05:09:46.459Z,8.65
2023-04-02T05:10:46.401Z,8.62
2023-04-02T05:11:46.421Z,8.63
2023-04-02T05:12:46.382Z,8.65
2023-04-02T05:13:46.420Z,8.63
2023-04-02T05:14:46.351Z,8.63
2023-04-02T05:15:46.381Z,8.63
2023-04-02T05:16:46.377Z,8.65
2023-04-02T05:17:46.354Z,8.65
2023-04-02T05:18:46.361Z,8.65
2023-04-02T05:19:46.376Z,8.63
2023-04-02T05:20:46.402Z,8.63
2023-04-02T05:21:46.312Z,8.65
2023-04-02T05:22:46.311Z,8.65
2023-04-02T05:23:46.301Z,8.67
2023-04-02T05:24:46.364Z,8.67
2023-04-02T05:25:46.309Z,8.63
2023-04-02T05:26:46.250Z,8.67
2023-04-02T05:27:46.333Z,8.70
2023-04-02T05:28:46.244Z,8.70
2023-04-02T05:29:46.256Z,8.70
2023-04-02T05:30:46.182Z,8.68
2023-04-02T05:31:46.597Z,8.68
2023-04-02T05:32:46.197Z,8.71
2023-04-02T05:33:46.552Z,8.72
2023-04-02T05:34:46.189Z,8.74
2023-04-02T05:35:46.168Z,8.74
2023-04-02T05:36:46.166Z,8.75
2023-04-02T05:37:46.142Z,8.77
2023-04-02T05:38:46.213Z,8.77
2023-04-02T05:39:46.097Z,8.78
2023-04-02T05:40:46.098Z,8.78
2023-04-02T05:41:46.117Z,8.78
2023-04-02T05:42:46.113Z,8.80
2023-04-02T05:43:46.066Z,8.81
2023-04-02T05:44:46.093Z,8.81
2023-04-02T05:45:46.024Z,8.81
2023-04-02T05:46:46.227Z,8.80
2023-04-02T05:47:46.075Z,8.83
2023-04-02T05:48:46.147Z,8.83
2023-04-02T05:49:45.966Z,8.83
2023-04-02T05:50:45.987Z,8.83
2023-04-02T05:51:45.984Z,8.83
2023-04-02T05:52:45.980Z,8.85
2023-04-02T05:53:45.996Z,8.85
2023-04-02T05:54:45.917Z,8.86
2023-04-02T05:55:46.099Z,8.86
2023-04-02T05:56:45.887Z,8.86
2023-04-02T05:57:56.689Z,8.86
2023-04-02T05:58:45.974Z,8.89
2023-04-02T05:59:45.853Z,8.89
2023-04-02T06:00:45.854Z,8.89
2023-04-02T06:01:45.928Z,8.89
2023-04-02T06:02:45.978Z,8.90
2023-04-02T06:03:46.044Z,8.89
2023-04-02T06:04:45.956Z,8.92
2023-04-02T06:05:45.781Z,8.90
2023-04-02T06:06:45.815Z,8.90
2023-04-02T06:07:45.828Z,8.90
2023-04-02T06:08:46.174Z,8.92
2023-04-02T06:09:45.782Z,8.89
2023-04-02T06:10:45.716Z,8.89
2023-04-02T06:11:45.792Z,8.90
2023-04-02T06:12:45.724Z,8.90
2023-04-02T06:13:45.700Z,8.90
2023-04-02T06:14:45.724Z,8.92
2023-04-02T06:15:47.239Z,8.93
2023-04-02T06:16:45.698Z,8.93
2023-04-02T06:17:45.683Z,8.95
2023-04-02T06:18:45.632Z,8.90
2023-04-02T06:19:45.633Z,8.83
2023-04-02T06:20:45.604Z,8.71
2023-04-02T06:21:45.580Z,8.63
2023-04-02T06:22:45.603Z,8.56
2023-04-02T06:23:45.562Z,8.49
2023-04-02T06:24:45.580Z,8.41
2023-04-02T06:25:45.581Z,8.34
2023-04-02T06:26:45.545Z,8.32
2023-04-02T06:27:45.518Z,8.29
2023-04-02T06:28:45.517Z,8.23
2023-04-02T06:29:45.504Z,8.19
2023-04-02T06:30:45.559Z,8.19
2023-04-02T06:31:46.223Z,8.14
2023-04-02T06:32:45.504Z,8.10
2023-04-02T06:33:45.469Z,8.09
2023-04-02T06:34:45.526Z,8.09
2023-04-02T06:35:45.495Z,8.09
2023-04-02T06:36:45.546Z,8.05
2023-04-02T06:37:45.435Z,8.04
2023-04-02T06:38:45.409Z,8.05
2023-04-02T06:39:45.411Z,8.04
2023-04-02T06:40:45.423Z,8.05
2023-04-02T06:41:45.416Z,8.01
2023-04-02T06:42:45.424Z,8.04
2023-04-02T06:43:45.383Z,8.01
2023-04-02T06:44:45.338Z,7.98
2023-04-02T06:45:45.364Z,7.95
2023-04-02T06:46:45.367Z,7.92
2023-04-02T06:47:45.424Z,7.87
2023-04-02T06:48:45.337Z,7.86
2023-04-02T06:49:45.354Z,7.83
2023-04-02T06:50:45.317Z,7.81
2023-04-02T06:51:45.265Z,7.78
2023-04-02T06:52:45.408Z,7.76
2023-04-02T06:53:45.286Z,7.77
2023-04-02T06:54:45.418Z,7.77
2023-04-02T06:55:45.254Z,7.76
2023-04-02T06:56:45.233Z,7.76
2023-04-02T06:57:45.227Z,7.73
2023-04-02T06:58:45.233Z,7.69
2023-04-02T06:59:45.222Z,7.69
2023-04-02T07:00:45.217Z,7.66
2023-04-02T07:01:45.239Z,7.64
2023-04-02T07:02:45.196Z,7.62
2023-04-02T07:03:45.170Z,7.60
2023-04-02T07:04:45.153Z,7.60
2023-04-02T07:05:45.144Z,7.62
2023-04-02T07:06:45.127Z,7.60
2023-04-02T07:07:45.120Z,7.61
2023-04-02T07:08:45.132Z,7.58
2023-04-02T07:09:45.086Z,7.58
2023-04-02T07:10:45.143Z,7.60
2023-04-02T07:11:45.092Z,7.58
2023-04-02T07:12:45.061Z,7.54
2023-04-02T07:13:45.122Z,7.52
2023-04-02T07:14:45.023Z,7.44
2023-04-02T07:15:45.226Z,7.46
2023-04-02T07:16:45.227Z,7.44
2023-04-02T07:17:45.038Z,7.44
2023-04-02T07:18:45.047Z,7.46
2023-04-02T07:19:45.108Z,7.46
2023-04-02T07:20:44.960Z,7.44
2023-04-02T07:21:44.972Z,7.43
2023-04-02T07:22:44.939Z,7.40
2023-04-02T07:23:45.019Z,7.40
2023-04-02T07:24:44.984Z,7.42
2023-04-02T07:25:45.103Z,7.42
2023-04-02T07:26:44.892Z,7.39
2023-04-02T07:27:44.905Z,7.31
2023-04-02T07:28:44.894Z,7.29
2023-04-02T07:29:45.006Z,7.28
2023-04-02T07:30:44.879Z,7.25
2023-04-02T07:31:44.908Z,7.25
2023-04-02T07:32:44.903Z,7.24
2023-04-02T07:33:44.839Z,7.25
2023-04-02T07:34:45.034Z,7.24
2023-04-02T07:35:45.039Z,7.24
2023-04-02T07:36:44.914Z,7.25
2023-04-02T07:37:44.799Z,7.28
2023-04-02T07:38:44.790Z,7.29
2023-04-02T07:39:44.835Z,7.28
2023-04-02T07:40:44.752Z,7.26
2023-04-02T07:41:44.865Z,7.22
2023-04-02T07:42:44.864Z,7.24
2023-04-02T07:43:44.744Z,7.26
2023-04-02T07:44:44.771Z,7.26
2023-04-02T07:45:44.862Z,7.29
2023-04-02T07:46:44.758Z,7.29
2023-04-02T07:47:44.861Z,7.31
2023-04-02T07:48:44.696Z,7.29
2023-04-02T07:49:44.714Z,7.26
2023-04-02T07:50:44.644Z,7.24
2023-04-02T07:51:44.754Z,7.18
2023-04-02T07:52:44.650Z,7.16
2023-04-02T07:53:44.635Z,7.13
2023-04-02T07:54:44.613Z,7.16
2023-04-02T07:55:44.646Z,7.16
2023-04-02T07:56:44.612Z,7.16
2023-04-02T07:57:46.427Z,7.16
2023-04-02T07:58:44.575Z,7.16
2023-04-02T07:59:44.576Z,7.18
2023-04-02T08:00:44.564Z,7.19
2023-04-02T08:01:45.736Z,7.18
2023-04-02T08:02:44.664Z,7.19
2023-04-02T08:03:44.770Z,7.19
2023-04-02T08:04:44.508Z,7.21
2023-04-02T08:05:44.580Z,7.19
2023-04-02T08:06:44.499Z,7.19
2023-04-02T08:07:44.531Z,7.19
2023-04-02T08:08:44.646Z,7.22
2023-04-02T08:09:44.559Z,7.19
2023-04-02T08:10:44.456Z,7.18
2023-04-02T08:11:44.482Z,7.13
2023-04-02T08:12:44.455Z,7.13
2023-04-02T08:13:44.511Z,7.11
2023-04-02T08:14:44.422Z,7.07
2023-04-02T08:15:44.521Z,7.07
2023-04-02T08:16:44.429Z,7.07
2023-04-02T08:17:44.400Z,7.01
2023-04-02T08:18:44.465Z,7.01
2023-04-02T08:19:54.193Z,7.04
2023-04-02T08:20:44.759Z,7.06
2023-04-02T08:21:44.372Z,7.07
2023-04-02T08:22:44.552Z,7.10
2023-04-02T08:23:44.415Z,7.11
2023-04-02T08:24:44.482Z,7.04
2023-04-02T08:25:44.354Z,7.01
2023-04-02T08:26:45.456Z,7.03
2023-04-02T08:27:44.349Z,7.04
2023-04-02T08:28:44.398Z,7.07
2023-04-02T08:29:44.363Z,7.03
2023-04-02T08:30:44.387Z,7.01
2023-04-02T08:31:44.234Z,7.01
2023-04-02T08:32:44.391Z,7.01
2023-04-02T08:33:44.259Z,7.03
2023-04-02T08:34:44.235Z,7.06
2023-04-02T08:35:44.265Z,7.11
2023-04-02T08:36:44.323Z,7.10
2023-04-02T08:37:44.221Z,7.13
2023-04-02T08:38:44.179Z,7.15
2023-04-02T08:39:44.172Z,7.16
2023-04-02T08:40:44.199Z,7.19
2023-04-02T08:41:44.222Z,7.21
2023-04-02T08:42:44.115Z,7.24
2023-04-02T08:43:44.120Z,7.25
2023-04-02T08:44:44.156Z,7.24
2023-04-02T08:45:44.210Z,7.24
2023-04-02T08:46:44.084Z,7.26
2023-04-02T08:47:44.097Z,7.25
2023-04-02T08:48:44.060Z,7.26
2023-04-02T08:49:44.040Z,7.26
2023-04-02T08:50:44.081Z,7.26
2023-04-02T08:51:44.047Z,7.24
2023-04-02T08:52:44.000Z,7.28
2023-04-02T08:53:43.994Z,7.29
2023-04-02T08:54:44.030Z,7.29
2023-04-02T08:55:44.009Z,7.28
2023-04-02T08:56:44.007Z,7.33
2023-04-02T08:57:43.953Z,7.36
2023-04-02T08:58:44.048Z,7.37
2023-04-02T08:59:43.935Z,7.43
2023-04-02T09:00:43.912Z,7.44
2023-04-02T09:01:44.039Z,7.42
2023-04-02T09:02:43.924Z,7.40
2023-04-02T09:03:44.047Z,7.36
2023-04-02T09:04:44.127Z,7.31
2023-04-02T09:05:44.198Z,7.26
2023-04-02T09:06:44.084Z,7.28
2023-04-02T09:07:43.858Z,7.29
2023-04-02T09:08:43.859Z,7.31
2023-04-02T09:09:43.819Z,7.34
2023-04-02T09:10:43.829Z,7.34
2023-04-02T09:11:43.895Z,7.40
2023-04-02T09:12:43.793Z,7.42
2023-04-02T09:13:43.874Z,7.42
2023-04-02T09:14:43.784Z,7.37
2023-04-02T09:15:43.766Z,7.36
2023-04-02T09:16:43.765Z,7.31
2023-04-02T09:17:53.592Z,7.29
2023-04-02T09:18:44.310Z,7.29
2023-04-02T09:19:43.722Z,7.28
2023-04-02T09:20:43.734Z,7.22
2023-04-02T09:21:43.685Z,7.19
2023-04-02T09:22:43.671Z,7.21
2023-04-02T09:23:43.713Z,7.21
2023-04-02T09:24:43.702Z,7.25
2023-04-02T09:25:48.488Z,7.22
2023-04-02T09:26:43.678Z,7.21
2023-04-02T09:27:43.692Z,7.24
2023-04-02T09:28:43.602Z,7.24
2023-04-02T09:29:43.803Z,7.24
2023-04-02T09:30:43.628Z,7.28
2023-04-02T09:31:43.834Z,7.26
2023-04-02T09:32:43.655Z,7.25
2023-04-02T09:33:43.638Z,7.29
2023-04-02T09:34:43.559Z,7.33
2023-04-02T09:35:43.898Z,7.36
2023-04-02T09:36:43.532Z,7.39
2023-04-02T09:37:43.549Z,7.42
2023-04-02T09:38:43.530Z,7.44
2023-04-02T09:39:43.525Z,7.47
2023-04-02T09:40:43.490Z,7.52
2023-04-02T09:41:43.826Z,7.47
2023-04-02T09:42:43.523Z,7.44
2023-04-02T09:43:43.474Z,7.46
2023-04-02T09:44:43.481Z,7.46
2023-04-02T09:45:43.488Z,7.46
2023-04-02T09:46:43.423Z,7.44
2023-04-02T09:47:43.541Z,7.43
2023-04-02T09:48:43.435Z,7.46
2023-04-02T09:49:43.403Z,7.47
2023-04-02T09:50:43.398Z,7.49
2023-04-02T09:51:43.361Z,7.52
2023-04-02T09:52:43.356Z,7.55
2023-04-02T09:53:43.332Z,7.55
2023-04-02T09:54:43.365Z,7.55
2023-04-02T09:55:43.390Z,7.47
2023-04-02T09:56:43.420Z,7.47
2023-04-02T09:57:43.306Z,7.50
2023-04-02T09:58:43.303Z,7.46
2023-04-02T09:59:43.292Z,7.43
2023-04-02T10:00:43.851Z,7.47
2023-04-02T10:01:43.388Z,7.55
2023-04-02T10:02:43.256Z,7.55
2023-04-02T10:03:43.376Z,7.60
2023-04-02T10:04:43.413Z,7.62
2023-04-02T10:05:43.467Z,7.74
2023-04-02T10:06:43.181Z,7.83
2023-04-02T10:07:43.235Z,7.94
2023-04-02T10:08:43.339Z,8.01
2023-04-02T10:09:43.204Z,8.06
2023-04-02T10:10:43.174Z,8.19
2023-04-02T10:12:43.155Z,8.29
2023-04-02T10:13:43.232Z,8.31
2023-04-02T10:14:43.191Z,8.32
2023-04-02T10:15:43.114Z,8.29
2023-04-02T10:16:43.248Z,8.32
2023-04-02T10:17:43.201Z,8.24
2023-04-02T10:18:43.165Z,8.16
2023-04-02T10:19:43.028Z,8.14
2023-04-02T10:20:51.064Z,8.14
2023-04-02T10:21:43.105Z,8.21
2023-04-02T10:22:43.036Z,8.14
2023-04-02T10:23:43.024Z,8.14
2023-04-02T10:24:43.036Z,8.13
2023-04-02T10:25:43.017Z,8.13
2023-04-02T10:26:42.972Z,8.13
2023-04-02T10:27:42.956Z,8.12
2023-04-02T10:28:43.173Z,8.09
2023-04-02T10:29:42.945Z,8.05
2023-04-02T10:30:42.947Z,8.09
2023-04-02T10:31:43.072Z,8.09
2023-04-02T10:32:42.962Z,8.09
2023-04-02T10:33:43.018Z,8.09
2023-04-02T10:34:43.312Z,8.06
2023-04-02T10:35:42.890Z,8.05
2023-04-02T10:36:42.919Z,8.05
2023-04-02T10:37:42.869Z,8.02
2023-04-02T10:38:42.825Z,7.98
2023-04-02T10:39:42.883Z,7.94
2023-04-02T10:40:42.830Z,7.92
2023-04-02T10:41:42.832Z,7.88
2023-04-02T10:42:42.836Z,7.80
2023-04-02T10:43:42.819Z,7.76
2023-04-02T10:44:42.929Z,7.77
2023-04-02T10:45:42.793Z,7.76
2023-04-02T10:46:42.919Z,7.80
2023-04-02T10:47:42.825Z,7.83
2023-04-02T10:48:42.734Z,7.86
2023-04-02T10:49:42.828Z,7.84
2023-04-02T10:50:43.443Z,7.86
2023-04-02T10:51:42.726Z,7.80
2023-04-02T10:52:42.728Z,7.77
2023-04-02T10:53:42.704Z,7.78
2023-04-02T10:54:42.660Z,7.80
2023-04-02T10:55:42.694Z,7.78
2023-04-02T10:56:50.715Z,7.80
2023-04-02T10:57:42.733Z,7.83
2023-04-02T10:58:42.628Z,7.88
2023-04-02T10:59:42.688Z,7.96
2023-04-02T11:00:42.678Z,7.98
2023-04-02T11:01:42.877Z,7.96
2023-04-02T11:02:42.677Z,7.95
2023-04-02T11:03:42.806Z,7.95
2023-04-02T11:04:42.584Z,8.01
2023-04-02T11:05:42.564Z,8.06
2023-04-02T11:06:42.598Z,8.14
2023-04-02T11:07:42.577Z,8.21
2023-04-02T11:08:42.586Z,8.26
2023-04-02T11:09:42.532Z,8.32
2023-04-02T11:10:42.514Z,8.37
2023-04-02T11:11:42.539Z,8.47
2023-04-02T11:12:42.645Z,8.55
2023-04-02T11:13:42.506Z,8.50
2023-04-02T11:14:42.822Z,8.46
2023-04-02T11:15:42.473Z,8.44
2023-04-02T11:16:44.575Z,8.42
2023-04-02T11:17:42.492Z,8.38
2023-04-02T11:18:42.458Z,8.38
2023-04-02T11:19:42.395Z,8.41
2023-04-02T11:20:42.430Z,8.50
2023-04-02T11:21:54.859Z,8.56
2023-04-02T11:22:42.481Z,8.65
2023-04-02T11:23:42.456Z,8.74
2023-04-02T11:24:42.386Z,8.75
2023-04-02T11:25:42.463Z,8.71
2023-04-02T11:26:42.374Z,8.75
2023-04-02T11:27:42.425Z,8.71
2023-04-02T11:28:42.356Z,8.70
2023-04-02T11:29:42.405Z,8.62
2023-04-02T11:30:42.289Z,8.60
2023-04-02T11:31:42.347Z,8.62
2023-04-02T11:32:42.439Z,8.57
2023-04-02T11:33:45.003Z,8.59
2023-04-02T11:34:42.276Z,8.57
2023-04-02T11:35:42.321Z,8.57
2023-04-02T11:36:42.483Z,8.55
2023-04-02T11:37:42.243Z,8.50
2023-04-02T11:38:42.280Z,8.44
2023-04-02T11:39:42.247Z,8.47
2023-04-02T11:40:42.297Z,8.49
2023-04-02T11:41:42.435Z,8.46
2023-04-02T11:42:42.190Z,8.47
2023-04-02T11:43:42.188Z,8.49
2023-04-02T11:44:42.201Z,8.46
2023-04-02T11:45:51.921Z,8.42
2023-04-02T11:46:42.200Z,8.38
2023-04-02T11:47:42.337Z,8.38
2023-04-02T11:48:42.083Z,8.38
2023-04-02T11:49:42.141Z,8.37
2023-04-02T11:50:42.056Z,8.38
2023-04-02T11:51:42.235Z,8.42
2023-04-02T11:52:42.371Z,8.44
2023-04-02T11:53:42.114Z,8.42
2023-04-02T11:54:42.055Z,8.42
2023-04-02T11:55:42.067Z,8.44
2023-04-02T11:56:42.058Z,8.47
2023-04-02T11:57:42.185Z,8.46
2023-04-02T11:58:41.988Z,8.41
2023-04-02T11:59:42.019Z,8.41
2023-04-02T12:00:41.996Z,8.37
2023-04-02T12:01:42.025Z,8.24
2023-04-02T12:02:42.123Z,8.14
2023-04-02T12:03:42.269Z,8.09
2023-04-02T12:04:41.923Z,8.04
2023-04-02T12:05:42.033Z,7.99
2023-04-02T12:06:41.967Z,7.95
2023-04-02T12:07:41.956Z,7.94
2023-04-02T12:08:54.279Z,7.91
2023-04-02T12:09:41.875Z,7.88
2023-04-02T12:10:42.130Z,7.87
2023-04-02T12:11:41.913Z,7.91
2023-04-02T12:12:41.910Z,7.87
2023-04-02T12:13:41.970Z,7.91
2023-04-02T12:14:41.969Z,7.95
2023-04-02T12:15:41.886Z,7.99
2023-04-02T12:16:41.865Z,8.04
2023-04-02T12:17:41.852Z,8.06
2023-04-02T12:18:41.933Z,8.10
2023-04-02T12:19:41.799Z,8.13
2023-04-02T12:20:41.754Z,8.09
2023-04-02T12:21:41.851Z,8.06
2023-04-02T12:22:41.750Z,8.04
2023-04-02T12:23:41.809Z,7.99
2023-04-02T12:24:41.786Z,7.99
2023-04-02T12:25:41.714Z,7.98
2023-04-02T12:26:41.760Z,7.98
2023-04-02T12:27:41.730Z,7.96
2023-04-02T12:28:41.672Z,7.98
2023-04-02T12:29:41.781Z,7.99
2023-04-02T12:30:41.648Z,8.02
2023-04-02T12:31:41.767Z,8.04
2023-04-02T12:32:41.646Z,8.05
2023-04-02T12:33:41.740Z,8.02
2023-04-02T12:34:41.622Z,8.01
2023-04-02T12:35:41.628Z,7.98
2023-04-02T12:36:41.695Z,7.95
2023-04-02T12:37:41.737Z,7.87
2023-04-02T12:38:41.721Z,7.84
2023-04-02T12:39:41.618Z,7.81
2023-04-02T12:40:41.561Z,7.78
2023-04-02T12:41:41.526Z,7.77
2023-04-02T12:42:41.552Z,7.76
2023-04-02T12:43:41.732Z,7.69
2023-04-02T12:44:41.473Z,7.66
2023-04-02T12:45:41.599Z,7.62
2023-04-02T12:46:41.535Z,7.58
2023-04-02T12:47:41.553Z,7.54
2023-04-02T12:48:41.520Z,7.52
2023-04-02T12:49:41.672Z,7.50
2023-04-02T12:50:41.425Z,7.47
2023-04-02T12:51:41.558Z,7.42
2023-04-02T12:52:41.518Z,7.39
2023-04-02T12:53:41.439Z,7.34
2023-04-02T12:54:41.363Z,7.31
2023-04-02T12:55:41.509Z,7.26
2023-04-02T12:56:41.378Z,7.26
2023-04-02T12:57:41.535Z,7.25
2023-04-02T12:58:41.393Z,7.24
2023-04-02T12:59:41.552Z,7.19
2023-04-02T13:00:41.329Z,7.18
2023-04-02T13:01:41.550Z,7.18
2023-04-02T13:02:41.319Z,7.16
2023-04-02T13:03:41.316Z,7.11
2023-04-02T13:04:41.381Z,7.11
2023-04-02T13:05:41.279Z,7.13
2023-04-02T13:06:41.497Z,7.11
2023-04-02T13:07:41.307Z,7.08
2023-04-02T13:08:41.325Z,7.08
2023-04-02T13:09:41.305Z,7.10
2023-04-02T13:10:41.320Z,7.07
2023-04-02T13:11:41.202Z,7.03
2023-04-02T13:12:41.172Z,7.04
2023-04-02T13:13:41.326Z,7.03
2023-04-02T13:14:41.301Z,7.04
2023-04-02T13:15:41.217Z,7.06
2023-04-02T13:16:41.238Z,7.07
2023-04-02T13:17:41.263Z,7.10
2023-04-02T13:18:41.455Z,7.11
2023-04-02T13:19:41.104Z,7.11