createdAt,value
2019-03-31T00:01:08.458Z,53.02
2019-03-31T00:03:34.295Z,54.70
2019-03-31T00:06:02.915Z,49.55
2019-03-31T00:08:31.531Z,49.30
2019-03-31T00:11:00.729Z,53.38
2019-03-31T00:13:29.891Z,53.02
2019-03-31T00:15:58.508Z,45.03
2019-03-31T00:18:27.194Z,44.73
2019-03-31T00:20:55.810Z,45.70
2019-03-31T00:23:24.509Z,41.42
2019-03-31T00:25:53.128Z,39.40
2019-03-31T00:28:21.818Z,36.73
2019-03-31T00:30:50.884Z,37.08
2019-03-31T00:35:46.943Z,31.02
2019-03-31T00:38:15.542Z,31.60
2019-03-31T00:40:44.151Z,34.00
2019-03-31T00:43:12.850Z,31.62
2019-03-31T00:45:41.704Z,30.52
2019-03-31T00:48:10.120Z,32.23
2019-03-31T00:50:38.727Z,31.87
2019-03-31T00:53:07.386Z,30.10
2019-03-31T00:55:36.079Z,29.20
2019-03-31T00:58:04.664Z,30.35
2019-03-31T01:00:46.736Z,31.17
2019-03-31T01:03:15.868Z,29.92
2019-03-31T01:05:44.558Z,30.80
2019-03-31T01:08:13.238Z,29.15
2019-03-31T01:10:42.021Z,32.05
2019-03-31T01:13:10.646Z,29.92
2019-03-31T01:15:39.417Z,32.17
2019-03-31T01:18:08.585Z,29.07
2019-03-31T01:20:37.552Z,30.55
2019-03-31T01:23:06.222Z,29.67
2019-03-31T01:25:35.169Z,31.90
2019-03-31T01:28:03.572Z,28.35
2019-03-31T01:30:32.176Z,29.15
2019-03-31T01:33:01.248Z,29.42
2019-03-31T01:37:57.253Z,29.23
2019-03-31T01:40:25.965Z,26.90
2019-03-31T01:42:54.580Z,31.00
2019-03-31T01:45:23.542Z,28.07
2019-03-31T01:47:52.151Z,27.52
2019-03-31T01:50:21.227Z,28.25
2019-03-31T01:55:17.327Z,28.32
2019-03-31T01:57:45.942Z,30.23
2019-03-31T02:00:32.250Z,29.92
2019-03-31T02:03:01.343Z,27.50
2019-03-31T02:05:29.942Z,28.02
2019-03-31T02:07:58.665Z,24.75
2019-03-31T02:10:27.348Z,23.40
2019-03-31T02:12:56.194Z,23.52
2019-03-31T02:15:24.582Z,20.52
2019-03-31T02:17:53.193Z,21.48
2019-03-31T02:20:21.801Z,19.77
2019-03-31T02:22:50.519Z,21.48
2019-03-31T02:25:19.198Z,19.52
2019-03-31T02:27:47.875Z,18.67
2019-03-31T02:30:16.737Z,18.07
2019-03-31T02:32:45.124Z,20.32
2019-03-31T02:35:13.788Z,17.90
2019-03-31T02:37:42.453Z,19.95
2019-03-31T02:40:11.198Z,19.35
2019-03-31T02:42:39.923Z,19.02
2019-03-31T02:45:08.578Z,19.98
2019-03-31T02:47:37.292Z,19.70
2019-03-31T02:50:06.260Z,17.82
2019-03-31T02:55:02.967Z,18.77
2019-03-31T02:57:31.642Z,18.35
2019-03-31T03:00:00.488Z,17.65
2019-03-31T03:05:16.618Z,16.52
2019-03-31T03:07:29.308Z,16.67
2019-03-31T03:09:58.468Z,16.85
2019-03-31T03:14:54.709Z,31.15
2019-03-31T03:17:23.339Z,25.97
2019-03-31T03:19:52.062Z,15.93
2019-03-31T03:22:20.770Z,13.78
2019-03-31T03:24:49.424Z,13.22
2019-03-31T03:27:18.065Z,14.75
2019-03-31T03:29:46.743Z,13.03
2019-03-31T03:32:15.495Z,12.73
2019-03-31T03:34:44.156Z,12.93
2019-03-31T03:37:12.841Z,11.95
2019-03-31T03:39:41.533Z,11.55
2019-03-31T03:42:10.200Z,11.30
2019-03-31T03:44:38.914Z,10.80
2019-03-31T03:47:07.510Z,11.55
2019-03-31T03:49:36.115Z,10.72
2019-03-31T03:52:04.803Z,10.95
2019-03-31T03:54:33.494Z,9.78
2019-03-31T03:57:02.189Z,8.85
2019-03-31T03:59:30.794Z,10.03
2019-03-31T04:01:59.394Z,9.05
2019-03-31T04:04:28.110Z,8.60
2019-03-31T04:06:56.783Z,7.80
2019-03-31T04:09:25.423Z,6.90
2019-03-31T04:11:54.110Z,7.10
2019-03-31T04:14:22.761Z,8.95
2019-03-31T04:16:51.448Z,7.25
2019-03-31T04:19:20.135Z,8.75
2019-03-31T04:21:48.826Z,7.05
2019-03-31T04:24:17.482Z,7.03
2019-03-31T04:26:46.086Z,7.12
2019-03-31T04:29:14.779Z,7.08
2019-03-31T04:31:43.456Z,5.80
2019-03-31T04:34:12.221Z,5.15
2019-03-31T04:36:40.886Z,5.20
2019-03-31T04:39:09.516Z,5.60
2019-03-31T04:41:38.200Z,6.40
2019-03-31T04:44:06.876Z,5.35
2019-03-31T04:46:35.518Z,6.10
2019-03-31T04:49:04.125Z,5.80
2019-03-31T04:51:32.800Z,6.35
2019-03-31T04:54:01.418Z,4.90
2019-03-31T04:56:30.087Z,5.67
2019-03-31T04:58:58.794Z,4.85
2019-03-31T05:01:27.462Z,4.75
2019-03-31T05:04:04.742Z,4.90
2019-03-31T05:06:26.771Z,3.75
2019-03-31T05:08:55.440Z,3.42
2019-03-31T05:11:24.070Z,4.17
2019-03-31T05:13:52.742Z,4.08
2019-03-31T05:16:21.356Z,3.20
2019-03-31T05:18:49.981Z,3.35
2019-03-31T05:21:18.644Z,3.10
2019-03-31T05:23:47.344Z,3.35
2019-03-31T05:26:16.016Z,2.75
2019-03-31T05:28:44.692Z,2.95
2019-03-31T05:31:13.312Z,3.70
2019-03-31T05:33:41.994Z,3.62
2019-03-31T05:36:10.698Z,2.95
2019-03-31T05:38:39.373Z,3.00
2019-03-31T05:41:08.040Z,3.20
2019-03-31T05:43:36.678Z,3.67
2019-03-31T05:46:05.357Z,3.20
2019-03-31T05:48:34.025Z,4.37
2019-03-31T05:51:02.661Z,3.77
2019-03-31T05:53:31.321Z,3.50
2019-03-31T05:55:59.994Z,3.70
2019-03-31T05:58:28.621Z,2.72
2019-03-31T06:00:57.224Z,3.58
2019-03-31T06:03:25.888Z,3.02
2019-03-31T06:05:54.568Z,3.25
2019-03-31T06:08:23.190Z,3.52
2019-03-31T06:10:51.846Z,4.10
2019-03-31T06:13:20.466Z,2.75
2019-03-31T06:15:49.140Z,3.77
2019-03-31T06:18:17.813Z,3.60
2019-03-31T06:20:46.424Z,4.08
2019-03-31T06:23:15.024Z,3.40
2019-03-31T06:25:43.640Z,3.25
2019-03-31T06:28:12.237Z,4.60
2019-03-31T06:30:40.858Z,4.20
2019-03-31T06:33:09.562Z,3.17
2019-03-31T06:35:38.240Z,3.55
2019-03-31T06:38:06.843Z,3.92
2019-03-31T06:40:35.547Z,4.03
2019-03-31T06:43:04.214Z,4.78
2019-03-31T06:45:32.824Z,3.20
2019-03-31T06:48:01.540Z,3.80
2019-03-31T06:50:30.235Z,4.28
2019-03-31T06:52:58.905Z,4.58
2019-03-31T06:55:27.530Z,4.37
2019-03-31T06:57:56.204Z,3.65
2019-03-31T07:00:24.858Z,3.90
2019-03-31T07:02:53.526Z,4.40
2019-03-31T07:05:22.207Z,3.95
2019-03-31T07:07:50.828Z,5.67
2019-03-31T07:10:22.410Z,4.12
2019-03-31T07:12:51.421Z,4.00
2019-03-31T07:15:20.020Z,3.58
2019-03-31T07:17:48.751Z,4.22
2019-03-31T07:20:17.458Z,4.20
2019-03-31T07:22:46.133Z,4.17
2019-03-31T07:25:14.973Z,4.75
2019-03-31T07:27:43.575Z,4.90
2019-03-31T07:30:14.011Z,4.05
2019-03-31T07:32:42.932Z,4.03
2019-03-31T07:35:18.351Z,4.65
2019-03-31T07:37:47.623Z,3.98
2019-03-31T07:40:15.608Z,4.95
2019-03-31T07:42:44.705Z,4.08
2019-03-31T07:45:14.526Z,4.37
2019-03-31T07:47:44.021Z,4.53
2019-03-31T07:50:16.405Z,3.87
2019-03-31T07:52:45.329Z,3.65
2019-03-31T07:55:14.227Z,3.25
2019-03-31T07:57:42.993Z,9.60
2019-03-31T08:00:14.955Z,3.45
2019-03-31T08:02:43.939Z,3.22
2019-03-31T08:05:12.613Z,3.62
2019-03-31T08:07:41.236Z,3.70
2019-03-31T08:10:10.582Z,4.10
2019-03-31T08:12:39.538Z,4.58
2019-03-31T08:15:08.853Z,3.33
2019-03-31T08:17:37.903Z,3.12
2019-03-31T08:20:11.111Z,3.40
2019-03-31T08:22:40.011Z,2.83
2019-03-31T08:25:08.683Z,3.22
2019-03-31T08:27:37.300Z,3.02
2019-03-31T08:30:10.801Z,2.62
2019-03-31T08:32:40.128Z,2.85
2019-03-31T08:37:36.386Z,2.47
2019-03-31T08:40:07.315Z,3.45
2019-03-31T08:42:36.302Z,2.85
2019-03-31T08:45:05.828Z,2.60
2019-03-31T08:47:34.829Z,3.77
2019-03-31T08:50:03.813Z,3.00
2019-03-31T08:52:32.172Z,2.58
2019-03-31T08:55:00.841Z,2.95
2019-03-31T08:57:29.522Z,2.77
2019-03-31T08:59:58.225Z,3.37
2019-03-31T09:02:28.525Z,2.15
2019-03-31T09:04:57.453Z,2.80
2019-03-31T09:07:26.183Z,2.50
2019-03-31T09:09:54.850Z,2.10
2019-03-31T09:12:23.548Z,2.58
2019-03-31T09:14:52.235Z,2.62
2019-03-31T09:17:20.955Z,2.30
2019-03-31T09:19:49.694Z,2.25
2019-03-31T09:22:18.292Z,2.40
2019-03-31T09:24:46.980Z,2.62
2019-03-31T09:27:15.588Z,4.03
2019-03-31T09:29:44.258Z,2.55
2019-03-31T09:32:12.944Z,3.10
2019-03-31T09:34:41.620Z,2.47
2019-03-31T09:37:10.346Z,2.00
2019-03-31T09:39:39.023Z,2.35
2019-03-31T09:42:07.696Z,2.25
2019-03-31T09:44:36.408Z,2.27
2019-03-31T09:47:05.079Z,2.37
2019-03-31T09:49:33.734Z,2.22
2019-03-31T09:52:02.442Z,2.62
2019-03-31T09:54:31.112Z,2.00
2019-03-31T09:56:59.720Z,2.17
2019-03-31T09:59:28.417Z,2.40
2019-03-31T10:01:57.152Z,2.85
2019-03-31T10:04:25.794Z,2.05
2019-03-31T10:06:54.475Z,2.77
2019-03-31T10:09:23.150Z,2.90
2019-03-31T10:11:51.830Z,2.62
2019-03-31T10:14:20.454Z,3.52
2019-03-31T10:16:49.194Z,3.08
2019-03-31T10:19:17.894Z,2.70
2019-03-31T10:21:46.560Z,2.45
2019-03-31T10:24:15.195Z,3.10
2019-03-31T10:26:43.858Z,2.70
2019-03-31T10:29:12.578Z,2.27
2019-03-31T10:31:41.278Z,2.58
2019-03-31T10:34:09.883Z,5.17
2019-03-31T10:36:44.857Z,4.08
2019-03-31T10:39:09.114Z,3.27
2019-03-31T10:41:37.738Z,2.65
2019-03-31T10:44:06.560Z,3.35
2019-03-31T10:46:35.201Z,2.92
2019-03-31T10:49:03.930Z,2.62
2019-03-31T10:51:32.837Z,3.00
2019-03-31T10:54:04.465Z,2.67
2019-03-31T10:56:32.126Z,2.95
2019-03-31T10:59:00.847Z,2.98
2019-03-31T11:01:29.931Z,2.60
2019-03-31T11:06:26.628Z,3.85
2019-03-31T11:08:55.457Z,2.67
2019-03-31T11:11:25.039Z,3.00
2019-03-31T11:13:54.046Z,2.67
2019-03-31T11:16:22.643Z,2.80
2019-03-31T11:18:51.296Z,2.95
2019-03-31T11:21:24.274Z,2.95
2019-03-31T11:23:53.293Z,8.50
2019-03-31T11:26:21.991Z,3.12
2019-03-31T11:28:50.689Z,3.22
2019-03-31T11:31:19.352Z,2.85
2019-03-31T11:33:47.985Z,3.10
2019-03-31T11:36:16.731Z,3.00
2019-03-31T11:38:45.390Z,2.50
2019-03-31T11:41:14.007Z,3.22
2019-03-31T11:43:42.671Z,2.55
2019-03-31T11:46:11.319Z,2.92
2019-03-31T11:48:39.992Z,2.77
2019-03-31T11:51:08.616Z,3.20
2019-03-31T11:53:37.284Z,2.75
2019-03-31T11:56:05.973Z,2.27
2019-03-31T11:58:34.577Z,2.20
2019-03-31T12:01:03.294Z,2.55
2019-03-31T12:03:31.987Z,2.85
2019-03-31T12:06:00.721Z,2.87
2019-03-31T12:08:29.409Z,2.35
2019-03-31T12:10:58.098Z,2.75
2019-03-31T12:13:26.788Z,2.47
2019-03-31T12:15:55.508Z,2.90
2019-03-31T12:18:24.196Z,2.80
2019-03-31T12:20:52.901Z,2.45
2019-03-31T12:23:21.558Z,2.30
2019-03-31T12:25:50.242Z,2.52
2019-03-31T12:28:18.908Z,2.70
2019-03-31T12:30:47.646Z,2.92
2019-03-31T12:33:16.327Z,2.87
2019-03-31T12:35:45.016Z,2.47
2019-03-31T12:38:13.693Z,3.30
2019-03-31T12:40:42.390Z,3.00
2019-03-31T12:43:11.122Z,3.33
2019-03-31T12:45:42.994Z,2.40
2019-03-31T12:48:10.419Z,5.15
2019-03-31T12:50:39.135Z,3.10
2019-03-31T12:53:07.804Z,3.33
2019-03-31T12:55:36.426Z,2.08
2019-03-31T12:58:05.106Z,3.08
2019-03-31T13:00:33.797Z,3.37
2019-03-31T13:03:02.418Z,2.77
2019-03-31T13:05:31.124Z,2.67
2019-03-31T13:07:59.787Z,2.50
2019-03-31T13:10:28.500Z,3.25
2019-03-31T13:12:57.111Z,3.05
2019-03-31T13:15:25.798Z,2.80
2019-03-31T13:17:54.487Z,2.90
2019-03-31T13:20:23.173Z,2.85
2019-03-31T13:22:51.861Z,2.85
2019-03-31T13:25:20.526Z,2.85
2019-03-31T13:27:49.218Z,2.83
2019-03-31T13:30:21.670Z,2.60
2019-03-31T13:32:48.594Z,2.40
2019-03-31T13:35:17.272Z,3.15
2019-03-31T13:37:45.950Z,3.20
2019-03-31T13:40:14.547Z,2.10
2019-03-31T13:42:43.244Z,3.65
2019-03-31T13:45:11.986Z,3.02
2019-03-31T13:47:40.617Z,3.08
2019-03-31T13:50:09.284Z,3.65
2019-03-31T13:52:37.899Z,2.95
2019-03-31T13:55:09.442Z,3.30
2019-03-31T13:57:40.006Z,3.12
2019-03-31T14:00:09.311Z,3.60
2019-03-31T14:05:05.909Z,3.37
2019-03-31T14:07:34.590Z,3.10
2019-03-31T14:10:04.901Z,3.15
2019-03-31T14:12:33.663Z,3.67
2019-03-31T14:17:29.979Z,3.55
2019-03-31T14:19:58.308Z,3.08
2019-03-31T14:22:26.723Z,2.42
2019-03-31T14:27:23.124Z,3.77
2019-03-31T14:29:51.826Z,3.57
2019-03-31T14:34:48.136Z,3.20
2019-03-31T14:37:16.789Z,3.70
2019-03-31T14:39:45.451Z,3.03
2019-03-31T14:42:14.154Z,3.77
2019-03-31T14:44:42.824Z,3.43
2019-03-31T14:47:11.430Z,3.30
2019-03-31T14:49:40.118Z,3.60
2019-03-31T14:52:08.811Z,3.60
2019-03-31T14:54:37.485Z,3.90
2019-03-31T14:57:06.229Z,4.13
2019-03-31T14:59:34.881Z,3.77
2019-03-31T15:02:03.570Z,4.07
2019-03-31T15:04:32.259Z,4.20
2019-03-31T15:07:00.935Z,4.70
2019-03-31T15:09:29.618Z,4.50
2019-03-31T15:11:58.280Z,4.60
2019-03-31T15:14:26.911Z,5.20
2019-03-31T15:16:55.580Z,4.57
2019-03-31T15:19:24.256Z,4.67
2019-03-31T15:21:52.928Z,4.50
2019-03-31T15:24:21.621Z,4.37
2019-03-31T15:26:50.307Z,4.43
2019-03-31T15:29:19.013Z,4.47
2019-03-31T15:31:47.686Z,4.73
2019-03-31T15:34:16.380Z,4.40
2019-03-31T15:39:12.736Z,4.47
2019-03-31T15:41:41.418Z,4.87
2019-03-31T15:46:37.983Z,3.27
2019-03-31T15:49:06.664Z,3.43
2019-03-31T15:54:03.073Z,3.02
2019-03-31T15:56:31.476Z,3.15
2019-03-31T16:01:27.896Z,2.60
2019-03-31T16:03:56.315Z,2.72
2019-03-31T16:06:24.712Z,2.45
2019-03-31T16:08:53.337Z,2.60
2019-03-31T16:11:21.748Z,2.10
2019-03-31T16:13:50.159Z,2.55
2019-03-31T16:16:18.841Z,2.42
2019-03-31T16:18:47.450Z,1.98
2019-03-31T16:21:15.858Z,2.52
2019-03-31T16:23:44.580Z,2.20
2019-03-31T16:26:12.925Z,2.80
2019-03-31T16:28:41.316Z,2.62
2019-03-31T16:31:09.930Z,3.70
2019-03-31T16:33:38.605Z,2.60
2019-03-31T16:36:07.214Z,2.37
2019-03-31T16:38:35.832Z,2.20
2019-03-31T16:41:04.523Z,2.30
2019-03-31T16:43:33.208Z,2.25
2019-03-31T16:46:01.874Z,2.25
2019-03-31T16:48:30.557Z,2.33
2019-03-31T16:50:59.254Z,2.77
2019-03-31T16:53:27.898Z,2.25
2019-03-31T16:55:56.590Z,2.20
2019-03-31T16:58:25.275Z,3.08
2019-03-31T17:00:53.950Z,2.08
2019-03-31T17:03:22.649Z,3.10
2019-03-31T17:05:51.261Z,2.17
2019-03-31T17:08:19.975Z,2.55
2019-03-31T17:10:48.671Z,3.17
2019-03-31T17:13:17.371Z,2.37
2019-03-31T17:15:46.063Z,2.75
2019-03-31T17:18:14.766Z,2.45
2019-03-31T17:20:43.468Z,2.62
2019-03-31T17:23:12.242Z,2.87
2019-03-31T17:25:40.849Z,2.10
2019-03-31T17:28:10.308Z,2.52
2019-03-31T17:30:39.316Z,2.27
2019-03-31T17:33:08.006Z,2.20
2019-03-31T17:35:36.675Z,2.50
2019-03-31T17:38:05.355Z,2.10
2019-03-31T17:40:34.295Z,2.25
2019-03-31T17:43:02.698Z,1.98
2019-03-31T17:45:31.369Z,2.17
2019-03-31T17:48:00.089Z,2.95
2019-03-31T17:50:28.747Z,3.80
2019-03-31T17:52:57.439Z,4.00
2019-03-31T17:55:26.102Z,3.70
2019-03-31T17:57:54.867Z,2.72
2019-03-31T18:00:23.606Z,2.87
2019-03-31T18:02:52.284Z,3.00
2019-03-31T18:05:20.974Z,2.12
2019-03-31T18:07:49.662Z,2.98
2019-03-31T18:10:21.131Z,2.80
2019-03-31T18:12:48.963Z,2.30
2019-03-31T18:15:17.649Z,2.22
2019-03-31T18:17:46.344Z,2.40
2019-03-31T18:20:14.960Z,3.02
2019-03-31T18:22:43.675Z,2.30
2019-03-31T18:25:12.336Z,2.25
2019-03-31T18:27:41.111Z,2.20
2019-03-31T18:30:09.783Z,2.52
2019-03-31T18:32:38.470Z,3.08
2019-03-31T18:35:07.309Z,2.42
2019-03-31T18:37:35.722Z,5.47
2019-03-31T18:40:06.846Z,2.60
2019-03-31T18:42:35.841Z,2.52
2019-03-31T18:45:06.064Z,2.42
2019-03-31T18:47:34.961Z,2.55
2019-03-31T18:50:06.051Z,2.08
2019-03-31T18:52:35.012Z,2.25
2019-03-31T18:55:20.788Z,2.42
2019-03-31T18:58:09.276Z,2.72
2019-03-31T19:00:39.611Z,2.30
2019-03-31T19:03:10.229Z,2.60
2019-03-31T19:05:57.094Z,2.42
2019-03-31T19:08:27.720Z,2.47
2019-03-31T19:11:15.058Z,2.22
2019-03-31T19:13:57.728Z,2.70
2019-03-31T19:16:31.298Z,2.27
2019-03-31T19:19:19.610Z,2.47
2019-03-31T19:21:58.362Z,2.37
2019-03-31T19:27:03.359Z,2.77
2019-03-31T19:29:39.764Z,3.45
2019-03-31T19:32:10.407Z,2.83
2019-03-31T19:34:43.563Z,3.20
2019-03-31T19:37:14.174Z,2.98
2019-03-31T19:39:47.778Z,3.05
2019-03-31T19:42:27.001Z,3.47
2019-03-31T19:47:41.208Z,3.15
2019-03-31T19:50:27.869Z,3.20
2019-03-31T19:53:14.798Z,2.90
2019-03-31T19:55:48.415Z,2.90
2019-03-31T19:58:24.784Z,3.45
2019-03-31T20:00:58.188Z,3.17
2019-03-31T20:03:28.796Z,3.00
2019-03-31T20:06:08.542Z,3.08
2019-03-31T20:08:47.940Z,16.42
2019-03-31T20:11:18.590Z,3.55
2019-03-31T20:14:05.673Z,2.98
2019-03-31T20:16:52.555Z,2.85
2019-03-31T20:19:35.128Z,3.12
2019-03-31T20:22:05.748Z,3.00
2019-03-31T20:24:36.363Z,2.98
2019-03-31T20:27:16.108Z,3.05
2019-03-31T20:30:02.754Z,2.90
2019-03-31T20:32:33.407Z,3.10
2019-03-31T20:35:06.726Z,4.37
2019-03-31T20:37:39.904Z,3.37
2019-03-31T20:40:10.525Z,3.67
2019-03-31T20:42:57.382Z,3.25
2019-03-31T20:45:26.362Z,3.60
2019-03-31T20:47:55.054Z,3.87
2019-03-31T20:50:23.762Z,3.25
2019-03-31T20:52:52.435Z,3.55
2019-03-31T20:55:21.136Z,4.00
2019-03-31T20:57:49.857Z,14.40
2019-03-31T21:00:18.529Z,2.87
2019-03-31T21:02:47.220Z,3.05
2019-03-31T21:05:15.885Z,3.55
2019-03-31T21:07:44.595Z,2.70
2019-03-31T21:10:13.270Z,3.85
2019-03-31T21:12:41.952Z,2.75
2019-03-31T21:15:10.655Z,3.52
2019-03-31T21:17:39.329Z,3.80
2019-03-31T21:20:08.048Z,2.83
2019-03-31T21:22:36.659Z,3.55
2019-03-31T21:25:06.200Z,3.22
2019-03-31T21:27:35.172Z,3.22
2019-03-31T21:30:05.792Z,3.15
2019-03-31T21:32:34.790Z,3.67
2019-03-31T21:35:04.403Z,3.60
2019-03-31T21:37:33.396Z,3.20
2019-03-31T21:40:02.080Z,3.08
2019-03-31T21:42:30.767Z,3.15
2019-03-31T21:44:59.488Z,3.15
2019-03-31T21:47:28.143Z,4.12
2019-03-31T21:49:56.755Z,3.45
2019-03-31T21:52:25.462Z,3.20
2019-03-31T21:54:54.140Z,3.05
2019-03-31T21:57:22.870Z,3.00
2019-03-31T21:59:51.556Z,3.42
2019-03-31T22:02:20.235Z,3.83
2019-03-31T22:04:48.920Z,2.72
2019-03-31T22:07:17.548Z,3.22
2019-03-31T22:09:46.272Z,3.62
2019-03-31T22:12:14.877Z,3.20
2019-03-31T22:14:43.550Z,3.17
2019-03-31T22:17:12.262Z,3.17
2019-03-31T22:19:40.941Z,2.70
2019-03-31T22:22:09.677Z,2.70
2019-03-31T22:24:38.308Z,4.17
2019-03-31T22:27:06.904Z,3.37
2019-03-31T22:29:35.602Z,3.77
2019-03-31T22:32:04.350Z,3.12
2019-03-31T22:34:33.041Z,3.22
2019-03-31T22:37:01.755Z,3.55
2019-03-31T22:39:30.407Z,3.33
2019-03-31T22:41:59.088Z,3.12
2019-03-31T22:44:27.799Z,2.98
2019-03-31T22:46:56.542Z,3.45
2019-03-31T22:49:25.226Z,2.52
2019-03-31T22:51:56.477Z,3.37
2019-03-31T22:54:24.615Z,3.85
2019-03-31T22:56:53.287Z,2.75
2019-03-31T22:59:22.014Z,3.20
2019-03-31T23:01:50.682Z,3.15
2019-03-31T23:04:19.410Z,3.45
2019-03-31T23:06:48.075Z,3.10
2019-03-31T23:09:16.783Z,3.30
2019-03-31T23:11:45.462Z,2.87
2019-03-31T23:14:14.127Z,2.92
2019-03-31T23:16:42.804Z,3.00
2019-03-31T23:19:11.428Z,2.75
2019-03-31T23:21:40.108Z,3.65
2019-03-31T23:24:08.729Z,3.10
2019-03-31T23:26:37.406Z,3.30
2019-03-31T23:29:06.034Z,2.80
2019-03-31T23:31:34.650Z,3.20
2019-03-31T23:34:03.344Z,2.85
2019-03-31T23:36:32.004Z,3.40
2019-03-31T23:39:00.618Z,2.95
2019-03-31T23:41:29.308Z,3.02
2019-03-31T23:43:57.985Z,3.33
2019-03-31T23:46:26.665Z,3.00
2019-03-31T23:48:55.280Z,2.83
2019-03-31T23:51:23.879Z,2.62
2019-03-31T23:53:54.755Z,3.47
2019-03-31T23:56:23.352Z,2.83
2019-03-31T23:58:51.986Z,3.80
