createdAt,value
2017-11-16T00:00:53.531Z,92.90
2017-11-16T00:03:23.101Z,92.90
2017-11-16T00:05:51.909Z,92.90
2017-11-16T00:08:20.746Z,92.90
2017-11-16T00:10:49.563Z,93.00
2017-11-16T00:13:18.403Z,93.00
2017-11-16T00:15:51.850Z,92.90
2017-11-16T00:18:20.668Z,92.90
2017-11-16T00:20:49.465Z,92.90
2017-11-16T00:23:18.258Z,92.90
2017-11-16T00:25:47.057Z,92.90
2017-11-16T00:28:16.635Z,92.90
2017-11-16T00:30:45.488Z,92.90
2017-11-16T00:33:14.287Z,92.90
2017-11-16T00:35:43.127Z,92.90
2017-11-16T00:38:11.940Z,92.80
2017-11-16T00:40:40.803Z,92.80
2017-11-16T00:43:09.614Z,92.90
2017-11-16T00:45:39.224Z,92.90
2017-11-16T00:48:08.779Z,92.90
2017-11-16T00:50:37.582Z,92.90
2017-11-16T00:53:06.409Z,93.00
2017-11-16T00:55:35.970Z,93.00
2017-11-16T00:58:04.821Z,93.00
2017-11-16T01:00:33.621Z,93.10
2017-11-16T01:03:02.460Z,93.20
2017-11-16T01:05:31.259Z,93.20
2017-11-16T01:08:00.103Z,93.10
2017-11-16T01:10:28.899Z,93.10
2017-11-16T01:12:57.689Z,93.10
2017-11-16T01:15:26.522Z,93.10
2017-11-16T01:17:55.326Z,93.10
2017-11-16T01:20:24.934Z,93.10
2017-11-16T01:22:54.494Z,93.10
2017-11-16T01:25:23.303Z,93.00
2017-11-16T01:27:52.107Z,93.00
2017-11-16T01:30:20.952Z,93.00
2017-11-16T01:32:49.434Z,93.20
2017-11-16T01:35:18.234Z,93.20
2017-11-16T01:37:47.078Z,93.20
2017-11-16T01:40:15.882Z,93.10
2017-11-16T01:42:44.713Z,93.10
2017-11-16T01:45:13.506Z,93.10
2017-11-16T01:47:42.354Z,93.10
2017-11-16T01:50:11.146Z,93.20
2017-11-16T01:52:39.991Z,93.10
2017-11-16T01:55:08.789Z,93.20
2017-11-16T01:57:38.366Z,93.00
2017-11-16T02:00:07.294Z,93.00
2017-11-16T02:02:41.033Z,93.10
2017-11-16T02:05:10.035Z,93.10
2017-11-16T02:07:38.834Z,93.10
2017-11-16T02:10:07.683Z,93.10
2017-11-16T02:12:37.406Z,93.10
2017-11-16T02:15:06.251Z,93.10
2017-11-16T02:17:35.043Z,93.20
2017-11-16T02:20:03.555Z,93.20
2017-11-16T02:22:33.163Z,93.30
2017-11-16T02:25:02.426Z,93.50
2017-11-16T02:27:30.947Z,93.40
2017-11-16T02:30:00.232Z,93.50
2017-11-16T02:32:29.118Z,93.50
2017-11-16T02:34:57.630Z,93.50
2017-11-16T02:37:26.469Z,93.50
2017-11-16T02:39:55.340Z,93.50
2017-11-16T02:42:23.858Z,93.60
2017-11-16T02:44:52.402Z,93.80
2017-11-16T02:47:20.899Z,93.80
2017-11-16T02:49:49.775Z,93.80
2017-11-16T02:52:17.932Z,94.00
2017-11-16T02:54:46.858Z,94.30
2017-11-16T02:57:15.403Z,94.30
2017-11-16T02:59:44.229Z,94.40
2017-11-16T03:02:13.084Z,94.40
2017-11-16T03:04:42.639Z,94.70
2017-11-16T03:07:11.518Z,94.70
2017-11-16T03:09:40.342Z,94.80
2017-11-16T03:12:09.150Z,94.90
2017-11-16T03:14:38.771Z,95.10
2017-11-16T03:17:07.611Z,95.10
2017-11-16T03:19:36.415Z,95.20
2017-11-16T03:22:05.270Z,95.20
2017-11-16T03:24:34.054Z,95.30
2017-11-16T03:27:02.554Z,95.40
2017-11-16T03:29:30.784Z,95.40
2017-11-16T03:32:00.353Z,95.30
2017-11-16T03:34:29.225Z,95.30
2017-11-16T03:36:58.044Z,95.30
2017-11-16T03:39:26.899Z,95.30
2017-11-16T03:41:55.691Z,95.20
2017-11-16T03:44:24.544Z,95.20
2017-11-16T03:46:54.106Z,95.10
2017-11-16T03:49:22.939Z,95.10
2017-11-16T03:51:51.874Z,95.10
2017-11-16T03:54:20.657Z,95.10
2017-11-16T03:56:49.492Z,95.00
2017-11-16T03:59:18.282Z,94.90
2017-11-16T04:01:47.121Z,94.90
2017-11-16T04:04:15.919Z,94.90
2017-11-16T04:06:44.720Z,94.80
2017-11-16T04:09:13.511Z,94.80
2017-11-16T04:11:42.362Z,94.80
2017-11-16T04:14:11.930Z,94.80
2017-11-16T04:16:40.742Z,94.80
2017-11-16T04:19:09.584Z,94.70
2017-11-16T04:21:38.087Z,94.70
2017-11-16T04:24:06.923Z,94.80
2017-11-16T04:26:35.414Z,94.80
2017-11-16T04:29:04.258Z,94.80
2017-11-16T04:31:33.051Z,94.80
2017-11-16T04:34:01.871Z,94.80
2017-11-16T04:36:30.674Z,94.90
2017-11-16T04:38:59.470Z,95.10
2017-11-16T04:41:28.314Z,95.20
2017-11-16T04:43:57.091Z,95.10
2017-11-16T04:46:25.915Z,95.00
2017-11-16T04:48:54.728Z,95.00
2017-11-16T04:51:23.570Z,95.00
2017-11-16T04:53:52.359Z,95.00
2017-11-16T04:56:21.165Z,95.00
2017-11-16T04:58:50.727Z,94.90
2017-11-16T05:01:19.566Z,94.80
2017-11-16T05:03:49.134Z,94.90
2017-11-16T05:06:17.934Z,94.80
2017-11-16T05:08:46.759Z,94.90
2017-11-16T05:11:16.313Z,95.10
2017-11-16T05:13:45.155Z,95.10
2017-11-16T05:16:14.707Z,95.20
2017-11-16T05:18:43.597Z,95.10
2017-11-16T05:21:12.393Z,95.30
2017-11-16T05:23:41.252Z,95.40
2017-11-16T05:26:10.047Z,95.50
2017-11-16T05:28:38.915Z,95.60
2017-11-16T05:31:08.496Z,95.80
2017-11-16T05:33:37.303Z,95.80
2017-11-16T05:36:06.190Z,96.00
2017-11-16T05:38:34.978Z,96.10
2017-11-16T05:41:03.842Z,96.00
2017-11-16T05:43:32.661Z,96.00
2017-11-16T05:46:01.494Z,96.00
2017-11-16T05:48:30.294Z,96.00
2017-11-16T05:50:58.968Z,96.10
2017-11-16T05:53:27.768Z,96.20
2017-11-16T05:55:56.642Z,96.20
2017-11-16T05:58:25.440Z,96.10
2017-11-16T06:00:54.297Z,96.20
2017-11-16T06:03:24.610Z,96.30
2017-11-16T06:05:53.551Z,96.20
2017-11-16T06:08:22.341Z,96.30
2017-11-16T06:10:51.176Z,96.40
2017-11-16T06:13:19.975Z,96.40
2017-11-16T06:15:48.775Z,96.70
2017-11-16T06:18:18.377Z,96.60
2017-11-16T06:20:47.163Z,96.60
2017-11-16T06:23:15.983Z,96.80
2017-11-16T06:25:44.775Z,96.80
2017-11-16T06:28:13.622Z,97.00
2017-11-16T06:30:42.418Z,96.70
2017-11-16T06:33:11.253Z,96.80
2017-11-16T06:35:40.073Z,96.80
2017-11-16T06:38:08.883Z,96.70
2017-11-16T06:40:37.718Z,96.80
2017-11-16T06:43:06.507Z,96.80
2017-11-16T06:45:35.356Z,97.20
2017-11-16T06:48:04.151Z,97.20
2017-11-16T06:50:32.994Z,97.10
2017-11-16T06:53:01.790Z,97.30
2017-11-16T06:55:30.628Z,97.20
2017-11-16T06:58:00.204Z,97.10
2017-11-16T07:00:28.882Z,97.10
2017-11-16T07:02:57.687Z,97.00
2017-11-16T07:05:26.521Z,96.90
2017-11-16T07:07:56.086Z,96.70
2017-11-16T07:10:24.875Z,96.70
2017-11-16T07:12:53.707Z,96.50
2017-11-16T07:15:22.507Z,96.50
2017-11-16T07:17:51.342Z,96.40
2017-11-16T07:20:20.149Z,96.30
2017-11-16T07:22:49.743Z,96.40
2017-11-16T07:25:18.559Z,96.30
2017-11-16T07:27:48.183Z,96.10
2017-11-16T07:30:16.985Z,96.10
2017-11-16T07:32:45.827Z,96.00
2017-11-16T07:35:14.618Z,95.80
2017-11-16T07:37:43.414Z,95.90
2017-11-16T07:40:12.282Z,95.80
2017-11-16T07:42:41.098Z,95.60
2017-11-16T07:45:09.956Z,95.40
2017-11-16T07:47:38.594Z,95.40
2017-11-16T07:50:08.039Z,95.40
2017-11-16T07:52:36.667Z,95.40
2017-11-16T07:55:06.278Z,94.80
2017-11-16T07:57:35.678Z,94.60
2017-11-16T08:00:04.206Z,94.60
2017-11-16T08:02:33.003Z,94.20
2017-11-16T08:05:01.860Z,93.90
2017-11-16T08:07:30.666Z,93.50
2017-11-16T08:09:59.454Z,93.20
2017-11-16T08:12:28.261Z,92.80
2017-11-16T08:14:57.055Z,92.50
2017-11-16T08:17:25.890Z,92.20
2017-11-16T08:19:54.688Z,92.30
2017-11-16T08:22:24.366Z,92.20
2017-11-16T08:24:53.156Z,92.20
2017-11-16T08:27:21.987Z,92.10
2017-11-16T08:29:51.546Z,92.10
2017-11-16T08:32:20.393Z,92.10
2017-11-16T08:34:49.194Z,92.00
2017-11-16T08:37:18.044Z,92.00
2017-11-16T08:39:46.836Z,92.00
2017-11-16T08:42:16.483Z,91.90
2017-11-16T08:44:45.308Z,91.80
2017-11-16T08:47:13.706Z,91.80
2017-11-16T08:49:42.197Z,91.60
2017-11-16T08:52:10.700Z,91.50
2017-11-16T08:54:39.714Z,91.30
2017-11-16T08:57:08.552Z,91.30
2017-11-16T08:59:37.104Z,91.30
2017-11-16T09:02:05.273Z,91.30
2017-11-16T09:04:33.820Z,91.20
2017-11-16T09:07:03.094Z,91.10
2017-11-16T09:09:31.655Z,91.00
2017-11-16T09:12:00.490Z,90.90
2017-11-16T09:14:29.754Z,90.60
2017-11-16T09:16:57.975Z,90.60
2017-11-16T09:19:27.550Z,90.20
2017-11-16T09:21:55.943Z,90.20
2017-11-16T09:24:24.122Z,89.90
2017-11-16T09:26:52.670Z,89.60
2017-11-16T09:29:21.177Z,89.00
2017-11-16T09:31:49.738Z,88.70
2017-11-16T09:34:18.585Z,88.40
2017-11-16T09:36:48.169Z,87.60
2017-11-16T09:39:17.023Z,87.50
2017-11-16T09:41:45.514Z,87.40
2017-11-16T09:44:14.369Z,87.40
2017-11-16T09:46:43.170Z,87.40
2017-11-16T09:49:13.186Z,87.50
2017-11-16T09:51:41.702Z,87.10
2017-11-16T09:54:10.271Z,87.10
2017-11-16T09:56:39.878Z,86.80
2017-11-16T09:59:08.728Z,86.70
2017-11-16T10:01:38.283Z,86.40
2017-11-16T10:04:07.081Z,86.30
2017-11-16T10:06:35.925Z,85.90
2017-11-16T10:09:04.123Z,85.40
2017-11-16T10:11:32.971Z,85.10
2017-11-16T10:14:02.536Z,84.80
2017-11-16T10:16:31.376Z,84.80
2017-11-16T10:19:00.939Z,84.80
2017-11-16T10:21:29.781Z,84.80
2017-11-16T10:23:58.575Z,83.90
2017-11-16T10:26:27.395Z,84.10
2017-11-16T10:28:56.007Z,82.90
2017-11-16T10:31:24.813Z,82.80
2017-11-16T10:33:53.671Z,82.60
2017-11-16T10:36:22.487Z,82.60
2017-11-16T10:38:51.335Z,82.10
2017-11-16T10:41:20.142Z,81.10
2017-11-16T10:43:48.831Z,80.30
2017-11-16T10:46:17.656Z,79.60
2017-11-16T10:48:47.258Z,79.50
2017-11-16T10:51:15.760Z,79.60
2017-11-16T10:53:45.318Z,79.10
2017-11-16T10:56:14.176Z,79.10
2017-11-16T10:58:43.916Z,77.70
2017-11-16T11:01:12.736Z,77.60
2017-11-16T11:03:42.351Z,76.90
2017-11-16T11:06:11.923Z,76.60
2017-11-16T11:08:40.734Z,76.50
2017-11-16T11:11:09.574Z,76.70
2017-11-16T11:13:38.384Z,76.40
2017-11-16T11:16:07.251Z,76.00
2017-11-16T11:18:36.084Z,76.10
2017-11-16T11:21:04.931Z,75.80
2017-11-16T11:23:33.733Z,75.60
2017-11-16T11:26:03.418Z,75.30
2017-11-16T11:28:32.981Z,75.20
2017-11-16T11:31:01.828Z,75.10
2017-11-16T11:33:30.625Z,75.10
2017-11-16T11:35:59.431Z,74.80
2017-11-16T11:38:28.266Z,75.00
2017-11-16T11:40:57.060Z,74.70
2017-11-16T11:43:26.683Z,74.60
2017-11-16T11:45:56.253Z,74.50
2017-11-16T11:48:25.376Z,74.50
2017-11-16T11:50:54.943Z,75.80
2017-11-16T11:53:23.783Z,75.50
2017-11-16T11:55:53.351Z,75.90
2017-11-16T11:58:22.152Z,75.90
2017-11-16T12:00:50.997Z,75.60
2017-11-16T12:03:19.802Z,75.40
2017-11-16T12:05:49.107Z,75.80
2017-11-16T12:08:17.909Z,75.80
2017-11-16T12:10:46.751Z,75.70
2017-11-16T12:13:15.554Z,75.70
2017-11-16T12:15:45.164Z,75.90
2017-11-16T12:18:13.963Z,75.40
2017-11-16T12:20:42.755Z,75.60
2017-11-16T12:23:11.594Z,75.40
2017-11-16T12:25:40.406Z,75.50
2017-11-16T12:28:09.246Z,75.20
2017-11-16T12:30:38.060Z,75.00
2017-11-16T12:33:06.619Z,74.90
2017-11-16T12:35:35.135Z,74.90
2017-11-16T12:38:05.676Z,75.00
2017-11-16T12:40:34.939Z,75.00
2017-11-16T12:43:03.835Z,75.00
2017-11-16T12:45:32.645Z,74.90
2017-11-16T12:48:02.432Z,74.80
2017-11-16T12:50:31.319Z,74.80
2017-11-16T12:52:59.820Z,74.60
2017-11-16T12:55:28.690Z,74.60
2017-11-16T12:57:57.502Z,74.50
2017-11-16T13:00:26.047Z,74.60
2017-11-16T13:02:54.855Z,74.60
2017-11-16T13:05:23.690Z,74.60
2017-11-16T13:07:53.250Z,74.60
2017-11-16T13:10:22.125Z,74.60
2017-11-16T13:12:50.932Z,74.90
2017-11-16T13:15:19.730Z,74.60
2017-11-16T13:17:48.407Z,74.50
2017-11-16T13:20:17.203Z,74.30
2017-11-16T13:22:46.043Z,74.10
2017-11-16T13:25:14.840Z,74.00
2017-11-16T13:27:43.690Z,74.10
2017-11-16T13:30:12.510Z,74.00
2017-11-16T13:32:42.115Z,74.00
2017-11-16T13:35:11.687Z,74.00
2017-11-16T13:37:41.531Z,74.00
2017-11-16T13:40:10.332Z,74.30
2017-11-16T13:42:43.757Z,74.20
2017-11-16T13:45:12.567Z,74.40
2017-11-16T13:47:42.137Z,74.80
2017-11-16T13:50:10.944Z,74.60
2017-11-16T13:52:39.754Z,74.60
2017-11-16T13:55:08.596Z,74.80
2017-11-16T13:57:38.151Z,75.10
2017-11-16T14:02:43.402Z,74.70
2017-11-16T14:05:12.241Z,74.70
2017-11-16T14:07:41.811Z,75.30
2017-11-16T14:10:10.651Z,75.30
2017-11-16T14:12:40.208Z,75.20
2017-11-16T14:15:09.016Z,75.20
2017-11-16T14:17:37.643Z,75.20
2017-11-16T14:20:06.431Z,75.30
2017-11-16T14:22:35.270Z,75.30
2017-11-16T14:25:03.752Z,75.30
2017-11-16T14:27:32.605Z,75.50
2017-11-16T14:30:01.428Z,75.70
2017-11-16T14:32:30.270Z,76.00
2017-11-16T14:34:59.064Z,76.30
2017-11-16T14:37:27.902Z,76.50
2017-11-16T14:39:56.701Z,76.70
2017-11-16T14:42:25.346Z,76.70
2017-11-16T14:44:54.193Z,76.90
2017-11-16T14:47:22.999Z,76.90
2017-11-16T14:49:52.611Z,76.90
2017-11-16T14:52:22.197Z,77.10
2017-11-16T14:54:51.039Z,77.10
2017-11-16T14:57:19.868Z,77.10
2017-11-16T14:59:48.725Z,77.60
2017-11-16T15:02:17.521Z,77.80
2017-11-16T15:04:46.346Z,77.90
2017-11-16T15:07:15.169Z,77.80
2017-11-16T15:09:43.669Z,78.00
2017-11-16T15:12:12.516Z,78.20
2017-11-16T15:14:41.312Z,78.20
2017-11-16T15:17:10.791Z,78.50
2017-11-16T15:19:39.598Z,78.50
2017-11-16T15:22:08.408Z,78.60
2017-11-16T15:24:37.211Z,78.90
2017-11-16T15:27:06.050Z,78.90
2017-11-16T15:29:34.858Z,78.90
2017-11-16T15:32:03.543Z,78.90
2017-11-16T15:34:32.335Z,79.00
2017-11-16T15:37:01.143Z,79.10
2017-11-16T15:39:30.766Z,79.20
2017-11-16T15:41:59.398Z,79.10
2017-11-16T15:44:28.256Z,79.10
2017-11-16T15:46:57.059Z,79.30
2017-11-16T15:49:25.895Z,79.50
2017-11-16T15:51:55.466Z,79.60
2017-11-16T15:54:24.276Z,79.60
2017-11-16T15:56:53.078Z,79.60
2017-11-16T15:59:21.919Z,79.60
2017-11-16T16:01:50.706Z,79.60
2017-11-16T16:04:19.502Z,79.50
2017-11-16T16:06:48.342Z,79.50
2017-11-16T16:09:17.903Z,79.60
2017-11-16T16:11:46.594Z,79.60
2017-11-16T16:14:15.395Z,79.60
2017-11-16T16:16:44.232Z,79.60
2017-11-16T16:19:13.034Z,79.70
2017-11-16T16:21:41.866Z,80.00
2017-11-16T16:24:10.668Z,79.90
2017-11-16T16:26:39.474Z,80.00
2017-11-16T16:29:09.083Z,79.90
2017-11-16T16:31:38.643Z,80.00
2017-11-16T16:34:07.485Z,80.00
2017-11-16T16:36:37.042Z,80.30
2017-11-16T16:39:05.263Z,80.30
2017-11-16T16:41:34.826Z,80.30
2017-11-16T16:44:03.692Z,80.30
2017-11-16T16:46:32.493Z,80.30
2017-11-16T16:49:01.344Z,80.30
2017-11-16T16:51:30.911Z,80.30
2017-11-16T16:53:59.759Z,80.30
2017-11-16T16:56:28.554Z,80.10
2017-11-16T16:58:57.359Z,80.00
2017-11-16T17:01:26.224Z,80.10
2017-11-16T17:03:55.788Z,91.70
2017-11-16T17:06:24.638Z,91.70
2017-11-16T17:08:53.438Z,92.70
2017-11-16T17:11:22.278Z,89.50
2017-11-16T17:13:51.076Z,87.00
2017-11-16T17:16:20.682Z,80.70
2017-11-16T17:18:50.265Z,82.00
2017-11-16T17:21:19.072Z,82.00
2017-11-16T17:23:47.916Z,82.70
2017-11-16T17:26:16.727Z,83.60
2017-11-16T17:28:45.594Z,84.10
2017-11-16T17:31:14.392Z,84.30
2017-11-16T17:33:43.156Z,84.60
2017-11-16T17:36:11.968Z,84.50
2017-11-16T17:38:41.515Z,84.40
2017-11-16T17:41:10.316Z,84.60
2017-11-16T17:43:39.112Z,84.60
2017-11-16T17:46:08.711Z,84.90
2017-11-16T17:48:38.292Z,84.90
2017-11-16T17:51:07.144Z,84.90
2017-11-16T17:53:35.944Z,84.60
2017-11-16T17:56:04.787Z,85.00
2017-11-16T17:58:33.578Z,84.90
2017-11-16T18:01:02.423Z,85.00
2017-11-16T18:03:31.235Z,85.20
2017-11-16T18:06:00.088Z,85.40
2017-11-16T18:08:28.898Z,85.40
2017-11-16T18:10:57.703Z,85.40
2017-11-16T18:13:26.551Z,85.30
2017-11-16T18:15:55.367Z,85.30
2017-11-16T18:18:24.181Z,85.40
2017-11-16T18:20:52.990Z,85.30
2017-11-16T18:23:21.832Z,85.50
2017-11-16T18:25:50.813Z,85.70
2017-11-16T18:28:19.651Z,85.80
2017-11-16T18:30:48.446Z,85.70
2017-11-16T18:33:17.297Z,85.80
2017-11-16T18:35:46.104Z,86.60
2017-11-16T18:38:14.899Z,86.90
2017-11-16T18:40:43.768Z,86.90
2017-11-16T18:43:12.573Z,87.10
2017-11-16T18:45:41.403Z,87.30
2017-11-16T18:48:10.806Z,88.10
2017-11-16T18:50:40.246Z,88.10
2017-11-16T18:53:09.038Z,87.90
2017-11-16T18:55:37.888Z,88.20
2017-11-16T18:58:06.676Z,88.50
2017-11-16T19:00:35.487Z,88.60
2017-11-16T19:03:04.330Z,88.70
2017-11-16T19:05:33.122Z,89.10
2017-11-16T19:08:01.967Z,89.60
2017-11-16T19:10:30.762Z,89.90
2017-11-16T19:12:59.611Z,89.90
2017-11-16T19:15:28.990Z,89.90
2017-11-16T19:17:57.840Z,89.50
2017-11-16T19:20:30.563Z,89.70
2017-11-16T19:22:59.408Z,90.00
2017-11-16T19:25:27.944Z,90.00
2017-11-16T19:27:56.759Z,89.80
2017-11-16T19:30:26.416Z,89.90
2017-11-16T19:32:55.234Z,89.90
2017-11-16T19:35:24.077Z,89.80
2017-11-16T19:37:55.746Z,89.80
2017-11-16T19:40:24.583Z,90.20
2017-11-16T19:42:53.367Z,90.40
2017-11-16T19:45:22.174Z,90.50
2017-11-16T19:47:51.774Z,90.50
2017-11-16T19:50:20.568Z,90.50
2017-11-16T19:52:50.192Z,90.50
2017-11-16T19:55:19.794Z,90.60
2017-11-16T19:57:49.397Z,91.10
2017-11-16T20:00:18.759Z,91.10
2017-11-16T20:02:47.909Z,91.10
2017-11-16T20:05:17.483Z,90.80
2017-11-16T20:07:46.327Z,90.80
2017-11-16T20:10:15.115Z,91.20
2017-11-16T20:12:43.918Z,91.10
2017-11-16T20:15:12.759Z,91.50
2017-11-16T20:17:42.333Z,91.60
2017-11-16T20:20:11.173Z,91.60
2017-11-16T20:22:40.739Z,91.50
2017-11-16T20:25:09.590Z,91.40
2017-11-16T20:27:38.402Z,91.40
2017-11-16T20:30:07.213Z,91.50
2017-11-16T20:32:36.002Z,91.50
2017-11-16T20:35:04.679Z,91.50
2017-11-16T20:37:38.864Z,91.50
2017-11-16T20:43:33.413Z,91.60
2017-11-16T20:46:07.826Z,91.70
2017-11-16T20:48:51.350Z,91.70
2017-11-16T20:51:36.696Z,91.70
2017-11-16T20:54:06.113Z,91.80
2017-11-16T20:56:35.551Z,91.90
2017-11-16T20:59:04.645Z,91.90
2017-11-16T21:01:34.289Z,91.80
2017-11-16T21:04:03.125Z,91.90
2017-11-16T21:06:31.967Z,91.80
2017-11-16T21:09:00.783Z,91.90
2017-11-16T21:11:30.377Z,92.20
2017-11-16T21:13:59.942Z,92.30
2017-11-16T21:16:35.268Z,92.30
2017-11-16T21:19:04.515Z,92.30
2017-11-16T21:21:33.325Z,92.30
2017-11-16T21:24:02.923Z,92.60
2017-11-16T21:26:32.495Z,92.60
2017-11-16T21:29:01.307Z,92.50
2017-11-16T21:31:30.108Z,92.50
2017-11-16T21:33:59.735Z,92.40
2017-11-16T21:36:28.816Z,92.30
2017-11-16T21:38:57.659Z,92.40
2017-11-16T21:41:27.213Z,92.40
2017-11-16T21:43:56.687Z,92.40
2017-11-16T21:46:25.493Z,92.40
2017-11-16T21:48:54.297Z,92.50
2017-11-16T21:51:23.908Z,92.60
2017-11-16T21:53:53.487Z,92.70
2017-11-16T21:56:22.299Z,92.60
2017-11-16T21:58:51.866Z,92.90
2017-11-16T22:01:20.712Z,92.70
2017-11-16T22:03:50.282Z,92.80
2017-11-16T22:06:20.115Z,92.80
2017-11-16T22:08:48.919Z,92.80
2017-11-16T22:11:18.501Z,92.80
2017-11-16T22:13:47.359Z,92.80
2017-11-16T22:16:16.202Z,92.80
2017-11-16T22:18:47.571Z,93.00
2017-11-16T22:21:17.127Z,93.00
2017-11-16T22:23:46.809Z,93.00
2017-11-16T22:26:15.612Z,93.00
2017-11-16T22:28:44.956Z,93.00
2017-11-16T22:31:14.531Z,93.10
2017-11-16T22:33:43.379Z,93.00
2017-11-16T22:36:12.177Z,93.00
2017-11-16T22:38:41.016Z,93.00
2017-11-16T22:41:10.782Z,93.00
2017-11-16T22:43:39.618Z,93.00
2017-11-16T22:46:08.432Z,93.00
2017-11-16T22:48:38.015Z,93.30
2017-11-16T22:51:06.856Z,93.30
2017-11-16T22:53:35.666Z,93.90
2017-11-16T22:56:04.509Z,93.90
2017-11-16T22:58:34.103Z,93.70
2017-11-16T23:01:02.339Z,93.70
2017-11-16T23:03:32.184Z,93.60
2017-11-16T23:06:01.026Z,93.60
2017-11-16T23:08:29.851Z,93.70
2017-11-16T23:10:58.659Z,93.70
2017-11-16T23:13:28.535Z,93.60
2017-11-16T23:15:57.348Z,93.40
2017-11-16T23:18:26.308Z,93.30
2017-11-16T23:38:17.374Z,93.80
2017-11-16T23:40:46.578Z,93.90
2017-11-16T23:43:15.374Z,94.00
2017-11-16T23:45:44.219Z,93.80
2017-11-16T23:48:12.764Z,93.70
2017-11-16T23:50:41.564Z,93.70
2017-11-16T23:53:11.192Z,93.60
2017-11-16T23:55:40.139Z,93.60
2017-11-16T23:58:08.991Z,93.60
