createdAt,value
2022-10-19T00:01:25.182Z,101389.72
2022-10-19T00:03:56.487Z,101386.66
2022-10-19T00:06:31.266Z,101379.09
2022-10-19T00:09:03.195Z,101382.47
2022-10-19T00:11:34.126Z,101378.97
2022-10-19T00:14:03.011Z,101381.22
2022-10-19T00:16:35.689Z,101371.56
2022-10-19T00:19:11.102Z,101379.97
2022-10-19T00:25:39.076Z,101375.53
2022-10-19T00:28:07.091Z,101373.00
2022-10-19T00:30:39.032Z,101368.38
2022-10-19T00:33:07.352Z,101367.13
2022-10-19T00:35:35.744Z,101366.56
2022-10-19T00:38:04.196Z,101364.75
2022-10-19T00:40:39.850Z,101370.25
2022-10-19T00:43:24.022Z,101370.94
2022-10-19T00:45:53.201Z,101377.38
2022-10-19T00:48:34.168Z,101366.88
2022-10-19T00:51:02.796Z,101370.97
2022-10-19T00:53:32.411Z,101365.63
2022-10-19T00:56:07.226Z,101367.44
2022-10-19T00:58:35.562Z,101370.41
2022-10-19T01:01:07.061Z,101365.06
2022-10-19T01:03:36.077Z,101360.50
2022-10-19T01:06:04.862Z,101355.84
2022-10-19T01:08:33.333Z,101367.19
2022-10-19T01:11:19.902Z,101366.91
2022-10-19T01:14:08.617Z,101354.63
2022-10-19T01:16:46.226Z,101358.38
2022-10-19T01:19:42.273Z,101354.91
2022-10-19T01:22:46.733Z,101359.13
2022-10-19T01:25:42.538Z,101356.72
2022-10-19T01:28:46.619Z,101357.69
2022-10-19T01:31:35.709Z,101358.53
2022-10-19T01:34:12.845Z,101363.03
2022-10-19T01:37:04.782Z,101355.97
2022-10-19T01:40:20.661Z,101354.03
2022-10-19T01:43:14.027Z,101366.78
2022-10-19T01:45:53.781Z,101365.81
2022-10-19T01:48:33.049Z,101366.91
2022-10-19T01:51:14.224Z,101371.16
2022-10-19T01:53:50.877Z,101365.53
2022-10-19T01:56:22.494Z,101375.03
2022-10-19T01:58:52.556Z,101375.88
2022-10-19T02:01:22.941Z,101372.94
2022-10-19T02:03:52.917Z,101369.13
2022-10-19T02:06:22.062Z,101375.31
2022-10-19T02:08:53.966Z,101375.88
2022-10-19T02:11:24.160Z,101371.50
2022-10-19T02:14:07.843Z,101365.22
2022-10-19T02:16:42.723Z,101361.53
2022-10-19T02:19:14.599Z,101369.41
2022-10-19T02:21:43.080Z,101348.94
2022-10-19T02:24:11.059Z,101361.41
2022-10-19T02:26:39.684Z,101355.78
2022-10-19T02:29:08.243Z,101353.13
2022-10-19T02:31:36.420Z,101354.56
2022-10-19T02:34:04.703Z,101360.72
2022-10-19T02:36:33.121Z,101354.84
2022-10-19T02:39:01.548Z,101351.34
2022-10-19T02:41:37.507Z,101345.75
2022-10-19T02:44:25.195Z,101341.69
2022-10-19T02:47:01.632Z,101338.47
2022-10-19T02:49:30.785Z,101343.97
2022-10-19T02:52:02.919Z,101346.06
2022-10-19T02:54:31.457Z,101346.50
2022-10-19T02:56:59.480Z,101345.50
2022-10-19T02:59:28.793Z,101338.91
2022-10-19T03:01:57.282Z,101345.38
2022-10-19T03:04:25.627Z,101352.66
2022-10-19T03:06:54.070Z,101357.03
2022-10-19T03:09:22.148Z,101359.94
2022-10-19T03:11:50.196Z,101367.78
2022-10-19T03:14:18.738Z,101355.47
2022-10-19T03:16:46.914Z,101365.00
2022-10-19T03:19:15.383Z,101359.69
2022-10-19T03:21:43.864Z,101366.25
2022-10-19T03:24:12.275Z,101365.53
2022-10-19T03:26:40.310Z,101359.09
2022-10-19T03:29:08.373Z,101362.31
2022-10-19T03:31:36.529Z,101375.34
2022-10-19T03:34:04.679Z,101371.13
2022-10-19T03:36:36.815Z,101378.69
2022-10-19T03:39:16.784Z,101371.97
2022-10-19T03:41:45.462Z,101367.38
2022-10-19T03:44:13.830Z,101374.09
2022-10-19T03:46:41.908Z,101376.03
2022-10-19T03:49:10.568Z,101369.47
2022-10-19T03:51:39.382Z,101377.00
2022-10-19T03:54:13.613Z,101371.28
2022-10-19T03:56:42.190Z,101377.03
2022-10-19T03:59:15.942Z,101359.41
2022-10-19T04:01:47.644Z,101360.50
2022-10-19T04:04:18.110Z,101370.88
2022-10-19T04:06:49.999Z,101372.28
2022-10-19T04:09:21.265Z,101379.44
2022-10-19T04:11:50.075Z,101382.38
2022-10-19T04:14:31.732Z,101381.25
2022-10-19T04:17:02.723Z,101379.72
2022-10-19T04:19:31.177Z,101385.88
2022-10-19T04:21:59.656Z,101391.06
2022-10-19T04:24:28.062Z,101385.59
2022-10-19T04:26:57.442Z,101391.50
2022-10-19T04:29:29.810Z,101384.06
2022-10-19T04:31:59.912Z,101389.22
2022-10-19T04:37:20.211Z,101382.94
2022-10-19T04:39:48.153Z,101384.75
2022-10-19T04:42:16.671Z,101378.03
2022-10-19T04:44:45.046Z,101397.38
2022-10-19T04:47:13.846Z,101391.78
2022-10-19T04:49:42.207Z,101384.63
2022-10-19T04:52:10.562Z,101388.38
2022-10-19T04:54:38.983Z,101384.91
2022-10-19T04:57:07.308Z,101393.59
2022-10-19T04:59:35.708Z,101380.69
2022-10-19T05:02:03.712Z,101380.56
2022-10-19T05:04:31.979Z,101387.13
2022-10-19T05:07:00.181Z,101395.00
2022-10-19T05:09:28.601Z,101390.06
2022-10-19T05:11:56.978Z,101387.41
2022-10-19T05:14:25.428Z,101379.44
2022-10-19T05:16:53.789Z,101388.25
2022-10-19T05:19:22.104Z,101393.97
2022-10-19T05:21:50.469Z,101393.84
2022-10-19T05:24:18.421Z,101389.38
2022-10-19T05:26:46.357Z,101393.69
2022-10-19T05:29:15.237Z,101393.56
2022-10-19T05:31:43.611Z,101404.63
2022-10-19T05:34:11.915Z,101397.22
2022-10-19T05:36:41.582Z,101396.66
2022-10-19T05:39:17.916Z,101397.09
2022-10-19T05:41:48.402Z,101395.13
2022-10-19T05:44:23.304Z,101399.31
2022-10-19T05:46:52.633Z,101400.88
2022-10-19T05:49:23.778Z,101405.91
2022-10-19T05:51:52.208Z,101407.44
2022-10-19T05:54:22.727Z,101403.53
2022-10-19T05:56:53.502Z,101409.25
2022-10-19T05:59:23.077Z,101416.28
2022-10-19T06:01:51.529Z,101412.34
2022-10-19T06:04:19.965Z,101410.53
2022-10-19T06:06:48.356Z,101411.22
2022-10-19T06:09:16.885Z,101414.44
2022-10-19T06:11:45.463Z,101409.81
2022-10-19T06:14:17.001Z,101417.53
2022-10-19T06:16:46.490Z,101418.63
2022-10-19T06:19:14.959Z,101430.72
2022-10-19T06:21:45.722Z,101435.88
2022-10-19T06:24:14.643Z,101432.94
2022-10-19T06:26:43.089Z,101437.97
2022-10-19T06:29:11.387Z,101439.94
2022-10-19T06:31:39.771Z,101440.50
2022-10-19T06:34:08.227Z,101438.78
2022-10-19T06:36:36.720Z,101438.38
2022-10-19T06:39:05.434Z,101439.59
2022-10-19T06:41:34.323Z,101442.16
2022-10-19T06:44:02.794Z,101442.16
2022-10-19T06:46:32.327Z,101438.22
2022-10-19T06:49:02.884Z,101444.06
2022-10-19T06:51:34.035Z,101441.28
2022-10-19T06:54:02.471Z,101445.75
2022-10-19T06:56:30.940Z,101449.81
2022-10-19T06:58:59.652Z,101446.84
2022-10-19T07:01:28.000Z,101452.06
2022-10-19T07:03:56.380Z,101452.88
2022-10-19T07:06:25.263Z,101455.25
2022-10-19T07:08:54.090Z,101465.66
2022-10-19T07:11:23.469Z,101462.25
2022-10-19T07:13:53.673Z,101464.63
2022-10-19T07:16:22.299Z,101471.50
2022-10-19T07:18:53.486Z,101470.69
2022-10-19T07:21:23.590Z,101473.91
2022-10-19T07:23:51.972Z,101468.69
2022-10-19T07:26:26.562Z,101472.75
2022-10-19T07:28:57.570Z,101480.59
2022-10-19T07:31:28.345Z,101479.47
2022-10-19T07:34:01.449Z,101480.84
2022-10-19T07:36:31.241Z,101478.75
2022-10-19T07:38:59.407Z,101479.16
2022-10-19T07:41:28.271Z,101491.47
2022-10-19T07:43:57.965Z,101488.94
2022-10-19T07:46:29.636Z,101486.09
2022-10-19T07:48:58.096Z,101493.69
2022-10-19T07:51:26.815Z,101479.91
2022-10-19T07:53:55.548Z,101487.63
2022-10-19T07:56:26.461Z,101484.50
2022-10-19T07:58:57.717Z,101482.22
2022-10-19T08:01:31.577Z,101491.75
2022-10-19T08:06:49.431Z,101495.81
2022-10-19T08:09:40.111Z,101494.81
2022-10-19T08:12:07.150Z,101498.50
2022-10-19T08:14:35.615Z,101509.84
2022-10-19T08:17:04.134Z,101498.50
2022-10-19T08:19:32.593Z,101499.84
2022-10-19T08:22:00.927Z,101498.88
2022-10-19T08:24:29.673Z,101498.03
2022-10-19T08:26:58.030Z,101500.69
2022-10-19T08:29:29.086Z,101506.03
2022-10-19T08:31:59.714Z,101501.94
2022-10-19T08:34:28.201Z,101499.66
2022-10-19T08:36:56.501Z,101499.06
2022-10-19T08:39:25.463Z,101502.66
2022-10-19T08:42:14.465Z,101502.63
2022-10-19T08:44:57.395Z,101492.63
2022-10-19T08:48:05.421Z,101499.06
2022-10-19T08:50:41.311Z,101489.75
2022-10-19T08:53:19.400Z,101491.81
2022-10-19T08:56:49.829Z,101494.09
2022-10-19T08:59:34.929Z,101481.09
2022-10-19T09:02:23.573Z,101489.88
2022-10-19T09:05:02.643Z,101486.25
2022-10-19T09:07:45.295Z,101488.84
2022-10-19T09:10:16.803Z,101483.88
2022-10-19T09:13:16.277Z,101488.59
2022-10-19T09:15:48.335Z,101490.66
2022-10-19T09:18:29.148Z,101495.00
2022-10-19T09:21:16.056Z,101491.25
2022-10-19T09:24:08.313Z,101495.78
2022-10-19T09:26:46.792Z,101503.03
2022-10-19T09:29:49.284Z,101495.88
2022-10-19T09:32:23.406Z,101488.38
2022-10-19T09:34:55.463Z,101495.56
2022-10-19T09:37:26.507Z,101498.03
2022-10-19T09:39:56.192Z,101497.19
2022-10-19T09:42:33.331Z,101496.06
2022-10-19T09:45:41.909Z,101501.75
2022-10-19T09:48:34.903Z,101504.06
2022-10-19T09:51:05.156Z,101502.38
2022-10-19T09:53:33.584Z,101500.56
2022-10-19T09:56:08.799Z,101494.00
2022-10-19T09:58:37.535Z,101491.84
2022-10-19T10:01:05.866Z,101500.06
2022-10-19T10:03:39.465Z,101495.25
2022-10-19T10:06:15.810Z,101504.72
2022-10-19T10:08:50.612Z,101506.97
2022-10-19T10:11:47.877Z,101506.66
2022-10-19T10:14:28.683Z,101507.34
2022-10-19T10:16:59.069Z,101506.78
2022-10-19T10:19:33.496Z,101518.22
2022-10-19T10:22:02.264Z,101509.34
2022-10-19T10:24:32.705Z,101507.19
2022-10-19T10:27:05.123Z,101508.63
2022-10-19T10:29:36.236Z,101510.34
2022-10-19T10:32:22.179Z,101508.25
2022-10-19T10:35:02.092Z,101507.50
2022-10-19T10:37:40.491Z,101513.53
2022-10-19T10:40:30.612Z,101509.63
2022-10-19T10:43:15.117Z,101507.41
2022-10-19T10:45:47.369Z,101513.75
2022-10-19T10:48:39.094Z,101504.75
2022-10-19T10:51:41.459Z,101512.03
2022-10-19T10:54:24.530Z,101509.63
2022-10-19T10:57:17.511Z,101504.00
2022-10-19T10:59:58.004Z,101505.25
2022-10-19T11:03:09.513Z,101508.41
2022-10-19T11:05:46.084Z,101503.19
2022-10-19T11:08:27.894Z,101512.53
2022-10-19T11:11:03.599Z,101503.06
2022-10-19T11:13:43.820Z,101507.28
2022-10-19T11:16:19.077Z,101504.94
2022-10-19T11:18:58.130Z,101504.41
2022-10-19T11:22:08.530Z,101498.31
2022-10-19T11:24:48.892Z,101497.88
2022-10-19T11:27:41.967Z,101493.19
2022-10-19T11:30:18.471Z,101492.19
2022-10-19T11:32:49.667Z,101489.53
2022-10-19T11:35:44.910Z,101485.34
2022-10-19T11:38:39.943Z,101489.19
2022-10-19T11:41:49.123Z,101479.47
2022-10-19T11:44:44.165Z,101470.47
2022-10-19T11:47:21.316Z,101472.03
2022-10-19T11:50:33.878Z,101469.69
2022-10-19T11:53:02.112Z,101473.75
2022-10-19T11:55:57.864Z,101462.53
2022-10-19T11:58:55.972Z,101483.06
2022-10-19T12:02:12.884Z,101480.06
2022-10-19T12:05:01.701Z,101468.47
2022-10-19T12:08:07.541Z,101459.09
2022-10-19T12:10:51.401Z,101465.25
2022-10-19T12:13:39.897Z,101462.38
2022-10-19T12:16:11.733Z,101453.59
2022-10-19T12:18:57.037Z,101455.75
2022-10-19T12:21:34.053Z,101440.22
2022-10-19T12:24:06.101Z,101445.81
2022-10-19T12:26:37.672Z,101449.84
2022-10-19T12:29:15.008Z,101450.69
2022-10-19T12:31:43.747Z,101447.63
2022-10-19T12:34:36.405Z,101448.00
2022-10-19T12:37:33.666Z,101444.81
2022-10-19T12:40:34.101Z,101443.31
2022-10-19T12:43:18.441Z,101435.28
2022-10-19T12:46:09.295Z,101435.28
2022-10-19T12:48:39.282Z,101435.16
2022-10-19T12:51:14.111Z,101429.75
2022-10-19T12:53:50.134Z,101444.63
2022-10-19T12:56:25.740Z,101428.59
2022-10-19T12:59:01.472Z,101434.53
2022-10-19T13:01:35.756Z,101429.19
2022-10-19T13:04:24.502Z,101427.75
2022-10-19T13:07:09.171Z,101433.28
2022-10-19T13:09:48.505Z,101419.25
2022-10-19T13:12:21.300Z,101418.91
2022-10-19T13:14:58.993Z,101422.47
2022-10-19T13:17:36.552Z,101423.94
2022-10-19T13:20:16.415Z,101425.94
2022-10-19T13:22:48.913Z,101428.09
2022-10-19T13:25:31.953Z,101436.97
2022-10-19T13:28:09.269Z,101427.75
2022-10-19T13:30:38.240Z,101431.78
2022-10-19T13:33:24.741Z,101421.16
2022-10-19T13:36:02.755Z,101419.88
2022-10-19T13:38:42.380Z,101427.59
2022-10-19T13:41:21.888Z,101421.41
2022-10-19T13:44:12.112Z,101421.72
2022-10-19T13:46:55.591Z,101420.66
2022-10-19T13:49:54.967Z,101422.00
2022-10-19T13:52:51.104Z,101428.34
2022-10-19T13:55:47.353Z,101425.47
2022-10-19T13:58:31.503Z,101421.09
2022-10-19T14:01:18.504Z,101423.09
2022-10-19T14:04:14.666Z,101429.31
2022-10-19T14:06:46.419Z,101418.09
2022-10-19T14:09:17.823Z,101415.94
2022-10-19T14:11:51.943Z,101410.72
2022-10-19T14:14:24.637Z,101408.72
2022-10-19T14:17:03.877Z,101411.25
2022-10-19T14:19:52.578Z,101403.88
2022-10-19T14:22:20.876Z,101407.22
2022-10-19T14:24:49.218Z,101404.53
2022-10-19T14:27:25.658Z,101405.38
2022-10-19T14:29:55.207Z,101405.84
2022-10-19T14:32:30.399Z,101407.00
2022-10-19T14:35:07.503Z,101403.28
2022-10-19T14:37:37.632Z,101399.94
2022-10-19T14:40:28.025Z,101403.28
2022-10-19T14:42:58.866Z,101398.59
2022-10-19T14:45:31.406Z,101403.78
2022-10-19T14:48:02.535Z,101398.13
2022-10-19T14:50:42.275Z,101405.09
2022-10-19T14:53:41.481Z,101403.91
2022-10-19T14:56:25.374Z,101397.97
2022-10-19T14:59:06.583Z,101402.34
2022-10-19T15:01:36.041Z,101402.34
2022-10-19T15:04:04.761Z,101396.16
2022-10-19T15:06:38.182Z,101397.34
2022-10-19T15:09:15.375Z,101396.84
2022-10-19T15:11:53.551Z,101394.09
2022-10-19T15:14:29.832Z,101392.63
2022-10-19T15:17:06.110Z,101397.00
2022-10-19T15:19:38.340Z,101388.81
2022-10-19T15:22:15.132Z,101385.94
2022-10-19T15:24:58.958Z,101385.78
2022-10-19T15:27:38.885Z,101385.56
2022-10-19T15:30:19.006Z,101386.25
2022-10-19T15:32:50.695Z,101383.22
2022-10-19T15:35:29.979Z,101379.03
2022-10-19T15:38:20.254Z,101382.53
2022-10-19T15:40:49.234Z,101375.50
2022-10-19T15:43:32.971Z,101374.66
2022-10-19T15:46:13.653Z,101373.16
2022-10-19T15:48:55.231Z,101379.38
2022-10-19T15:51:26.578Z,101369.84
2022-10-19T15:54:04.777Z,101368.66
2022-10-19T15:56:37.297Z,101363.84
2022-10-19T15:59:13.429Z,101370.16
2022-10-19T16:01:41.989Z,101377.34
2022-10-19T16:04:10.518Z,101373.81
2022-10-19T16:06:43.957Z,101372.66
2022-10-19T16:09:20.187Z,101380.84
2022-10-19T16:11:49.461Z,101365.97
2022-10-19T16:14:17.991Z,101378.78
2022-10-19T16:16:46.381Z,101377.13
2022-10-19T16:19:15.008Z,101371.25
2022-10-19T16:21:47.972Z,101368.56
2022-10-19T16:24:18.456Z,101368.22
2022-10-19T16:26:46.853Z,101369.19
2022-10-19T16:29:15.165Z,101366.16
2022-10-19T16:31:43.504Z,101371.94
2022-10-19T16:34:14.083Z,101374.91
2022-10-19T16:36:42.568Z,101370.03
2022-10-19T16:39:11.061Z,101365.22
2022-10-19T16:41:39.496Z,101364.53
2022-10-19T16:44:07.950Z,101374.75
2022-10-19T16:46:36.285Z,101369.56
2022-10-19T16:49:04.772Z,101367.91
2022-10-19T16:51:40.609Z,101365.06
2022-10-19T16:54:11.635Z,101366.81
2022-10-19T16:56:46.283Z,101374.97
2022-10-19T16:59:24.030Z,101367.81
2022-10-19T17:01:56.403Z,101369.03
2022-10-19T17:04:26.194Z,101368.88
2022-10-19T17:06:54.569Z,101369.34
2022-10-19T17:12:13.964Z,101370.25
2022-10-19T17:14:43.175Z,101372.50
2022-10-19T17:17:12.864Z,101367.66
2022-10-19T17:19:41.590Z,101369.22
2022-10-19T17:22:09.953Z,101365.47
2022-10-19T17:24:39.269Z,101372.56
2022-10-19T17:27:07.602Z,101367.78
2022-10-19T17:29:35.951Z,101367.72
2022-10-19T17:32:05.119Z,101365.63
2022-10-19T17:34:33.402Z,101366.53
2022-10-19T17:37:01.938Z,101371.31
2022-10-19T17:39:30.556Z,101360.94
2022-10-19T17:42:05.553Z,101362.81
2022-10-19T17:44:34.116Z,101367.88
2022-10-19T17:51:08.822Z,101361.31
2022-10-19T17:53:40.047Z,101356.16
2022-10-19T17:56:08.942Z,101354.06
2022-10-19T17:58:39.865Z,101360.50
2022-10-19T18:01:08.794Z,101366.41
2022-10-19T18:03:39.182Z,101366.56
2022-10-19T18:06:10.725Z,101369.78
2022-10-19T18:08:45.711Z,101362.63
2022-10-19T18:11:18.113Z,101365.00
2022-10-19T18:13:52.175Z,101366.41
2022-10-19T18:16:24.769Z,101358.31
2022-10-19T18:18:56.481Z,101353.41
2022-10-19T18:21:33.920Z,101368.94
2022-10-19T18:24:03.825Z,101358.31
2022-10-19T18:26:56.542Z,101359.97
2022-10-19T18:29:26.567Z,101353.53
2022-10-19T18:31:55.362Z,101360.94
2022-10-19T18:34:27.956Z,101363.06
2022-10-19T18:36:56.626Z,101361.66
2022-10-19T18:39:25.346Z,101359.69
2022-10-19T18:42:00.211Z,101353.22
2022-10-19T18:44:31.406Z,101350.28
2022-10-19T18:47:01.742Z,101346.81
2022-10-19T18:49:30.053Z,101354.06
2022-10-19T18:51:58.491Z,101346.25
2022-10-19T18:54:29.089Z,101337.13
2022-10-19T19:00:28.026Z,101337.81
2022-10-19T19:02:56.683Z,101337.25
2022-10-19T19:05:25.126Z,101333.19
2022-10-19T19:07:55.457Z,101335.72
2022-10-19T19:10:23.876Z,101336.97
2022-10-19T19:12:52.537Z,101324.09
2022-10-19T19:15:21.065Z,101332.34
2022-10-19T19:17:49.435Z,101333.00
2022-10-19T19:20:17.890Z,101337.34
2022-10-19T19:22:46.250Z,101337.72
2022-10-19T19:25:14.553Z,101346.38
2022-10-19T19:27:42.849Z,101338.31
2022-10-19T19:30:11.744Z,101339.41
2022-10-19T19:32:40.284Z,101342.19
2022-10-19T19:35:08.431Z,101335.34
2022-10-19T19:37:37.440Z,101350.44
2022-10-19T19:40:07.517Z,101343.44
2022-10-19T19:42:36.464Z,101342.75
2022-10-19T19:45:05.232Z,101347.19
2022-10-19T19:47:33.930Z,101349.28
2022-10-19T19:50:02.449Z,101342.00
2022-10-19T19:52:30.838Z,101348.81
2022-10-19T19:57:33.471Z,101343.50
2022-10-19T20:00:02.032Z,101341.13
2022-10-19T20:02:37.126Z,101341.38
2022-10-19T20:05:06.242Z,101344.31
2022-10-19T20:07:34.914Z,101353.25
2022-10-19T20:10:03.689Z,101348.91
2022-10-19T20:12:32.017Z,101356.16
2022-10-19T20:15:00.322Z,101356.00
2022-10-19T20:17:28.637Z,101339.88
2022-10-19T20:19:56.666Z,101344.47
2022-10-19T20:22:26.151Z,101345.03
2022-10-19T20:24:54.503Z,101341.53
2022-10-19T20:27:22.902Z,101334.84
2022-10-19T20:29:52.594Z,101338.72
2022-10-19T20:32:20.938Z,101339.00
2022-10-19T20:34:48.970Z,101342.34
2022-10-19T20:37:17.092Z,101335.88
2022-10-19T20:39:44.976Z,101337.75
2022-10-19T20:42:13.837Z,101328.53
2022-10-19T20:44:42.132Z,101326.88
2022-10-19T20:47:10.466Z,101330.22
2022-10-19T20:49:40.744Z,101326.72
2022-10-19T20:52:09.103Z,101316.25
2022-10-19T20:54:37.375Z,101328.69
2022-10-19T20:57:05.330Z,101318.34
2022-10-19T20:59:33.850Z,101326.31
2022-10-19T21:02:02.191Z,101326.41
2022-10-19T21:04:30.619Z,101321.25
2022-10-19T21:06:59.898Z,101319.72
2022-10-19T21:09:28.563Z,101313.41
2022-10-19T21:11:57.729Z,101306.44
2022-10-19T21:14:28.822Z,101297.94
2022-10-19T21:17:01.440Z,101308.03
2022-10-19T21:19:30.928Z,101296.31
2022-10-19T21:22:02.687Z,101289.06
2022-10-19T21:24:34.828Z,101289.22
2022-10-19T21:27:05.639Z,101281.09
2022-10-19T21:29:34.145Z,101278.34
2022-10-19T21:32:02.748Z,101274.84
2022-10-19T21:34:32.169Z,101281.59
2022-10-19T21:37:00.718Z,101271.63
2022-10-19T21:39:29.028Z,101268.56
2022-10-19T21:41:57.964Z,101275.28
2022-10-19T21:44:26.396Z,101272.75
2022-10-19T21:46:54.696Z,101272.06
2022-10-19T21:49:23.083Z,101278.63
2022-10-19T21:51:56.031Z,101274.72
2022-10-19T21:54:26.395Z,101271.47
2022-10-19T21:56:55.797Z,101272.31
2022-10-19T21:59:24.350Z,101269.88
2022-10-19T22:01:54.643Z,101269.88
2022-10-19T22:04:23.217Z,101269.13
2022-10-19T22:06:51.723Z,101266.25
2022-10-19T22:09:23.354Z,101265.84
2022-10-19T22:11:51.327Z,101279.22
2022-10-19T22:14:19.970Z,101271.78
2022-10-19T22:16:48.453Z,101263.84
2022-10-19T22:19:16.853Z,101265.78
2022-10-19T22:21:45.180Z,101262.88
2022-10-19T22:24:16.322Z,101260.50
2022-10-19T22:26:50.662Z,101262.41
2022-10-19T22:29:19.149Z,101271.75
2022-10-19T22:31:47.564Z,101262.09
2022-10-19T22:34:19.013Z,101253.06
2022-10-19T22:36:47.459Z,101253.28
2022-10-19T22:39:16.401Z,101255.25
2022-10-19T22:41:44.896Z,101245.34
2022-10-19T22:44:13.245Z,101250.09
2022-10-19T22:46:41.224Z,101242.53
2022-10-19T22:49:10.119Z,101240.13
2022-10-19T22:51:38.490Z,101234.56
2022-10-19T22:54:07.067Z,101238.91
2022-10-19T22:56:35.522Z,101245.81
2022-10-19T22:59:06.573Z,101234.81
2022-10-19T23:01:35.246Z,101238.41
2022-10-19T23:04:03.608Z,101238.13
2022-10-19T23:06:34.614Z,101224.59
2022-10-19T23:09:03.309Z,101224.03
2022-10-19T23:11:31.978Z,101227.34
2022-10-19T23:14:00.521Z,101224.81
2022-10-19T23:19:02.229Z,101216.16
2022-10-19T23:21:30.605Z,101211.28
2022-10-19T23:23:58.694Z,101205.09
2022-10-19T23:26:27.060Z,101200.53
2022-10-19T23:28:55.576Z,101199.69
2022-10-19T23:31:30.052Z,101195.47
2022-10-19T23:33:58.413Z,101192.53
2022-10-19T23:36:29.659Z,101192.47
2022-10-19T23:38:59.522Z,101200.53
2022-10-19T23:41:27.923Z,101194.38
2022-10-19T23:43:56.275Z,101206.41
2022-10-19T23:46:24.728Z,101194.84
2022-10-19T23:48:53.074Z,101192.53
2022-10-19T23:51:22.511Z,101194.59
2022-10-19T23:53:52.993Z,101198.78
2022-10-19T23:56:27.820Z,101200.47
2022-10-19T23:58:57.054Z,101194.06
