createdAt,value
2019-01-28T00:01:53.528Z,51.97
2019-01-28T00:04:24.145Z,53.03
2019-01-28T00:06:54.650Z,48.70
2019-01-28T00:09:25.476Z,50.83
2019-01-28T00:11:56.306Z,48.67
2019-01-28T00:14:27.195Z,47.87
2019-01-28T00:16:57.755Z,52.03
2019-01-28T00:19:28.250Z,49.30
2019-01-28T00:21:58.784Z,49.23
2019-01-28T00:24:29.353Z,50.00
2019-01-28T00:26:59.892Z,49.77
2019-01-28T00:29:30.480Z,48.73
2019-01-28T00:32:01.107Z,52.13
2019-01-28T00:34:31.701Z,46.77
2019-01-28T00:37:02.161Z,52.10
2019-01-28T00:39:32.959Z,50.73
2019-01-28T00:42:03.817Z,53.13
2019-01-28T00:44:34.288Z,51.53
2019-01-28T00:47:04.948Z,52.73
2019-01-28T00:49:35.519Z,55.47
2019-01-28T00:52:06.250Z,51.93
2019-01-28T00:54:36.966Z,50.40
2019-01-28T00:57:07.469Z,53.83
2019-01-28T00:59:37.983Z,55.93
2019-01-28T01:02:08.615Z,58.40
2019-01-28T01:04:39.063Z,52.53
2019-01-28T01:07:09.568Z,57.17
2019-01-28T01:09:40.162Z,58.17
2019-01-28T01:12:10.718Z,49.67
2019-01-28T01:14:41.291Z,52.23
2019-01-28T01:17:11.787Z,52.70
2019-01-28T01:19:42.272Z,48.47
2019-01-28T01:22:12.960Z,52.17
2019-01-28T01:24:43.559Z,52.20
2019-01-28T01:27:14.190Z,55.83
2019-01-28T01:29:44.691Z,65.40
2019-01-28T01:32:15.441Z,70.37
2019-01-28T01:34:46.040Z,66.87
2019-01-28T01:37:16.512Z,72.90
2019-01-28T01:39:47.070Z,61.63
2019-01-28T01:42:17.607Z,64.13
2019-01-28T01:44:48.081Z,61.00
2019-01-28T01:47:18.680Z,59.97
2019-01-28T01:49:49.316Z,57.40
2019-01-28T01:52:19.928Z,63.60
2019-01-28T01:54:50.631Z,66.83
2019-01-28T01:57:21.129Z,66.73
2019-01-28T01:59:51.662Z,71.03
2019-01-28T02:02:22.151Z,73.90
2019-01-28T02:04:52.590Z,78.27
2019-01-28T02:07:23.078Z,70.87
2019-01-28T02:09:53.688Z,70.50
2019-01-28T02:12:24.154Z,63.10
2019-01-28T02:14:54.810Z,61.70
2019-01-28T02:17:25.329Z,66.23
2019-01-28T02:19:57.395Z,63.83
2019-01-28T02:22:27.911Z,62.80
2019-01-28T02:24:58.389Z,62.33
2019-01-28T02:27:28.955Z,61.77
2019-01-28T02:29:59.592Z,64.10
2019-01-28T02:32:30.308Z,54.87
2019-01-28T02:35:00.797Z,64.07
2019-01-28T02:37:31.294Z,65.17
2019-01-28T02:40:01.833Z,64.10
2019-01-28T02:42:32.320Z,60.57
2019-01-28T02:45:02.878Z,60.40
2019-01-28T02:47:33.434Z,61.23
2019-01-28T02:50:05.642Z,59.70
2019-01-28T02:52:36.271Z,58.67
2019-01-28T02:55:07.959Z,62.30
2019-01-28T02:57:38.536Z,63.07
2019-01-28T03:00:13.561Z,60.37
2019-01-28T03:02:44.115Z,57.33
2019-01-28T03:05:15.691Z,59.70
2019-01-28T03:07:46.303Z,57.83
2019-01-28T03:10:19.112Z,56.10
2019-01-28T03:12:49.917Z,53.43
2019-01-28T03:15:21.170Z,55.50
2019-01-28T03:17:51.633Z,54.93
2019-01-28T03:20:22.427Z,53.80
2019-01-28T03:22:52.873Z,58.53
2019-01-28T03:25:23.350Z,55.57
2019-01-28T03:27:54.041Z,58.50
2019-01-28T03:30:25.007Z,56.10
2019-01-28T03:32:55.583Z,51.13
2019-01-28T03:35:26.177Z,59.97
2019-01-28T03:37:56.611Z,56.70
2019-01-28T03:40:27.318Z,53.90
2019-01-28T03:42:57.869Z,54.90
2019-01-28T03:45:28.361Z,52.40
2019-01-28T03:47:58.911Z,57.37
2019-01-28T03:50:29.615Z,56.37
2019-01-28T03:53:00.292Z,54.90
2019-01-28T03:55:30.925Z,50.33
2019-01-28T03:58:01.485Z,53.50
2019-01-28T04:00:31.988Z,50.17
2019-01-28T04:03:02.406Z,51.67
2019-01-28T04:05:32.933Z,48.77
2019-01-28T04:08:03.459Z,48.63
2019-01-28T04:10:35.356Z,53.10
2019-01-28T04:13:06.245Z,52.00
2019-01-28T04:15:36.812Z,49.13
2019-01-28T04:18:07.269Z,49.97
2019-01-28T04:20:37.863Z,52.10
2019-01-28T04:23:08.354Z,51.67
2019-01-28T04:25:38.920Z,50.97
2019-01-28T04:28:09.520Z,55.93
2019-01-28T04:30:40.124Z,49.30
2019-01-28T04:33:10.640Z,46.23
2019-01-28T04:35:41.218Z,48.00
2019-01-28T04:38:11.709Z,54.77
2019-01-28T04:40:42.150Z,51.33
2019-01-28T04:43:12.678Z,52.17
2019-01-28T04:45:43.151Z,57.33
2019-01-28T04:48:13.719Z,45.23
2019-01-28T04:50:44.306Z,46.83
2019-01-28T04:53:14.816Z,46.50
2019-01-28T04:55:45.404Z,47.67
2019-01-28T04:58:15.928Z,47.13
2019-01-28T05:00:46.492Z,45.53
2019-01-28T05:03:17.038Z,44.70
2019-01-28T05:05:47.765Z,46.07
2019-01-28T05:08:18.226Z,46.63
2019-01-28T05:10:48.773Z,46.37
2019-01-28T05:13:19.340Z,44.17
2019-01-28T05:15:49.899Z,44.07
2019-01-28T05:18:20.342Z,43.60
2019-01-28T05:20:51.082Z,42.83
2019-01-28T05:23:21.597Z,41.50
2019-01-28T05:25:52.154Z,41.67
2019-01-28T05:28:22.718Z,43.13
2019-01-28T05:30:53.374Z,42.23
2019-01-28T05:33:23.926Z,44.87
2019-01-28T05:35:54.488Z,46.20
2019-01-28T05:38:24.973Z,43.37
2019-01-28T05:40:56.673Z,42.73
2019-01-28T05:43:27.222Z,40.93
2019-01-28T05:45:57.804Z,40.00
2019-01-28T05:48:28.364Z,39.77
2019-01-28T05:50:58.948Z,40.43
2019-01-28T05:53:29.536Z,43.37
2019-01-28T05:56:00.272Z,41.87
2019-01-28T05:58:30.821Z,44.17
2019-01-28T06:01:01.346Z,41.47
2019-01-28T06:03:31.829Z,40.40
2019-01-28T06:06:02.437Z,46.03
2019-01-28T06:08:32.886Z,43.93
2019-01-28T06:11:03.465Z,40.23
2019-01-28T06:13:34.078Z,42.80
2019-01-28T06:16:04.792Z,45.90
2019-01-28T06:18:35.268Z,47.60
2019-01-28T06:21:06.001Z,45.33
2019-01-28T06:23:36.476Z,48.93
2019-01-28T06:26:07.202Z,47.87
2019-01-28T06:28:37.808Z,43.13
2019-01-28T06:31:08.330Z,44.50
2019-01-28T06:33:38.885Z,46.90
2019-01-28T06:36:09.438Z,44.93
2019-01-28T06:38:39.905Z,45.93
2019-01-28T06:41:10.439Z,48.77
2019-01-28T06:43:40.975Z,52.47
2019-01-28T06:46:11.505Z,45.47
2019-01-28T06:48:43.736Z,51.00
2019-01-28T06:51:14.391Z,52.20
2019-01-28T06:53:45.013Z,48.43
2019-01-28T06:56:15.538Z,48.80
2019-01-28T06:58:46.108Z,42.40
2019-01-28T07:01:16.728Z,46.10
2019-01-28T07:03:47.259Z,46.27
2019-01-28T07:06:17.875Z,44.57
2019-01-28T07:08:48.517Z,46.33
2019-01-28T07:11:19.183Z,47.70
2019-01-28T07:13:49.808Z,47.87
2019-01-28T07:16:20.717Z,52.80
2019-01-28T07:18:51.286Z,51.23
2019-01-28T07:21:21.966Z,51.93
2019-01-28T07:23:52.518Z,57.10
2019-01-28T07:26:23.003Z,52.00
2019-01-28T07:28:53.599Z,53.30
2019-01-28T07:31:24.333Z,53.23
2019-01-28T07:33:55.096Z,54.03
2019-01-28T07:36:25.576Z,55.17
2019-01-28T07:38:56.145Z,56.53
2019-01-28T07:41:26.757Z,61.00
2019-01-28T07:43:57.395Z,63.67
2019-01-28T07:46:27.985Z,74.27
2019-01-28T07:48:58.780Z,76.53
2019-01-28T07:51:29.361Z,97.87
2019-01-28T07:53:59.919Z,68.93
2019-01-28T07:56:30.450Z,75.10
2019-01-28T07:59:00.961Z,76.13
2019-01-28T08:01:31.892Z,72.50
2019-01-28T08:04:02.417Z,63.43
2019-01-28T08:06:33.016Z,61.53
2019-01-28T08:09:04.602Z,60.70
2019-01-28T08:11:35.259Z,60.10
2019-01-28T08:14:06.489Z,59.00
2019-01-28T08:16:36.963Z,58.90
2019-01-28T08:19:07.432Z,66.70
2019-01-28T08:21:38.039Z,71.83
2019-01-28T08:24:08.515Z,61.40
2019-01-28T08:26:39.509Z,68.83
2019-01-28T08:29:10.271Z,64.17
2019-01-28T08:31:41.236Z,72.13
2019-01-28T08:34:13.887Z,78.87
2019-01-28T08:36:44.410Z,83.73
2019-01-28T08:39:14.891Z,75.17
2019-01-28T08:41:45.546Z,82.93
2019-01-28T08:44:16.250Z,86.67
2019-01-28T08:46:46.840Z,86.13
2019-01-28T08:49:17.524Z,88.60
2019-01-28T08:51:48.771Z,93.43
2019-01-28T08:54:19.480Z,87.93
2019-01-28T08:56:50.078Z,99.90
2019-01-28T08:59:20.583Z,118.53
2019-01-28T09:01:51.364Z,102.40
2019-01-28T09:04:22.070Z,109.97
2019-01-28T09:06:53.027Z,113.77
2019-01-28T09:09:23.901Z,111.57
2019-01-28T09:11:54.862Z,117.43
2019-01-28T09:14:27.435Z,117.50
2019-01-28T09:16:58.164Z,173.73
2019-01-28T09:19:28.766Z,118.70
2019-01-28T09:21:59.996Z,133.30
2019-01-28T09:24:30.472Z,145.43
2019-01-28T09:27:03.054Z,118.97
2019-01-28T09:29:33.899Z,180.43
2019-01-28T09:32:04.905Z,149.87
2019-01-28T09:34:36.816Z,201.03
2019-01-28T09:37:10.509Z,123.83
2019-01-28T09:39:41.162Z,138.40
2019-01-28T09:42:11.842Z,174.07
2019-01-28T09:44:42.544Z,134.43
2019-01-28T09:47:13.522Z,147.27
2019-01-28T09:49:44.387Z,203.07
2019-01-28T09:52:15.271Z,128.47
2019-01-28T09:54:46.314Z,117.23
2019-01-28T09:57:17.048Z,130.53
2019-01-28T09:59:47.770Z,170.87
2019-01-28T10:02:23.512Z,308.07
2019-01-28T10:04:50.620Z,196.23
2019-01-28T10:07:21.276Z,150.27
2019-01-28T10:09:51.918Z,164.87
2019-01-28T10:12:22.531Z,126.90
2019-01-28T10:14:53.589Z,127.83
2019-01-28T10:17:24.185Z,160.07
2019-01-28T10:19:55.075Z,140.73
2019-01-28T10:22:25.882Z,155.83
2019-01-28T10:24:56.591Z,164.07
2019-01-28T10:27:27.479Z,153.27
2019-01-28T10:29:58.612Z,144.47
2019-01-28T10:32:35.976Z,126.60
2019-01-28T10:35:02.103Z,115.77
2019-01-28T10:37:32.759Z,123.83
2019-01-28T10:40:03.586Z,113.30
2019-01-28T10:42:34.880Z,145.80
2019-01-28T10:45:07.517Z,123.83
2019-01-28T10:47:38.330Z,123.27
2019-01-28T10:50:10.771Z,126.23
2019-01-28T10:52:41.722Z,122.47
2019-01-28T10:55:14.279Z,113.70
2019-01-28T10:57:45.038Z,90.53
2019-01-28T11:00:21.929Z,78.87
2019-01-28T11:02:55.910Z,61.30
2019-01-28T11:05:26.754Z,63.63
2019-01-28T11:07:57.826Z,54.90
2019-01-28T11:10:29.338Z,52.87
2019-01-28T11:13:00.982Z,55.27
2019-01-28T11:15:32.216Z,52.97
2019-01-28T11:18:03.289Z,53.67
2019-01-28T11:20:36.038Z,53.90
2019-01-28T11:23:06.819Z,54.67
2019-01-28T11:25:37.780Z,57.10
2019-01-28T11:28:08.896Z,54.20
2019-01-28T11:30:47.066Z,55.30
2019-01-28T11:33:18.245Z,49.87
2019-01-28T11:35:50.423Z,56.37
2019-01-28T11:38:22.326Z,58.07
2019-01-28T11:40:53.240Z,57.53
2019-01-28T11:43:24.185Z,56.00
2019-01-28T11:46:01.018Z,52.00
2019-01-28T11:48:33.014Z,56.73
2019-01-28T11:51:04.495Z,48.67
2019-01-28T11:53:35.424Z,59.03
2019-01-28T11:56:06.736Z,55.43
2019-01-28T11:58:38.172Z,52.00
2019-01-28T12:01:19.606Z,48.47
2019-01-28T12:03:50.286Z,51.07
2019-01-28T12:06:21.058Z,53.20
2019-01-28T12:08:51.796Z,48.87
2019-01-28T12:11:22.883Z,54.60
2019-01-28T12:13:54.055Z,52.83
2019-01-28T12:16:25.023Z,48.43
2019-01-28T12:18:55.699Z,50.43
2019-01-28T12:21:26.793Z,49.43
2019-01-28T12:23:57.504Z,51.17
2019-01-28T12:26:28.656Z,48.03
2019-01-28T12:28:59.787Z,51.37
2019-01-28T12:31:30.821Z,54.17
2019-01-28T12:34:01.875Z,54.03
2019-01-28T12:36:32.470Z,56.97
2019-01-28T12:39:04.886Z,66.70
2019-01-28T12:41:35.931Z,53.50
2019-01-28T12:44:06.608Z,52.43
2019-01-28T12:46:37.301Z,59.40
2019-01-28T12:49:08.245Z,58.87
2019-01-28T12:51:39.139Z,51.60
2019-01-28T12:54:10.154Z,60.60
2019-01-28T12:56:40.851Z,56.90
2019-01-28T12:59:11.399Z,55.63
2019-01-28T13:01:42.365Z,52.53
2019-01-28T13:04:13.046Z,59.57
2019-01-28T13:06:45.251Z,53.57
2019-01-28T13:09:15.917Z,64.60
2019-01-28T13:11:46.963Z,58.00
2019-01-28T13:14:17.672Z,59.07
2019-01-28T13:16:48.252Z,57.37
2019-01-28T13:19:18.938Z,53.27
2019-01-28T13:21:49.886Z,61.00
2019-01-28T13:24:20.415Z,60.50
2019-01-28T13:26:51.522Z,61.23
2019-01-28T13:29:22.410Z,54.97
2019-01-28T13:31:53.437Z,54.17
2019-01-28T13:34:24.273Z,55.30
2019-01-28T13:36:54.805Z,53.40
2019-01-28T13:39:26.880Z,59.23
2019-01-28T13:41:57.694Z,57.73
2019-01-28T13:44:28.526Z,61.40
2019-01-28T13:46:59.009Z,52.37
2019-01-28T13:49:29.840Z,47.23
2019-01-28T13:52:02.417Z,52.17
2019-01-28T13:54:33.059Z,56.63
2019-01-28T13:57:03.609Z,60.10
2019-01-28T13:59:34.140Z,56.73
2019-01-28T14:02:05.308Z,52.57
2019-01-28T14:04:36.317Z,49.53
2019-01-28T14:07:07.283Z,55.80
2019-01-28T14:09:37.771Z,53.20
2019-01-28T14:12:11.466Z,56.27
2019-01-28T14:14:42.270Z,54.27
2019-01-28T14:17:13.126Z,54.77
2019-01-28T14:19:46.570Z,56.77
2019-01-28T14:22:16.272Z,63.60
2019-01-28T14:24:48.460Z,63.10
2019-01-28T14:27:19.472Z,68.67
2019-01-28T14:29:50.396Z,57.90
2019-01-28T14:32:21.632Z,64.10
2019-01-28T14:34:52.388Z,68.13
2019-01-28T14:37:22.906Z,64.00
2019-01-28T14:39:53.610Z,64.43
2019-01-28T14:42:24.090Z,69.03
2019-01-28T14:44:54.858Z,73.77
2019-01-28T14:47:25.902Z,69.20
2019-01-28T14:49:56.658Z,74.70
2019-01-28T14:52:27.442Z,74.73
2019-01-28T14:54:58.491Z,74.93
2019-01-28T14:57:29.086Z,77.90
2019-01-28T15:00:20.578Z,76.03
2019-01-28T15:02:51.269Z,73.73
2019-01-28T15:05:21.979Z,75.97
2019-01-28T15:07:53.225Z,70.70
2019-01-28T15:10:24.966Z,72.23
2019-01-28T15:12:55.986Z,71.33
2019-01-28T15:15:29.742Z,72.00
2019-01-28T15:18:01.078Z,67.03
2019-01-28T15:20:31.785Z,71.13
2019-01-28T15:23:02.483Z,77.93
2019-01-28T15:25:33.254Z,76.93
2019-01-28T15:28:04.087Z,73.40
2019-01-28T15:30:35.091Z,73.70
2019-01-28T15:33:07.557Z,65.33
2019-01-28T15:35:38.501Z,68.63
2019-01-28T15:38:09.474Z,71.90
2019-01-28T15:40:40.215Z,68.27
2019-01-28T15:43:11.654Z,76.20
2019-01-28T15:45:44.242Z,77.63
2019-01-28T15:48:15.131Z,72.70
2019-01-28T15:50:45.900Z,67.93
2019-01-28T15:53:16.575Z,65.60
2019-01-28T15:55:47.229Z,66.40
2019-01-28T15:58:17.774Z,63.27
2019-01-28T16:00:48.586Z,68.70
2019-01-28T16:03:19.165Z,77.17
2019-01-28T16:05:49.695Z,78.67
2019-01-28T16:08:20.238Z,79.13
2019-01-28T16:10:51.077Z,67.07
2019-01-28T16:13:22.056Z,70.27
2019-01-28T16:15:53.743Z,64.17
2019-01-28T16:18:24.408Z,68.97
2019-01-28T16:20:55.563Z,72.53
2019-01-28T16:23:26.139Z,78.90
2019-01-28T16:25:56.907Z,70.97
2019-01-28T16:28:27.865Z,72.37
2019-01-28T16:30:58.646Z,69.53
2019-01-28T16:33:29.801Z,67.10
2019-01-28T16:36:01.066Z,72.23
2019-01-28T16:38:31.562Z,71.53
2019-01-28T16:41:02.436Z,71.63
2019-01-28T16:43:32.974Z,59.40
2019-01-28T16:46:03.840Z,62.20
2019-01-28T16:48:34.674Z,63.10
2019-01-28T16:51:06.137Z,68.33
2019-01-28T16:53:37.046Z,60.03
2019-01-28T16:56:07.977Z,80.33
2019-01-28T16:58:39.027Z,286.43
2019-01-28T17:01:10.153Z,222.17
2019-01-28T17:03:40.766Z,78.03
2019-01-28T17:06:11.624Z,350.40
2019-01-28T17:08:42.416Z,419.00
2019-01-28T17:11:32.235Z,91.33
2019-01-28T17:14:03.337Z,133.23
2019-01-28T17:16:36.012Z,167.47
2019-01-28T17:19:07.498Z,75.00
2019-01-28T17:21:38.680Z,56.83
2019-01-28T17:24:09.374Z,61.57
2019-01-28T17:26:40.488Z,66.73
2019-01-28T17:29:11.455Z,105.63
2019-01-28T17:31:42.380Z,185.50
2019-01-28T17:34:13.272Z,50.07
2019-01-28T17:36:44.250Z,57.23
2019-01-28T17:39:15.973Z,46.73
2019-01-28T17:41:48.370Z,63.67
2019-01-28T17:44:20.788Z,267.57
2019-01-28T17:46:51.986Z,42.73
2019-01-28T17:49:28.438Z,57.67
2019-01-28T17:52:01.028Z,72.43
2019-01-28T17:54:32.889Z,50.87
2019-01-28T17:57:05.330Z,60.27
2019-01-28T17:59:37.631Z,58.20
2019-01-28T18:02:13.315Z,57.80
2019-01-28T18:04:45.963Z,67.83
2019-01-28T18:07:16.865Z,60.47
2019-01-28T18:09:51.788Z,69.50
2019-01-28T18:12:43.160Z,55.23
2019-01-28T18:15:31.129Z,64.40
2019-01-28T18:18:19.713Z,68.13
2019-01-28T18:20:52.474Z,84.80
2019-01-28T18:23:43.099Z,116.50
2019-01-28T18:26:32.038Z,119.93
2019-01-28T18:29:03.325Z,85.70
2019-01-28T18:31:34.262Z,160.97
2019-01-28T18:34:05.081Z,153.83
2019-01-28T18:36:35.982Z,120.53
2019-01-28T18:39:10.961Z,258.50
2019-01-28T18:41:41.954Z,139.73
2019-01-28T18:44:31.582Z,101.30
2019-01-28T18:47:02.596Z,108.67
2019-01-28T18:49:33.716Z,123.80
2019-01-28T18:52:05.159Z,109.93
2019-01-28T18:54:36.038Z,104.80
2019-01-28T18:57:09.411Z,112.53
2019-01-28T18:59:40.579Z,127.17
2019-01-28T19:02:11.179Z,116.27
2019-01-28T19:04:41.765Z,110.50
2019-01-28T19:07:31.611Z,111.67
2019-01-28T19:10:24.191Z,113.57
2019-01-28T19:13:12.215Z,101.20
2019-01-28T19:15:49.655Z,126.23
2019-01-28T19:18:36.449Z,106.87
2019-01-28T19:21:24.887Z,132.33
2019-01-28T19:23:55.444Z,125.87
2019-01-28T19:26:26.426Z,143.10
2019-01-28T19:28:57.617Z,126.50
2019-01-28T19:31:28.626Z,128.97
2019-01-28T19:33:59.659Z,137.67
2019-01-28T19:36:30.618Z,128.17
2019-01-28T19:39:01.325Z,125.40
2019-01-28T19:41:32.350Z,133.53
2019-01-28T19:44:03.037Z,134.03
2019-01-28T19:46:34.018Z,132.23
2019-01-28T19:49:05.081Z,125.00
2019-01-28T19:51:36.489Z,154.77
2019-01-28T19:54:07.782Z,123.87
2019-01-28T19:56:38.783Z,165.57
2019-01-28T19:59:10.045Z,138.00
2019-01-28T20:01:40.991Z,142.47
2019-01-28T20:04:11.727Z,153.50
2019-01-28T20:06:42.841Z,160.33
2019-01-28T20:09:13.715Z,143.83
2019-01-28T20:11:44.577Z,133.13
2019-01-28T20:14:15.615Z,145.17
2019-01-28T20:16:47.081Z,127.13
2019-01-28T20:19:18.263Z,130.17
2019-01-28T20:21:49.353Z,120.90
2019-01-28T20:24:20.010Z,124.60
2019-01-28T20:26:51.290Z,131.77
2019-01-28T20:29:22.299Z,131.17
2019-01-28T20:31:53.083Z,107.43
2019-01-28T20:34:23.615Z,103.17
2019-01-28T20:36:54.365Z,96.10
2019-01-28T20:39:24.913Z,108.17
2019-01-28T20:41:55.469Z,109.53
2019-01-28T20:44:26.022Z,102.40
2019-01-28T20:46:56.624Z,96.33
2019-01-28T20:49:27.536Z,109.30
2019-01-28T20:51:58.417Z,114.00
2019-01-28T20:54:29.376Z,109.47
2019-01-28T20:57:00.146Z,109.23
2019-01-28T20:59:31.070Z,101.10
2019-01-28T21:02:01.722Z,103.67
2019-01-28T21:04:32.516Z,89.43
2019-01-28T21:07:03.607Z,98.53
2019-01-28T21:09:34.217Z,104.30
2019-01-28T21:12:05.187Z,97.40
2019-01-28T21:14:35.905Z,104.53
2019-01-28T21:17:06.956Z,94.13
2019-01-28T21:19:37.636Z,91.40
2019-01-28T21:22:08.299Z,96.13
2019-01-28T21:24:38.922Z,90.73
2019-01-28T21:27:09.768Z,80.60
2019-01-28T21:29:40.411Z,90.27
2019-01-28T21:32:11.061Z,93.60
2019-01-28T21:34:41.712Z,88.53
2019-01-28T21:37:20.534Z,112.57
2019-01-28T21:39:51.237Z,90.20
2019-01-28T21:42:21.888Z,102.27
2019-01-28T21:44:52.456Z,89.07
2019-01-28T21:47:23.397Z,95.40
2019-01-28T21:49:54.087Z,86.33
2019-01-28T21:52:24.958Z,91.37
2019-01-28T21:54:55.752Z,80.77
2019-01-28T21:57:26.366Z,105.30
2019-01-28T21:59:56.972Z,92.83
2019-01-28T22:02:27.847Z,91.77
2019-01-28T22:04:58.433Z,99.13
2019-01-28T22:07:29.160Z,94.80
2019-01-28T22:09:59.717Z,90.53
2019-01-28T22:12:30.444Z,91.97
2019-01-28T22:15:01.086Z,90.50
2019-01-28T22:17:32.038Z,110.63
2019-01-28T22:20:02.712Z,94.80
2019-01-28T22:22:33.356Z,93.77
2019-01-28T22:25:05.030Z,109.13
2019-01-28T22:27:35.691Z,108.73
2019-01-28T22:30:10.126Z,111.50
2019-01-28T22:32:41.137Z,100.60
2019-01-28T22:35:12.023Z,96.63
2019-01-28T22:37:42.951Z,116.07
2019-01-28T22:40:14.345Z,112.27
2019-01-28T22:42:44.971Z,103.90
2019-01-28T22:45:17.027Z,125.07
2019-01-28T22:47:47.655Z,120.33
2019-01-28T22:50:19.107Z,120.67
2019-01-28T22:52:49.875Z,93.93
2019-01-28T22:55:22.158Z,100.53
2019-01-28T22:57:52.953Z,99.30
2019-01-28T23:00:58.087Z,93.53
2019-01-28T23:03:30.235Z,109.70
2019-01-28T23:06:19.933Z,97.30
2019-01-28T23:08:50.698Z,96.20
2019-01-28T23:11:21.266Z,87.83
2019-01-28T23:13:52.066Z,89.70
2019-01-28T23:16:22.825Z,96.30
2019-01-28T23:18:53.397Z,94.33
2019-01-28T23:21:24.151Z,112.97
2019-01-28T23:23:54.708Z,89.37
2019-01-28T23:26:25.472Z,91.27
2019-01-28T23:28:56.057Z,90.43
2019-01-28T23:31:26.610Z,97.17
2019-01-28T23:33:57.158Z,89.93
2019-01-28T23:36:28.111Z,93.87
2019-01-28T23:38:59.045Z,93.73
2019-01-28T23:41:29.569Z,94.10
2019-01-28T23:44:00.120Z,98.17
2019-01-28T23:46:30.931Z,97.80
2019-01-28T23:49:01.702Z,96.03
2019-01-28T23:51:32.517Z,99.93
2019-01-28T23:54:03.296Z,86.80
2019-01-28T23:56:34.004Z,88.33
2019-01-28T23:59:05.047Z,93.03
