createdAt,value
2018-02-01T00:00:10.618Z,88.80
2018-02-01T00:02:38.866Z,88.30
2018-02-01T00:05:07.079Z,88.60
2018-02-01T00:07:35.310Z,88.30
2018-02-01T00:10:03.485Z,87.80
2018-02-01T00:12:31.760Z,88.30
2018-02-01T00:15:00.044Z,87.80
2018-02-01T00:17:28.251Z,87.90
2018-02-01T00:19:56.462Z,87.70
2018-02-01T00:22:25.433Z,88.00
2018-02-01T00:24:53.627Z,88.00
2018-02-01T00:27:22.588Z,88.10
2018-02-01T00:29:50.778Z,87.60
2018-02-01T00:32:18.996Z,88.00
2018-02-01T00:34:47.185Z,87.90
2018-02-01T00:37:15.383Z,88.10
2018-02-01T00:39:43.654Z,87.90
2018-02-01T00:42:11.867Z,88.00
2018-02-01T00:44:40.834Z,87.60
2018-02-01T00:47:09.024Z,87.60
2018-02-01T00:49:37.237Z,87.60
2018-02-01T00:52:06.459Z,87.70
2018-02-01T00:54:34.646Z,87.70
2018-02-01T00:57:02.861Z,87.50
2018-02-01T00:59:31.066Z,87.70
2018-02-01T01:01:59.314Z,88.20
2018-02-01T01:04:28.659Z,88.10
2018-02-01T01:06:56.861Z,88.10
2018-02-01T01:09:25.075Z,88.10
2018-02-01T01:11:54.052Z,88.40
2018-02-01T01:14:23.028Z,88.10
2018-02-01T01:16:51.821Z,88.10
2018-02-01T01:19:21.581Z,88.60
2018-02-01T01:21:49.800Z,88.50
2018-02-01T01:24:18.021Z,88.70
2018-02-01T01:26:46.240Z,89.00
2018-02-01T01:29:14.458Z,88.90
2018-02-01T01:31:43.505Z,89.10
2018-02-01T01:34:11.756Z,89.10
2018-02-01T01:36:39.989Z,89.10
2018-02-01T01:39:08.234Z,89.40
2018-02-01T01:41:36.464Z,89.40
2018-02-01T01:44:05.412Z,89.70
2018-02-01T01:46:33.601Z,89.70
2018-02-01T01:49:01.784Z,89.70
2018-02-01T01:51:29.987Z,90.00
2018-02-01T01:53:58.190Z,90.00
2018-02-01T01:56:26.419Z,89.80
2018-02-01T01:58:54.626Z,89.80
2018-02-01T02:01:23.588Z,89.60
2018-02-01T02:03:51.795Z,89.60
2018-02-01T02:06:20.821Z,89.90
2018-02-01T02:08:49.002Z,89.80
2018-02-01T02:11:17.190Z,90.00
2018-02-01T02:13:45.390Z,90.00
2018-02-01T02:16:13.584Z,89.80
2018-02-01T02:18:42.622Z,89.90
2018-02-01T02:21:10.892Z,89.90
2018-02-01T02:23:39.090Z,89.70
2018-02-01T02:26:07.295Z,89.80
2018-02-01T02:28:36.293Z,89.50
2018-02-01T02:31:04.482Z,89.50
2018-02-01T02:33:33.437Z,89.40
2018-02-01T02:36:01.636Z,89.30
2018-02-01T02:38:29.826Z,89.40
2018-02-01T02:40:58.369Z,89.40
2018-02-01T02:43:26.556Z,90.10
2018-02-01T02:45:54.729Z,90.10
2018-02-01T02:48:23.119Z,90.00
2018-02-01T02:50:51.324Z,89.80
2018-02-01T02:53:20.273Z,89.80
2018-02-01T02:55:48.492Z,89.80
2018-02-01T02:58:17.488Z,90.20
2018-02-01T03:00:46.449Z,90.10
2018-02-01T03:03:14.666Z,90.10
2018-02-01T03:05:42.869Z,90.00
2018-02-01T03:08:11.059Z,90.20
2018-02-01T03:10:39.279Z,90.10
2018-02-01T03:13:08.244Z,90.40
2018-02-01T03:15:36.441Z,90.40
2018-02-01T03:18:05.439Z,90.30
2018-02-01T03:20:34.401Z,90.30
2018-02-01T03:23:02.607Z,90.30
2018-02-01T03:25:31.570Z,90.50
2018-02-01T03:27:59.798Z,90.50
2018-02-01T03:30:27.979Z,90.90
2018-02-01T03:32:56.186Z,90.40
2018-02-01T03:35:24.471Z,90.40
2018-02-01T03:37:52.671Z,90.40
2018-02-01T03:40:21.002Z,90.50
2018-02-01T03:42:49.196Z,90.50
2018-02-01T03:45:17.374Z,90.70
2018-02-01T03:47:45.574Z,90.80
2018-02-01T03:50:13.760Z,90.90
2018-02-01T03:52:42.724Z,91.00
2018-02-01T03:55:10.926Z,91.00
2018-02-01T03:57:39.916Z,91.00
2018-02-01T04:00:08.112Z,90.90
2018-02-01T04:02:37.070Z,90.90
2018-02-01T04:05:05.266Z,90.90
2018-02-01T04:07:33.492Z,90.80
2018-02-01T04:10:01.716Z,90.90
2018-02-01T04:12:31.054Z,91.20
2018-02-01T04:14:59.260Z,91.10
2018-02-01T04:17:27.455Z,91.20
2018-02-01T04:19:56.433Z,91.30
2018-02-01T04:22:24.634Z,91.30
2018-02-01T04:24:53.616Z,91.40
2018-02-01T04:27:21.814Z,91.40
2018-02-01T04:29:50.845Z,91.40
2018-02-01T04:32:19.035Z,91.30
2018-02-01T04:34:47.229Z,91.30
2018-02-01T04:37:15.433Z,91.30
2018-02-01T04:39:44.422Z,91.50
2018-02-01T04:42:13.371Z,91.40
2018-02-01T04:44:41.575Z,91.30
2018-02-01T04:47:09.777Z,91.40
2018-02-01T04:49:38.817Z,91.20
2018-02-01T04:52:07.011Z,91.20
2018-02-01T04:54:35.231Z,91.50
2018-02-01T04:57:04.207Z,91.00
2018-02-01T04:59:33.167Z,91.10
2018-02-01T05:02:01.477Z,90.90
2018-02-01T05:04:29.651Z,90.90
2018-02-01T05:06:57.851Z,90.80
2018-02-01T05:09:26.059Z,90.90
2018-02-01T05:11:54.249Z,90.80
2018-02-01T05:14:22.452Z,90.70
2018-02-01T05:16:51.425Z,90.80
2018-02-01T05:19:19.632Z,91.00
2018-02-01T05:21:48.575Z,90.80
2018-02-01T05:24:16.785Z,90.80
2018-02-01T05:26:44.975Z,90.70
2018-02-01T05:29:13.187Z,90.80
2018-02-01T05:31:41.455Z,90.70
2018-02-01T05:34:09.659Z,90.70
2018-02-01T05:36:37.871Z,90.80
2018-02-01T05:39:06.851Z,90.60
2018-02-01T05:41:35.039Z,90.60
2018-02-01T05:44:03.245Z,90.50
2018-02-01T05:46:31.430Z,90.60
2018-02-01T05:48:59.642Z,90.80
2018-02-01T05:51:27.836Z,90.80
2018-02-01T05:53:56.047Z,90.90
2018-02-01T05:56:24.248Z,91.00
2018-02-01T05:58:52.432Z,90.80
2018-02-01T06:01:20.711Z,90.90
2018-02-01T06:03:48.966Z,90.90
2018-02-01T06:06:17.146Z,91.10
2018-02-01T06:08:45.366Z,91.00
2018-02-01T06:11:13.552Z,90.90
2018-02-01T06:13:42.513Z,90.90
2018-02-01T06:16:10.704Z,90.80
2018-02-01T06:18:39.668Z,91.10
2018-02-01T06:21:07.854Z,90.80
2018-02-01T06:23:36.038Z,90.90
2018-02-01T06:26:04.218Z,90.80
2018-02-01T06:28:32.394Z,90.80
2018-02-01T06:31:00.582Z,90.80
2018-02-01T06:33:28.796Z,90.80
2018-02-01T06:35:56.990Z,90.90
2018-02-01T06:38:25.198Z,90.90
2018-02-01T06:40:53.380Z,90.80
2018-02-01T06:43:21.568Z,90.80
2018-02-01T06:45:50.575Z,91.00
2018-02-01T06:48:19.546Z,90.90
2018-02-01T06:50:47.739Z,90.90
2018-02-01T06:53:16.701Z,91.20
2018-02-01T06:55:44.913Z,91.20
2018-02-01T06:58:13.125Z,91.20
2018-02-01T07:00:49.014Z,91.10
2018-02-01T07:03:18.157Z,91.30
2018-02-01T07:05:46.448Z,91.30
2018-02-01T07:08:14.643Z,91.60
2018-02-01T07:10:42.838Z,91.60
2018-02-01T07:13:11.089Z,91.70
2018-02-01T07:15:39.328Z,91.70
2018-02-01T07:18:08.345Z,91.70
2018-02-01T07:20:36.549Z,91.70
2018-02-01T07:23:04.753Z,91.70
2018-02-01T07:25:32.989Z,91.60
2018-02-01T07:28:01.206Z,91.50
2018-02-01T07:30:30.179Z,91.80
2018-02-01T07:32:58.350Z,91.80
2018-02-01T07:35:26.677Z,92.00
2018-02-01T07:37:54.882Z,91.90
2018-02-01T07:40:23.074Z,92.00
2018-02-01T07:42:51.306Z,91.90
2018-02-01T07:45:21.539Z,91.90
2018-02-01T07:47:49.777Z,92.00
2018-02-01T07:50:18.002Z,92.10
2018-02-01T07:52:46.202Z,92.00
2018-02-01T07:55:14.420Z,92.00
2018-02-01T07:57:43.396Z,92.10
2018-02-01T08:00:11.618Z,92.10
2018-02-01T08:02:39.800Z,92.00
2018-02-01T08:05:08.074Z,92.10
2018-02-01T08:07:36.283Z,92.20
2018-02-01T08:10:05.286Z,92.30
2018-02-01T08:12:33.615Z,92.30
2018-02-01T08:15:01.826Z,92.30
2018-02-01T08:17:30.018Z,92.30
2018-02-01T08:19:58.459Z,92.30
2018-02-01T08:22:26.665Z,92.50
2018-02-01T08:24:54.861Z,92.40
2018-02-01T08:27:23.050Z,92.40
2018-02-01T08:29:52.011Z,92.60
2018-02-01T08:32:21.741Z,92.40
2018-02-01T08:34:50.713Z,92.20
2018-02-01T08:37:18.928Z,92.20
2018-02-01T08:39:48.707Z,92.40
2018-02-01T08:42:16.933Z,92.40
2018-02-01T08:44:45.179Z,92.30
2018-02-01T08:47:14.153Z,92.40
2018-02-01T08:49:42.358Z,92.20
2018-02-01T08:52:11.360Z,92.30
2018-02-01T08:54:40.307Z,92.30
2018-02-01T08:57:08.502Z,92.30
2018-02-01T08:59:37.297Z,92.30
2018-02-01T09:02:06.294Z,92.80
2018-02-01T09:04:35.290Z,92.90
2018-02-01T09:07:04.246Z,92.90
2018-02-01T09:09:32.435Z,92.90
2018-02-01T09:12:00.632Z,92.80
2018-02-01T09:14:29.578Z,92.80
2018-02-01T09:16:57.803Z,92.80
2018-02-01T09:19:26.757Z,93.20
2018-02-01T09:21:54.954Z,93.20
2018-02-01T09:24:23.933Z,92.60
2018-02-01T09:26:52.129Z,92.50
2018-02-01T09:29:20.317Z,92.30
2018-02-01T09:31:49.284Z,92.50
2018-02-01T09:34:17.494Z,92.50
2018-02-01T09:36:45.719Z,92.60
2018-02-01T09:39:13.900Z,92.60
2018-02-01T09:41:42.134Z,92.40
2018-02-01T09:44:10.420Z,92.10
2018-02-01T09:46:38.611Z,92.70
2018-02-01T09:49:06.898Z,92.40
2018-02-01T09:51:35.087Z,92.20
2018-02-01T09:54:03.288Z,92.30
2018-02-01T09:56:31.469Z,92.40
2018-02-01T09:59:00.432Z,92.10
2018-02-01T10:01:28.635Z,92.10
2018-02-01T10:03:57.573Z,91.80
2018-02-01T10:06:25.770Z,92.00
2018-02-01T10:08:53.957Z,92.10
2018-02-01T10:11:22.145Z,92.30
2018-02-01T10:13:50.335Z,92.00
2018-02-01T10:16:19.364Z,91.10
2018-02-01T10:18:47.563Z,91.00
2018-02-01T10:21:15.748Z,90.50
2018-02-01T10:23:43.926Z,90.50
2018-02-01T10:26:12.124Z,90.20
2018-02-01T10:28:40.596Z,89.90
2018-02-01T10:31:08.789Z,89.90
2018-02-01T10:33:37.753Z,89.10
2018-02-01T10:36:05.936Z,89.00
2018-02-01T10:38:34.165Z,88.20
2018-02-01T10:41:02.383Z,88.40
2018-02-01T10:43:32.314Z,86.00
2018-02-01T10:46:02.032Z,86.20
2018-02-01T10:48:30.432Z,86.20
2018-02-01T10:50:58.698Z,85.00
2018-02-01T10:53:27.729Z,84.00
2018-02-01T10:55:55.968Z,84.00
2018-02-01T10:58:25.016Z,81.80
2018-02-01T11:00:53.317Z,81.70
2018-02-01T11:03:21.670Z,81.20
2018-02-01T11:05:51.390Z,81.20
2018-02-01T11:08:19.607Z,80.90
2018-02-01T11:10:48.626Z,79.20
2018-02-01T11:13:16.868Z,79.10
2018-02-01T11:15:45.848Z,79.70
2018-02-01T11:18:14.064Z,79.60
2018-02-01T11:20:42.270Z,78.30
2018-02-01T11:23:10.455Z,80.00
2018-02-01T11:25:38.662Z,80.40
2018-02-01T11:28:06.891Z,78.40
2018-02-01T11:30:35.074Z,77.60
2018-02-01T11:33:03.286Z,75.20
2018-02-01T11:35:31.468Z,75.40
2018-02-01T11:38:00.447Z,74.00
2018-02-01T11:40:28.693Z,73.90
2018-02-01T11:42:56.967Z,75.10
2018-02-01T11:45:25.228Z,76.90
2018-02-01T11:47:53.481Z,77.80
2018-02-01T11:50:22.508Z,75.00
2018-02-01T11:52:50.791Z,75.00
2018-02-01T11:55:18.983Z,76.50
2018-02-01T11:57:48.681Z,76.30
2018-02-01T12:00:16.857Z,76.20
2018-02-01T12:02:45.112Z,74.30
2018-02-01T12:05:13.604Z,76.00
2018-02-01T12:07:41.817Z,75.20
2018-02-01T12:10:10.003Z,75.20
2018-02-01T12:12:38.208Z,73.60
2018-02-01T12:15:06.435Z,74.60
2018-02-01T12:17:36.157Z,76.10
2018-02-01T12:20:04.366Z,76.10
2018-02-01T12:22:33.373Z,75.50
2018-02-01T12:25:01.583Z,75.40
2018-02-01T12:27:29.776Z,74.40
2018-02-01T12:29:57.982Z,75.50
2018-02-01T12:32:26.920Z,72.90
2018-02-01T12:34:55.130Z,72.90
2018-02-01T12:37:23.319Z,73.30
2018-02-01T12:39:52.310Z,72.80
2018-02-01T12:42:21.290Z,74.00
2018-02-01T12:44:49.479Z,73.60
2018-02-01T12:47:17.666Z,73.70
2018-02-01T12:49:46.610Z,73.80
2018-02-01T12:52:14.811Z,73.70
2018-02-01T12:54:43.039Z,74.60
2018-02-01T12:57:11.257Z,75.90
2018-02-01T12:59:39.666Z,74.50
2018-02-01T13:02:08.621Z,73.20
2018-02-01T13:04:36.863Z,73.20
2018-02-01T13:07:05.182Z,74.10
2018-02-01T13:09:33.626Z,75.00
2018-02-01T13:12:01.808Z,75.30
2018-02-01T13:14:30.007Z,74.20
2018-02-01T13:16:58.180Z,75.10
2018-02-01T13:19:26.387Z,74.10
2018-02-01T13:21:55.423Z,71.80
2018-02-01T13:24:23.643Z,71.80
2018-02-01T13:26:51.838Z,72.80
2018-02-01T13:29:20.842Z,73.30
2018-02-01T13:31:49.976Z,73.90
2018-02-01T13:34:18.208Z,74.00
2018-02-01T13:36:47.954Z,74.60
2018-02-01T13:39:16.151Z,74.60
2018-02-01T13:41:44.331Z,72.20
2018-02-01T13:44:12.601Z,73.90
2018-02-01T13:46:40.896Z,74.50
2018-02-01T13:49:09.073Z,70.20
2018-02-01T13:51:38.223Z,71.00
2018-02-01T13:54:06.430Z,69.60
2018-02-01T13:56:34.652Z,68.20
2018-02-01T13:59:03.633Z,68.20
2018-02-01T14:01:31.829Z,68.20
2018-02-01T14:04:00.048Z,67.20
2018-02-01T14:06:28.275Z,69.50
2018-02-01T14:08:57.235Z,69.90
2018-02-01T14:11:25.405Z,69.80
2018-02-01T14:13:53.625Z,72.00
2018-02-01T14:16:22.748Z,70.70
2018-02-01T14:18:50.951Z,70.70
2018-02-01T14:21:19.137Z,70.70
2018-02-01T14:23:47.373Z,71.10
2018-02-01T14:26:15.618Z,71.60
2018-02-01T14:28:43.837Z,72.60
2018-02-01T14:31:12.055Z,70.90
2018-02-01T14:33:40.298Z,71.70
2018-02-01T14:36:08.656Z,70.60
2018-02-01T14:38:36.858Z,72.10
2018-02-01T14:41:05.091Z,69.70
2018-02-01T14:43:34.099Z,69.30
2018-02-01T14:46:02.276Z,69.20
2018-02-01T14:48:31.275Z,69.10
2018-02-01T14:50:59.472Z,69.80
2018-02-01T14:53:27.668Z,69.20
2018-02-01T14:55:55.876Z,70.20
2018-02-01T14:58:24.864Z,70.40
2018-02-01T15:00:53.813Z,72.50
2018-02-01T15:03:22.028Z,72.40
2018-02-01T15:05:50.982Z,72.40
2018-02-01T15:08:19.227Z,72.50
2018-02-01T15:10:47.446Z,71.60
2018-02-01T15:13:15.654Z,71.00
2018-02-01T15:15:44.606Z,72.00
2018-02-01T15:18:12.796Z,72.00
2018-02-01T15:20:43.227Z,70.70
2018-02-01T15:23:11.474Z,70.60
2018-02-01T15:25:39.684Z,69.60
2018-02-01T15:28:08.637Z,67.60
2018-02-01T15:30:36.814Z,67.50
2018-02-01T15:33:05.005Z,68.80
2018-02-01T15:35:34.033Z,70.50
2018-02-01T15:38:02.265Z,70.50
2018-02-01T15:40:30.446Z,72.20
2018-02-01T15:42:58.651Z,71.90
2018-02-01T15:45:27.126Z,73.70
2018-02-01T15:47:56.095Z,73.60
2018-02-01T15:50:24.296Z,73.10
2018-02-01T15:52:52.485Z,74.00
2018-02-01T15:55:20.705Z,74.40
2018-02-01T15:57:48.965Z,74.60
2018-02-01T16:00:17.177Z,74.90
2018-02-01T16:02:45.747Z,75.40
2018-02-01T16:05:13.947Z,76.40
2018-02-01T16:07:42.197Z,76.10
2018-02-01T16:10:10.433Z,76.40
2018-02-01T16:12:38.747Z,76.50
2018-02-01T16:15:06.984Z,76.20
2018-02-01T16:17:35.580Z,76.30
2018-02-01T16:20:03.884Z,76.80
2018-02-01T16:22:32.083Z,76.40
2018-02-01T16:25:00.378Z,76.10
2018-02-01T16:27:30.090Z,76.00
2018-02-01T16:29:58.293Z,76.00
2018-02-01T16:32:26.502Z,76.10
2018-02-01T16:34:54.692Z,75.70
2018-02-01T16:37:22.874Z,75.90
2018-02-01T16:39:51.068Z,76.00
2018-02-01T16:42:19.278Z,76.70
2018-02-01T16:44:48.228Z,77.00
2018-02-01T16:47:16.412Z,76.90
2018-02-01T16:49:46.107Z,77.00
2018-02-01T16:52:14.316Z,76.90
2018-02-01T16:54:42.635Z,76.30
2018-02-01T16:57:10.832Z,76.40
2018-02-01T16:59:39.024Z,76.90
2018-02-01T17:02:07.274Z,76.60
2018-02-01T17:04:35.465Z,77.10
2018-02-01T17:07:03.748Z,77.40
2018-02-01T17:09:31.948Z,78.00
2018-02-01T17:12:00.905Z,78.10
2018-02-01T17:14:29.104Z,78.10
2018-02-01T17:16:57.281Z,78.60
2018-02-01T17:19:25.457Z,79.30
2018-02-01T17:21:53.663Z,78.80
2018-02-01T17:24:22.633Z,79.60
2018-02-01T17:26:50.961Z,79.60
2018-02-01T17:29:19.179Z,79.80
2018-02-01T17:31:47.505Z,79.50
2018-02-01T17:34:15.689Z,80.10
2018-02-01T17:36:44.069Z,80.40
2018-02-01T17:39:13.183Z,80.50
2018-02-01T17:41:41.419Z,80.80
2018-02-01T17:44:13.099Z,80.40
2018-02-01T17:46:41.331Z,80.20
2018-02-01T17:49:11.499Z,80.40
2018-02-01T17:51:39.689Z,80.30
2018-02-01T17:54:07.885Z,80.20
2018-02-01T17:56:37.603Z,80.20
2018-02-01T17:59:05.820Z,80.20
2018-02-01T18:01:34.020Z,80.20
2018-02-01T18:04:02.242Z,80.40
2018-02-01T18:06:30.564Z,80.50
2018-02-01T18:08:58.777Z,81.00
2018-02-01T18:11:26.960Z,81.50
2018-02-01T18:13:55.150Z,81.20
2018-02-01T18:16:23.512Z,81.00
2018-02-01T18:18:52.499Z,80.80
2018-02-01T18:21:20.731Z,80.70
2018-02-01T18:23:49.018Z,81.50
2018-02-01T18:26:17.211Z,80.00
2018-02-01T18:28:45.392Z,81.30
2018-02-01T18:31:15.262Z,82.50
2018-02-01T18:33:44.278Z,83.80
2018-02-01T18:36:12.464Z,83.70
2018-02-01T18:38:40.652Z,84.00
2018-02-01T18:41:12.462Z,84.60
2018-02-01T18:43:41.419Z,85.20
2018-02-01T18:46:09.692Z,85.20
2018-02-01T18:48:37.886Z,85.80
2018-02-01T18:51:06.078Z,86.60
2018-02-01T18:53:35.056Z,86.70
2018-02-01T18:56:04.049Z,87.00
2018-02-01T18:58:32.270Z,86.90
2018-02-01T19:01:00.555Z,86.90
2018-02-01T19:03:28.790Z,87.20
2018-02-01T19:05:57.741Z,88.20
2018-02-01T19:08:25.958Z,88.30
2018-02-01T19:10:54.173Z,88.80
2018-02-01T19:13:22.386Z,88.80
2018-02-01T19:15:50.581Z,89.00
2018-02-01T19:18:19.547Z,90.10
2018-02-01T19:20:48.103Z,89.40
2018-02-01T19:23:16.373Z,89.10
2018-02-01T19:25:44.565Z,89.40
2018-02-01T19:28:12.831Z,89.40
2018-02-01T19:30:41.191Z,89.20
2018-02-01T19:33:10.151Z,89.70
2018-02-01T19:35:38.360Z,89.70
2018-02-01T19:38:07.375Z,90.00
2018-02-01T19:40:36.338Z,90.30
2018-02-01T19:43:05.300Z,90.50
2018-02-01T19:45:33.480Z,90.50
2018-02-01T19:48:03.348Z,90.40
2018-02-01T19:50:31.536Z,90.40
2018-02-01T19:52:59.710Z,90.50
2018-02-01T19:55:28.691Z,90.60
2018-02-01T19:57:56.908Z,90.60
2018-02-01T20:00:25.122Z,90.90
2018-02-01T20:02:53.370Z,90.80
2018-02-01T20:05:21.536Z,90.90
2018-02-01T20:07:49.783Z,90.80
2018-02-01T20:10:17.962Z,91.00
2018-02-01T20:12:46.182Z,91.50
2018-02-01T20:15:14.347Z,91.00
2018-02-01T20:17:42.520Z,91.20
2018-02-01T20:20:10.710Z,91.60
2018-02-01T20:22:38.909Z,91.50
2018-02-01T20:25:07.206Z,91.50
2018-02-01T20:27:35.483Z,91.60
2018-02-01T20:30:03.700Z,91.60
2018-02-01T20:32:31.899Z,91.60
2018-02-01T20:35:00.859Z,92.10
2018-02-01T20:37:29.053Z,91.80
2018-02-01T20:39:57.269Z,91.70
2018-02-01T20:42:25.558Z,91.80
2018-02-01T20:44:53.799Z,91.60
2018-02-01T20:47:22.763Z,92.10
2018-02-01T20:49:51.005Z,91.80
2018-02-01T20:52:19.264Z,91.90
2018-02-01T20:54:48.273Z,92.10
2018-02-01T20:57:16.479Z,92.10
2018-02-01T20:59:44.695Z,92.10
2018-02-01T21:02:13.824Z,92.20
2018-02-01T21:04:42.024Z,92.20
2018-02-01T21:07:10.230Z,92.20
2018-02-01T21:09:39.253Z,92.40
2018-02-01T21:12:07.464Z,92.70
2018-02-01T21:14:35.688Z,92.50
2018-02-01T21:17:04.671Z,92.50
2018-02-01T21:19:32.986Z,92.50
2018-02-01T21:22:01.463Z,92.50
2018-02-01T21:24:29.679Z,92.50
2018-02-01T21:26:57.877Z,92.50
2018-02-01T21:29:26.846Z,92.50
2018-02-01T21:31:55.054Z,92.50
2018-02-01T21:34:23.238Z,92.50
2018-02-01T21:36:52.205Z,92.60
2018-02-01T21:39:20.378Z,92.60
2018-02-01T21:41:48.570Z,92.60
2018-02-01T21:44:18.288Z,92.60
2018-02-01T21:46:46.506Z,92.60
2018-02-01T21:49:14.684Z,92.50
2018-02-01T21:51:42.864Z,92.70
2018-02-01T21:54:11.050Z,92.60
2018-02-01T21:56:39.262Z,92.70
2018-02-01T21:59:07.566Z,92.70
2018-02-01T22:01:35.748Z,93.10
2018-02-01T22:04:03.928Z,93.00
2018-02-01T22:06:32.105Z,92.90
2018-02-01T22:09:00.318Z,92.70
2018-02-01T22:11:28.547Z,92.70
2018-02-01T22:13:56.717Z,92.70
2018-02-01T22:16:24.923Z,92.70
2018-02-01T22:18:53.098Z,92.70
2018-02-01T22:21:21.301Z,92.70
2018-02-01T22:23:49.511Z,92.70
2018-02-01T22:26:18.464Z,92.80
2018-02-01T22:28:46.658Z,92.80
2018-02-01T22:31:14.843Z,92.80
2018-02-01T22:33:43.274Z,92.80
2018-02-01T22:36:11.559Z,92.70
2018-02-01T22:38:39.815Z,92.50
2018-02-01T22:41:08.025Z,92.30
2018-02-01T22:43:36.232Z,92.30
2018-02-01T22:46:04.410Z,92.40
2018-02-01T22:48:34.120Z,92.10
2018-02-01T22:51:03.076Z,92.20
2018-02-01T22:53:31.269Z,92.00
2018-02-01T22:55:59.447Z,92.30
2018-02-01T22:58:27.654Z,92.40
2018-02-01T23:00:55.873Z,92.50
2018-02-01T23:03:24.883Z,92.80
2018-02-01T23:05:53.065Z,92.60
2018-02-01T23:08:21.296Z,92.70
2018-02-01T23:13:19.763Z,92.60
2018-02-01T23:15:48.757Z,92.80
2018-02-01T23:18:17.722Z,92.70
2018-02-01T23:20:45.908Z,92.70
2018-02-01T23:23:14.098Z,93.20
2018-02-01T23:25:43.077Z,92.80
2018-02-01T23:28:11.252Z,92.80
2018-02-01T23:30:40.206Z,93.10
2018-02-01T23:33:08.468Z,93.00
2018-02-01T23:35:36.631Z,93.30
2018-02-01T23:38:04.856Z,93.40
2018-02-01T23:40:33.123Z,93.40
2018-02-01T23:43:01.338Z,93.70
2018-02-01T23:45:30.300Z,94.10
2018-02-01T23:47:58.481Z,93.90
2018-02-01T23:50:26.658Z,94.00
2018-02-01T23:52:55.633Z,94.20
2018-02-01T23:55:23.839Z,94.20
2018-02-01T23:57:52.176Z,93.40
