createdAt,value
2017-05-16T21:44:42.873Z,47.10
2017-05-16T21:47:10.349Z,46.90
2017-05-16T21:49:37.810Z,46.60
2017-05-16T21:52:05.270Z,46.50
2017-05-16T21:54:32.732Z,47.10
2017-05-16T21:57:00.180Z,47.30
2017-05-16T21:59:27.634Z,47.40
2017-05-16T22:01:55.093Z,47.30
2017-05-16T22:04:22.550Z,47.20
2017-05-16T22:06:50.013Z,47.30
2017-05-16T22:09:17.485Z,47.50
2017-05-16T22:11:44.954Z,47.40
2017-05-16T22:14:12.414Z,47.50
2017-05-16T22:16:39.856Z,47.60
2017-05-16T22:19:07.310Z,47.90
2017-05-16T22:21:35.630Z,48.00
2017-05-16T22:24:03.095Z,48.30
2017-05-16T22:26:31.404Z,48.50
2017-05-16T22:28:58.864Z,48.80
2017-05-16T22:31:26.321Z,49.40
2017-05-16T22:33:53.819Z,49.60
2017-05-16T22:36:21.276Z,50.00
2017-05-16T22:38:48.945Z,49.90
2017-05-16T22:41:16.402Z,49.90
2017-05-16T22:43:43.866Z,49.80
2017-05-16T22:46:11.336Z,50.00
2017-05-16T22:48:38.794Z,50.20
2017-05-16T22:51:06.292Z,50.20
2017-05-16T22:53:33.754Z,50.20
2017-05-16T22:56:01.239Z,50.50
2017-05-16T22:58:28.716Z,51.10
2017-05-16T23:00:56.182Z,51.60
2017-05-16T23:03:23.706Z,51.60
2017-05-16T23:05:51.156Z,51.80
2017-05-16T23:08:18.608Z,51.70
2017-05-16T23:10:46.079Z,51.70
2017-05-16T23:13:13.537Z,51.80
2017-05-16T23:15:41.025Z,51.60
2017-05-16T23:18:08.489Z,51.80
2017-05-16T23:20:35.958Z,51.60
2017-05-16T23:23:03.422Z,51.90
2017-05-16T23:25:30.885Z,52.00
2017-05-16T23:27:58.366Z,52.20
2017-05-16T23:30:25.848Z,52.30
2017-05-16T23:32:53.315Z,52.50
2017-05-16T23:35:20.784Z,53.00
2017-05-16T23:37:48.232Z,53.40
2017-05-16T23:40:15.744Z,53.60
2017-05-16T23:42:43.224Z,54.50
2017-05-16T23:45:10.676Z,54.20
2017-05-16T23:47:38.254Z,54.20
2017-05-16T23:50:05.705Z,54.20
2017-05-16T23:52:33.193Z,54.30
2017-05-16T23:55:00.649Z,54.50
2017-05-16T23:57:28.113Z,54.80
2017-05-16T23:59:55.578Z,54.80
