createdAt,value
2018-10-09T00:01:23.987Z,25.53
2018-10-09T00:03:51.160Z,26.73
2018-10-09T00:06:18.276Z,34.47
2018-10-09T00:08:46.098Z,24.67
2018-10-09T00:11:13.240Z,26.07
2018-10-09T00:13:40.450Z,25.67
2018-10-09T00:16:08.116Z,25.73
2018-10-09T00:18:35.271Z,25.37
2018-10-09T00:21:02.532Z,24.33
2018-10-09T00:23:29.705Z,24.83
2018-10-09T00:25:56.894Z,24.70
2018-10-09T00:28:24.039Z,26.60
2018-10-09T00:30:51.191Z,25.30
2018-10-09T00:33:18.320Z,28.00
2018-10-09T00:35:45.465Z,26.73
2018-10-09T00:38:12.664Z,26.77
2018-10-09T00:40:40.868Z,27.93
2018-10-09T00:43:08.091Z,26.67
2018-10-09T00:45:35.276Z,23.33
2018-10-09T00:48:02.492Z,26.40
2018-10-09T00:50:29.690Z,26.40
2018-10-09T00:52:56.850Z,25.20
2018-10-09T00:55:24.028Z,26.63
2018-10-09T00:57:51.213Z,23.93
2018-10-09T01:00:18.646Z,23.37
2018-10-09T01:02:45.802Z,25.07
2018-10-09T01:05:13.002Z,27.87
2018-10-09T01:07:40.182Z,25.30
2018-10-09T01:10:07.453Z,23.90
2018-10-09T01:12:34.610Z,26.10
2018-10-09T01:15:01.810Z,23.30
2018-10-09T01:17:28.954Z,26.13
2018-10-09T01:19:56.136Z,24.30
2018-10-09T01:22:23.364Z,26.33
2018-10-09T01:24:50.456Z,26.93
2018-10-09T01:27:18.001Z,24.23
2018-10-09T01:29:45.143Z,26.40
2018-10-09T01:32:12.287Z,24.10
2018-10-09T01:34:39.426Z,24.50
2018-10-09T01:37:06.651Z,24.87
2018-10-09T01:39:33.818Z,24.27
2018-10-09T01:42:01.103Z,32.73
2018-10-09T01:44:28.349Z,24.60
2018-10-09T01:46:55.545Z,27.93
2018-10-09T01:49:22.900Z,26.57
2018-10-09T01:51:50.213Z,25.70
2018-10-09T01:54:17.416Z,28.93
2018-10-09T01:56:44.532Z,26.43
2018-10-09T01:59:11.741Z,26.47
2018-10-09T02:01:38.886Z,25.10
2018-10-09T02:04:06.197Z,28.50
2018-10-09T02:06:33.360Z,26.70
2018-10-09T02:09:00.551Z,24.13
2018-10-09T02:11:27.746Z,24.60
2018-10-09T02:13:54.871Z,27.07
2018-10-09T02:16:22.056Z,22.77
2018-10-09T02:18:49.191Z,28.70
2018-10-09T02:21:16.384Z,30.80
2018-10-09T02:23:43.574Z,26.80
2018-10-09T02:26:10.692Z,27.30
2018-10-09T02:28:37.874Z,25.90
2018-10-09T02:31:05.301Z,25.33
2018-10-09T02:33:32.488Z,26.03
2018-10-09T02:35:59.591Z,27.73
2018-10-09T02:38:26.753Z,30.53
2018-10-09T02:40:53.914Z,30.10
2018-10-09T02:43:21.051Z,27.40
2018-10-09T02:45:48.310Z,29.30
2018-10-09T02:48:15.545Z,29.40
2018-10-09T02:50:42.740Z,27.53
2018-10-09T02:53:09.888Z,26.60
2018-10-09T02:55:37.016Z,27.83
2018-10-09T02:58:04.204Z,29.40
2018-10-09T03:00:31.377Z,31.57
2018-10-09T03:02:58.620Z,30.47
2018-10-09T03:05:25.768Z,27.27
2018-10-09T03:07:53.806Z,31.70
2018-10-09T03:10:20.975Z,30.30
2018-10-09T03:12:48.157Z,27.03
2018-10-09T03:15:15.345Z,28.70
2018-10-09T03:17:42.507Z,30.20
2018-10-09T03:20:10.016Z,31.00
2018-10-09T03:22:37.174Z,27.07
2018-10-09T03:25:04.420Z,26.80
2018-10-09T03:27:31.613Z,29.87
2018-10-09T03:29:58.971Z,28.57
2018-10-09T03:32:26.135Z,26.90
2018-10-09T03:34:53.483Z,28.43
2018-10-09T03:37:20.668Z,29.37
2018-10-09T03:39:47.838Z,29.30
2018-10-09T03:42:21.692Z,26.60
2018-10-09T03:44:49.159Z,28.63
2018-10-09T03:47:16.310Z,28.30
2018-10-09T03:49:43.486Z,34.17
2018-10-09T03:52:10.626Z,30.87
2018-10-09T03:54:37.848Z,30.27
2018-10-09T03:57:05.113Z,29.23
2018-10-09T03:59:32.338Z,30.13
2018-10-09T04:01:59.548Z,30.53
2018-10-09T04:04:26.700Z,31.07
2018-10-09T04:06:54.013Z,33.50
2018-10-09T04:09:22.329Z,34.43
2018-10-09T04:11:50.520Z,29.90
2018-10-09T04:14:17.697Z,34.00
2018-10-09T04:16:44.852Z,31.33
2018-10-09T04:19:13.013Z,33.57
2018-10-09T04:21:40.118Z,38.27
2018-10-09T04:24:07.258Z,34.60
2018-10-09T04:26:34.419Z,34.73
2018-10-09T04:29:01.660Z,31.27
2018-10-09T04:31:28.840Z,33.40
2018-10-09T04:33:56.126Z,34.90
2018-10-09T04:36:23.333Z,33.80
2018-10-09T04:38:50.600Z,28.30
2018-10-09T04:41:17.855Z,39.87
2018-10-09T04:43:44.994Z,27.30
2018-10-09T04:46:12.137Z,34.67
2018-10-09T04:48:39.283Z,29.63
2018-10-09T04:51:06.452Z,34.97
2018-10-09T04:53:33.692Z,32.90
2018-10-09T04:56:00.907Z,30.93
2018-10-09T04:58:28.326Z,34.07
2018-10-09T05:00:55.471Z,36.13
2018-10-09T05:03:22.829Z,34.10
2018-10-09T05:05:50.793Z,49.50
2018-10-09T05:08:18.029Z,33.80
2018-10-09T05:10:45.285Z,33.27
2018-10-09T05:13:12.596Z,32.07
2018-10-09T05:15:39.752Z,31.97
2018-10-09T05:18:06.996Z,31.90
2018-10-09T05:20:34.248Z,33.13
2018-10-09T05:23:01.464Z,33.10
2018-10-09T05:25:28.682Z,30.83
2018-10-09T05:27:55.824Z,30.00
2018-10-09T05:30:23.120Z,33.90
2018-10-09T05:32:50.296Z,31.57
2018-10-09T05:35:17.451Z,45.53
2018-10-09T05:40:09.304Z,31.43
2018-10-09T05:42:36.462Z,28.27
2018-10-09T05:45:03.794Z,32.00
2018-10-09T05:47:31.009Z,32.23
2018-10-09T05:49:58.596Z,33.43
2018-10-09T05:52:25.958Z,33.13
2018-10-09T05:54:53.188Z,29.43
2018-10-09T05:57:20.317Z,33.93
2018-10-09T05:59:47.535Z,34.53
2018-10-09T06:02:14.782Z,33.60
2018-10-09T06:04:41.940Z,32.50
2018-10-09T06:07:09.154Z,34.53
2018-10-09T06:09:36.294Z,38.77
2018-10-09T06:12:03.439Z,33.83
2018-10-09T06:14:30.688Z,41.53
2018-10-09T06:16:57.865Z,33.40
2018-10-09T06:19:25.020Z,33.23
2018-10-09T06:21:52.175Z,31.03
2018-10-09T06:24:19.568Z,33.57
2018-10-09T06:26:46.825Z,38.03
2018-10-09T06:29:14.029Z,41.57
2018-10-09T06:31:41.251Z,35.83
2018-10-09T06:34:08.508Z,40.20
2018-10-09T06:36:35.671Z,37.60
2018-10-09T06:39:04.217Z,39.67
2018-10-09T06:41:31.395Z,36.23
2018-10-09T06:43:58.767Z,37.50
2018-10-09T06:46:26.025Z,39.77
2018-10-09T06:48:53.137Z,35.27
2018-10-09T06:51:20.280Z,34.97
2018-10-09T06:53:47.675Z,35.37
2018-10-09T06:56:14.744Z,34.27
2018-10-09T06:58:41.940Z,35.90
2018-10-09T07:01:11.171Z,37.97
2018-10-09T07:03:38.388Z,36.77
2018-10-09T07:06:05.625Z,36.60
2018-10-09T07:08:32.884Z,39.13
2018-10-09T07:11:00.255Z,40.90
2018-10-09T07:13:28.604Z,38.57
2018-10-09T07:15:55.725Z,35.40
2018-10-09T07:18:22.855Z,36.37
2018-10-09T07:20:50.126Z,38.90
2018-10-09T07:23:17.317Z,39.20
2018-10-09T07:25:44.468Z,39.10
2018-10-09T07:28:11.670Z,37.37
2018-10-09T07:30:39.521Z,38.07
2018-10-09T07:33:06.672Z,41.83
2018-10-09T07:35:33.907Z,35.40
2018-10-09T07:38:03.348Z,36.90
2018-10-09T07:40:30.653Z,39.70
2018-10-09T07:42:57.906Z,47.33
2018-10-09T07:45:25.066Z,53.63
2018-10-09T07:47:52.282Z,51.57
2018-10-09T07:50:19.534Z,45.70
2018-10-09T07:52:46.808Z,50.00
2018-10-09T07:55:14.048Z,48.80
2018-10-09T07:57:41.223Z,51.40
2018-10-09T08:00:08.458Z,48.30
2018-10-09T08:02:35.895Z,45.00
2018-10-09T08:05:03.283Z,46.83
2018-10-09T08:07:30.659Z,41.10
2018-10-09T08:09:57.800Z,37.90
2018-10-09T08:12:25.062Z,38.77
2018-10-09T08:14:52.194Z,44.00
2018-10-09T08:17:19.435Z,36.37
2018-10-09T08:19:46.705Z,37.87
2018-10-09T08:22:13.895Z,37.17
2018-10-09T08:24:41.030Z,33.73
2018-10-09T08:27:08.320Z,34.57
2018-10-09T08:29:36.929Z,33.70
2018-10-09T08:32:04.416Z,32.30
2018-10-09T08:34:31.867Z,34.87
2018-10-09T08:37:01.141Z,40.07
2018-10-09T08:39:28.312Z,39.60
2018-10-09T08:41:55.476Z,41.00
2018-10-09T08:44:22.719Z,43.03
2018-10-09T08:46:50.021Z,36.77
2018-10-09T08:49:17.189Z,39.17
2018-10-09T08:51:44.527Z,40.57
2018-10-09T08:54:11.724Z,36.80
2018-10-09T08:56:38.984Z,42.73
2018-10-09T08:59:07.130Z,41.13
2018-10-09T09:01:34.419Z,41.20
2018-10-09T09:04:02.071Z,40.60
2018-10-09T09:06:32.141Z,37.43
2018-10-09T09:08:59.644Z,46.33
2018-10-09T09:11:26.907Z,44.33
2018-10-09T09:13:55.252Z,45.73
2018-10-09T09:16:22.388Z,43.60
2018-10-09T09:18:49.637Z,45.27
2018-10-09T09:21:16.837Z,53.67
2018-10-09T09:23:44.086Z,45.27
2018-10-09T09:26:11.357Z,44.77
2018-10-09T09:28:38.533Z,40.00
2018-10-09T09:31:06.125Z,50.07
2018-10-09T09:33:33.305Z,49.87
2018-10-09T09:36:00.466Z,54.07
2018-10-09T09:38:28.702Z,47.27
2018-10-09T09:40:56.141Z,53.47
2018-10-09T09:43:23.309Z,49.13
2018-10-09T09:45:50.568Z,45.47
2018-10-09T09:48:17.739Z,43.20
2018-10-09T09:50:45.640Z,43.97
2018-10-09T09:53:18.223Z,40.93
2018-10-09T09:55:49.675Z,43.03
2018-10-09T09:58:20.907Z,51.80
2018-10-09T10:00:56.538Z,46.87
2018-10-09T10:03:28.682Z,43.17
2018-10-09T10:05:58.717Z,50.03
2018-10-09T10:08:30.681Z,45.00
2018-10-09T10:11:00.087Z,41.77
2018-10-09T10:13:29.941Z,41.63
2018-10-09T10:15:57.320Z,43.33
2018-10-09T10:18:24.573Z,44.00
2018-10-09T10:20:51.855Z,42.23
2018-10-09T10:23:19.466Z,43.80
2018-10-09T10:25:46.835Z,44.73
2018-10-09T10:28:14.216Z,43.20
2018-10-09T10:30:41.403Z,43.23
2018-10-09T10:33:08.966Z,43.27
2018-10-09T10:35:36.293Z,42.63
2018-10-09T10:38:03.433Z,42.63
2018-10-09T10:40:30.579Z,48.23
2018-10-09T10:42:58.173Z,47.97
2018-10-09T10:45:25.528Z,53.70
2018-10-09T10:47:52.760Z,40.50
2018-10-09T10:50:19.918Z,50.50
2018-10-09T10:52:47.317Z,45.00
2018-10-09T10:55:14.529Z,41.57
2018-10-09T10:57:41.720Z,43.17
2018-10-09T11:00:09.637Z,43.83
2018-10-09T11:02:36.836Z,42.67
2018-10-09T11:05:04.103Z,39.57
2018-10-09T11:07:31.500Z,44.10
2018-10-09T11:09:58.971Z,40.33
2018-10-09T11:12:26.317Z,38.57
2018-10-09T11:14:53.584Z,42.43
2018-10-09T11:17:20.903Z,38.60
2018-10-09T11:19:48.104Z,39.63
2018-10-09T11:22:15.480Z,44.00
2018-10-09T11:24:42.748Z,44.40
2018-10-09T11:27:09.983Z,43.63
2018-10-09T11:29:37.991Z,38.57
2018-10-09T11:32:05.410Z,40.33
2018-10-09T11:34:32.668Z,39.07
2018-10-09T11:37:00.121Z,37.83
2018-10-09T11:39:27.505Z,38.63
2018-10-09T11:41:54.725Z,41.50
2018-10-09T11:44:21.916Z,42.10
2018-10-09T11:46:49.241Z,42.87
2018-10-09T11:49:23.149Z,48.03
2018-10-09T11:51:50.433Z,39.83
2018-10-09T11:54:17.693Z,48.70
2018-10-09T11:56:44.889Z,38.20
2018-10-09T11:59:12.420Z,38.90
2018-10-09T12:01:39.677Z,41.53
2018-10-09T12:04:07.461Z,39.30
2018-10-09T12:06:34.633Z,43.37
2018-10-09T12:09:02.169Z,36.00
2018-10-09T12:11:29.348Z,36.50
2018-10-09T12:13:56.668Z,34.70
2018-10-09T12:16:23.933Z,33.70
2018-10-09T12:18:51.210Z,41.80
2018-10-09T12:21:20.787Z,32.87
2018-10-09T12:23:48.009Z,39.83
2018-10-09T12:26:15.364Z,35.57
2018-10-09T12:28:42.533Z,35.63
2018-10-09T12:31:12.096Z,38.90
2018-10-09T12:33:41.383Z,39.63
2018-10-09T12:36:08.599Z,37.43
2018-10-09T12:38:39.042Z,36.73
2018-10-09T12:41:07.313Z,40.00
2018-10-09T12:43:34.559Z,33.33
2018-10-09T12:46:07.433Z,31.20
2018-10-09T12:48:35.521Z,30.80
2018-10-09T12:51:02.733Z,32.20
2018-10-09T12:53:29.854Z,32.67
2018-10-09T12:56:02.127Z,31.33
2018-10-09T12:58:29.477Z,30.73
2018-10-09T13:00:56.733Z,34.27
2018-10-09T13:03:24.113Z,39.13
2018-10-09T13:05:51.257Z,33.40
2018-10-09T13:08:18.385Z,32.33
2018-10-09T13:10:45.472Z,33.97
2018-10-09T13:13:12.863Z,33.63
2018-10-09T13:15:40.137Z,30.97
2018-10-09T13:18:07.538Z,38.77
2018-10-09T13:20:34.680Z,37.70
2018-10-09T13:23:01.973Z,36.47
2018-10-09T13:25:29.177Z,34.33
2018-10-09T13:27:56.334Z,31.93
2018-10-09T13:30:23.550Z,35.57
2018-10-09T13:32:50.652Z,33.63
2018-10-09T13:35:17.819Z,32.43
2018-10-09T13:37:52.336Z,33.00
2018-10-09T13:40:19.445Z,32.40
2018-10-09T13:42:46.631Z,35.70
2018-10-09T13:45:13.857Z,36.43
2018-10-09T13:47:41.050Z,31.93
2018-10-09T13:50:08.210Z,38.43
2018-10-09T13:52:35.340Z,33.23
2018-10-09T13:55:02.536Z,31.53
2018-10-09T13:57:29.643Z,31.83
2018-10-09T13:59:56.797Z,32.30
2018-10-09T14:02:24.991Z,33.53
2018-10-09T14:04:52.067Z,33.80
2018-10-09T14:07:19.198Z,32.13
2018-10-09T14:09:46.324Z,33.40
2018-10-09T14:12:13.505Z,35.37
2018-10-09T14:14:41.305Z,33.00
2018-10-09T14:17:08.555Z,37.63
2018-10-09T14:19:35.699Z,33.37
2018-10-09T14:22:02.933Z,31.53
2018-10-09T14:24:31.768Z,30.70
2018-10-09T14:26:58.917Z,31.90
2018-10-09T14:29:26.066Z,32.53
2018-10-09T14:31:53.314Z,29.37
2018-10-09T14:34:20.756Z,29.33
2018-10-09T14:36:47.896Z,32.40
2018-10-09T14:39:15.321Z,31.60
2018-10-09T14:41:42.723Z,29.37
2018-10-09T14:44:10.175Z,28.87
2018-10-09T14:46:37.639Z,29.63
2018-10-09T14:49:05.005Z,31.90
2018-10-09T14:51:35.945Z,29.17
2018-10-09T14:54:03.161Z,25.30
2018-10-09T14:56:30.491Z,29.00
2018-10-09T14:58:57.930Z,28.37
2018-10-09T15:01:25.126Z,25.93
2018-10-09T15:03:52.325Z,27.23
2018-10-09T15:06:19.425Z,25.93
2018-10-09T15:08:47.900Z,26.30
2018-10-09T15:11:16.856Z,44.10
2018-10-09T15:13:50.129Z,27.33
2018-10-09T15:16:17.613Z,29.20
2018-10-09T15:18:46.964Z,28.40
2018-10-09T15:21:17.380Z,28.17
2018-10-09T15:23:44.578Z,28.47
2018-10-09T15:26:11.686Z,25.50
2018-10-09T15:28:38.885Z,25.53
2018-10-09T15:31:06.180Z,27.53
2018-10-09T15:33:33.508Z,29.77
2018-10-09T15:36:00.625Z,25.83
2018-10-09T15:38:31.102Z,25.37
2018-10-09T15:40:58.529Z,25.97
2018-10-09T15:43:25.682Z,28.17
2018-10-09T15:45:52.908Z,26.50
2018-10-09T15:48:24.766Z,23.53
2018-10-09T15:50:51.876Z,24.27
2018-10-09T15:53:19.173Z,27.07
2018-10-09T15:55:46.429Z,26.80
2018-10-09T15:58:13.507Z,27.30
2018-10-09T16:00:40.796Z,27.70
2018-10-09T16:03:08.178Z,25.90
2018-10-09T16:05:35.354Z,29.83
2018-10-09T16:08:02.546Z,26.97
2018-10-09T16:10:30.540Z,26.03
2018-10-09T16:12:57.954Z,27.80
2018-10-09T16:15:25.178Z,27.50
2018-10-09T16:17:52.345Z,27.10
2018-10-09T16:20:20.536Z,29.57
2018-10-09T16:22:47.752Z,29.27
2018-10-09T16:25:14.965Z,27.50
2018-10-09T16:27:42.132Z,25.57
2018-10-09T16:30:10.333Z,25.50
2018-10-09T16:32:37.840Z,28.90
2018-10-09T16:35:04.834Z,27.37
2018-10-09T16:37:32.053Z,29.50
2018-10-09T16:39:59.224Z,32.93
2018-10-09T16:42:26.484Z,29.30
2018-10-09T16:44:53.822Z,29.87
2018-10-09T16:47:21.412Z,30.57
2018-10-09T16:49:48.509Z,30.50
2018-10-09T16:52:15.733Z,31.57
2018-10-09T16:54:43.017Z,32.87
2018-10-09T16:57:10.106Z,29.70
2018-10-09T16:59:37.194Z,31.17
2018-10-09T17:02:05.365Z,30.37
2018-10-09T17:04:32.671Z,32.07
2018-10-09T17:06:59.771Z,32.27
2018-10-09T17:09:26.963Z,29.97
2018-10-09T17:11:54.169Z,31.30
2018-10-09T17:14:21.440Z,32.13
2018-10-09T17:16:48.728Z,33.63
2018-10-09T17:19:19.889Z,36.50
2018-10-09T17:21:50.243Z,32.80
2018-10-09T17:24:17.408Z,46.00
2018-10-09T17:26:44.844Z,42.87
2018-10-09T17:29:12.052Z,40.70
2018-10-09T17:31:39.179Z,45.00
2018-10-09T17:34:06.261Z,40.93
2018-10-09T17:36:33.633Z,37.70
2018-10-09T17:39:00.841Z,34.67
2018-10-09T17:41:27.929Z,44.83
2018-10-09T17:43:55.065Z,41.93
2018-10-09T17:46:22.398Z,46.10
2018-10-09T17:48:50.557Z,45.17
2018-10-09T17:51:17.768Z,41.60
2018-10-09T17:56:21.655Z,40.03
2018-10-09T17:58:48.834Z,35.53
2018-10-09T18:01:17.542Z,39.30
2018-10-09T18:03:45.855Z,37.30
2018-10-09T18:06:13.045Z,38.03
2018-10-09T18:08:40.386Z,38.53
2018-10-09T18:11:07.564Z,35.77
2018-10-09T18:13:35.017Z,36.77
2018-10-09T18:16:02.305Z,38.50
2018-10-09T18:18:29.581Z,40.30
2018-10-09T18:20:56.791Z,38.60
2018-10-09T18:23:26.233Z,38.07
2018-10-09T18:25:53.523Z,40.13
2018-10-09T18:28:20.806Z,38.30
2018-10-09T18:30:48.279Z,36.77
2018-10-09T18:33:16.437Z,38.00
2018-10-09T18:35:43.824Z,37.77
2018-10-09T18:38:10.982Z,39.33
2018-10-09T18:40:38.283Z,38.23
2018-10-09T18:43:06.090Z,44.23
2018-10-09T18:45:36.087Z,38.97
2018-10-09T18:48:03.537Z,38.50
2018-10-09T18:50:31.649Z,43.50
2018-10-09T18:52:59.642Z,37.90
2018-10-09T18:55:26.984Z,38.00
2018-10-09T18:57:54.416Z,41.50
2018-10-09T19:00:21.724Z,38.57
2018-10-09T19:02:49.169Z,35.40
2018-10-09T19:05:16.669Z,38.60
2018-10-09T19:07:44.118Z,37.03
2018-10-09T19:10:11.813Z,37.40
2018-10-09T19:12:39.783Z,40.57
2018-10-09T19:15:07.456Z,37.60
2018-10-09T19:17:34.872Z,38.17
2018-10-09T19:20:02.078Z,35.93
2018-10-09T19:22:29.415Z,37.13
2018-10-09T19:24:56.668Z,39.97
2018-10-09T19:27:24.534Z,36.70
2018-10-09T19:29:52.154Z,37.37
2018-10-09T19:32:20.128Z,35.90
2018-10-09T19:34:48.380Z,36.67
2018-10-09T19:37:15.887Z,35.23
2018-10-09T19:39:43.320Z,36.80
2018-10-09T19:42:10.929Z,36.43
2018-10-09T19:44:38.430Z,36.67
2018-10-09T19:47:07.061Z,35.07
2018-10-09T19:49:34.419Z,37.30
2018-10-09T19:52:02.003Z,41.63
2018-10-09T19:54:29.404Z,38.27
2018-10-09T19:56:57.224Z,38.00
2018-10-09T19:59:26.244Z,37.80
2018-10-09T20:01:53.553Z,36.23
2018-10-09T20:04:21.566Z,35.47
2018-10-09T20:06:49.150Z,37.97
2018-10-09T20:09:16.693Z,39.30
2018-10-09T20:11:44.189Z,39.23
2018-10-09T20:14:12.729Z,40.30
2018-10-09T20:16:40.589Z,42.83
2018-10-09T20:19:08.833Z,40.27
2018-10-09T20:21:36.832Z,38.30
2018-10-09T20:24:04.590Z,40.70
2018-10-09T20:26:32.721Z,36.77
2018-10-09T20:29:00.464Z,37.17
2018-10-09T20:31:28.482Z,39.93
2018-10-09T20:33:56.809Z,38.80
2018-10-09T20:36:24.022Z,38.00
2018-10-09T20:38:51.225Z,36.30
2018-10-09T20:41:19.153Z,37.17
2018-10-09T20:43:46.868Z,39.30
2018-10-09T20:46:14.016Z,37.67
2018-10-09T20:48:41.956Z,37.20
2018-10-09T20:51:12.035Z,36.43
2018-10-09T20:53:42.490Z,40.03
2018-10-09T20:56:10.459Z,38.53
2018-10-09T20:58:40.205Z,35.67
2018-10-09T21:01:07.408Z,45.17
2018-10-09T21:03:34.818Z,42.83
2018-10-09T21:06:03.468Z,41.40
2018-10-09T21:08:31.133Z,41.70
2018-10-09T21:10:58.427Z,44.10
2018-10-09T21:13:26.412Z,39.10
2018-10-09T21:15:53.591Z,45.37
2018-10-09T21:18:20.973Z,40.30
2018-10-09T21:20:48.133Z,39.00
2018-10-09T21:23:15.288Z,39.83
2018-10-09T21:25:44.009Z,40.33
2018-10-09T21:28:11.231Z,38.13
2018-10-09T21:30:38.300Z,40.60
2018-10-09T21:33:05.556Z,37.73
2018-10-09T21:35:32.771Z,41.30
2018-10-09T21:37:59.969Z,36.30
2018-10-09T21:40:28.369Z,43.13
2018-10-09T21:42:57.933Z,45.37
2018-10-09T21:45:25.229Z,43.07
2018-10-09T21:47:57.542Z,38.07
2018-10-09T21:50:25.039Z,37.83
2018-10-09T21:52:52.180Z,40.67
2018-10-09T21:55:19.400Z,40.00
2018-10-09T21:57:46.912Z,39.60
2018-10-09T22:00:15.189Z,41.50
2018-10-09T22:02:42.373Z,41.53
2018-10-09T22:05:09.748Z,47.13
2018-10-09T22:07:36.843Z,44.57
2018-10-09T22:10:04.131Z,42.27
2018-10-09T22:12:31.265Z,37.83
2018-10-09T22:14:58.533Z,38.70
2018-10-09T22:17:25.888Z,35.80
2018-10-09T22:19:53.035Z,41.43
2018-10-09T22:22:20.212Z,37.30
2018-10-09T22:24:47.472Z,40.30
2018-10-09T22:27:14.758Z,41.47
2018-10-09T22:29:41.906Z,37.43
2018-10-09T22:32:09.130Z,39.50
2018-10-09T22:34:36.278Z,40.10
2018-10-09T22:37:03.410Z,36.70
2018-10-09T22:39:31.021Z,41.97
2018-10-09T22:41:58.150Z,38.43
2018-10-09T22:44:25.313Z,39.53
2018-10-09T22:46:52.434Z,41.17
2018-10-09T22:49:19.836Z,38.43
2018-10-09T22:51:46.967Z,36.90
2018-10-09T22:54:14.157Z,37.03
2018-10-09T22:56:41.306Z,40.40
2018-10-09T22:59:08.544Z,42.60
2018-10-09T23:01:35.662Z,35.93
2018-10-09T23:04:02.790Z,43.27
2018-10-09T23:06:30.244Z,42.67
2018-10-09T23:08:57.389Z,37.57
2018-10-09T23:11:24.484Z,41.57
2018-10-09T23:13:51.599Z,42.23
2018-10-09T23:16:18.754Z,37.83
2018-10-09T23:18:45.941Z,38.03
2018-10-09T23:21:13.225Z,35.60
2018-10-09T23:23:40.859Z,35.80
2018-10-09T23:26:08.219Z,38.63
2018-10-09T23:28:35.300Z,37.10
2018-10-09T23:31:02.453Z,40.97
2018-10-09T23:33:29.731Z,36.87
2018-10-09T23:35:56.937Z,38.30
2018-10-09T23:38:24.104Z,40.67
2018-10-09T23:40:51.192Z,35.77
2018-10-09T23:43:18.390Z,39.10
2018-10-09T23:45:45.600Z,45.00
2018-10-09T23:48:12.694Z,38.80
2018-10-09T23:50:41.006Z,45.10
2018-10-09T23:53:08.132Z,39.03
2018-10-09T23:55:35.598Z,42.27
2018-10-09T23:58:02.722Z,49.40
