createdAt,value
2023-04-01T00:01:21.198Z,1.53
2023-04-01T00:03:48.388Z,1.00
2023-04-01T00:06:17.100Z,1.10
2023-04-01T00:08:45.457Z,1.10
2023-04-01T00:11:12.579Z,1.40
2023-04-01T00:13:39.484Z,1.30
2023-04-01T00:16:17.682Z,1.50
2023-04-01T00:18:44.621Z,1.27
2023-04-01T00:21:11.313Z,1.30
2023-04-01T00:23:38.456Z,1.30
2023-04-01T00:26:06.257Z,1.20
2023-04-01T00:28:35.742Z,1.90
2023-04-01T00:31:07.334Z,1.30
2023-04-01T00:33:34.317Z,1.53
2023-04-01T00:36:12.574Z,1.70
2023-04-01T00:38:39.769Z,1.47
2023-04-01T00:41:07.143Z,1.50
2023-04-01T00:43:34.564Z,2.00
2023-04-01T00:46:01.341Z,1.50
2023-04-01T00:48:36.158Z,1.50
2023-04-01T00:51:15.044Z,1.47
2023-04-01T00:53:46.336Z,1.40
2023-04-01T00:56:26.171Z,1.40
2023-04-01T00:58:59.933Z,1.80
2023-04-01T01:01:28.789Z,1.60
2023-04-01T01:03:55.581Z,1.20
2023-04-01T01:06:57.692Z,1.97
2023-04-01T01:09:46.790Z,1.60
2023-04-01T01:12:28.879Z,1.60
2023-04-01T01:15:22.674Z,1.57
2023-04-01T01:18:05.312Z,1.30
2023-04-01T01:20:53.410Z,1.27
2023-04-01T01:24:04.370Z,1.60
2023-04-01T01:26:59.774Z,1.43
2023-04-01T01:30:04.971Z,1.50
2023-04-01T01:33:02.942Z,1.20
2023-04-01T01:35:54.558Z,1.50
2023-04-01T01:38:25.397Z,1.30
2023-04-01T01:40:54.854Z,1.20
2023-04-01T01:43:32.944Z,1.40
2023-04-01T01:46:05.795Z,1.37
2023-04-01T01:48:36.145Z,1.53
2023-04-01T01:51:04.968Z,1.77
2023-04-01T01:53:31.688Z,1.10
2023-04-01T01:55:58.600Z,1.67
2023-04-01T01:58:41.307Z,1.60
2023-04-01T02:01:17.355Z,1.60
2023-04-01T02:03:46.600Z,1.20
2023-04-01T02:06:18.411Z,1.77
2023-04-01T02:09:12.063Z,1.40
2023-04-01T02:11:52.546Z,1.40
2023-04-01T02:14:26.445Z,1.43
2023-04-01T02:17:03.028Z,1.27
2023-04-01T02:19:34.713Z,1.17
2023-04-01T02:22:05.382Z,1.53
2023-04-01T02:24:36.170Z,1.50
2023-04-01T02:27:03.197Z,1.47
2023-04-01T02:29:30.071Z,1.50
2023-04-01T02:31:57.252Z,1.30
2023-04-01T02:34:25.665Z,1.90
2023-04-01T02:36:53.364Z,1.63
2023-04-01T02:39:20.310Z,1.17
2023-04-01T02:41:47.350Z,1.13
2023-04-01T02:44:16.046Z,1.43
2023-04-01T02:46:44.158Z,1.37
2023-04-01T02:49:11.000Z,1.47
2023-04-01T02:51:38.013Z,1.10
2023-04-01T02:54:04.898Z,1.03
2023-04-01T02:56:31.612Z,1.20
2023-04-01T02:58:58.311Z,1.00
2023-04-01T03:01:25.222Z,1.13
2023-04-01T03:03:51.943Z,1.07
2023-04-01T03:06:19.155Z,1.07
2023-04-01T03:08:46.193Z,1.00
2023-04-01T03:11:13.585Z,1.10
2023-04-01T03:13:40.428Z,1.00
2023-04-01T03:16:07.769Z,1.00
2023-04-01T03:18:34.625Z,1.00
2023-04-01T03:21:18.598Z,1.03
2023-04-01T03:23:45.531Z,1.10
2023-04-01T03:26:12.388Z,0.90
2023-04-01T03:28:39.154Z,1.00
2023-04-01T03:31:06.570Z,0.90
2023-04-01T03:33:33.520Z,1.10
2023-04-01T03:36:00.485Z,1.10
2023-04-01T03:38:27.368Z,1.10
2023-04-01T03:40:54.267Z,1.10
2023-04-01T03:43:22.410Z,1.00
2023-04-01T03:45:51.626Z,1.10
2023-04-01T03:48:18.605Z,1.10
2023-04-01T03:50:46.130Z,1.20
2023-04-01T03:53:13.149Z,1.00
2023-04-01T03:55:40.749Z,1.17
2023-04-01T03:58:08.307Z,0.97
2023-04-01T04:00:35.639Z,1.00
2023-04-01T04:03:02.616Z,1.10
2023-04-01T04:05:29.523Z,1.30
2023-04-01T04:07:56.676Z,1.10
2023-04-01T04:10:24.292Z,1.03
2023-04-01T04:12:51.305Z,1.10
2023-04-01T04:15:18.618Z,1.27
2023-04-01T04:17:46.690Z,1.30
2023-04-01T04:20:13.808Z,1.20
2023-04-01T04:22:40.944Z,1.30
2023-04-01T04:25:08.428Z,1.07
2023-04-01T04:27:36.196Z,1.27
2023-04-01T04:30:03.573Z,1.17
2023-04-01T04:32:31.344Z,0.90
2023-04-01T04:34:58.372Z,1.10
2023-04-01T04:37:26.796Z,1.10
2023-04-01T04:39:53.672Z,1.10
2023-04-01T04:42:20.527Z,1.00
2023-04-01T04:44:47.219Z,0.93
2023-04-01T04:47:14.045Z,1.00
2023-04-01T04:49:41.085Z,1.00
2023-04-01T04:52:08.009Z,0.80
2023-04-01T04:54:34.791Z,1.00
2023-04-01T04:57:01.600Z,1.00
2023-04-01T04:59:28.442Z,1.20
2023-04-01T05:01:55.194Z,1.07
2023-04-01T05:04:21.982Z,0.80
2023-04-01T05:06:48.651Z,1.10
2023-04-01T05:09:16.143Z,1.10
2023-04-01T05:11:42.967Z,1.40
2023-04-01T05:14:15.124Z,1.03
2023-04-01T05:16:41.934Z,1.10
2023-04-01T05:19:08.717Z,1.10
2023-04-01T05:21:35.470Z,1.33
2023-04-01T05:24:02.211Z,1.10
2023-04-01T05:26:28.986Z,1.40
2023-04-01T05:28:55.798Z,1.10
2023-04-01T05:31:22.647Z,1.10
2023-04-01T05:33:49.559Z,1.60
2023-04-01T05:36:17.892Z,1.60
2023-04-01T05:38:46.932Z,1.77
2023-04-01T05:41:14.286Z,1.20
2023-04-01T05:43:41.959Z,1.50
2023-04-01T05:46:09.075Z,1.37
2023-04-01T05:48:36.469Z,1.70
2023-04-01T05:51:04.584Z,1.13
2023-04-01T05:53:31.602Z,1.40
2023-04-01T05:55:58.334Z,1.30
2023-04-01T05:58:25.216Z,1.27
2023-04-01T06:01:05.783Z,1.13
2023-04-01T06:03:35.462Z,1.20
2023-04-01T06:06:02.731Z,1.30
2023-04-01T06:08:31.977Z,1.30
2023-04-01T06:11:07.568Z,1.30
2023-04-01T06:14:09.630Z,1.20
2023-04-01T06:16:48.491Z,1.53
2023-04-01T06:19:39.050Z,0.97
2023-04-01T06:22:19.121Z,1.00
2023-04-01T06:25:00.822Z,1.40
2023-04-01T06:28:04.324Z,1.20
2023-04-01T06:30:39.787Z,1.43
2023-04-01T06:33:24.713Z,1.20
2023-04-01T06:36:22.899Z,1.60
2023-04-01T06:39:12.267Z,1.30
2023-04-01T06:41:56.841Z,1.37
2023-04-01T06:44:35.706Z,1.30
2023-04-01T06:47:46.840Z,1.33
2023-04-01T06:50:22.612Z,1.03
2023-04-01T06:53:15.784Z,1.37
2023-04-01T06:55:47.490Z,1.13
2023-04-01T06:58:38.635Z,1.07
2023-04-01T07:01:09.430Z,1.10
2023-04-01T07:03:52.171Z,1.10
2023-04-01T07:06:27.075Z,1.10
2023-04-01T07:08:57.136Z,1.03
2023-04-01T07:11:32.582Z,1.33
2023-04-01T07:14:42.880Z,1.10
2023-04-01T07:17:17.816Z,1.30
2023-04-01T07:20:02.981Z,1.10
2023-04-01T07:22:53.504Z,1.40
2023-04-01T07:25:44.984Z,1.17
2023-04-01T07:28:18.031Z,1.20
2023-04-01T07:30:59.883Z,1.13
2023-04-01T07:33:59.646Z,1.10
2023-04-01T07:36:37.715Z,1.40
2023-04-01T07:39:26.932Z,1.20
2023-04-01T07:42:26.549Z,1.30
2023-04-01T07:44:59.204Z,1.23
2023-04-01T07:47:52.285Z,1.30
2023-04-01T07:50:38.769Z,1.03
2023-04-01T07:53:16.844Z,1.30
2023-04-01T07:56:14.867Z,1.30
2023-04-01T07:59:06.667Z,0.90
2023-04-01T08:01:42.799Z,1.30
2023-04-01T08:04:24.662Z,1.40
2023-04-01T08:07:24.561Z,1.53
2023-04-01T08:10:04.363Z,1.10
2023-04-01T08:12:43.086Z,1.20
2023-04-01T08:15:25.091Z,1.30
2023-04-01T08:18:00.814Z,1.10
2023-04-01T08:21:04.989Z,1.20
2023-04-01T08:23:34.828Z,1.20
2023-04-01T08:26:08.109Z,1.47
2023-04-01T08:29:13.021Z,1.50
2023-04-01T08:31:57.531Z,1.30
2023-04-01T08:34:42.624Z,1.20
2023-04-01T08:37:18.877Z,1.30
2023-04-01T08:39:47.437Z,1.13
2023-04-01T08:42:35.542Z,1.20
2023-04-01T08:45:36.050Z,1.10
2023-04-01T08:48:40.669Z,1.20
2023-04-01T08:51:07.397Z,1.23
2023-04-01T08:53:54.932Z,1.20
2023-04-01T08:56:29.937Z,1.10
2023-04-01T08:59:15.636Z,1.10
2023-04-01T09:01:48.303Z,1.20
2023-04-01T09:04:26.946Z,1.10
2023-04-01T09:07:24.408Z,1.20
2023-04-01T09:10:12.504Z,0.93
2023-04-01T09:12:57.664Z,1.47
2023-04-01T09:15:43.233Z,1.27
2023-04-01T09:18:28.939Z,1.10
2023-04-01T09:21:14.415Z,1.30
2023-04-01T09:23:55.143Z,1.27
2023-04-01T09:26:34.162Z,1.27
2023-04-01T09:29:31.449Z,2.13
2023-04-01T09:32:28.977Z,1.50
2023-04-01T09:35:26.751Z,1.00
2023-04-01T09:38:28.505Z,1.17
2023-04-01T09:41:36.842Z,1.00
2023-04-01T09:44:05.521Z,1.10
2023-04-01T09:46:51.161Z,1.10
2023-04-01T09:49:27.090Z,0.90
2023-04-01T09:51:56.910Z,1.10
2023-04-01T09:54:44.591Z,1.00
2023-04-01T09:57:36.758Z,0.93
2023-04-01T10:00:44.588Z,1.07
2023-04-01T10:03:54.404Z,1.27
2023-04-01T10:06:56.578Z,1.13
2023-04-01T10:09:45.440Z,1.00
2023-04-01T10:12:41.426Z,1.10
2023-04-01T10:15:31.090Z,0.90
2023-04-01T10:18:13.318Z,0.90
2023-04-01T10:20:54.914Z,0.90
2023-04-01T10:23:52.604Z,1.00
2023-04-01T10:26:29.404Z,0.87
2023-04-01T10:29:20.800Z,0.90
2023-04-01T10:32:05.791Z,1.00
2023-04-01T10:34:57.394Z,0.90
2023-04-01T10:38:03.563Z,1.20
2023-04-01T10:40:49.067Z,1.00
2023-04-01T10:43:46.656Z,0.97
2023-04-01T10:46:35.153Z,0.90
2023-04-01T10:49:29.822Z,0.90
2023-04-01T10:51:59.676Z,1.00
2023-04-01T10:54:42.280Z,0.90
2023-04-01T10:57:46.434Z,1.00
2023-04-01T11:00:54.244Z,0.90
2023-04-01T11:03:42.331Z,0.80
2023-04-01T11:06:33.842Z,1.00
2023-04-01T11:09:22.069Z,0.80
2023-04-01T11:12:09.701Z,1.00
2023-04-01T11:15:00.871Z,0.90
2023-04-01T11:18:09.703Z,1.00
2023-04-01T11:20:57.647Z,0.90
2023-04-01T11:24:02.271Z,1.00
2023-04-01T11:27:10.432Z,0.90
2023-04-01T11:29:38.932Z,1.03
2023-04-01T11:32:26.064Z,0.90
2023-04-01T11:35:20.677Z,0.90
2023-04-01T11:38:15.950Z,1.13
2023-04-01T11:41:05.115Z,0.97
2023-04-01T11:43:44.918Z,0.90
2023-04-01T11:46:18.870Z,1.20
2023-04-01T11:48:56.100Z,0.90
2023-04-01T11:51:45.940Z,0.90
2023-04-01T11:54:30.744Z,0.80
2023-04-01T11:57:18.604Z,0.90
2023-04-01T12:00:17.242Z,0.90
2023-04-01T12:03:08.239Z,1.00
2023-04-01T12:05:50.170Z,1.03
2023-04-01T12:08:27.479Z,0.90
2023-04-01T12:11:27.218Z,0.90
2023-04-01T12:14:31.776Z,0.90
2023-04-01T12:17:31.033Z,0.80
2023-04-01T12:20:13.188Z,0.90
2023-04-01T12:22:48.822Z,0.90
2023-04-01T12:25:21.760Z,1.00
2023-04-01T12:27:55.333Z,1.30
2023-04-01T12:30:25.986Z,0.90
2023-04-01T12:33:08.448Z,0.80
2023-04-01T12:36:16.191Z,0.90
2023-04-01T12:38:51.427Z,1.00
2023-04-01T12:41:28.072Z,1.00
2023-04-01T12:43:57.843Z,0.90
2023-04-01T12:46:37.037Z,1.00
2023-04-01T12:49:26.900Z,1.03
2023-04-01T12:52:23.538Z,1.10
2023-04-01T12:55:08.928Z,1.00
2023-04-01T12:57:52.279Z,0.90
2023-04-01T13:00:53.138Z,1.00
2023-04-01T13:03:50.512Z,1.20
2023-04-01T13:06:35.316Z,1.47
2023-04-01T13:09:07.652Z,1.00
2023-04-01T13:11:56.073Z,1.73
2023-04-01T13:14:36.350Z,1.00
2023-04-01T13:17:16.781Z,1.20
2023-04-01T13:20:21.897Z,1.23
2023-04-01T13:23:12.540Z,0.90
2023-04-01T13:25:45.094Z,1.10
2023-04-01T13:28:19.575Z,0.90
2023-04-01T13:31:02.851Z,1.00
2023-04-01T13:33:43.146Z,0.90
2023-04-01T13:36:27.533Z,1.00
2023-04-01T13:39:09.383Z,1.00
2023-04-01T13:42:17.952Z,0.90
2023-04-01T13:44:54.587Z,0.90
2023-04-01T13:47:42.663Z,1.10
2023-04-01T13:50:11.158Z,0.83
2023-04-01T13:52:52.161Z,0.90
2023-04-01T13:56:03.902Z,1.00
2023-04-01T13:58:47.117Z,0.90
2023-04-01T14:01:35.756Z,0.80
2023-04-01T14:04:14.929Z,0.87
2023-04-01T14:07:00.786Z,0.90
2023-04-01T14:09:46.230Z,0.80
2023-04-01T14:12:50.558Z,0.90
2023-04-01T14:15:45.210Z,0.87
2023-04-01T14:18:49.194Z,0.90
2023-04-01T14:21:24.866Z,1.00
2023-04-01T14:23:57.714Z,0.90
2023-04-01T14:26:57.963Z,1.00
2023-04-01T14:29:56.859Z,1.00
2023-04-01T14:32:51.556Z,0.90
2023-04-01T14:35:29.018Z,0.80
2023-04-01T14:38:25.940Z,0.73
2023-04-01T14:40:56.433Z,0.90
2023-04-01T14:44:00.333Z,0.90
2023-04-01T14:47:04.462Z,0.90
2023-04-01T14:49:41.243Z,0.90
2023-04-01T14:52:32.952Z,0.90
2023-04-01T14:55:01.331Z,0.90
2023-04-01T14:57:33.113Z,0.90
2023-04-01T15:00:18.131Z,0.90
2023-04-01T15:02:44.897Z,0.80
2023-04-01T15:05:21.315Z,0.87
2023-04-01T15:08:14.164Z,0.80
2023-04-01T15:10:47.249Z,0.90
2023-04-01T15:13:31.304Z,1.20
2023-04-01T15:16:11.633Z,1.10
2023-04-01T15:18:53.504Z,0.80
2023-04-01T15:21:26.140Z,1.13
2023-04-01T15:24:01.056Z,1.00
2023-04-01T15:26:45.944Z,1.00
2023-04-01T15:29:46.702Z,1.10
2023-04-01T15:32:22.471Z,0.90
2023-04-01T15:35:04.092Z,0.80
2023-04-01T15:37:53.798Z,0.90
2023-04-01T15:40:43.794Z,0.80
2023-04-01T15:43:29.840Z,0.90
2023-04-01T15:46:12.891Z,0.90
2023-04-01T15:49:04.715Z,0.90
2023-04-01T15:51:46.641Z,1.00
2023-04-01T15:54:33.580Z,1.00
2023-04-01T15:57:12.373Z,1.00
2023-04-01T16:00:01.734Z,0.80
2023-04-01T16:02:55.948Z,0.90
2023-04-01T16:05:30.483Z,0.80
2023-04-01T16:08:15.467Z,0.90
2023-04-01T16:10:52.181Z,0.80
2023-04-01T16:13:25.303Z,0.90
2023-04-01T16:15:55.119Z,1.00
2023-04-01T16:18:23.333Z,1.20
2023-04-01T16:21:02.229Z,1.00
2023-04-01T16:23:41.937Z,2.20
2023-04-01T16:26:14.260Z,0.90
2023-04-01T16:28:46.387Z,0.90
2023-04-01T16:31:25.606Z,1.17
2023-04-01T16:34:29.482Z,1.10
2023-04-01T16:37:14.067Z,1.00
2023-04-01T16:40:24.041Z,0.90
2023-04-01T16:43:16.220Z,1.00
2023-04-01T16:46:09.595Z,0.97
2023-04-01T16:49:04.236Z,1.33
2023-04-01T16:51:52.770Z,1.10
2023-04-01T16:54:22.505Z,0.90
2023-04-01T16:56:56.042Z,1.10
2023-04-01T16:59:41.879Z,1.00
2023-04-01T17:02:09.828Z,1.00
2023-04-01T17:05:06.186Z,1.50
2023-04-01T17:07:44.348Z,1.20
2023-04-01T17:10:49.720Z,1.30
2023-04-01T17:13:43.001Z,1.20
2023-04-01T17:16:43.275Z,1.20
2023-04-01T17:19:40.501Z,1.20
2023-04-01T17:22:31.901Z,1.20
2023-04-01T17:25:06.237Z,1.30
2023-04-01T17:27:49.485Z,1.30
2023-04-01T17:30:34.301Z,1.20
2023-04-01T17:33:22.459Z,1.30
2023-04-01T17:36:33.746Z,1.00
2023-04-01T17:39:19.384Z,1.30
2023-04-01T17:42:12.140Z,1.20
2023-04-01T17:45:05.503Z,1.53
2023-04-01T17:47:47.347Z,1.40
2023-04-01T17:50:24.666Z,1.97
2023-04-01T17:53:12.697Z,1.37
2023-04-01T17:55:42.455Z,1.20
2023-04-01T17:58:21.928Z,1.53
2023-04-01T18:01:16.767Z,1.30
2023-04-01T18:04:10.414Z,1.40
2023-04-01T18:07:03.651Z,1.10
2023-04-01T18:09:46.618Z,1.27
2023-04-01T18:13:05.410Z,1.37
2023-04-01T18:16:21.844Z,1.50
2023-04-01T18:19:09.336Z,1.40
2023-04-01T18:21:54.699Z,1.50
2023-04-01T18:24:24.141Z,1.83
2023-04-01T18:27:19.012Z,1.47
2023-04-01T18:29:54.337Z,1.40
2023-04-01T18:32:27.642Z,1.70
2023-04-01T18:35:20.707Z,1.47
2023-04-01T18:38:00.351Z,1.80
2023-04-01T18:40:35.284Z,1.90
2023-04-01T18:43:39.984Z,1.57
2023-04-01T18:46:31.724Z,2.10
2023-04-01T18:49:33.749Z,2.20
2023-04-01T18:52:36.687Z,2.30
2023-04-01T18:55:03.430Z,1.60
2023-04-01T18:57:51.448Z,1.70
2023-04-01T19:00:27.536Z,1.93
2023-04-01T19:03:08.177Z,1.70
2023-04-01T19:05:41.176Z,1.57
2023-04-01T19:08:33.413Z,1.87
2023-04-01T19:11:28.237Z,1.57
2023-04-01T19:14:03.564Z,1.30
2023-04-01T19:17:02.445Z,1.37
2023-04-01T19:19:32.398Z,1.57
2023-04-01T19:22:21.627Z,1.40
2023-04-01T19:25:13.199Z,1.37
2023-04-01T19:27:51.458Z,1.90
2023-04-01T19:30:23.997Z,1.60
2023-04-01T19:33:05.483Z,1.73
2023-04-01T19:36:11.313Z,1.20
2023-04-01T19:39:01.187Z,1.20
2023-04-01T19:42:03.726Z,1.53
2023-04-01T19:44:49.037Z,1.70
2023-04-01T19:47:51.625Z,2.00
2023-04-01T19:50:29.546Z,1.80
2023-04-01T19:53:00.426Z,1.80
2023-04-01T19:55:50.295Z,1.70
2023-04-01T19:58:34.533Z,2.00
2023-04-01T20:01:04.205Z,2.27
2023-04-01T20:03:55.009Z,1.50
2023-04-01T20:06:27.741Z,1.80
2023-04-01T20:09:27.169Z,2.00
2023-04-01T20:12:10.629Z,1.87
2023-04-01T20:14:46.849Z,1.70
2023-04-01T20:17:43.377Z,1.73
2023-04-01T20:20:10.957Z,2.30
2023-04-01T20:22:47.241Z,2.23
2023-04-01T20:25:18.739Z,2.40
2023-04-01T20:27:52.997Z,3.30
2023-04-01T20:30:38.702Z,3.43
2023-04-01T20:33:14.461Z,3.43
2023-04-01T20:35:58.980Z,2.80
2023-04-01T20:38:42.942Z,2.23
2023-04-01T20:41:23.716Z,2.13
2023-04-01T20:43:56.391Z,2.07
2023-04-01T20:46:57.861Z,2.10
2023-04-01T20:49:32.937Z,1.80
2023-04-01T20:52:11.987Z,2.03
2023-04-01T20:54:53.328Z,1.90
2023-04-01T20:57:36.791Z,1.87
2023-04-01T21:00:25.537Z,1.60
2023-04-01T21:03:12.289Z,1.40
2023-04-01T21:06:11.139Z,1.37
2023-04-01T21:08:48.884Z,1.80
2023-04-01T21:11:39.895Z,1.40
2023-04-01T21:14:19.067Z,1.60
2023-04-01T21:16:59.268Z,1.50
2023-04-01T21:19:38.540Z,1.80
2023-04-01T21:22:24.235Z,1.30
2023-04-01T21:25:28.188Z,1.50
2023-04-01T21:28:22.279Z,1.60
2023-04-01T21:31:32.251Z,1.70
2023-04-01T21:34:26.804Z,1.70
2023-04-01T21:37:07.122Z,1.37
2023-04-01T21:39:57.880Z,1.40
2023-04-01T21:42:52.833Z,1.30
2023-04-01T21:45:38.770Z,1.50
2023-04-01T21:48:34.559Z,1.57
2023-04-01T21:51:19.386Z,1.50
2023-04-01T21:54:18.973Z,1.77
2023-04-01T21:57:13.285Z,1.70
2023-04-01T21:59:58.248Z,1.70
2023-04-01T22:02:46.965Z,1.67
2023-04-01T22:05:35.729Z,1.70
2023-04-01T22:08:24.315Z,1.33
2023-04-01T22:10:59.877Z,1.30
2023-04-01T22:13:39.527Z,2.13
2023-04-01T22:16:35.419Z,1.30
2023-04-01T22:19:15.129Z,1.30
2023-04-01T22:22:02.432Z,1.33
2023-04-01T22:24:44.246Z,1.40
2023-04-01T22:27:29.472Z,1.13
2023-04-01T22:30:17.609Z,1.20
2023-04-01T22:33:13.121Z,1.70
2023-04-01T22:35:46.868Z,1.23
2023-04-01T22:39:00.953Z,1.40
2023-04-01T22:41:46.228Z,1.10
2023-04-01T22:44:48.302Z,1.37
2023-04-01T22:47:53.114Z,1.30
2023-04-01T22:50:46.962Z,1.27
2023-04-01T22:53:26.220Z,1.23
2023-04-01T22:55:58.401Z,1.03
2023-04-01T22:58:39.515Z,1.17
2023-04-01T23:01:15.644Z,1.40
2023-04-01T23:03:44.768Z,1.30
2023-04-01T23:06:20.335Z,1.10
2023-04-01T23:09:12.096Z,1.23
2023-04-01T23:11:48.052Z,1.30
2023-04-01T23:14:29.983Z,1.30
2023-04-01T23:17:24.823Z,1.30
2023-04-01T23:20:23.534Z,1.30
2023-04-01T23:23:00.689Z,1.20
2023-04-01T23:25:43.491Z,1.30
2023-04-01T23:28:16.124Z,1.40
2023-04-01T23:30:42.803Z,1.20
2023-04-01T23:33:18.335Z,1.53
2023-04-01T23:36:13.384Z,1.60
2023-04-01T23:38:42.955Z,1.50
2023-04-01T23:41:23.241Z,1.50
2023-04-01T23:44:16.737Z,1.30
2023-04-01T23:46:46.591Z,1.10
2023-04-01T23:49:18.887Z,1.40
2023-04-01T23:52:18.236Z,1.20
2023-04-01T23:55:15.702Z,1.30
2023-04-01T23:57:42.565Z,1.23
