createdAt,value
2023-05-23T00:00:51.620Z,24.26
2023-05-23T00:01:51.627Z,24.25
2023-05-23T00:02:51.657Z,24.25
2023-05-23T00:03:51.620Z,24.25
2023-05-23T00:04:51.531Z,24.25
2023-05-23T00:05:51.517Z,24.25
2023-05-23T00:06:51.493Z,24.28
2023-05-23T00:07:51.474Z,24.25
2023-05-23T00:08:51.514Z,24.25
2023-05-23T00:09:51.442Z,24.25
2023-05-23T00:10:51.446Z,24.26
2023-05-23T00:11:51.413Z,24.28
2023-05-23T00:12:51.391Z,24.22
2023-05-23T00:13:51.403Z,24.26
2023-05-23T00:14:51.374Z,24.25
2023-05-23T00:15:51.344Z,24.25
2023-05-23T00:16:51.358Z,24.23
2023-05-23T00:17:51.360Z,24.25
2023-05-23T00:18:51.339Z,24.26
2023-05-23T00:19:51.333Z,24.25
2023-05-23T00:20:51.255Z,24.23
2023-05-23T00:21:51.296Z,24.23
2023-05-23T00:22:51.208Z,24.25
2023-05-23T00:23:51.195Z,24.23
2023-05-23T00:24:51.277Z,24.23
2023-05-23T00:25:51.188Z,24.22
2023-05-23T00:26:51.159Z,24.25
2023-05-23T00:27:51.150Z,24.22
2023-05-23T00:28:51.125Z,24.22
2023-05-23T00:29:51.133Z,24.23
2023-05-23T00:30:51.125Z,24.23
2023-05-23T00:31:51.090Z,24.19
2023-05-23T00:32:51.101Z,24.22
2023-05-23T00:33:51.070Z,24.23
2023-05-23T00:34:51.047Z,24.22
2023-05-23T00:35:51.054Z,24.25
2023-05-23T00:36:51.029Z,24.25
2023-05-23T00:37:51.023Z,24.21
2023-05-23T00:38:50.988Z,24.25
2023-05-23T00:39:50.989Z,24.23
2023-05-23T00:40:51.050Z,24.22
2023-05-23T00:41:52.258Z,24.23
2023-05-23T00:42:51.902Z,24.23
2023-05-23T00:43:50.845Z,24.22
2023-05-23T00:44:50.792Z,24.22
2023-05-23T00:45:50.766Z,24.23
2023-05-23T00:46:50.767Z,24.22
2023-05-23T00:47:53.232Z,24.21
2023-05-23T00:48:50.605Z,24.21
2023-05-23T00:49:50.588Z,24.25
2023-05-23T00:50:50.507Z,24.23
2023-05-23T00:51:50.454Z,24.21
2023-05-23T00:52:50.404Z,24.22
2023-05-23T00:53:50.357Z,24.22
2023-05-23T00:54:50.300Z,24.22
2023-05-23T00:55:51.208Z,24.22
2023-05-23T00:56:50.310Z,24.21
2023-05-23T00:57:50.221Z,24.23
2023-05-23T00:58:50.115Z,24.21
2023-05-23T00:59:50.088Z,24.21
2023-05-23T01:00:50.023Z,24.21
2023-05-23T01:01:50.052Z,24.22
2023-05-23T01:02:50.035Z,24.19
2023-05-23T01:03:49.960Z,24.22
2023-05-23T01:04:49.831Z,24.21
2023-05-23T01:05:49.781Z,24.19
2023-05-23T01:06:49.728Z,24.19
2023-05-23T01:07:49.688Z,24.19
2023-05-23T01:08:50.254Z,24.22
2023-05-23T01:09:49.588Z,24.21
2023-05-23T01:10:50.208Z,24.23
2023-05-23T01:11:49.495Z,24.19
2023-05-23T01:12:49.525Z,24.19
2023-05-23T01:13:49.391Z,24.21
2023-05-23T01:14:49.362Z,24.18
2023-05-23T01:15:49.304Z,24.21
2023-05-23T01:16:49.459Z,24.22
2023-05-23T01:17:49.223Z,24.19
2023-05-23T01:18:49.184Z,24.21
2023-05-23T01:19:49.201Z,24.19
2023-05-23T01:20:49.094Z,24.19
2023-05-23T01:21:49.038Z,24.19
2023-05-23T01:22:48.984Z,24.19
2023-05-23T01:23:48.932Z,24.21
2023-05-23T01:24:48.901Z,24.19
2023-05-23T01:25:48.826Z,24.19
2023-05-23T01:26:48.781Z,24.16
2023-05-23T01:27:48.763Z,24.19
2023-05-23T01:28:48.793Z,24.19
2023-05-23T01:29:48.660Z,24.18
2023-05-23T01:30:48.657Z,24.19
2023-05-23T01:31:48.597Z,24.18
2023-05-23T01:32:48.593Z,24.18
2023-05-23T01:33:48.536Z,24.18
2023-05-23T01:34:48.409Z,24.16
2023-05-23T01:35:48.364Z,24.18
2023-05-23T01:36:48.391Z,24.16
2023-05-23T01:37:48.262Z,24.18
2023-05-23T01:38:48.211Z,24.19
2023-05-23T01:39:48.184Z,24.19
2023-05-23T01:40:48.129Z,24.18
2023-05-23T01:41:48.721Z,24.18
2023-05-23T01:42:48.079Z,24.18
2023-05-23T01:43:48.066Z,24.16
2023-05-23T01:44:48.158Z,24.18
2023-05-23T01:45:48.077Z,24.18
2023-05-23T01:46:48.028Z,24.19
2023-05-23T01:47:48.037Z,24.19
2023-05-23T01:48:48.072Z,24.18
2023-05-23T01:49:48.002Z,24.18
2023-05-23T01:50:47.979Z,24.16
2023-05-23T01:51:47.957Z,24.18
2023-05-23T01:52:47.938Z,24.16
2023-05-23T01:53:47.984Z,24.18
2023-05-23T01:54:47.915Z,24.18
2023-05-23T01:55:47.935Z,24.18
2023-05-23T01:56:47.903Z,24.18
2023-05-23T01:57:47.984Z,24.19
2023-05-23T01:58:47.898Z,24.16
2023-05-23T01:59:47.872Z,24.18
2023-05-23T02:00:48.003Z,24.13
2023-05-23T02:01:47.861Z,24.16
2023-05-23T02:02:47.943Z,24.15
2023-05-23T02:03:47.836Z,24.16
2023-05-23T02:04:47.846Z,24.18
2023-05-23T02:05:47.830Z,24.18
2023-05-23T02:06:47.896Z,24.16
2023-05-23T02:07:47.847Z,24.16
2023-05-23T02:08:47.804Z,24.15
2023-05-23T02:09:47.797Z,24.16
2023-05-23T02:10:47.778Z,24.15
2023-05-23T02:11:47.781Z,24.15
2023-05-23T02:12:47.779Z,24.15
2023-05-23T02:13:47.774Z,24.16
2023-05-23T02:14:47.755Z,24.15
2023-05-23T02:15:47.744Z,24.15
2023-05-23T02:16:47.872Z,24.15
2023-05-23T02:17:48.302Z,24.13
2023-05-23T02:18:47.739Z,24.16
2023-05-23T02:19:47.714Z,24.15
2023-05-23T02:20:47.701Z,24.15
2023-05-23T02:21:47.699Z,24.15
2023-05-23T02:22:47.708Z,24.13
2023-05-23T02:23:47.670Z,24.16
2023-05-23T02:24:47.672Z,24.13
2023-05-23T02:25:47.667Z,24.16
2023-05-23T02:26:47.661Z,24.13
2023-05-23T02:27:47.641Z,24.13
2023-05-23T02:28:47.643Z,24.13
2023-05-23T02:29:47.647Z,24.15
2023-05-23T02:30:47.665Z,24.15
2023-05-23T02:31:47.697Z,24.15
2023-05-23T02:32:47.820Z,24.15
2023-05-23T02:33:47.604Z,24.16
2023-05-23T02:34:47.605Z,24.16
2023-05-23T02:35:47.593Z,24.15
2023-05-23T02:36:47.587Z,24.13
2023-05-23T02:37:47.627Z,24.13
2023-05-23T02:38:47.558Z,24.13
2023-05-23T02:39:47.554Z,24.13
2023-05-23T02:40:47.568Z,24.13
2023-05-23T02:41:47.526Z,24.15
2023-05-23T02:42:47.528Z,24.13
2023-05-23T02:43:47.533Z,24.12
2023-05-23T02:44:47.523Z,24.15
2023-05-23T02:45:47.497Z,24.13
2023-05-23T02:46:47.572Z,24.13
2023-05-23T02:47:47.525Z,24.12
2023-05-23T02:48:47.568Z,24.12
2023-05-23T02:49:47.488Z,24.12
2023-05-23T02:50:47.478Z,24.12
2023-05-23T02:51:47.553Z,24.13
2023-05-23T02:52:47.469Z,24.12
2023-05-23T02:53:47.533Z,24.12
2023-05-23T02:54:47.448Z,24.11
2023-05-23T02:55:47.437Z,24.13
2023-05-23T02:56:47.478Z,24.13
2023-05-23T02:57:47.442Z,24.13
2023-05-23T02:58:47.411Z,24.11
2023-05-23T02:59:47.411Z,24.13
2023-05-23T03:00:47.390Z,24.12
2023-05-23T03:01:47.404Z,24.12
2023-05-23T03:02:48.218Z,24.09
2023-05-23T03:03:47.461Z,24.11
2023-05-23T03:04:47.453Z,24.11
2023-05-23T03:05:47.343Z,24.12
2023-05-23T03:06:47.337Z,24.11
2023-05-23T03:07:47.325Z,24.13
2023-05-23T03:08:47.318Z,24.13
2023-05-23T03:09:47.381Z,24.12
2023-05-23T03:10:47.296Z,24.12
2023-05-23T03:11:47.259Z,24.12
2023-05-23T03:12:47.256Z,24.12
2023-05-23T03:13:47.219Z,24.12
2023-05-23T03:14:47.195Z,24.11
2023-05-23T03:15:47.172Z,24.12
2023-05-23T03:16:47.217Z,24.12
2023-05-23T03:17:47.152Z,24.12
2023-05-23T03:18:47.109Z,24.12
2023-05-23T03:19:47.084Z,24.12
2023-05-23T03:20:47.162Z,24.09
2023-05-23T03:21:47.044Z,24.12
2023-05-23T03:22:47.009Z,24.12
2023-05-23T03:23:46.988Z,24.11
2023-05-23T03:24:46.977Z,24.11
2023-05-23T03:25:47.872Z,24.08
2023-05-23T03:26:46.928Z,24.11
2023-05-23T03:27:46.896Z,24.12
2023-05-23T03:28:46.881Z,24.11
2023-05-23T03:29:47.251Z,24.11
2023-05-23T03:30:46.831Z,24.11
2023-05-23T03:31:46.838Z,24.08
2023-05-23T03:32:46.816Z,24.09
2023-05-23T03:33:46.767Z,24.08
2023-05-23T03:34:46.732Z,24.09
2023-05-23T03:35:46.707Z,24.11
2023-05-23T03:36:46.776Z,24.09
2023-05-23T03:37:46.737Z,24.09
2023-05-23T03:38:46.657Z,24.09
2023-05-23T03:39:46.611Z,24.09
2023-05-23T03:40:46.580Z,24.11
2023-05-23T03:41:46.561Z,24.08
2023-05-23T03:42:46.543Z,24.09
2023-05-23T03:43:47.257Z,24.09
2023-05-23T03:44:46.589Z,24.11
2023-05-23T03:45:46.523Z,24.09
2023-05-23T03:46:46.438Z,24.09
2023-05-23T03:47:46.415Z,24.09
2023-05-23T03:48:46.395Z,24.08
2023-05-23T03:49:46.380Z,24.09
2023-05-23T03:50:46.343Z,24.08
2023-05-23T03:51:46.320Z,24.11
2023-05-23T03:52:46.862Z,24.09
2023-05-23T03:53:46.258Z,24.09
2023-05-23T03:54:46.288Z,24.08
2023-05-23T03:55:46.265Z,24.08
2023-05-23T03:56:46.188Z,24.08
2023-05-23T03:57:46.176Z,24.11
2023-05-23T03:58:46.147Z,24.09
2023-05-23T03:59:46.113Z,24.11
2023-05-23T04:00:46.092Z,24.08
2023-05-23T04:01:46.158Z,24.09
2023-05-23T04:02:46.145Z,24.08
2023-05-23T04:03:46.088Z,24.11
2023-05-23T04:04:46.066Z,24.11
2023-05-23T04:05:46.016Z,24.09
2023-05-23T04:06:45.944Z,24.11
2023-05-23T04:07:45.948Z,24.09
2023-05-23T04:08:46.005Z,24.07
2023-05-23T04:09:45.868Z,24.11
2023-05-23T04:10:45.838Z,24.12
2023-05-23T04:11:45.908Z,24.09
2023-05-23T04:12:45.803Z,24.09
2023-05-23T04:13:45.766Z,24.08
2023-05-23T04:14:45.737Z,24.07
2023-05-23T04:15:45.748Z,24.07
2023-05-23T04:16:45.746Z,24.08
2023-05-23T04:17:45.722Z,24.08
2023-05-23T04:18:45.651Z,24.07
2023-05-23T04:19:45.650Z,24.08
2023-05-23T04:20:45.614Z,24.08
2023-05-23T04:21:45.589Z,24.11
2023-05-23T04:22:45.558Z,24.07
2023-05-23T04:23:45.537Z,24.11
2023-05-23T04:24:45.607Z,24.08
2023-05-23T04:25:45.497Z,24.05
2023-05-23T04:26:46.274Z,24.05
2023-05-23T04:27:45.496Z,24.08
2023-05-23T04:28:45.502Z,24.07
2023-05-23T04:29:45.515Z,24.08
2023-05-23T04:30:45.476Z,24.07
2023-05-23T04:31:45.523Z,24.07
2023-05-23T04:32:45.508Z,24.05
2023-05-23T04:33:45.478Z,24.07
2023-05-23T04:34:45.469Z,24.05
2023-05-23T04:35:45.816Z,24.07
2023-05-23T04:36:45.468Z,24.08
2023-05-23T04:37:45.496Z,24.08
2023-05-23T04:38:45.459Z,24.07
2023-05-23T04:39:45.460Z,24.07
2023-05-23T04:40:45.559Z,24.05
2023-05-23T04:41:45.475Z,24.07
2023-05-23T04:42:45.477Z,24.07
2023-05-23T04:43:45.488Z,24.07
2023-05-23T04:44:45.491Z,24.08
2023-05-23T04:45:45.469Z,24.08
2023-05-23T04:46:45.596Z,24.07
2023-05-23T04:47:45.503Z,24.05
2023-05-23T04:48:46.420Z,24.07
2023-05-23T04:49:45.397Z,24.05
2023-05-23T04:50:45.332Z,24.08
2023-05-23T04:51:45.285Z,24.05
2023-05-23T04:52:45.249Z,24.05
2023-05-23T04:53:45.273Z,24.04
2023-05-23T04:54:45.182Z,24.05
2023-05-23T04:55:45.113Z,24.08
2023-05-23T04:56:45.155Z,24.07
2023-05-23T04:57:45.019Z,24.07
2023-05-23T04:58:44.964Z,24.04
2023-05-23T04:59:45.307Z,24.07
2023-05-23T05:00:45.153Z,24.05
2023-05-23T05:01:44.983Z,24.05
2023-05-23T05:02:44.880Z,24.05
2023-05-23T05:03:44.914Z,24.07
2023-05-23T05:04:44.865Z,24.04
2023-05-23T05:05:44.856Z,24.05
2023-05-23T05:06:44.847Z,24.05
2023-05-23T05:07:45.896Z,24.05
2023-05-23T05:08:44.864Z,24.05
2023-05-23T05:09:44.869Z,24.04
2023-05-23T05:10:44.875Z,24.07
2023-05-23T05:11:45.799Z,24.05
2023-05-23T05:12:44.940Z,24.05
2023-05-23T05:13:44.865Z,24.04
2023-05-23T05:14:44.870Z,24.04
2023-05-23T05:15:44.874Z,24.05
2023-05-23T05:16:44.913Z,24.05
2023-05-23T05:17:45.698Z,24.07
2023-05-23T05:18:44.888Z,24.07
2023-05-23T05:19:44.935Z,24.07
2023-05-23T05:20:45.798Z,24.04
2023-05-23T05:21:44.915Z,24.05
2023-05-23T05:22:44.929Z,24.05
2023-05-23T05:23:45.803Z,24.07
2023-05-23T05:24:44.946Z,24.07
2023-05-23T05:25:44.990Z,24.05
2023-05-23T05:26:45.860Z,24.08
2023-05-23T05:27:44.956Z,24.11
2023-05-23T05:28:45.044Z,24.12
2023-05-23T05:29:44.953Z,24.11
2023-05-23T05:30:45.002Z,24.13
2023-05-23T05:31:44.958Z,24.13
2023-05-23T05:32:44.961Z,24.11
2023-05-23T05:33:44.925Z,24.13
2023-05-23T05:34:45.987Z,24.11
2023-05-23T05:35:44.930Z,24.09
2023-05-23T05:36:44.832Z,24.08
2023-05-23T05:37:44.804Z,24.08
2023-05-23T05:38:44.757Z,24.05
2023-05-23T05:39:44.814Z,24.05
2023-05-23T05:40:44.689Z,24.02
2023-05-23T05:41:44.647Z,24.01
2023-05-23T05:42:44.602Z,24.01
2023-05-23T05:43:44.558Z,24.00
2023-05-23T05:44:44.602Z,23.97
2023-05-23T05:45:44.551Z,23.95
2023-05-23T05:46:44.588Z,23.95
2023-05-23T05:47:44.448Z,23.94
2023-05-23T05:48:44.383Z,23.91
2023-05-23T05:49:44.342Z,23.89
2023-05-23T05:50:44.384Z,23.89
2023-05-23T05:51:44.262Z,23.88
2023-05-23T05:52:44.227Z,23.88
2023-05-23T05:53:44.187Z,23.87
2023-05-23T05:54:44.340Z,23.88
2023-05-23T05:55:44.109Z,23.87
2023-05-23T05:56:44.083Z,23.85
2023-05-23T05:57:44.032Z,23.85
2023-05-23T05:58:44.009Z,23.85
2023-05-23T05:59:43.971Z,23.81
2023-05-23T06:00:44.899Z,23.84
2023-05-23T06:01:43.890Z,23.84
2023-05-23T06:02:44.007Z,23.83
2023-05-23T06:03:44.090Z,23.81
2023-05-23T06:04:43.819Z,23.81
2023-05-23T06:05:43.746Z,23.80
2023-05-23T06:06:43.708Z,23.78
2023-05-23T06:07:43.670Z,23.78
2023-05-23T06:08:43.636Z,23.78
2023-05-23T06:09:43.826Z,23.78
2023-05-23T06:10:43.761Z,23.80
2023-05-23T06:11:44.325Z,23.77
2023-05-23T06:12:43.551Z,23.77
2023-05-23T06:13:43.444Z,23.77
2023-05-23T06:14:43.410Z,23.80
2023-05-23T06:15:43.376Z,23.77
2023-05-23T06:16:44.499Z,23.75
2023-05-23T06:17:43.356Z,23.74
2023-05-23T06:18:43.321Z,23.75
2023-05-23T06:19:43.334Z,23.74
2023-05-23T06:20:43.485Z,23.73
2023-05-23T06:21:43.471Z,23.73
2023-05-23T06:22:43.437Z,23.74
2023-05-23T06:23:43.469Z,23.71
2023-05-23T06:24:43.513Z,23.73
2023-05-23T06:25:43.539Z,23.71
2023-05-23T06:26:43.610Z,23.68
2023-05-23T06:27:43.582Z,23.68
2023-05-23T06:28:43.618Z,23.70
2023-05-23T06:29:43.654Z,23.70
2023-05-23T06:30:44.489Z,23.71
2023-05-23T06:31:43.700Z,23.71
2023-05-23T06:32:43.823Z,23.68
2023-05-23T06:33:43.740Z,23.67
2023-05-23T06:34:43.768Z,23.71
2023-05-23T06:35:44.327Z,23.67
2023-05-23T06:36:43.824Z,23.70
2023-05-23T06:37:43.882Z,23.67
2023-05-23T06:38:43.913Z,23.68
2023-05-23T06:39:43.910Z,23.68
2023-05-23T06:40:43.927Z,23.68
2023-05-23T06:41:43.970Z,23.67
2023-05-23T06:42:43.986Z,23.67
2023-05-23T06:43:44.003Z,23.68
2023-05-23T06:44:44.129Z,23.70
2023-05-23T06:45:44.101Z,23.67
2023-05-23T06:46:44.091Z,23.67
2023-05-23T06:47:44.160Z,23.68
2023-05-23T06:48:44.234Z,23.67
2023-05-23T06:49:44.178Z,23.67
2023-05-23T06:50:44.276Z,23.66
2023-05-23T06:51:44.304Z,23.68
2023-05-23T06:52:44.227Z,23.67
2023-05-23T06:53:44.254Z,23.68
2023-05-23T06:54:44.289Z,23.66
2023-05-23T06:55:44.284Z,23.70
2023-05-23T06:56:44.301Z,23.68
2023-05-23T06:57:44.343Z,23.70
2023-05-23T06:58:47.049Z,23.70
2023-05-23T06:59:44.368Z,23.71
2023-05-23T07:00:44.467Z,23.70
2023-05-23T07:01:44.280Z,23.71
2023-05-23T07:02:44.258Z,23.68
2023-05-23T07:03:44.165Z,23.71
2023-05-23T07:04:44.278Z,23.73
2023-05-23T07:05:44.117Z,23.70
2023-05-23T07:06:44.049Z,23.73
2023-05-23T07:07:43.991Z,23.70
2023-05-23T07:08:43.958Z,23.70
2023-05-23T07:09:43.928Z,23.71
2023-05-23T07:10:43.875Z,23.70
2023-05-23T07:11:43.928Z,23.70
2023-05-23T07:12:43.803Z,23.70
2023-05-23T07:13:43.770Z,23.71
2023-05-23T07:14:43.749Z,23.68
2023-05-23T07:15:43.685Z,23.70
2023-05-23T07:16:43.693Z,23.68
2023-05-23T07:17:43.645Z,23.66
2023-05-23T07:18:43.595Z,23.63
2023-05-23T07:19:43.589Z,23.67
2023-05-23T07:20:44.448Z,23.70
2023-05-23T07:21:44.322Z,23.73
2023-05-23T07:22:43.421Z,23.73
2023-05-23T07:23:44.270Z,23.77
2023-05-23T07:24:43.358Z,23.80
2023-05-23T07:25:53.768Z,23.85
2023-05-23T07:26:44.270Z,23.88
2023-05-23T07:27:43.235Z,23.91
2023-05-23T07:28:43.185Z,23.94
2023-05-23T07:29:43.152Z,23.97
2023-05-23T07:30:43.118Z,24.00
2023-05-23T07:31:43.117Z,24.04
2023-05-23T07:32:43.089Z,24.08
2023-05-23T07:33:43.007Z,24.08
2023-05-23T07:34:42.945Z,24.12
2023-05-23T07:35:42.913Z,24.13
2023-05-23T07:36:42.891Z,24.16
2023-05-23T07:37:42.839Z,24.18
2023-05-23T07:38:42.805Z,24.18
2023-05-23T07:39:42.774Z,24.18
2023-05-23T07:40:42.934Z,24.16
2023-05-23T07:41:42.704Z,24.19
2023-05-23T07:42:42.726Z,24.18
2023-05-23T07:43:42.723Z,24.21
2023-05-23T07:44:42.576Z,24.19
2023-05-23T07:45:42.540Z,24.21
2023-05-23T07:46:42.541Z,24.21
2023-05-23T07:47:42.552Z,24.19
2023-05-23T07:48:42.426Z,24.19
2023-05-23T07:49:42.368Z,24.15
2023-05-23T07:50:42.389Z,24.18
2023-05-23T07:51:42.288Z,24.19
2023-05-23T07:52:42.315Z,24.18
2023-05-23T07:53:42.284Z,24.16
2023-05-23T07:54:42.317Z,24.18
2023-05-23T07:55:42.303Z,24.19
2023-05-23T07:56:42.288Z,24.22
2023-05-23T07:57:42.362Z,24.21
2023-05-23T07:58:42.269Z,24.23
2023-05-23T07:59:42.235Z,24.25
2023-05-23T08:00:42.430Z,24.25
2023-05-23T08:01:42.413Z,24.28
2023-05-23T08:02:42.253Z,24.28
2023-05-23T08:03:42.219Z,24.28
2023-05-23T08:04:42.265Z,24.29
2023-05-23T08:05:42.200Z,24.28
2023-05-23T08:06:52.194Z,24.30
2023-05-23T08:07:43.200Z,24.26
2023-05-23T08:08:42.122Z,24.32
2023-05-23T08:09:42.083Z,24.30
2023-05-23T08:10:42.223Z,24.30
2023-05-23T08:11:41.980Z,24.32
2023-05-23T08:12:41.934Z,24.32
2023-05-23T08:13:41.895Z,24.33
2023-05-23T08:14:50.522Z,24.32
2023-05-23T08:15:42.785Z,24.33
2023-05-23T08:16:41.981Z,24.35
2023-05-23T08:17:41.730Z,24.35
2023-05-23T08:18:41.718Z,24.33
2023-05-23T08:19:41.696Z,24.35
2023-05-23T08:20:41.825Z,24.36
2023-05-23T08:21:41.537Z,24.38
2023-05-23T08:22:41.474Z,24.35
2023-05-23T08:23:42.439Z,24.35
2023-05-23T08:24:41.411Z,24.30
2023-05-23T08:25:41.351Z,24.29
2023-05-23T08:26:41.383Z,24.26
2023-05-23T08:27:41.278Z,24.23
2023-05-23T08:28:41.301Z,24.25
2023-05-23T08:29:41.256Z,24.26
2023-05-23T08:30:41.335Z,24.28
2023-05-23T08:31:41.143Z,24.29
2023-05-23T08:32:41.081Z,24.33
2023-05-23T08:33:41.021Z,24.38
2023-05-23T08:34:40.982Z,24.38
2023-05-23T08:35:40.938Z,24.39
2023-05-23T08:36:40.880Z,24.40
2023-05-23T08:37:40.830Z,24.42
2023-05-23T08:38:40.782Z,24.42
2023-05-23T08:39:40.742Z,24.46
2023-05-23T08:40:40.858Z,24.49
2023-05-23T08:41:40.653Z,24.50
2023-05-23T08:42:40.773Z,24.50
2023-05-23T08:43:40.554Z,24.53
2023-05-23T08:44:40.541Z,24.55
2023-05-23T08:45:40.480Z,24.53
2023-05-23T08:46:40.457Z,24.55
2023-05-23T08:47:41.396Z,24.53
2023-05-23T08:48:40.339Z,24.57
2023-05-23T08:49:40.347Z,24.57
2023-05-23T08:50:40.666Z,24.59
2023-05-23T08:51:40.392Z,24.59
2023-05-23T08:52:40.415Z,24.60
2023-05-23T08:53:40.432Z,24.59
2023-05-23T08:54:40.464Z,24.64
2023-05-23T08:55:41.165Z,24.64
2023-05-23T08:56:40.497Z,24.66
2023-05-23T08:57:40.501Z,24.67
2023-05-23T08:58:40.521Z,24.66
2023-05-23T08:59:40.592Z,24.70
2023-05-23T09:00:40.825Z,24.70
2023-05-23T09:01:40.577Z,24.70
2023-05-23T09:02:40.578Z,24.71
2023-05-23T09:03:40.603Z,24.75
2023-05-23T09:04:40.608Z,24.74
2023-05-23T09:05:40.714Z,24.77
2023-05-23T09:06:40.609Z,24.77
2023-05-23T09:07:40.621Z,24.78
2023-05-23T09:08:40.635Z,24.81
2023-05-23T09:09:40.647Z,24.81
2023-05-23T09:10:40.901Z,24.85
2023-05-23T09:11:40.646Z,24.84
2023-05-23T09:12:40.643Z,24.87
2023-05-23T09:13:40.642Z,24.85
2023-05-23T09:14:40.652Z,24.85
2023-05-23T09:15:40.646Z,24.87
2023-05-23T09:16:40.685Z,24.87
2023-05-23T09:17:40.698Z,24.87
2023-05-23T09:18:40.663Z,24.90
2023-05-23T09:19:40.718Z,24.87
2023-05-23T09:20:40.906Z,24.88
2023-05-23T09:21:40.641Z,24.88
2023-05-23T09:22:40.641Z,24.87
2023-05-23T09:23:40.626Z,24.88
2023-05-23T09:24:40.621Z,24.92
2023-05-23T09:25:40.594Z,24.92
2023-05-23T09:26:40.646Z,24.95
2023-05-23T09:27:40.553Z,24.95
2023-05-23T09:28:40.540Z,24.97
2023-05-23T09:29:40.561Z,25.01
2023-05-23T09:30:40.586Z,24.99
2023-05-23T09:31:40.523Z,25.01
2023-05-23T09:32:40.494Z,25.01
2023-05-23T09:33:41.398Z,25.02
2023-05-23T09:34:40.382Z,25.01
2023-05-23T09:35:40.351Z,25.04
2023-05-23T09:36:40.388Z,25.04
2023-05-23T09:37:40.321Z,25.05
2023-05-23T09:38:40.309Z,25.09
2023-05-23T09:39:40.947Z,25.07
2023-05-23T09:40:40.485Z,25.05
2023-05-23T09:41:40.153Z,25.05
2023-05-23T09:42:40.112Z,25.08
2023-05-23T09:43:40.924Z,25.09
2023-05-23T09:44:40.037Z,25.09
2023-05-23T09:45:40.062Z,25.09
2023-05-23T09:46:39.981Z,25.11
2023-05-23T09:47:39.967Z,25.11
2023-05-23T09:48:39.881Z,25.14
2023-05-23T09:49:39.838Z,25.14
2023-05-23T09:50:40.141Z,25.12
2023-05-23T09:51:39.759Z,25.15
2023-05-23T09:52:39.758Z,25.14
2023-05-23T09:53:39.710Z,25.14
2023-05-23T09:54:39.612Z,25.15
2023-05-23T09:55:39.550Z,25.17
2023-05-23T09:56:39.503Z,25.17
2023-05-23T09:57:39.449Z,25.17
2023-05-23T09:58:39.396Z,25.18
2023-05-23T09:59:39.421Z,25.18
2023-05-23T10:00:39.410Z,25.21
2023-05-23T10:01:39.279Z,25.19
2023-05-23T10:02:39.903Z,25.21
2023-05-23T10:03:39.138Z,25.18
2023-05-23T10:04:39.123Z,25.15
2023-05-23T10:05:39.110Z,25.21
2023-05-23T10:06:39.120Z,25.21
2023-05-23T10:07:39.106Z,25.19
2023-05-23T10:08:39.107Z,25.17
2023-05-23T10:09:39.103Z,25.19
2023-05-23T10:10:39.173Z,25.22
2023-05-23T10:11:39.117Z,25.22
2023-05-23T10:12:39.092Z,25.23
2023-05-23T10:13:39.054Z,25.25
2023-05-23T10:14:39.012Z,25.25
2023-05-23T10:15:38.987Z,25.25
2023-05-23T10:16:39.014Z,25.23
2023-05-23T10:17:40.504Z,25.21
2023-05-23T10:18:38.916Z,25.22
2023-05-23T10:19:38.895Z,25.23
2023-05-23T10:20:38.938Z,25.22
2023-05-23T10:21:39.509Z,25.22
2023-05-23T10:22:38.713Z,25.22
2023-05-23T10:23:38.592Z,25.22
2023-05-23T10:24:38.534Z,25.26
2023-05-23T10:25:39.346Z,25.25
2023-05-23T10:26:38.475Z,25.26
2023-05-23T10:27:38.387Z,25.26
2023-05-23T10:28:38.349Z,25.23
2023-05-23T10:29:38.318Z,25.25
2023-05-23T10:30:38.330Z,25.25
2023-05-23T10:31:38.358Z,25.26
2023-05-23T10:32:38.261Z,25.25
2023-05-23T10:33:38.195Z,25.22
2023-05-23T10:34:38.124Z,25.22
2023-05-23T10:35:38.100Z,25.22
2023-05-23T10:36:38.098Z,25.23
2023-05-23T10:37:38.012Z,25.23
2023-05-23T10:38:37.994Z,25.22
2023-05-23T10:39:37.953Z,25.25
2023-05-23T10:40:37.928Z,25.25
2023-05-23T10:41:37.891Z,25.23
2023-05-23T10:42:37.860Z,25.25
2023-05-23T10:43:37.819Z,25.26
2023-05-23T10:44:37.795Z,25.28
2023-05-23T10:45:37.824Z,25.26
2023-05-23T10:46:37.943Z,25.26
2023-05-23T10:47:37.749Z,25.23
2023-05-23T10:48:37.686Z,25.28
2023-05-23T10:49:37.671Z,25.26
2023-05-23T10:50:37.920Z,25.25
2023-05-23T10:51:37.583Z,25.26
2023-05-23T10:52:38.432Z,25.25
2023-05-23T10:53:37.545Z,25.28
2023-05-23T10:54:37.489Z,25.26
2023-05-23T10:55:37.529Z,25.28
2023-05-23T10:56:37.421Z,25.26
2023-05-23T10:57:37.394Z,25.28
2023-05-23T10:58:37.380Z,25.26
2023-05-23T10:59:37.338Z,25.26
2023-05-23T11:00:37.399Z,25.25
2023-05-23T11:01:37.363Z,25.26
2023-05-23T11:02:37.356Z,25.26
2023-05-23T11:03:37.369Z,25.26
2023-05-23T11:04:37.196Z,25.25
2023-05-23T11:05:37.168Z,25.26
2023-05-23T11:06:37.125Z,25.25
2023-05-23T11:07:37.120Z,25.26
2023-05-23T11:08:47.167Z,25.25
2023-05-23T11:09:38.072Z,25.23
2023-05-23T11:10:36.963Z,25.23
2023-05-23T11:11:36.912Z,25.23
2023-05-23T11:12:36.855Z,25.25
2023-05-23T11:13:36.801Z,25.25
2023-05-23T11:14:36.751Z,25.25
2023-05-23T11:15:36.691Z,25.23
2023-05-23T11:16:36.677Z,25.25
2023-05-23T11:17:36.688Z,25.23
2023-05-23T11:18:36.550Z,25.21
2023-05-23T11:19:36.546Z,25.23
2023-05-23T11:20:36.421Z,25.23
2023-05-23T11:21:36.366Z,25.23
2023-05-23T11:22:36.288Z,25.22
2023-05-23T11:23:36.297Z,25.22
2023-05-23T11:24:36.227Z,25.19
2023-05-23T11:25:36.192Z,25.22
2023-05-23T11:26:36.167Z,25.23
2023-05-23T11:27:36.152Z,25.21
2023-05-23T11:28:36.155Z,25.21
2023-05-23T11:29:36.110Z,25.23
2023-05-23T11:30:36.088Z,25.21
2023-05-23T11:31:36.102Z,25.23
2023-05-23T11:32:36.059Z,25.22
2023-05-23T11:33:36.019Z,25.23
2023-05-23T11:34:35.997Z,25.23
2023-05-23T11:35:35.988Z,25.22
2023-05-23T11:36:35.980Z,25.22
2023-05-23T11:37:35.954Z,25.21
2023-05-23T11:38:35.940Z,25.19
2023-05-23T11:39:35.910Z,25.22
2023-05-23T11:40:35.920Z,25.22
2023-05-23T11:41:35.828Z,25.21
2023-05-23T11:42:35.873Z,25.22
2023-05-23T11:43:35.813Z,25.22
2023-05-23T11:44:35.711Z,25.23
2023-05-23T11:45:35.730Z,25.22
2023-05-23T11:46:35.682Z,25.25
2023-05-23T11:47:36.430Z,25.23
2023-05-23T11:48:35.566Z,25.23
2023-05-23T11:49:35.534Z,25.23
2023-05-23T11:50:35.489Z,25.23
2023-05-23T11:51:36.445Z,25.22
2023-05-23T11:52:35.417Z,25.25
2023-05-23T11:53:35.378Z,25.26
2023-05-23T11:54:35.358Z,25.23
2023-05-23T11:55:35.304Z,25.23
2023-05-23T11:56:35.268Z,25.28
2023-05-23T11:57:35.235Z,25.25
2023-05-23T11:58:35.202Z,25.25
2023-05-23T11:59:35.171Z,25.23
2023-05-23T12:00:35.150Z,25.26
2023-05-23T12:01:35.176Z,25.26
2023-05-23T12:02:35.168Z,25.23
2023-05-23T12:03:35.274Z,25.26
2023-05-23T12:04:35.172Z,25.26
2023-05-23T12:05:34.969Z,25.25
2023-05-23T12:06:34.938Z,25.23
2023-05-23T12:07:34.915Z,25.22
2023-05-23T12:08:34.870Z,25.25
2023-05-23T12:09:34.833Z,25.26
2023-05-23T12:10:34.823Z,25.25
2023-05-23T12:11:34.789Z,25.23
2023-05-23T12:12:34.769Z,25.25
2023-05-23T12:13:34.717Z,25.22
2023-05-23T12:14:34.680Z,25.23
2023-05-23T12:15:34.642Z,25.25
2023-05-23T12:16:34.637Z,25.23
2023-05-23T12:17:34.645Z,25.21
2023-05-23T12:18:34.550Z,25.21
2023-05-23T12:19:34.620Z,25.22
2023-05-23T12:20:34.486Z,25.21
2023-05-23T12:21:34.462Z,25.21
2023-05-23T12:22:34.496Z,25.22
2023-05-23T12:23:35.216Z,25.21
2023-05-23T12:24:34.443Z,25.22
2023-05-23T12:25:34.363Z,25.21
2023-05-23T12:26:34.321Z,25.21
2023-05-23T12:27:34.287Z,25.22
2023-05-23T12:28:34.260Z,25.23
2023-05-23T12:29:35.282Z,25.18
2023-05-23T12:30:34.203Z,25.21
2023-05-23T12:31:34.200Z,25.22
2023-05-23T12:32:34.278Z,25.22
2023-05-23T12:33:34.114Z,25.17
2023-05-23T12:34:34.162Z,25.14
2023-05-23T12:35:34.132Z,25.12
2023-05-23T12:36:34.318Z,25.17
2023-05-23T12:37:34.052Z,25.12
2023-05-23T12:38:34.028Z,25.14
2023-05-23T12:39:34.010Z,25.14
2023-05-23T12:40:33.980Z,25.08
2023-05-23T12:41:33.977Z,25.05
2023-05-23T12:42:33.954Z,25.07
2023-05-23T12:43:33.951Z,25.04
2023-05-23T12:44:33.960Z,25.02
2023-05-23T12:45:33.965Z,25.05
2023-05-23T12:46:33.960Z,25.05
2023-05-23T12:47:33.954Z,25.05
2023-05-23T12:48:33.900Z,25.02
2023-05-23T12:49:33.908Z,25.02
2023-05-23T12:50:33.893Z,25.01
2023-05-23T12:51:33.864Z,25.04
2023-05-23T12:52:33.864Z,25.04