createdAt,value
2018-06-07T00:01:49.446Z,99.90
2018-06-07T00:04:19.471Z,99.90
2018-06-07T00:06:48.761Z,99.90
2018-06-07T00:09:19.486Z,99.90
2018-06-07T00:11:49.941Z,99.90
2018-06-07T00:14:19.315Z,99.90
2018-06-07T00:16:49.981Z,99.90
2018-06-07T00:19:19.250Z,99.90
2018-06-07T00:39:33.748Z,99.90
2018-06-07T00:42:04.734Z,99.90
2018-06-07T00:44:34.568Z,99.90
2018-06-07T00:47:03.784Z,99.90
2018-06-07T00:49:33.085Z,99.90
2018-06-07T00:52:02.453Z,99.90
2018-06-07T01:12:18.942Z,99.90
2018-06-07T01:14:48.947Z,99.90
2018-06-07T01:17:18.688Z,99.90
2018-06-07T01:19:48.562Z,99.90
2018-06-07T01:22:17.811Z,99.90
2018-06-07T01:24:47.070Z,99.90
2018-06-07T01:27:17.050Z,99.90
2018-06-07T01:32:42.823Z,99.90
2018-06-07T01:35:12.603Z,99.90
2018-06-07T01:37:53.105Z,99.90
2018-06-07T01:40:23.802Z,99.90
2018-06-07T01:42:54.466Z,99.90
2018-06-07T01:45:25.053Z,99.90
2018-06-07T01:47:55.561Z,99.90
2018-06-07T01:50:24.774Z,99.90
2018-06-07T02:10:41.910Z,99.90
2018-06-07T02:13:11.127Z,99.90
2018-06-07T02:15:41.050Z,99.90
2018-06-07T02:18:10.471Z,99.90
2018-06-07T02:20:39.685Z,99.90
2018-06-07T02:23:09.551Z,99.90
2018-06-07T02:43:24.267Z,99.90
2018-06-07T02:45:53.466Z,99.90
2018-06-07T02:48:23.945Z,99.90
2018-06-07T02:50:54.160Z,99.90
2018-06-07T02:53:23.333Z,99.90
2018-06-07T02:55:52.860Z,99.90
2018-06-07T02:58:22.169Z,99.90
2018-06-07T03:00:51.599Z,99.90
2018-06-07T03:03:20.802Z,99.90
2018-06-07T03:05:50.396Z,99.90
2018-06-07T03:08:19.660Z,99.90
2018-06-07T03:10:50.141Z,99.90
2018-06-07T03:13:19.404Z,99.90
2018-06-07T03:15:49.975Z,99.90
2018-06-07T03:18:19.959Z,99.90
2018-06-07T03:38:35.953Z,99.90
2018-06-07T03:41:06.485Z,99.90
2018-06-07T03:43:35.798Z,99.90
2018-06-07T03:46:05.338Z,99.90
2018-06-07T03:48:34.642Z,99.90
2018-06-07T03:51:03.853Z,99.90
2018-06-07T03:53:33.053Z,99.90
2018-06-07T04:13:48.162Z,99.90
2018-06-07T04:16:17.478Z,99.90
2018-06-07T04:18:47.419Z,99.90
2018-06-07T04:39:01.942Z,99.90
2018-06-07T04:59:16.870Z,99.90
2018-06-07T05:01:46.474Z,99.90
2018-06-07T05:04:15.897Z,99.90
2018-06-07T05:06:45.852Z,99.90
2018-06-07T05:09:15.198Z,99.90
2018-06-07T05:11:44.419Z,99.90
2018-06-07T05:14:13.839Z,99.90
2018-06-07T05:16:43.262Z,99.90
2018-06-07T05:19:12.448Z,99.90
2018-06-07T05:39:27.065Z,99.90
2018-06-07T05:41:56.902Z,99.90
2018-06-07T05:44:26.338Z,99.90
2018-06-07T05:46:56.653Z,99.90
2018-06-07T06:07:12.187Z,99.90
2018-06-07T06:09:42.234Z,99.90
2018-06-07T06:12:11.844Z,99.90
2018-06-07T06:14:41.104Z,99.90
2018-06-07T06:17:13.893Z,99.90
2018-06-07T06:19:46.274Z,99.90
2018-06-07T06:22:18.762Z,99.90
2018-06-07T06:24:47.954Z,99.90
2018-06-07T06:27:17.138Z,99.90
2018-06-07T06:29:46.965Z,99.90
2018-06-07T06:32:16.185Z,99.90
2018-06-07T06:34:46.096Z,99.90
2018-06-07T06:55:00.789Z,99.90
2018-06-07T06:57:30.039Z,99.90
2018-06-07T07:00:00.373Z,99.90
2018-06-07T07:02:37.200Z,99.90
2018-06-07T07:05:09.354Z,99.90
2018-06-07T07:07:38.604Z,99.90
2018-06-07T07:10:07.859Z,99.90
2018-06-07T07:12:37.702Z,99.90
2018-06-07T07:15:08.538Z,99.90
2018-06-07T07:17:38.551Z,99.90
2018-06-07T07:20:08.640Z,99.90
2018-06-07T07:40:23.725Z,99.90
2018-06-07T07:42:54.013Z,99.90
2018-06-07T07:45:23.964Z,99.90
2018-06-07T07:47:55.878Z,99.90
2018-06-07T07:50:25.761Z,99.90
2018-06-07T07:52:55.048Z,99.90
2018-06-07T07:55:25.844Z,99.90
2018-06-07T08:15:40.539Z,99.90
2018-06-07T08:18:12.590Z,99.90
2018-06-07T08:20:41.950Z,99.90
2018-06-07T08:23:11.302Z,99.90
2018-06-07T08:25:40.570Z,99.90
2018-06-07T08:28:10.358Z,99.90
2018-06-07T08:33:09.737Z,99.90
2018-06-07T08:35:39.922Z,99.90
2018-06-07T08:38:09.299Z,99.90
2018-06-07T08:40:38.713Z,99.90
2018-06-07T08:43:09.347Z,99.90
2018-06-07T08:45:45.777Z,99.90
2018-06-07T08:48:15.023Z,99.90
2018-06-07T08:50:44.990Z,99.90
2018-06-07T08:53:14.206Z,99.90
2018-06-07T08:55:44.256Z,99.90
2018-06-07T09:15:58.680Z,99.90
2018-06-07T09:18:27.935Z,99.90
2018-06-07T09:20:57.314Z,99.90
2018-06-07T09:23:26.889Z,99.90
2018-06-07T09:25:56.093Z,99.90
2018-06-07T09:28:25.842Z,99.90
2018-06-07T09:30:55.142Z,99.90
2018-06-07T09:33:25.011Z,99.90
2018-06-07T09:35:54.229Z,99.90
2018-06-07T09:38:23.514Z,99.90
2018-06-07T09:40:52.826Z,99.90
2018-06-07T09:43:24.193Z,99.90
2018-06-07T09:45:53.373Z,99.90
2018-06-07T09:48:23.227Z,99.90
2018-06-07T09:50:53.550Z,99.90
2018-06-07T09:53:24.302Z,99.90
2018-06-07T09:55:53.900Z,99.90
2018-06-07T09:58:23.191Z,99.90
2018-06-07T10:18:33.054Z,99.90
2018-06-07T10:21:03.547Z,99.90
2018-06-07T10:41:18.580Z,99.90
2018-06-07T10:43:47.791Z,99.90
2018-06-07T10:46:17.035Z,99.90
2018-06-07T10:48:46.989Z,99.90
2018-06-07T10:51:16.157Z,99.90
2018-06-07T10:53:47.177Z,99.90
2018-06-07T10:56:17.733Z,99.90
2018-06-07T10:58:47.079Z,99.90
2018-06-07T11:19:02.911Z,99.90
2018-06-07T11:21:32.641Z,99.90
2018-06-07T11:24:03.281Z,99.90
2018-06-07T11:26:33.856Z,99.90
2018-06-07T11:29:03.353Z,99.90
2018-06-07T11:31:33.631Z,99.90
2018-06-07T11:34:02.905Z,99.90
2018-06-07T11:54:17.779Z,99.90
2018-06-07T11:56:47.122Z,99.90
2018-06-07T11:59:18.347Z,99.90
2018-06-07T12:01:48.073Z,99.90
2018-06-07T12:04:17.661Z,99.90
2018-06-07T12:06:49.330Z,99.90
2018-06-07T12:09:19.602Z,99.90
2018-06-07T12:11:48.898Z,99.90
2018-06-07T12:14:19.078Z,98.40
2018-06-07T12:16:48.281Z,99.90
2018-06-07T12:19:17.664Z,99.90
2018-06-07T12:21:50.568Z,99.90
2018-06-07T12:24:19.838Z,99.90
2018-06-07T12:26:50.649Z,99.90
2018-06-07T12:29:19.860Z,99.90
2018-06-07T12:31:49.152Z,99.90
2018-06-07T12:34:18.514Z,98.60
2018-06-07T12:36:48.940Z,99.10
2018-06-07T12:39:18.138Z,97.20
2018-06-07T12:41:49.211Z,99.90
2018-06-07T12:44:18.398Z,99.90
2018-06-07T12:46:47.658Z,99.90
2018-06-07T13:07:02.777Z,96.10
2018-06-07T13:09:32.931Z,95.60
2018-06-07T13:29:48.896Z,73.20
2018-06-07T13:50:07.084Z,65.60
2018-06-07T13:52:36.433Z,66.40
2018-06-07T13:55:05.894Z,61.30
2018-06-07T13:57:35.110Z,62.10
2018-06-07T14:00:05.612Z,59.00
2018-06-07T14:02:34.886Z,58.00
2018-06-07T14:05:04.116Z,60.30
2018-06-07T14:25:22.055Z,56.10
2018-06-07T14:27:51.298Z,55.00
2018-06-07T14:30:20.581Z,55.00
2018-06-07T14:32:49.827Z,57.50
2018-06-07T14:35:19.724Z,60.20
2018-06-07T14:55:35.380Z,55.40
2018-06-07T14:58:05.319Z,51.70
2018-06-07T15:00:34.730Z,48.60
2018-06-07T15:03:07.690Z,52.90
2018-06-07T15:23:22.359Z,46.50
2018-06-07T15:25:51.948Z,46.10
2018-06-07T15:28:22.149Z,47.90
2018-06-07T15:30:54.515Z,46.40
2018-06-07T15:33:23.814Z,48.20
2018-06-07T15:35:54.762Z,45.60
2018-06-07T15:38:25.092Z,45.90
2018-06-07T15:58:39.746Z,49.10
2018-06-07T16:01:09.554Z,48.80
2018-06-07T16:03:38.906Z,48.00
2018-06-07T16:06:08.954Z,47.90
2018-06-07T16:08:38.226Z,48.90
2018-06-07T16:11:08.299Z,49.40
2018-06-07T16:13:38.480Z,51.00
2018-06-07T16:16:09.261Z,51.80
2018-06-07T16:18:39.473Z,52.90
2018-06-07T16:21:08.920Z,55.30
2018-06-07T16:23:38.129Z,57.90
2018-06-07T16:26:07.455Z,59.10
2018-06-07T16:28:37.750Z,60.30
2018-06-07T16:31:08.333Z,62.50
2018-06-07T16:51:24.618Z,67.60
2018-06-07T16:53:54.525Z,70.10
2018-06-07T16:56:26.059Z,69.80
2018-06-07T16:58:55.409Z,69.10
2018-06-07T17:01:26.785Z,68.40
2018-06-07T17:03:56.050Z,71.10
2018-06-07T17:24:13.241Z,80.70
2018-06-07T17:44:25.508Z,83.20
2018-06-07T17:46:55.498Z,90.10
2018-06-07T17:49:24.735Z,86.40
2018-06-07T17:51:53.955Z,87.20
2018-06-07T17:54:24.386Z,84.20
2018-06-07T17:56:54.346Z,85.70
2018-06-07T18:17:09.643Z,84.50
2018-06-07T18:19:38.885Z,84.20
2018-06-07T18:22:08.272Z,85.20
2018-06-07T18:24:38.712Z,81.70
2018-06-07T18:27:10.030Z,84.50
2018-06-07T18:32:10.212Z,85.00
2018-06-07T18:34:39.648Z,85.20
2018-06-07T18:37:09.492Z,83.00
2018-06-07T18:39:39.361Z,80.60
2018-06-07T18:42:11.498Z,84.10
2018-06-07T18:44:40.852Z,83.40
2018-06-07T18:47:10.771Z,84.40
2018-06-07T18:49:41.463Z,85.90
2018-06-07T18:52:11.610Z,90.10
2018-06-07T19:12:28.018Z,98.80
2018-06-07T19:15:02.687Z,98.90
2018-06-07T19:17:32.123Z,99.90
2018-06-07T19:37:46.523Z,99.90
2018-06-07T19:58:08.838Z,99.90
2018-06-07T20:00:38.829Z,99.90
2018-06-07T20:03:08.044Z,99.90
2018-06-07T20:05:38.011Z,99.90
2018-06-07T20:08:08.037Z,99.90
2018-06-07T20:10:38.230Z,99.90
2018-06-07T20:13:08.525Z,99.90
2018-06-07T20:15:37.766Z,99.90
2018-06-07T20:18:10.620Z,99.90
2018-06-07T20:20:43.066Z,99.90
2018-06-07T20:23:14.251Z,99.90
2018-06-07T20:25:44.164Z,99.90
2018-06-07T20:28:14.012Z,99.90
2018-06-07T20:48:29.147Z,99.90
2018-06-07T20:50:58.431Z,99.90
2018-06-07T20:53:27.644Z,99.90
2018-06-07T21:13:44.243Z,99.90
2018-06-07T21:33:59.306Z,99.90
2018-06-07T21:36:28.610Z,99.90
2018-06-07T21:38:57.818Z,99.90
2018-06-07T21:41:26.956Z,99.90
2018-06-07T21:43:56.325Z,99.90
2018-06-07T22:04:11.062Z,99.90
2018-06-07T22:06:40.974Z,99.90
2018-06-07T22:09:11.645Z,99.90
2018-06-07T22:11:42.745Z,99.90
2018-06-07T22:14:13.365Z,99.90
2018-06-07T22:16:44.019Z,99.90
2018-06-07T22:19:14.265Z,99.90
2018-06-07T22:39:29.910Z,99.90
2018-06-07T22:42:00.264Z,99.90
2018-06-07T22:44:30.105Z,99.90
2018-06-07T22:47:00.091Z,99.90
2018-06-07T22:49:30.253Z,99.90
2018-06-07T22:52:00.807Z,99.90
2018-06-07T23:12:15.924Z,99.90
2018-06-07T23:14:44.968Z,99.90
2018-06-07T23:17:14.018Z,99.90
2018-06-07T23:19:43.098Z,99.90
2018-06-07T23:40:00.268Z,99.90
2018-06-07T23:42:30.342Z,99.90
2018-06-07T23:44:59.581Z,99.90
2018-06-07T23:47:28.997Z,99.90
2018-06-07T23:49:58.319Z,99.90
2018-06-07T23:52:27.519Z,99.90
2018-06-07T23:54:58.007Z,99.90
2018-06-07T23:57:27.749Z,99.90
2018-06-07T23:59:57.748Z,99.90
