createdAt,value
2018-11-13T00:01:25.255Z,12.30
2018-11-13T00:03:53.728Z,12.30
2018-11-13T00:06:22.031Z,12.30
2018-11-13T00:08:50.347Z,12.30
2018-11-13T00:11:18.647Z,12.40
2018-11-13T00:13:47.042Z,12.40
2018-11-13T00:16:15.348Z,12.50
2018-11-13T00:18:43.658Z,12.50
2018-11-13T00:21:12.065Z,12.50
2018-11-13T00:23:40.386Z,12.40
2018-11-13T00:26:08.772Z,12.40
2018-11-13T00:28:37.127Z,12.30
2018-11-13T00:31:05.730Z,12.20
2018-11-13T00:33:34.054Z,12.30
2018-11-13T00:36:02.394Z,12.30
2018-11-13T00:38:30.801Z,12.40
2018-11-13T00:40:59.070Z,12.30
2018-11-13T00:43:27.470Z,12.20
2018-11-13T00:45:56.280Z,12.20
2018-11-13T00:48:24.261Z,12.20
2018-11-13T00:50:52.523Z,12.20
2018-11-13T00:53:20.887Z,12.20
2018-11-13T00:55:49.292Z,12.30
2018-11-13T00:58:17.675Z,12.20
2018-11-13T01:00:46.050Z,12.30
2018-11-13T01:03:14.398Z,12.30
2018-11-13T01:05:42.816Z,12.40
2018-11-13T01:08:11.080Z,12.40
2018-11-13T01:10:39.392Z,12.40
2018-11-13T01:13:07.746Z,12.40
2018-11-13T01:15:36.052Z,12.40
2018-11-13T01:18:04.615Z,12.40
2018-11-13T01:20:32.995Z,12.40
2018-11-13T01:23:01.299Z,12.40
2018-11-13T01:25:29.592Z,12.40
2018-11-13T01:27:57.916Z,12.40
2018-11-13T01:30:26.217Z,12.40
2018-11-13T01:32:54.569Z,12.30
2018-11-13T01:35:22.952Z,12.30
2018-11-13T01:37:51.238Z,12.40
2018-11-13T01:40:20.712Z,12.50
2018-11-13T01:42:49.025Z,12.50
2018-11-13T01:45:18.374Z,12.50
2018-11-13T01:47:46.687Z,12.60
2018-11-13T01:50:15.333Z,12.60
2018-11-13T01:52:43.637Z,12.60
2018-11-13T01:55:13.170Z,12.60
2018-11-13T01:57:41.463Z,12.50
2018-11-13T02:00:19.207Z,12.50
2018-11-13T02:02:48.721Z,12.50
2018-11-13T02:05:18.098Z,12.50
2018-11-13T02:07:46.365Z,12.50
2018-11-13T02:10:14.899Z,12.60
2018-11-13T02:12:43.335Z,12.50
2018-11-13T02:15:11.711Z,12.60
2018-11-13T02:17:40.085Z,12.70
2018-11-13T02:20:10.251Z,12.70
2018-11-13T02:22:38.688Z,12.60
2018-11-13T02:25:08.859Z,12.70
2018-11-13T02:27:37.210Z,12.60
2018-11-13T02:30:06.351Z,12.60
2018-11-13T02:32:34.663Z,12.70
2018-11-13T02:35:03.292Z,12.70
2018-11-13T02:37:31.540Z,12.70
2018-11-13T02:39:59.853Z,12.70
2018-11-13T02:42:28.157Z,12.70
2018-11-13T02:44:56.509Z,12.80
2018-11-13T02:47:24.806Z,12.80
2018-11-13T02:49:53.046Z,12.80
2018-11-13T02:52:22.373Z,12.90
2018-11-13T02:54:50.643Z,12.90
2018-11-13T02:57:19.026Z,12.70
2018-11-13T02:59:47.312Z,12.60
2018-11-13T03:02:15.598Z,12.60
2018-11-13T03:04:44.074Z,12.70
2018-11-13T03:07:12.408Z,12.60
2018-11-13T03:09:40.728Z,12.60
2018-11-13T03:12:09.069Z,12.60
2018-11-13T03:14:37.365Z,12.60
2018-11-13T03:17:06.005Z,12.50
2018-11-13T03:19:34.263Z,12.30
2018-11-13T03:22:02.571Z,12.30
2018-11-13T03:24:30.890Z,12.30
2018-11-13T03:26:59.212Z,12.30
2018-11-13T03:29:27.523Z,12.50
2018-11-13T03:31:55.865Z,12.60
2018-11-13T03:34:24.148Z,12.70
2018-11-13T03:36:52.544Z,12.80
2018-11-13T03:39:20.827Z,12.90
2018-11-13T03:41:49.099Z,12.90
2018-11-13T03:44:17.377Z,13.00
2018-11-13T03:46:45.675Z,13.00
2018-11-13T03:49:13.992Z,13.00
2018-11-13T03:51:42.306Z,13.00
2018-11-13T03:54:10.544Z,13.00
2018-11-13T03:56:38.837Z,13.00
2018-11-13T03:59:07.121Z,13.00
2018-11-13T04:01:35.404Z,13.10
2018-11-13T04:04:08.946Z,13.10
2018-11-13T04:06:37.294Z,13.10
2018-11-13T04:09:08.009Z,13.10
2018-11-13T04:11:36.306Z,13.10
2018-11-13T04:14:04.602Z,13.10
2018-11-13T04:16:32.967Z,13.10
2018-11-13T04:19:01.299Z,13.00
2018-11-13T04:21:29.596Z,13.00
2018-11-13T04:23:57.877Z,13.00
2018-11-13T04:26:26.156Z,13.00
2018-11-13T04:28:54.539Z,12.90
2018-11-13T04:31:22.830Z,13.00
2018-11-13T04:33:51.149Z,12.90
2018-11-13T04:36:19.512Z,12.90
2018-11-13T04:38:47.813Z,12.90
2018-11-13T04:41:16.136Z,12.90
2018-11-13T04:43:44.447Z,12.90
2018-11-13T04:46:12.733Z,12.90
2018-11-13T04:48:41.014Z,12.90
2018-11-13T04:51:09.306Z,12.90
2018-11-13T04:53:37.615Z,12.90
2018-11-13T04:56:06.355Z,12.90
2018-11-13T04:58:34.628Z,13.00
2018-11-13T05:01:02.967Z,12.90
2018-11-13T05:03:31.292Z,13.00
2018-11-13T05:05:59.566Z,13.00
2018-11-13T05:08:27.828Z,13.10
2018-11-13T05:10:56.188Z,13.00
2018-11-13T05:13:24.399Z,13.00
2018-11-13T05:15:52.717Z,12.90
2018-11-13T05:18:20.950Z,13.00
2018-11-13T05:20:49.263Z,13.00
2018-11-13T05:23:17.656Z,13.00
2018-11-13T05:25:45.826Z,13.00
2018-11-13T05:28:14.136Z,13.00
2018-11-13T05:30:42.411Z,13.00
2018-11-13T05:33:10.734Z,13.00
2018-11-13T05:35:39.042Z,13.10
2018-11-13T05:38:07.342Z,13.00
2018-11-13T05:40:35.646Z,13.00
2018-11-13T05:43:03.991Z,13.00
2018-11-13T05:45:32.322Z,13.10
2018-11-13T05:48:00.622Z,13.10
2018-11-13T05:50:28.974Z,13.10
2018-11-13T05:52:57.250Z,13.00
2018-11-13T05:55:25.574Z,13.00
2018-11-13T05:57:53.918Z,13.00
2018-11-13T06:00:30.444Z,13.00
2018-11-13T06:02:58.933Z,13.00
2018-11-13T06:05:27.276Z,12.90
2018-11-13T06:07:55.662Z,12.90
2018-11-13T06:10:23.994Z,12.90
2018-11-13T06:12:52.344Z,12.80
2018-11-13T06:15:20.847Z,12.90
2018-11-13T06:17:49.178Z,12.90
2018-11-13T06:20:17.688Z,12.90
2018-11-13T06:22:46.099Z,12.90
2018-11-13T06:25:15.595Z,12.90
2018-11-13T06:27:45.010Z,12.90
2018-11-13T06:30:15.836Z,13.00
2018-11-13T06:32:44.829Z,12.90
2018-11-13T06:35:13.134Z,13.00
2018-11-13T06:37:41.484Z,13.00
2018-11-13T06:40:10.238Z,12.80
2018-11-13T06:42:38.959Z,12.90
2018-11-13T06:45:09.241Z,12.90
2018-11-13T06:47:37.552Z,12.90
2018-11-13T06:50:07.274Z,12.90
2018-11-13T06:52:35.706Z,12.90
2018-11-13T06:55:06.070Z,12.80
2018-11-13T06:57:34.680Z,12.70
2018-11-13T07:00:04.121Z,12.70
2018-11-13T07:02:32.484Z,12.60
2018-11-13T07:05:00.808Z,12.60
2018-11-13T07:07:29.065Z,12.60
2018-11-13T07:09:57.386Z,12.60
2018-11-13T07:12:27.699Z,12.60
2018-11-13T07:14:56.037Z,12.60
2018-11-13T07:17:25.154Z,12.60
2018-11-13T07:19:53.448Z,12.70
2018-11-13T07:22:21.722Z,12.60
2018-11-13T07:24:50.048Z,12.60
2018-11-13T07:27:18.403Z,12.60
2018-11-13T07:29:46.634Z,12.70
2018-11-13T07:32:14.891Z,12.70
2018-11-13T07:34:43.208Z,12.80
2018-11-13T07:37:11.426Z,12.80
2018-11-13T07:39:39.786Z,12.80
2018-11-13T07:42:08.055Z,12.80
2018-11-13T07:44:36.290Z,12.90
2018-11-13T07:47:04.594Z,12.80
2018-11-13T07:49:32.958Z,12.70
2018-11-13T07:52:01.318Z,12.80
2018-11-13T07:54:29.663Z,12.90
2018-11-13T07:56:57.966Z,13.00
2018-11-13T07:59:26.292Z,13.00
2018-11-13T08:01:54.611Z,13.00
2018-11-13T08:04:22.924Z,13.00
2018-11-13T08:06:51.252Z,13.10
2018-11-13T08:09:19.538Z,13.10
2018-11-13T08:11:47.783Z,13.20
2018-11-13T08:14:16.085Z,13.30
2018-11-13T08:16:44.392Z,13.20
2018-11-13T08:19:12.788Z,13.20
2018-11-13T08:21:41.087Z,13.20
2018-11-13T08:24:09.410Z,13.20
2018-11-13T08:26:37.693Z,13.20
2018-11-13T08:29:06.111Z,13.20
2018-11-13T08:31:34.370Z,13.30
2018-11-13T08:34:02.646Z,13.30
2018-11-13T08:36:30.933Z,13.40
2018-11-13T08:38:59.241Z,13.50
2018-11-13T08:41:27.533Z,13.40
2018-11-13T08:43:55.897Z,13.60
2018-11-13T08:46:24.169Z,13.60
2018-11-13T08:48:52.430Z,13.70
2018-11-13T08:51:20.736Z,13.80
2018-11-13T08:53:49.045Z,13.80
2018-11-13T08:56:17.337Z,13.90
2018-11-13T08:58:45.655Z,13.90
2018-11-13T09:01:13.976Z,13.90
2018-11-13T09:03:42.268Z,13.90
2018-11-13T09:06:10.606Z,13.90
2018-11-13T09:08:38.901Z,13.90
2018-11-13T09:11:07.227Z,13.90
2018-11-13T09:13:35.503Z,13.80
2018-11-13T09:16:03.795Z,13.90
2018-11-13T09:18:32.096Z,13.90
2018-11-13T09:21:01.457Z,13.80
2018-11-13T09:23:29.743Z,13.90
2018-11-13T09:25:58.006Z,13.90
2018-11-13T09:28:26.333Z,13.90
2018-11-13T09:30:54.889Z,14.00
2018-11-13T09:33:22.922Z,14.00
2018-11-13T09:35:51.234Z,14.10
2018-11-13T09:38:19.546Z,14.10
2018-11-13T09:40:47.884Z,14.10
2018-11-13T09:43:16.212Z,14.00
2018-11-13T09:45:44.532Z,14.10
2018-11-13T09:48:12.859Z,14.10
2018-11-13T09:50:41.342Z,14.00
2018-11-13T09:53:09.667Z,13.90
2018-11-13T09:55:38.012Z,14.00
2018-11-13T09:58:06.390Z,14.00
2018-11-13T10:00:34.896Z,14.00
2018-11-13T10:03:04.598Z,13.90
2018-11-13T10:05:32.587Z,13.80
2018-11-13T10:08:00.702Z,13.70
2018-11-13T10:10:29.041Z,13.60
2018-11-13T10:12:57.363Z,13.50
2018-11-13T10:15:27.361Z,13.50
2018-11-13T10:17:55.781Z,13.50
2018-11-13T10:20:24.024Z,13.50
2018-11-13T10:22:53.470Z,13.50
2018-11-13T10:25:21.843Z,13.40
2018-11-13T10:27:50.198Z,13.30
2018-11-13T10:30:19.847Z,13.50
2018-11-13T10:32:48.539Z,13.60
2018-11-13T10:35:18.349Z,13.60
2018-11-13T10:37:46.682Z,13.70
2018-11-13T10:40:16.294Z,13.70
2018-11-13T10:42:44.665Z,13.70
2018-11-13T10:45:14.933Z,13.80
2018-11-13T10:47:43.502Z,13.70
2018-11-13T10:50:13.672Z,13.80
2018-11-13T10:52:42.101Z,13.80
2018-11-13T10:55:10.941Z,13.70
2018-11-13T10:57:40.192Z,13.90
2018-11-13T11:00:15.890Z,13.90
2018-11-13T11:02:50.848Z,13.80
2018-11-13T11:05:19.101Z,13.90
2018-11-13T11:07:47.961Z,13.80
2018-11-13T11:10:16.289Z,13.70
2018-11-13T11:12:44.610Z,13.50
2018-11-13T11:15:12.865Z,13.50
2018-11-13T11:17:41.170Z,13.60
2018-11-13T11:20:10.860Z,13.70
2018-11-13T11:22:39.253Z,13.70
2018-11-13T11:25:08.748Z,13.90
2018-11-13T11:27:36.929Z,14.00
2018-11-13T11:30:06.032Z,14.00
2018-11-13T11:32:34.306Z,14.00
2018-11-13T11:35:02.663Z,14.00
2018-11-13T11:37:30.916Z,13.90
2018-11-13T11:39:59.200Z,13.90
2018-11-13T11:42:27.497Z,14.00
2018-11-13T11:44:56.406Z,13.90
2018-11-13T11:47:24.692Z,13.90
2018-11-13T11:49:53.412Z,13.80
2018-11-13T11:52:21.742Z,13.80
2018-11-13T11:54:49.993Z,13.70
2018-11-13T11:57:18.272Z,13.70
2018-11-13T11:59:46.564Z,13.80
2018-11-13T12:02:14.950Z,13.90
2018-11-13T12:04:43.211Z,13.80
2018-11-13T12:07:12.042Z,13.80
2018-11-13T12:09:40.360Z,13.70
2018-11-13T12:12:08.722Z,13.70
2018-11-13T12:14:37.027Z,13.50
2018-11-13T12:17:05.395Z,13.50
2018-11-13T12:19:33.800Z,13.60
2018-11-13T12:22:02.007Z,13.60
2018-11-13T12:24:30.296Z,13.50
2018-11-13T12:26:58.556Z,13.50
2018-11-13T12:29:26.820Z,13.50
2018-11-13T12:31:55.119Z,13.60
2018-11-13T12:34:23.484Z,13.50
2018-11-13T12:36:51.780Z,13.70
2018-11-13T12:39:20.060Z,13.80
2018-11-13T12:41:48.385Z,13.80
2018-11-13T12:44:16.679Z,13.90
2018-11-13T12:46:44.979Z,13.90
2018-11-13T12:49:15.045Z,14.00
2018-11-13T12:51:46.843Z,14.10
2018-11-13T12:54:15.217Z,14.20
2018-11-13T12:56:43.511Z,14.30
2018-11-13T12:59:11.913Z,14.30
2018-11-13T13:01:40.210Z,14.50
2018-11-13T13:04:08.531Z,14.50
2018-11-13T13:06:36.876Z,14.50
2018-11-13T13:09:07.662Z,14.40
2018-11-13T13:11:35.990Z,14.50
2018-11-13T13:14:09.774Z,14.50
2018-11-13T13:16:38.056Z,14.40
2018-11-13T13:19:06.514Z,14.40
2018-11-13T13:21:34.698Z,14.50
2018-11-13T13:24:03.016Z,14.50
2018-11-13T13:26:31.413Z,14.70
2018-11-13T13:29:00.302Z,14.60
2018-11-13T13:31:28.609Z,14.80
2018-11-13T13:33:57.063Z,14.90
2018-11-13T13:36:25.385Z,14.90
2018-11-13T13:38:53.804Z,14.90
2018-11-13T13:41:21.983Z,15.00
2018-11-13T13:43:50.296Z,15.10
2018-11-13T13:46:18.625Z,15.10
2018-11-13T13:48:46.945Z,15.10
2018-11-13T13:51:15.790Z,14.90
2018-11-13T13:53:44.137Z,14.80
2018-11-13T13:56:12.376Z,14.70
2018-11-13T13:58:40.625Z,14.50
2018-11-13T14:01:08.967Z,14.40
2018-11-13T14:03:37.191Z,14.30
2018-11-13T14:06:05.628Z,14.20
2018-11-13T14:08:33.906Z,14.10
2018-11-13T14:11:06.022Z,14.10
2018-11-13T14:13:34.350Z,14.10
2018-11-13T14:16:02.615Z,14.10
2018-11-13T14:18:30.967Z,14.00
2018-11-13T14:20:59.347Z,14.10
2018-11-13T14:23:27.566Z,14.10
2018-11-13T14:25:55.876Z,14.10
2018-11-13T14:28:25.201Z,14.20
2018-11-13T14:30:53.517Z,14.10
2018-11-13T14:33:21.862Z,14.10
2018-11-13T14:35:50.163Z,14.00
2018-11-13T14:38:18.513Z,13.90
2018-11-13T14:40:47.785Z,13.90
2018-11-13T14:43:16.119Z,13.90
2018-11-13T14:45:44.724Z,14.00
2018-11-13T14:48:13.323Z,14.00
2018-11-13T14:50:42.109Z,14.10
2018-11-13T14:53:11.710Z,14.20
2018-11-13T14:55:41.926Z,14.30
2018-11-13T14:58:11.728Z,14.30
2018-11-13T15:00:40.502Z,14.20
2018-11-13T15:03:10.368Z,14.20
2018-11-13T15:05:38.673Z,14.10
2018-11-13T15:08:08.078Z,14.00
2018-11-13T15:10:43.589Z,13.80
2018-11-13T15:13:12.392Z,13.70
2018-11-13T15:15:40.815Z,13.60
2018-11-13T15:18:09.549Z,13.50
2018-11-13T15:20:37.897Z,13.40
2018-11-13T15:23:07.115Z,13.30
2018-11-13T15:25:35.492Z,13.20
2018-11-13T15:28:03.814Z,13.20
2018-11-13T15:30:34.044Z,13.20
2018-11-13T15:33:09.822Z,13.30
2018-11-13T15:35:38.103Z,13.20
2018-11-13T15:38:06.956Z,13.20
2018-11-13T15:40:35.391Z,13.20
2018-11-13T15:43:03.808Z,13.20
2018-11-13T15:45:32.112Z,13.10
2018-11-13T15:48:01.366Z,13.00
2018-11-13T15:50:31.073Z,12.90
2018-11-13T15:52:59.400Z,12.70
2018-11-13T15:55:27.750Z,12.60
2018-11-13T15:57:56.496Z,12.40
2018-11-13T16:00:28.357Z,12.30
2018-11-13T16:02:57.802Z,12.20
2018-11-13T16:05:45.686Z,12.00
2018-11-13T16:08:14.160Z,11.90
2018-11-13T16:10:42.560Z,11.90
2018-11-13T16:13:10.964Z,11.80
2018-11-13T16:15:39.503Z,11.70
2018-11-13T16:18:09.121Z,11.60
2018-11-13T16:20:37.418Z,11.50
2018-11-13T16:23:06.234Z,11.30
2018-11-13T16:25:34.893Z,11.20
2018-11-13T16:28:03.485Z,11.10
2018-11-13T16:30:33.478Z,11.00
2018-11-13T16:33:01.978Z,10.80
2018-11-13T16:35:31.090Z,10.60
2018-11-13T16:38:00.850Z,10.40
2018-11-13T16:40:30.589Z,10.20
2018-11-13T16:42:59.327Z,10.00
2018-11-13T16:45:28.907Z,9.90
2018-11-13T16:47:58.040Z,9.80
2018-11-13T16:50:27.804Z,9.60
2018-11-13T16:52:56.485Z,9.60
2018-11-13T16:55:30.374Z,9.50
2018-11-13T16:58:00.017Z,9.40
2018-11-13T17:00:28.640Z,9.20
2018-11-13T17:02:57.282Z,9.10
2018-11-13T17:05:26.365Z,9.10
2018-11-13T17:07:54.651Z,9.10
2018-11-13T17:10:24.560Z,9.00
2018-11-13T17:12:53.313Z,8.90
2018-11-13T17:15:22.939Z,8.80
2018-11-13T17:17:52.290Z,8.80
2018-11-13T17:20:20.598Z,8.80
2018-11-13T17:22:49.390Z,8.70
2018-11-13T17:25:19.042Z,8.60
2018-11-13T17:27:48.314Z,8.60
2018-11-13T17:30:27.187Z,8.60
2018-11-13T17:32:56.265Z,8.60
2018-11-13T17:35:25.468Z,8.50
2018-11-13T17:37:54.616Z,8.40
2018-11-13T17:40:25.957Z,8.40
2018-11-13T17:42:55.462Z,8.40
2018-11-13T17:45:29.083Z,8.40
2018-11-13T17:47:57.552Z,8.50
2018-11-13T17:50:27.197Z,8.50
2018-11-13T17:52:55.492Z,8.60
2018-11-13T17:55:24.133Z,8.60
2018-11-13T17:57:53.946Z,8.60
2018-11-13T18:00:25.745Z,8.70
2018-11-13T18:02:54.054Z,8.70
2018-11-13T18:05:23.478Z,8.60
2018-11-13T18:07:52.358Z,8.60
2018-11-13T18:10:20.800Z,8.60
2018-11-13T18:12:49.132Z,8.60
2018-11-13T18:15:19.123Z,8.40
2018-11-13T18:17:47.731Z,8.40
2018-11-13T18:20:17.661Z,8.40
2018-11-13T18:22:46.202Z,8.40
2018-11-13T18:25:14.514Z,8.30
2018-11-13T18:27:44.250Z,8.30
2018-11-13T18:30:15.461Z,8.30
2018-11-13T18:32:44.381Z,8.30
2018-11-13T18:35:14.450Z,8.30
2018-11-13T18:37:42.948Z,8.30
2018-11-13T18:40:13.103Z,8.30
2018-11-13T18:42:42.150Z,8.10
2018-11-13T18:45:13.633Z,8.10
2018-11-13T18:47:42.208Z,8.10
2018-11-13T18:50:14.968Z,8.00
2018-11-13T18:52:45.104Z,8.00
2018-11-13T18:55:14.201Z,8.00
2018-11-13T18:57:43.348Z,7.90
2018-11-13T19:00:17.026Z,7.90
2018-11-13T19:02:45.641Z,7.90
2018-11-13T19:05:14.863Z,7.90
2018-11-13T19:07:43.835Z,7.90
2018-11-13T19:10:25.813Z,7.80
2018-11-13T19:12:55.408Z,7.80
2018-11-13T19:15:23.604Z,7.70
2018-11-13T19:17:52.086Z,7.70
2018-11-13T19:20:21.189Z,7.60
2018-11-13T19:22:49.463Z,7.60
2018-11-13T19:25:19.354Z,7.50
2018-11-13T19:27:48.086Z,7.50
2018-11-13T19:30:17.204Z,7.50
2018-11-13T19:32:47.502Z,7.50
2018-11-13T19:35:16.253Z,7.40
2018-11-13T19:37:44.507Z,7.40
2018-11-13T19:40:15.306Z,7.40
2018-11-13T19:42:44.237Z,7.40
2018-11-13T19:45:12.618Z,7.30
2018-11-13T19:47:40.853Z,7.20
2018-11-13T19:50:10.976Z,7.20
2018-11-13T19:52:39.566Z,7.20
2018-11-13T19:55:08.735Z,7.20
2018-11-13T19:57:37.095Z,7.20
2018-11-13T20:00:07.750Z,7.20
2018-11-13T20:02:36.280Z,7.10
2018-11-13T20:05:05.301Z,7.10
2018-11-13T20:07:33.570Z,7.10
2018-11-13T20:10:01.904Z,7.00
2018-11-13T20:12:30.237Z,6.90
2018-11-13T20:14:58.518Z,6.90
2018-11-13T20:17:26.845Z,6.90
2018-11-13T20:19:55.180Z,6.90
2018-11-13T20:22:23.530Z,6.90
2018-11-13T20:24:51.792Z,6.90
2018-11-13T20:27:20.100Z,7.00
2018-11-13T20:29:48.481Z,6.90
2018-11-13T20:32:16.792Z,6.90
2018-11-13T20:34:45.075Z,6.70
2018-11-13T20:37:13.414Z,6.80
2018-11-13T20:39:41.755Z,6.70
2018-11-13T20:42:10.067Z,6.70
2018-11-13T20:44:38.367Z,6.70
2018-11-13T20:47:06.666Z,6.70
2018-11-13T20:49:34.963Z,6.60
2018-11-13T20:52:03.376Z,6.70
2018-11-13T20:54:31.678Z,6.70
2018-11-13T20:57:00.001Z,6.70
2018-11-13T20:59:28.322Z,6.70
2018-11-13T21:01:56.743Z,6.70
2018-11-13T21:04:25.018Z,6.80
2018-11-13T21:06:53.291Z,6.80
2018-11-13T21:09:21.560Z,6.80
2018-11-13T21:11:49.879Z,6.90
2018-11-13T21:14:18.175Z,6.90
2018-11-13T21:16:46.547Z,7.00
2018-11-13T21:19:14.726Z,7.00
2018-11-13T21:21:43.045Z,7.00
2018-11-13T21:24:11.344Z,7.00
2018-11-13T21:26:39.622Z,7.00
2018-11-13T21:29:07.956Z,6.90
2018-11-13T21:31:36.241Z,6.90
2018-11-13T21:34:04.523Z,6.80
2018-11-13T21:36:32.886Z,6.80
2018-11-13T21:39:01.406Z,6.80
2018-11-13T21:41:29.765Z,6.80
2018-11-13T21:43:58.087Z,6.70
2018-11-13T21:46:26.394Z,6.70
2018-11-13T21:48:54.681Z,6.60
2018-11-13T21:51:22.977Z,6.50
2018-11-13T21:53:51.302Z,6.60
2018-11-13T21:56:19.620Z,6.50
2018-11-13T21:58:47.949Z,6.60
2018-11-13T22:01:16.249Z,6.50
2018-11-13T22:03:44.628Z,6.50
2018-11-13T22:06:12.921Z,6.40
2018-11-13T22:08:41.214Z,6.40
2018-11-13T22:11:09.501Z,6.30
2018-11-13T22:13:37.800Z,6.30
2018-11-13T22:16:06.217Z,6.30
2018-11-13T22:18:34.547Z,6.20
2018-11-13T22:21:02.867Z,6.20
2018-11-13T22:23:31.256Z,6.20
2018-11-13T22:25:59.464Z,6.10
2018-11-13T22:28:27.831Z,6.20
2018-11-13T22:30:56.038Z,6.20
2018-11-13T22:33:24.373Z,6.10
2018-11-13T22:35:52.638Z,6.10
2018-11-13T22:38:20.930Z,6.10
2018-11-13T22:40:49.204Z,6.10
2018-11-13T22:43:17.491Z,6.00
2018-11-13T22:45:45.774Z,6.00
2018-11-13T22:48:14.016Z,5.90
2018-11-13T22:50:42.324Z,5.90
2018-11-13T22:53:10.590Z,5.90
2018-11-13T22:55:38.895Z,5.90
2018-11-13T22:58:07.260Z,5.90
2018-11-13T23:00:41.873Z,5.80
2018-11-13T23:03:11.827Z,5.70
2018-11-13T23:05:40.285Z,5.60
2018-11-13T23:08:09.529Z,5.60
2018-11-13T23:10:37.855Z,5.60
2018-11-13T23:13:06.518Z,5.50
2018-11-13T23:15:34.530Z,5.50
2018-11-13T23:18:02.791Z,5.50
2018-11-13T23:20:31.086Z,5.50
2018-11-13T23:22:59.355Z,5.50
2018-11-13T23:25:27.800Z,5.50
2018-11-13T23:27:56.189Z,5.50
2018-11-13T23:30:25.721Z,5.40
2018-11-13T23:32:54.882Z,5.40
2018-11-13T23:35:23.166Z,5.30
2018-11-13T23:37:52.814Z,5.40
2018-11-13T23:40:22.281Z,5.30
2018-11-13T23:42:51.008Z,5.30
2018-11-13T23:45:20.437Z,5.20
2018-11-13T23:47:49.093Z,5.20
2018-11-13T23:50:17.470Z,5.20
2018-11-13T23:52:46.783Z,5.20
2018-11-13T23:55:15.659Z,5.20
2018-11-13T23:57:44.557Z,5.20
