createdAt,value
2023-03-05T00:01:34.921Z,68.52
2023-03-05T00:06:28.583Z,68.34
2023-03-05T00:11:21.187Z,68.85
2023-03-05T00:16:14.817Z,68.86
2023-03-05T00:21:18.495Z,68.80
2023-03-05T00:26:10.150Z,69.05
2023-03-05T00:31:02.057Z,69.24
2023-03-05T00:35:54.212Z,69.12
2023-03-05T00:40:45.940Z,69.56
2023-03-05T00:45:37.606Z,69.32
2023-03-05T00:50:29.280Z,69.55
2023-03-05T00:55:21.678Z,70.06
2023-03-05T01:00:15.103Z,70.44
2023-03-05T01:05:07.314Z,70.33
2023-03-05T01:09:59.101Z,70.65
2023-03-05T01:14:50.676Z,70.23
2023-03-05T01:19:43.974Z,70.70
2023-03-05T01:24:35.612Z,70.63
2023-03-05T01:29:28.278Z,70.84
2023-03-05T01:34:21.436Z,71.07
2023-03-05T01:39:13.625Z,70.94
2023-03-05T01:44:05.444Z,71.03
2023-03-05T01:49:13.026Z,71.18
2023-03-05T01:54:07.434Z,71.37
2023-03-05T01:59:03.778Z,70.99
2023-03-05T02:03:55.466Z,71.41
2023-03-05T02:08:47.115Z,71.23
2023-03-05T02:13:40.804Z,71.26
2023-03-05T02:18:32.549Z,71.20
2023-03-05T02:23:27.575Z,71.85
2023-03-05T02:28:31.785Z,71.83
2023-03-05T02:33:24.379Z,71.71
2023-03-05T02:38:18.610Z,71.80
2023-03-05T02:43:10.821Z,71.63
2023-03-05T02:48:02.518Z,71.82
2023-03-05T02:52:54.340Z,71.99
2023-03-05T02:57:46.041Z,72.05
2023-03-05T03:02:37.692Z,71.31
2023-03-05T03:07:29.950Z,70.52
2023-03-05T03:12:21.752Z,68.52
2023-03-05T03:17:16.200Z,69.61
2023-03-05T03:22:09.225Z,70.49
2023-03-05T03:27:01.746Z,71.19
2023-03-05T03:31:53.502Z,71.54
2023-03-05T03:36:46.569Z,72.16
2023-03-05T03:41:42.281Z,72.53
2023-03-05T03:46:34.100Z,72.80
2023-03-05T03:51:25.716Z,72.83
2023-03-05T03:56:17.421Z,73.18
2023-03-05T04:01:09.186Z,73.22
2023-03-05T04:06:00.827Z,73.23
2023-03-05T04:10:52.592Z,73.63
2023-03-05T04:15:44.590Z,73.72
2023-03-05T04:20:36.298Z,74.30
2023-03-05T04:25:27.929Z,75.01
2023-03-05T04:30:19.771Z,75.14
2023-03-05T04:35:11.497Z,75.75
2023-03-05T04:40:03.507Z,76.12
2023-03-05T04:44:55.192Z,76.74
2023-03-05T04:49:46.904Z,76.79
2023-03-05T04:54:38.656Z,76.43
2023-03-05T04:59:30.546Z,76.59
2023-03-05T05:04:22.404Z,76.89
2023-03-05T05:09:14.331Z,76.72
2023-03-05T05:14:06.024Z,77.04
2023-03-05T05:18:57.763Z,77.50
2023-03-05T05:23:49.605Z,77.95
2023-03-05T05:28:43.526Z,78.56
2023-03-05T05:33:35.517Z,79.02
2023-03-05T05:38:27.096Z,79.00
2023-03-05T05:43:18.733Z,79.18
2023-03-05T05:48:10.290Z,79.40
2023-03-05T05:53:01.923Z,80.12
2023-03-05T05:57:53.490Z,79.83
2023-03-05T06:02:45.276Z,80.16
2023-03-05T06:07:36.992Z,80.95
2023-03-05T06:12:28.759Z,81.17
2023-03-05T06:17:29.916Z,81.67
2023-03-05T06:22:22.073Z,82.01
2023-03-05T06:27:13.610Z,81.88
2023-03-05T06:32:05.656Z,81.78
2023-03-05T06:36:57.247Z,82.32
2023-03-05T06:41:51.933Z,82.16
2023-03-05T06:46:43.608Z,82.60
2023-03-05T06:51:37.682Z,82.96
2023-03-05T06:56:29.609Z,82.64
2023-03-05T07:01:21.854Z,82.48
2023-03-05T07:06:14.595Z,82.90
2023-03-05T07:11:18.819Z,83.02
2023-03-05T07:16:14.874Z,83.36
2023-03-05T07:21:08.153Z,83.10
2023-03-05T07:26:03.882Z,83.63
2023-03-05T07:31:07.825Z,83.83
2023-03-05T07:36:01.429Z,84.17
2023-03-05T07:40:53.112Z,84.22
2023-03-05T07:45:45.740Z,84.35
2023-03-05T07:50:37.417Z,84.74
2023-03-05T07:55:29.609Z,85.14
2023-03-05T08:00:21.532Z,85.54
2023-03-05T08:05:13.144Z,85.66
2023-03-05T08:10:05.877Z,86.37
2023-03-05T08:14:57.506Z,86.61
2023-03-05T08:19:49.153Z,87.08
2023-03-05T08:24:40.988Z,87.06
2023-03-05T08:29:32.677Z,87.40
2023-03-05T08:34:24.337Z,87.53
2023-03-05T08:39:16.743Z,87.07
2023-03-05T08:44:08.745Z,87.03
2023-03-05T08:49:00.531Z,86.46
2023-03-05T08:53:53.709Z,85.98
2023-03-05T08:58:46.621Z,85.93
2023-03-05T09:03:38.880Z,85.79
2023-03-05T09:08:30.645Z,85.95
2023-03-05T09:13:22.393Z,85.39
2023-03-05T09:18:14.066Z,83.46
2023-03-05T09:23:05.763Z,83.48
2023-03-05T09:27:57.327Z,83.20
2023-03-05T09:32:48.996Z,83.71
2023-03-05T09:37:40.609Z,83.51
2023-03-05T09:42:41.510Z,82.93
2023-03-05T09:47:46.640Z,83.33
2023-03-05T09:52:53.791Z,83.28
2023-03-05T09:57:51.896Z,83.68
2023-03-05T10:02:53.779Z,79.79
2023-03-05T10:07:54.564Z,79.19
2023-03-05T10:12:56.442Z,78.08
2023-03-05T10:18:00.121Z,77.80
2023-03-05T10:23:25.718Z,78.03
2023-03-05T10:28:40.796Z,76.92
2023-03-05T10:33:47.862Z,76.62
2023-03-05T10:39:06.853Z,76.01
2023-03-05T10:44:33.714Z,74.17
2023-03-05T10:49:36.972Z,73.81
2023-03-05T10:54:37.623Z,73.02
2023-03-05T10:59:29.236Z,72.10
2023-03-05T11:04:29.542Z,71.48
2023-03-05T11:09:29.423Z,70.98
2023-03-05T11:14:31.379Z,71.63
2023-03-05T11:19:30.069Z,70.88
2023-03-05T11:24:21.825Z,70.85
2023-03-05T11:29:26.175Z,70.63
2023-03-05T11:34:17.782Z,70.21
2023-03-05T11:39:30.501Z,71.24
2023-03-05T11:44:29.618Z,69.53
2023-03-05T11:49:25.525Z,70.60
2023-03-05T11:54:23.931Z,69.38
2023-03-05T11:59:32.074Z,69.51
2023-03-05T12:04:25.066Z,70.01
2023-03-05T12:09:43.124Z,70.78
2023-03-05T12:15:16.146Z,70.94
2023-03-05T12:20:38.222Z,71.90
2023-03-05T12:25:42.058Z,71.92
2023-03-05T12:30:42.529Z,71.99
2023-03-05T12:35:41.177Z,73.49
2023-03-05T12:40:34.842Z,73.34
2023-03-05T12:45:33.986Z,71.76
2023-03-05T12:50:28.693Z,71.31
2023-03-05T12:55:28.085Z,72.26
2023-03-05T13:00:39.750Z,71.69
2023-03-05T13:05:35.677Z,72.32
2023-03-05T13:10:29.422Z,71.42
2023-03-05T13:15:23.691Z,70.75
2023-03-05T13:20:37.707Z,71.46
2023-03-05T13:25:29.718Z,72.46
2023-03-05T13:30:24.510Z,71.71
2023-03-05T13:35:16.198Z,71.62
2023-03-05T13:40:23.297Z,71.53
2023-03-05T13:45:25.713Z,70.27
2023-03-05T13:50:38.026Z,70.02
2023-03-05T13:55:29.845Z,69.39
2023-03-05T14:00:35.851Z,68.77
2023-03-05T14:05:30.940Z,68.99
2023-03-05T14:10:25.531Z,69.39
2023-03-05T14:15:32.470Z,70.26
2023-03-05T14:20:29.917Z,69.69
2023-03-05T14:25:39.897Z,71.63
2023-03-05T14:30:32.198Z,72.61
2023-03-05T14:35:27.343Z,73.50
2023-03-05T14:40:27.802Z,74.43
2023-03-05T14:45:22.690Z,75.55
2023-03-05T14:50:20.101Z,76.29
2023-03-05T14:55:20.747Z,74.78
2023-03-05T15:00:20.189Z,72.89
2023-03-05T15:05:12.075Z,68.99
2023-03-05T15:10:05.411Z,68.27
2023-03-05T15:14:57.293Z,68.28
2023-03-05T15:19:49.767Z,67.24
2023-03-05T15:24:41.940Z,66.98
2023-03-05T15:29:34.079Z,66.25
2023-03-05T15:34:25.747Z,66.91
2023-03-05T15:39:17.416Z,66.25
2023-03-05T15:44:09.091Z,66.51
2023-03-05T15:49:01.282Z,66.53
2023-03-05T15:53:54.441Z,67.18
2023-03-05T15:58:48.569Z,68.20
2023-03-05T16:03:40.188Z,66.63
2023-03-05T16:08:35.134Z,66.62
2023-03-05T16:13:29.334Z,67.04
2023-03-05T16:18:21.703Z,67.11
2023-03-05T16:23:13.690Z,66.90
2023-03-05T16:28:05.720Z,65.48
2023-03-05T16:32:57.376Z,66.53
2023-03-05T16:37:49.165Z,66.13
2023-03-05T16:42:40.833Z,66.01
2023-03-05T16:47:32.490Z,67.53
2023-03-05T16:52:24.093Z,68.73
2023-03-05T16:57:16.072Z,69.86
2023-03-05T17:02:08.088Z,69.85
2023-03-05T17:06:59.767Z,69.77
2023-03-05T17:11:52.541Z,69.62
2023-03-05T17:16:44.501Z,70.34
2023-03-05T17:21:36.314Z,70.74
2023-03-05T17:26:28.103Z,71.05
2023-03-05T17:31:19.858Z,71.17
2023-03-05T17:36:31.052Z,71.31
2023-03-05T17:41:23.239Z,71.71
2023-03-05T17:46:15.893Z,72.82
2023-03-05T17:51:10.020Z,73.27
2023-03-05T17:56:02.289Z,74.33
2023-03-05T18:00:53.907Z,74.26
2023-03-05T18:05:45.619Z,74.89
2023-03-05T18:10:37.339Z,75.34
2023-03-05T18:15:29.811Z,76.31
2023-03-05T18:20:24.307Z,76.04
2023-03-05T18:25:15.982Z,76.72
2023-03-05T18:30:08.267Z,77.30
2023-03-05T18:34:59.945Z,77.83
2023-03-05T18:39:51.923Z,78.37
2023-03-05T18:44:43.608Z,77.35
2023-03-05T18:49:35.486Z,77.54
2023-03-05T18:54:27.244Z,77.70
2023-03-05T18:59:18.803Z,77.57
2023-03-05T19:04:11.514Z,78.32
2023-03-05T19:09:08.730Z,78.73
2023-03-05T19:14:00.526Z,78.72
2023-03-05T19:19:16.560Z,78.86
2023-03-05T19:24:08.467Z,79.63
2023-03-05T19:29:00.153Z,79.81
2023-03-05T19:33:51.764Z,80.94
2023-03-05T19:38:43.497Z,80.89
2023-03-05T19:43:35.793Z,81.94
2023-03-05T19:48:27.857Z,82.36
2023-03-05T19:53:19.500Z,82.39
2023-03-05T19:58:11.315Z,82.48
2023-03-05T20:03:03.062Z,83.20
2023-03-05T20:07:54.710Z,83.36
2023-03-05T20:12:48.240Z,84.19
2023-03-05T20:17:40.086Z,85.04
2023-03-05T20:22:31.791Z,86.28
2023-03-05T20:27:23.446Z,86.72
2023-03-05T20:32:15.299Z,86.82
2023-03-05T20:37:07.611Z,87.11
2023-03-05T20:42:00.546Z,87.67
2023-03-05T20:47:02.647Z,87.53
2023-03-05T20:51:54.321Z,87.52
2023-03-05T20:56:45.930Z,88.13
2023-03-05T21:01:39.919Z,88.32
2023-03-05T21:06:32.865Z,88.82
2023-03-05T21:11:24.821Z,89.32
2023-03-05T21:16:22.642Z,89.96
2023-03-05T21:21:14.760Z,90.00
2023-03-05T21:26:06.640Z,91.27
2023-03-05T21:30:58.793Z,91.32
2023-03-05T21:35:54.693Z,91.61
2023-03-05T21:40:48.552Z,92.16
2023-03-05T21:45:41.191Z,92.77
2023-03-05T21:50:34.525Z,92.55
2023-03-05T21:55:33.030Z,93.39
2023-03-05T22:00:25.577Z,93.79
2023-03-05T22:05:17.756Z,93.78
2023-03-05T22:10:16.152Z,93.69
2023-03-05T22:15:08.554Z,94.13
2023-03-05T22:20:00.129Z,93.50
2023-03-05T22:24:51.748Z,93.22
2023-03-05T22:29:43.404Z,93.63
2023-03-05T22:34:35.550Z,93.35
2023-03-05T22:39:27.128Z,93.02
2023-03-05T22:44:18.758Z,93.53
2023-03-05T22:49:10.686Z,93.22
2023-03-05T22:54:02.476Z,93.12
2023-03-05T22:58:54.130Z,93.35
2023-03-05T23:03:47.194Z,93.83
2023-03-05T23:08:39.009Z,94.26
2023-03-05T23:13:30.636Z,94.54
2023-03-05T23:18:22.275Z,93.99
2023-03-05T23:23:14.021Z,94.77
2023-03-05T23:28:05.738Z,95.31
2023-03-05T23:33:02.576Z,95.17
2023-03-05T23:37:55.533Z,94.93
2023-03-05T23:42:47.560Z,95.29
2023-03-05T23:47:39.350Z,95.67
2023-03-05T23:52:30.989Z,95.91
2023-03-05T23:57:22.614Z,96.15
