createdAt,value
2023-01-04T00:01:38.749Z,9.02
2023-01-04T00:03:42.116Z,8.95
2023-01-04T00:05:46.135Z,9.20
2023-01-04T00:07:48.690Z,9.48
2023-01-04T00:09:51.246Z,9.68
2023-01-04T00:11:53.806Z,9.32
2023-01-04T00:13:58.614Z,8.95
2023-01-04T00:16:08.206Z,9.90
2023-01-04T00:18:11.100Z,9.10
2023-01-04T00:20:13.641Z,9.90
2023-01-04T00:22:17.549Z,9.45
2023-01-04T00:24:20.347Z,9.02
2023-01-04T00:26:24.937Z,10.27
2023-01-04T00:28:27.456Z,10.13
2023-01-04T00:30:30.018Z,9.82
2023-01-04T00:32:32.609Z,10.75
2023-01-04T00:34:35.171Z,10.93
2023-01-04T00:36:37.754Z,9.80
2023-01-04T00:38:42.590Z,9.50
2023-01-04T00:40:45.152Z,10.27
2023-01-04T00:42:49.987Z,10.18
2023-01-04T00:44:52.532Z,10.07
2023-01-04T00:46:55.187Z,11.30
2023-01-04T00:49:00.784Z,11.20
2023-01-04T00:51:03.589Z,10.45
2023-01-04T00:53:06.141Z,9.57
2023-01-04T00:55:11.134Z,9.52
2023-01-04T00:57:13.685Z,12.60
2023-01-04T00:59:18.310Z,12.77
2023-01-04T01:01:20.968Z,9.40
2023-01-04T01:03:23.738Z,9.25
2023-01-04T01:05:26.516Z,8.68
2023-01-04T01:07:29.043Z,8.95
2023-01-04T01:09:31.773Z,8.95
2023-01-04T01:11:36.629Z,8.88
2023-01-04T01:13:39.947Z,8.43
2023-01-04T01:15:42.546Z,8.30
2023-01-04T01:17:45.196Z,10.52
2023-01-04T01:19:47.771Z,9.93
2023-01-04T01:21:51.426Z,9.93
2023-01-04T01:23:55.160Z,9.77
2023-01-04T01:26:01.253Z,9.45
2023-01-04T01:28:05.537Z,12.88
2023-01-04T01:30:09.278Z,12.20
2023-01-04T01:32:11.890Z,11.73
2023-01-04T01:34:14.727Z,11.85
2023-01-04T01:36:20.039Z,14.07
2023-01-04T01:38:22.586Z,13.52
2023-01-04T01:40:25.136Z,11.02
2023-01-04T01:42:27.688Z,7.72
2023-01-04T01:45:03.313Z,7.53
2023-01-04T01:47:06.315Z,8.18
2023-01-04T01:49:16.329Z,8.00
2023-01-04T01:51:20.184Z,9.00
2023-01-04T01:53:26.254Z,8.35
2023-01-04T01:55:31.939Z,8.93
2023-01-04T01:57:37.291Z,8.23
2023-01-04T01:59:43.394Z,8.02
2023-01-04T02:01:47.803Z,9.50
2023-01-04T02:03:50.529Z,8.23
2023-01-04T02:05:56.109Z,7.38
2023-01-04T02:07:58.796Z,6.50
2023-01-04T02:10:01.712Z,8.35
2023-01-04T02:12:04.606Z,8.00
2023-01-04T02:14:26.687Z,7.32
2023-01-04T02:18:49.885Z,8.25
2023-01-04T02:20:58.762Z,8.82
2023-01-04T02:23:39.480Z,11.68
2023-01-04T02:26:08.402Z,11.50
2023-01-04T02:28:22.201Z,10.02
2023-01-04T02:30:40.644Z,8.23
2023-01-04T02:32:57.831Z,8.55
2023-01-04T02:35:11.158Z,9.57
2023-01-04T02:37:20.726Z,9.82
2023-01-04T02:39:35.379Z,9.00
2023-01-04T02:41:44.802Z,9.70
2023-01-04T02:44:12.313Z,9.88
2023-01-04T02:46:18.982Z,9.35
2023-01-04T02:48:40.723Z,8.77
2023-01-04T02:50:52.979Z,9.05
2023-01-04T02:52:55.647Z,8.10
2023-01-04T02:54:58.916Z,8.02
2023-01-04T02:57:12.490Z,7.88
2023-01-04T02:59:37.674Z,8.10
2023-01-04T03:02:06.988Z,9.15
2023-01-04T03:04:43.153Z,8.23
2023-01-04T03:06:54.765Z,8.13
2023-01-04T03:09:03.196Z,9.18
2023-01-04T03:11:31.679Z,8.30
2023-01-04T03:13:40.040Z,7.75
2023-01-04T03:15:46.820Z,8.18
2023-01-04T03:17:53.028Z,8.43
2023-01-04T03:19:59.262Z,7.75
2023-01-04T03:22:02.596Z,8.43
2023-01-04T03:24:40.445Z,8.45
2023-01-04T03:27:03.776Z,7.75
2023-01-04T03:29:43.117Z,8.07
2023-01-04T03:32:08.331Z,7.82
2023-01-04T03:34:31.842Z,7.97
2023-01-04T03:36:55.781Z,7.75
2023-01-04T03:39:21.534Z,7.97
2023-01-04T03:41:48.659Z,8.75
2023-01-04T03:44:15.315Z,8.13
2023-01-04T03:46:43.738Z,7.70
2023-01-04T03:48:51.762Z,8.50
2023-01-04T03:50:59.777Z,8.20
2023-01-04T03:53:04.091Z,7.72
2023-01-04T03:55:09.072Z,8.35
2023-01-04T03:57:13.952Z,7.68
2023-01-04T03:59:16.604Z,7.82
2023-01-04T04:01:21.228Z,7.82
2023-01-04T04:03:23.901Z,6.75
2023-01-04T04:05:43.818Z,7.47
2023-01-04T04:08:03.789Z,7.50
2023-01-04T04:10:08.694Z,7.82
2023-01-04T04:12:11.260Z,8.00
2023-01-04T04:14:13.837Z,7.55
2023-01-04T04:16:17.045Z,7.25
2023-01-04T04:18:19.651Z,7.13
2023-01-04T04:20:22.197Z,7.00
2023-01-04T04:22:24.862Z,8.00
2023-01-04T04:24:28.068Z,7.10
2023-01-04T04:26:32.089Z,7.72
2023-01-04T04:28:34.877Z,7.55
2023-01-04T04:30:37.552Z,7.90
2023-01-04T04:32:40.125Z,7.28
2023-01-04T04:34:42.693Z,8.30
2023-01-04T04:36:45.315Z,6.47
2023-01-04T04:38:47.846Z,6.60
2023-01-04T04:41:08.458Z,7.03
2023-01-04T04:43:12.329Z,6.53
2023-01-04T04:45:14.878Z,6.68
2023-01-04T04:47:17.609Z,6.00
2023-01-04T04:49:20.208Z,6.38
2023-01-04T04:51:22.794Z,6.40
2023-01-04T04:53:25.322Z,5.90
2023-01-04T04:55:27.961Z,5.68
2023-01-04T04:57:30.529Z,6.30
2023-01-04T04:59:36.251Z,5.28
2023-01-04T05:01:39.030Z,6.05
2023-01-04T05:03:41.879Z,5.35
2023-01-04T05:05:44.560Z,6.30
2023-01-04T05:07:47.164Z,6.40
2023-01-04T05:09:49.710Z,6.53
2023-01-04T05:12:09.675Z,7.18
2023-01-04T05:14:12.262Z,7.35
2023-01-04T05:16:16.143Z,6.40
2023-01-04T05:18:20.519Z,6.50
2023-01-04T05:20:23.273Z,6.25
2023-01-04T05:22:25.882Z,6.28
2023-01-04T05:24:28.442Z,5.97
2023-01-04T05:26:31.040Z,5.70
2023-01-04T05:28:33.578Z,5.70
2023-01-04T05:30:50.530Z,5.10
2023-01-04T05:32:54.391Z,5.03
2023-01-04T05:34:56.937Z,5.35
2023-01-04T05:36:59.457Z,5.53
2023-01-04T05:39:02.043Z,5.93
2023-01-04T05:41:24.640Z,5.10
2023-01-04T05:43:27.177Z,5.18
2023-01-04T05:45:29.823Z,3.70
2023-01-04T05:47:32.491Z,4.43
2023-01-04T05:49:36.421Z,4.28
2023-01-04T05:51:38.944Z,4.15
2023-01-04T05:53:41.582Z,4.53
2023-01-04T05:55:44.294Z,3.90
2023-01-04T05:57:47.490Z,3.80
2023-01-04T05:59:50.284Z,3.55
2023-01-04T06:01:53.058Z,2.80
2023-01-04T06:03:55.786Z,3.08
2023-01-04T06:05:59.723Z,3.10
2023-01-04T06:08:02.298Z,2.90
2023-01-04T06:10:05.386Z,2.63
2023-01-04T06:12:08.555Z,3.63
2023-01-04T06:14:11.395Z,3.08
2023-01-04T06:16:14.025Z,3.50
2023-01-04T06:18:16.586Z,3.65
2023-01-04T06:20:19.391Z,3.67
2023-01-04T06:22:23.694Z,3.63
2023-01-04T06:24:26.260Z,3.30
2023-01-04T06:26:28.800Z,3.47
2023-01-04T06:28:34.245Z,3.70
2023-01-04T06:30:41.224Z,3.38
2023-01-04T06:32:43.864Z,3.50
2023-01-04T06:34:46.409Z,4.07
2023-01-04T06:36:48.959Z,3.22
2023-01-04T06:38:53.510Z,3.33
2023-01-04T06:40:56.038Z,2.78
2023-01-04T06:42:58.575Z,3.15
2023-01-04T06:45:01.117Z,2.95
2023-01-04T06:47:03.687Z,2.60
2023-01-04T06:49:06.222Z,2.88
2023-01-04T06:51:08.799Z,2.70
2023-01-04T06:53:11.400Z,2.63
2023-01-04T06:55:15.412Z,2.03
2023-01-04T06:57:18.018Z,2.75
2023-01-04T06:59:20.591Z,2.95
2023-01-04T07:01:23.208Z,2.47
2023-01-04T07:03:25.867Z,2.72
2023-01-04T07:05:28.392Z,2.40
2023-01-04T07:07:31.211Z,2.55
2023-01-04T07:09:33.789Z,2.25
2023-01-04T07:11:37.698Z,4.00
2023-01-04T07:13:40.263Z,3.10
2023-01-04T07:15:43.385Z,2.55
2023-01-04T07:17:48.487Z,2.70
2023-01-04T07:19:51.011Z,2.85
2023-01-04T07:21:53.855Z,2.80
2023-01-04T07:23:56.654Z,2.95
2023-01-04T07:26:02.409Z,2.80
2023-01-04T07:28:06.569Z,2.88
2023-01-04T07:30:10.407Z,2.50
2023-01-04T07:32:14.279Z,2.42
2023-01-04T07:34:18.819Z,2.50
2023-01-04T07:36:21.394Z,2.53
2023-01-04T07:38:23.946Z,2.60
2023-01-04T07:40:26.745Z,2.40
2023-01-04T07:42:29.301Z,2.30
2023-01-04T07:44:33.255Z,2.15
2023-01-04T07:46:36.720Z,2.80
2023-01-04T07:48:39.378Z,2.10
2023-01-04T07:50:41.910Z,2.40
2023-01-04T07:52:44.447Z,2.40
2023-01-04T07:54:46.983Z,2.20
2023-01-04T07:56:49.593Z,2.40
2023-01-04T07:58:56.888Z,2.47
2023-01-04T08:01:08.560Z,1.90
2023-01-04T08:03:11.412Z,1.70
2023-01-04T08:05:14.141Z,1.70
2023-01-04T08:07:16.688Z,1.92
2023-01-04T08:09:19.915Z,2.00
2023-01-04T08:11:24.180Z,1.60
2023-01-04T08:13:26.778Z,1.70
2023-01-04T08:15:29.368Z,1.50
2023-01-04T08:17:33.293Z,2.03
2023-01-04T08:19:35.837Z,1.48
2023-01-04T08:21:38.899Z,1.70
2023-01-04T08:23:41.418Z,1.65
2023-01-04T08:25:43.970Z,1.33
2023-01-04T08:27:46.528Z,1.48
2023-01-04T08:29:49.052Z,1.33
2023-01-04T08:31:51.687Z,1.50
2023-01-04T08:33:57.220Z,1.60
2023-01-04T08:36:08.182Z,1.95
2023-01-04T08:38:48.605Z,1.60
2023-01-04T08:41:01.628Z,1.55
2023-01-04T08:42:55.907Z,1.70
2023-01-04T08:45:02.294Z,1.55
2023-01-04T08:47:05.305Z,1.85
2023-01-04T08:49:09.364Z,1.33
2023-01-04T08:51:13.699Z,1.60
2023-01-04T08:53:16.324Z,1.98
2023-01-04T08:55:23.318Z,1.80
2023-01-04T08:57:26.303Z,1.70
2023-01-04T08:59:29.780Z,1.67
2023-01-04T09:01:33.070Z,1.63
2023-01-04T09:03:36.242Z,1.55
2023-01-04T09:05:40.456Z,1.80
2023-01-04T09:07:43.143Z,1.40
2023-01-04T09:09:45.722Z,1.70
2023-01-04T09:11:48.242Z,1.48
2023-01-04T09:13:56.028Z,1.67
2023-01-04T09:16:01.677Z,1.27
2023-01-04T09:18:31.856Z,1.30
2023-01-04T09:20:28.613Z,1.10
2023-01-04T09:22:33.439Z,0.90
2023-01-04T09:24:36.240Z,1.00
2023-01-04T09:26:38.802Z,1.13
2023-01-04T09:28:41.844Z,0.80
2023-01-04T09:30:44.361Z,0.80
2023-01-04T09:32:46.965Z,1.00
2023-01-04T09:34:49.565Z,0.80
2023-01-04T09:36:52.543Z,0.82
2023-01-04T09:38:56.606Z,0.77
2023-01-04T09:41:06.200Z,0.80
2023-01-04T09:43:21.768Z,0.80
2023-01-04T09:45:27.608Z,0.70
2023-01-04T09:47:37.990Z,1.10
2023-01-04T09:49:45.758Z,0.88
2023-01-04T09:51:58.171Z,0.70
2023-01-04T09:54:06.505Z,0.70
2023-01-04T09:56:17.805Z,0.70
2023-01-04T09:58:26.781Z,0.60
2023-01-04T10:00:32.169Z,0.50
2023-01-04T10:02:41.621Z,0.75
2023-01-04T10:04:47.145Z,0.60
2023-01-04T10:06:50.002Z,0.60
2023-01-04T10:08:52.745Z,0.70
2023-01-04T10:11:11.369Z,0.90
2023-01-04T10:13:34.558Z,0.70
2023-01-04T10:15:42.103Z,0.60
2023-01-04T10:19:59.715Z,1.10
2023-01-04T10:23:14.405Z,0.60
2023-01-04T10:25:24.188Z,0.82
2023-01-04T10:27:42.662Z,0.90
2023-01-04T10:29:59.208Z,0.82
2023-01-04T10:32:06.480Z,0.77
2023-01-04T10:34:22.717Z,0.90
2023-01-04T10:36:31.362Z,0.80
2023-01-04T10:38:39.451Z,0.75
2023-01-04T10:40:42.643Z,0.90
2023-01-04T10:42:54.415Z,1.23
2023-01-04T10:45:09.482Z,0.70
2023-01-04T10:47:18.517Z,0.85
2023-01-04T10:49:30.373Z,0.82
2023-01-04T10:53:44.514Z,1.08
2023-01-04T10:56:23.569Z,0.80
2023-01-04T10:58:23.373Z,0.90
2023-01-04T11:00:29.859Z,0.82
2023-01-04T11:02:39.772Z,1.08
2023-01-04T11:04:48.609Z,0.98
2023-01-04T11:06:56.729Z,1.00
2023-01-04T11:09:03.425Z,0.98
2023-01-04T11:11:10.739Z,0.95
2023-01-04T11:13:13.553Z,1.55
2023-01-04T11:15:17.455Z,0.73
2023-01-04T11:17:22.373Z,0.63
2023-01-04T11:19:25.005Z,1.10
2023-01-04T11:21:32.466Z,0.88
2023-01-04T11:23:35.022Z,0.80
2023-01-04T11:25:42.855Z,1.00
2023-01-04T11:27:51.254Z,1.00
2023-01-04T11:29:58.949Z,0.98
2023-01-04T11:32:07.499Z,0.77
2023-01-04T11:34:10.136Z,0.98
2023-01-04T11:36:33.943Z,1.02
2023-01-04T11:38:36.539Z,1.00
2023-01-04T11:40:39.335Z,0.95
2023-01-04T11:42:41.978Z,1.10
2023-01-04T11:44:49.569Z,1.17
2023-01-04T11:47:10.761Z,0.77
2023-01-04T11:49:20.183Z,0.97
2023-01-04T11:51:37.502Z,1.10
2023-01-04T11:53:40.056Z,0.90
2023-01-04T11:55:42.667Z,0.77
2023-01-04T11:57:45.286Z,0.73
2023-01-04T12:00:08.776Z,0.80
2023-01-04T12:02:50.539Z,0.70
2023-01-04T12:04:43.757Z,0.77
2023-01-04T12:06:52.892Z,0.88
2023-01-04T12:08:55.579Z,0.90
2023-01-04T12:10:59.296Z,0.60
2023-01-04T12:13:03.201Z,1.13
2023-01-04T12:15:15.234Z,0.93
2023-01-04T12:17:24.188Z,0.98
2023-01-04T12:19:28.100Z,0.82
2023-01-04T12:21:35.013Z,0.77
2023-01-04T12:23:37.769Z,0.88
2023-01-04T12:25:43.822Z,1.10
2023-01-04T12:27:48.581Z,0.90
2023-01-04T12:29:57.982Z,0.85
2023-01-04T12:32:34.346Z,1.02
2023-01-04T12:34:43.143Z,0.90
2023-01-04T12:37:01.385Z,1.00
2023-01-04T12:39:22.830Z,1.10
2023-01-04T12:42:00.517Z,0.82
2023-01-04T12:44:04.415Z,0.85
2023-01-04T12:46:59.076Z,0.90
2023-01-04T12:49:36.447Z,0.90
2023-01-04T12:51:51.992Z,0.98
2023-01-04T12:54:05.462Z,1.10
2023-01-04T12:56:07.990Z,0.80
2023-01-04T12:59:15.415Z,0.63
2023-01-04T13:01:24.527Z,0.90
2023-01-04T13:03:48.010Z,0.70
2023-01-04T13:05:58.165Z,0.82
2023-01-04T13:08:03.550Z,1.20
2023-01-04T13:10:21.828Z,0.90
2023-01-04T13:12:44.009Z,1.33
2023-01-04T13:14:50.559Z,1.30
2023-01-04T13:17:07.669Z,1.00
2023-01-04T13:19:16.133Z,1.20
2023-01-04T13:21:26.701Z,1.10
2023-01-04T13:23:31.670Z,0.88
2023-01-04T13:25:36.085Z,1.23
2023-01-04T13:27:38.727Z,1.20
2023-01-04T13:29:42.271Z,1.30
2023-01-04T13:32:02.059Z,1.00
2023-01-04T13:34:04.614Z,1.20
2023-01-04T13:36:12.379Z,1.55
2023-01-04T13:38:17.259Z,1.10
2023-01-04T13:40:32.829Z,1.10
2023-01-04T13:42:38.313Z,1.65
2023-01-04T13:45:19.967Z,1.52
2023-01-04T13:47:23.209Z,1.13
2023-01-04T13:49:25.993Z,1.27
2023-01-04T13:51:36.912Z,1.00
2023-01-04T13:53:40.292Z,1.05
2023-01-04T13:55:44.215Z,1.00
2023-01-04T13:57:54.406Z,1.00
2023-01-04T13:59:56.957Z,1.60
2023-01-04T14:01:59.676Z,1.30
2023-01-04T14:04:03.799Z,1.60
2023-01-04T14:06:16.883Z,1.40
2023-01-04T14:08:27.340Z,1.50
2023-01-04T14:10:29.974Z,1.30
2023-01-04T14:12:33.897Z,1.27
2023-01-04T14:14:47.247Z,1.45
2023-01-04T14:16:51.895Z,1.27
2023-01-04T14:18:54.451Z,1.40
2023-01-04T14:20:57.053Z,1.30
2023-01-04T14:23:00.591Z,1.30
2023-01-04T14:25:43.536Z,1.10
2023-01-04T14:27:46.114Z,1.00
2023-01-04T14:29:48.663Z,1.30
2023-01-04T14:31:51.412Z,0.88
2023-01-04T14:33:54.791Z,0.95
2023-01-04T14:36:10.997Z,1.00
2023-01-04T14:38:17.622Z,0.80
2023-01-04T14:40:26.823Z,1.13
2023-01-04T14:42:32.245Z,1.20
2023-01-04T14:44:36.220Z,1.00
2023-01-04T14:46:39.249Z,0.90
2023-01-04T14:48:41.814Z,0.90
2023-01-04T14:50:44.388Z,1.00
2023-01-04T14:52:51.514Z,1.20
2023-01-04T14:54:54.051Z,0.95
2023-01-04T14:56:58.642Z,1.17
2023-01-04T14:59:02.554Z,1.10
2023-01-04T15:01:05.105Z,1.00
2023-01-04T15:03:07.996Z,1.20
2023-01-04T15:05:11.128Z,0.88
2023-01-04T15:07:33.719Z,1.23
2023-01-04T15:09:36.970Z,1.15
2023-01-04T15:11:39.643Z,1.13
2023-01-04T15:13:44.305Z,0.85
2023-01-04T15:15:48.242Z,0.73
2023-01-04T15:17:50.834Z,0.75
2023-01-04T15:19:53.513Z,0.75
2023-01-04T15:21:56.086Z,1.00
2023-01-04T15:23:58.614Z,0.90
2023-01-04T15:26:01.774Z,0.80
2023-01-04T15:28:04.689Z,0.80
2023-01-04T15:30:08.455Z,1.00
2023-01-04T15:32:12.415Z,0.80
2023-01-04T15:34:15.104Z,0.82
2023-01-04T15:36:23.779Z,1.00
2023-01-04T15:38:26.752Z,1.00
2023-01-04T15:40:29.363Z,0.82
2023-01-04T15:42:49.750Z,1.08
2023-01-04T15:44:52.315Z,0.90
2023-01-04T15:46:55.361Z,1.23
2023-01-04T15:48:59.314Z,0.90
2023-01-04T15:51:07.567Z,0.82
2023-01-04T15:53:11.274Z,1.00
2023-01-04T15:55:14.205Z,1.38
2023-01-04T15:57:16.805Z,0.95
2023-01-04T15:59:19.667Z,0.70
2023-01-04T16:01:22.931Z,0.88
2023-01-04T16:03:25.696Z,0.90
2023-01-04T16:05:29.554Z,0.75
2023-01-04T16:07:36.183Z,0.90
2023-01-04T16:09:39.184Z,1.48
2023-01-04T16:12:01.931Z,0.95
2023-01-04T16:14:04.486Z,1.58
2023-01-04T16:16:08.088Z,1.40
2023-01-04T16:18:10.774Z,1.00
2023-01-04T16:20:15.581Z,0.88
2023-01-04T16:22:19.553Z,1.52
2023-01-04T16:25:00.366Z,1.00
2023-01-04T16:26:44.780Z,1.50
2023-01-04T16:28:51.535Z,1.10
2023-01-04T16:30:55.923Z,1.13
2023-01-04T16:32:58.445Z,1.27
2023-01-04T16:35:00.977Z,1.10
2023-01-04T16:37:03.839Z,1.10
2023-01-04T16:39:08.373Z,1.05
2023-01-04T16:41:14.255Z,1.20
2023-01-04T16:43:17.259Z,0.80
2023-01-04T16:45:20.183Z,0.80
2023-01-04T16:47:23.051Z,0.90
2023-01-04T16:49:25.872Z,1.15
2023-01-04T16:51:29.879Z,2.17
2023-01-04T16:53:32.404Z,1.35
2023-01-04T16:55:36.357Z,1.30
2023-01-04T16:57:38.973Z,1.40
2023-01-04T16:59:41.542Z,1.63
2023-01-04T17:01:51.110Z,1.00
2023-01-04T17:03:59.191Z,0.95
2023-01-04T17:06:01.826Z,0.98
2023-01-04T17:08:04.445Z,1.00
2023-01-04T17:10:08.192Z,0.60
2023-01-04T17:12:45.661Z,0.80
2023-01-04T17:14:34.599Z,0.70
2023-01-04T17:16:37.182Z,0.90
2023-01-04T17:18:40.550Z,1.10
2023-01-04T17:20:43.181Z,0.98
2023-01-04T17:22:45.765Z,1.00
2023-01-04T17:24:48.342Z,1.10
2023-01-04T17:26:50.882Z,0.90
2023-01-04T17:28:56.194Z,0.95
2023-01-04T17:30:58.937Z,0.90
2023-01-04T17:33:01.494Z,1.08
2023-01-04T17:35:04.278Z,0.90
2023-01-04T17:37:06.850Z,1.10
2023-01-04T17:39:09.550Z,1.08
2023-01-04T17:41:13.893Z,0.95
2023-01-04T17:43:16.456Z,0.88
2023-01-04T17:45:20.425Z,0.90
2023-01-04T17:47:22.967Z,1.05
2023-01-04T17:49:31.264Z,1.00
2023-01-04T17:51:34.754Z,0.75
2023-01-04T17:53:37.465Z,0.80
2023-01-04T17:55:40.052Z,1.02
2023-01-04T17:59:50.220Z,1.02
2023-01-04T18:01:54.264Z,1.15
2023-01-04T18:03:58.816Z,1.05
2023-01-04T18:06:24.325Z,0.90
2023-01-04T18:08:23.898Z,0.80
2023-01-04T18:10:40.876Z,0.80
2023-01-04T18:12:50.279Z,0.70
2023-01-04T18:14:52.847Z,2.55
2023-01-04T18:16:57.727Z,2.80
2023-01-04T18:19:01.483Z,1.00
2023-01-04T18:21:28.009Z,0.95
2023-01-04T18:23:31.615Z,0.70
2023-01-04T18:25:34.636Z,1.25
2023-01-04T18:27:37.189Z,0.80
2023-01-04T18:29:39.736Z,1.08
2023-01-04T18:31:42.342Z,0.93
2023-01-04T18:33:52.687Z,1.00
2023-01-04T18:35:55.199Z,1.02
2023-01-04T18:37:57.847Z,1.00
2023-01-04T18:40:00.431Z,0.95
2023-01-04T18:42:03.160Z,1.60
2023-01-04T18:44:31.600Z,1.10
2023-01-04T18:46:28.862Z,1.20
2023-01-04T18:48:31.416Z,1.00
2023-01-04T18:50:35.328Z,1.20
2023-01-04T18:52:37.926Z,1.10
2023-01-04T18:54:40.589Z,1.02
2023-01-04T18:56:43.122Z,1.10
2023-01-04T18:58:46.596Z,1.42
2023-01-04T19:00:49.212Z,1.00
2023-01-04T19:02:52.465Z,1.05
2023-01-04T19:04:55.072Z,1.10
2023-01-04T19:06:59.176Z,0.93
2023-01-04T19:09:06.486Z,0.98
2023-01-04T19:11:10.013Z,1.00
2023-01-04T19:13:12.556Z,0.82
2023-01-04T19:15:15.209Z,1.10
2023-01-04T19:17:21.468Z,0.77
2023-01-04T19:19:24.153Z,1.10
2023-01-04T19:21:26.737Z,1.10
2023-01-04T19:23:30.611Z,1.00
2023-01-04T19:25:33.217Z,1.08
2023-01-04T19:27:38.817Z,1.20
2023-01-04T19:29:41.358Z,1.20
2023-01-04T19:31:43.929Z,1.45
2023-01-04T19:33:46.631Z,1.20
2023-01-04T19:35:49.147Z,0.90
2023-01-04T19:37:51.791Z,0.82
2023-01-04T19:39:55.709Z,0.90
2023-01-04T19:41:58.262Z,1.05
2023-01-04T19:44:02.230Z,2.53
2023-01-04T19:46:10.027Z,0.80
2023-01-04T19:48:12.591Z,1.17
2023-01-04T19:50:15.194Z,0.98
2023-01-04T19:52:17.707Z,0.93
2023-01-04T19:54:25.041Z,1.00
2023-01-04T19:56:29.197Z,0.98
2023-01-04T19:58:32.328Z,0.80
2023-01-04T20:00:35.383Z,0.80
2023-01-04T20:02:38.102Z,1.05
2023-01-04T20:04:40.802Z,0.80
2023-01-04T20:06:43.364Z,0.90
2023-01-04T20:08:46.067Z,1.10
2023-01-04T20:10:54.303Z,0.70
2023-01-04T20:12:58.253Z,0.80
2023-01-04T20:15:00.768Z,0.70
2023-01-04T20:17:03.393Z,1.30
2023-01-04T20:19:05.944Z,1.10
2023-01-04T20:21:10.470Z,0.80
2023-01-04T20:23:14.465Z,0.75
2023-01-04T20:25:17.078Z,0.95
2023-01-04T20:27:19.666Z,0.75
2023-01-04T20:29:23.624Z,1.00
2023-01-04T20:31:26.248Z,0.80
2023-01-04T20:33:29.198Z,0.90
2023-01-04T20:35:32.242Z,1.05
2023-01-04T20:37:34.760Z,1.00
2023-01-04T20:39:37.423Z,0.88
2023-01-04T20:42:00.203Z,1.00
2023-01-04T20:44:02.534Z,0.73
2023-01-04T20:46:11.738Z,0.68
2023-01-04T20:48:15.356Z,0.80
2023-01-04T20:50:18.027Z,1.08
2023-01-04T20:52:20.524Z,1.10
2023-01-04T20:54:23.072Z,0.85
2023-01-04T20:56:27.281Z,0.93
2023-01-04T20:58:29.809Z,0.70
2023-01-04T21:00:32.756Z,0.70
2023-01-04T21:02:38.789Z,0.98
2023-01-04T21:04:45.922Z,1.27
2023-01-04T21:06:48.485Z,1.02
2023-01-04T21:08:52.475Z,1.33
2023-01-04T21:10:55.122Z,1.30
2023-01-04T21:12:57.686Z,1.33
2023-01-04T21:15:00.368Z,0.68
2023-01-04T21:17:02.907Z,1.08
2023-01-04T21:19:07.154Z,0.80
2023-01-04T21:21:13.583Z,1.17
2023-01-04T21:23:16.849Z,0.70
2023-01-04T21:25:19.412Z,0.73
2023-01-04T21:27:22.085Z,0.80
2023-01-04T21:29:26.014Z,0.73
2023-01-04T21:31:28.617Z,0.85
2023-01-04T21:33:31.275Z,0.88
2023-01-04T21:35:35.473Z,0.80
2023-01-04T21:37:38.000Z,1.08
2023-01-04T21:39:40.553Z,0.80
2023-01-04T21:41:47.808Z,0.80
2023-01-04T21:43:51.344Z,1.33
2023-01-04T21:45:53.889Z,0.63
2023-01-04T21:47:56.445Z,0.90
2023-01-04T21:49:59.008Z,0.95
2023-01-04T21:52:03.041Z,0.77
2023-01-04T21:54:05.659Z,0.80
2023-01-04T21:56:10.568Z,0.70
2023-01-04T21:58:13.204Z,0.70
2023-01-04T22:00:15.861Z,0.75
2023-01-04T22:02:20.017Z,0.70
2023-01-04T22:04:22.689Z,0.70
2023-01-04T22:06:25.785Z,0.63
2023-01-04T22:08:30.151Z,0.70
2023-01-04T22:10:32.677Z,0.68
2023-01-04T22:12:35.226Z,0.40
2023-01-04T22:14:37.749Z,0.70
2023-01-04T22:16:40.311Z,0.60
2023-01-04T22:18:46.546Z,0.60
2023-01-04T22:20:49.106Z,0.43
2023-01-04T22:22:51.665Z,0.70
2023-01-04T22:24:55.540Z,0.75
2023-01-04T22:26:58.157Z,0.70
2023-01-04T22:29:00.813Z,0.73
2023-01-04T22:31:05.113Z,0.70
2023-01-04T22:33:07.619Z,0.80
2023-01-04T22:35:10.809Z,0.80
2023-01-04T22:37:13.369Z,0.82
2023-01-04T22:39:15.920Z,0.90
2023-01-04T22:41:21.368Z,0.82
2023-01-04T22:43:24.081Z,0.93
2023-01-04T22:45:26.625Z,1.10
2023-01-04T22:47:29.223Z,0.90
2023-01-04T22:49:32.212Z,0.90
2023-01-04T22:51:34.782Z,1.00
2023-01-04T22:53:37.707Z,1.00
2023-01-04T22:56:17.058Z,0.90
2023-01-04T22:58:05.036Z,0.80
2023-01-04T23:00:08.884Z,1.20
2023-01-04T23:02:11.407Z,1.13
2023-01-04T23:04:17.147Z,1.00
2023-01-04T23:06:20.090Z,0.95
2023-01-04T23:08:22.610Z,1.10
2023-01-04T23:10:25.487Z,1.30
2023-01-04T23:12:28.090Z,1.65
2023-01-04T23:14:31.962Z,2.63
2023-01-04T23:16:34.615Z,1.25
2023-01-04T23:18:38.248Z,1.83
2023-01-04T23:20:40.800Z,1.27
2023-01-04T23:22:43.356Z,1.10
2023-01-04T23:24:45.908Z,1.10
2023-01-04T23:26:48.509Z,1.25
2023-01-04T23:28:51.701Z,1.55
2023-01-04T23:30:55.581Z,0.90
2023-01-04T23:32:58.279Z,1.00
2023-01-04T23:35:00.864Z,0.70
2023-01-04T23:37:03.396Z,0.60
2023-01-04T23:39:08.584Z,0.73
2023-01-04T23:41:12.153Z,0.90
2023-01-04T23:43:14.695Z,0.57
2023-01-04T23:45:17.264Z,0.68
2023-01-04T23:47:21.191Z,0.60
2023-01-04T23:49:24.850Z,0.63
2023-01-04T23:51:27.420Z,0.63
2023-01-04T23:53:29.946Z,0.80
2023-01-04T23:55:32.485Z,0.60
2023-01-04T23:57:35.099Z,0.60
2023-01-04T23:59:37.874Z,0.50
