createdAt,value
2019-06-20T00:00:09.986Z,23.10
2019-06-20T00:02:38.590Z,23.10
2019-06-20T00:05:07.538Z,23.10
2019-06-20T00:07:36.081Z,23.10
2019-06-20T00:10:05.207Z,23.10
2019-06-20T00:12:33.973Z,23.10
2019-06-20T00:15:02.611Z,23.20
2019-06-20T00:17:31.171Z,23.10
2019-06-20T00:19:59.911Z,23.10
2019-06-20T00:22:28.542Z,23.10
2019-06-20T00:24:57.248Z,23.10
2019-06-20T00:27:25.942Z,23.10
2019-06-20T00:29:54.628Z,23.10
2019-06-20T00:32:23.335Z,23.00
2019-06-20T00:34:51.938Z,23.00
2019-06-20T00:37:20.523Z,23.00
2019-06-20T00:39:49.122Z,23.00
2019-06-20T00:42:17.694Z,23.00
2019-06-20T00:44:46.398Z,22.90
2019-06-20T00:47:16.961Z,22.90
2019-06-20T00:49:45.265Z,22.90
2019-06-20T00:52:13.848Z,22.80
2019-06-20T00:54:42.440Z,22.80
2019-06-20T00:57:11.127Z,22.70
2019-06-20T00:59:39.696Z,22.70
2019-06-20T01:02:08.288Z,22.60
2019-06-20T01:04:36.826Z,22.60
2019-06-20T01:07:05.550Z,22.60
2019-06-20T01:09:34.088Z,22.50
2019-06-20T01:12:02.720Z,22.50
2019-06-20T01:14:31.358Z,22.50
2019-06-20T01:17:00.041Z,22.50
2019-06-20T01:19:28.764Z,22.50
2019-06-20T01:21:57.421Z,22.40
2019-06-20T01:24:26.139Z,22.50
2019-06-20T01:26:54.812Z,22.40
2019-06-20T01:29:23.368Z,22.40
2019-06-20T01:31:52.205Z,22.30
2019-06-20T01:34:20.750Z,22.30
2019-06-20T01:36:49.307Z,22.30
2019-06-20T01:39:17.890Z,22.30
2019-06-20T01:41:46.545Z,22.20
2019-06-20T01:44:15.195Z,22.20
2019-06-20T01:46:43.818Z,22.20
2019-06-20T01:49:12.360Z,22.20
2019-06-20T01:51:40.955Z,22.20
2019-06-20T01:54:09.469Z,22.20
2019-06-20T01:56:38.206Z,22.10
2019-06-20T01:59:06.859Z,22.10
2019-06-20T02:01:35.386Z,22.10
2019-06-20T02:04:03.998Z,22.00
2019-06-20T02:06:32.590Z,22.00
2019-06-20T02:09:01.166Z,22.00
2019-06-20T02:11:29.813Z,22.00
2019-06-20T02:14:07.184Z,22.00
2019-06-20T02:16:28.642Z,22.00
2019-06-20T02:18:57.311Z,22.00
2019-06-20T02:21:26.326Z,22.00
2019-06-20T02:23:55.019Z,22.00
2019-06-20T02:26:23.671Z,21.90
2019-06-20T02:28:52.240Z,21.90
2019-06-20T02:31:20.876Z,21.90
2019-06-20T02:33:49.518Z,21.80
2019-06-20T02:36:18.093Z,21.90
2019-06-20T02:38:46.677Z,21.80
2019-06-20T02:41:15.280Z,21.80
2019-06-20T02:43:43.889Z,21.80
2019-06-20T02:46:12.593Z,21.80
2019-06-20T02:48:41.106Z,21.80
2019-06-20T02:51:09.727Z,21.80
2019-06-20T02:53:38.354Z,21.80
2019-06-20T02:56:06.978Z,21.80
2019-06-20T02:58:35.649Z,21.80
2019-06-20T03:01:04.293Z,21.90
2019-06-20T03:03:33.044Z,21.90
2019-06-20T03:06:01.668Z,21.90
2019-06-20T03:08:30.257Z,21.90
2019-06-20T03:10:58.930Z,21.90
2019-06-20T03:13:27.569Z,21.90
2019-06-20T03:15:56.114Z,21.90
2019-06-20T03:18:24.700Z,21.90
2019-06-20T03:20:53.284Z,21.80
2019-06-20T03:23:22.027Z,21.80
2019-06-20T03:25:50.637Z,21.80
2019-06-20T03:28:19.339Z,21.70
2019-06-20T03:30:47.998Z,21.70
2019-06-20T03:33:16.679Z,21.60
2019-06-20T03:35:45.266Z,21.60
2019-06-20T03:38:13.872Z,21.70
2019-06-20T03:40:42.358Z,21.60
2019-06-20T03:43:11.041Z,21.60
2019-06-20T03:45:39.603Z,21.60
2019-06-20T03:48:08.126Z,21.60
2019-06-20T03:50:36.750Z,21.60
2019-06-20T03:53:05.350Z,21.60
2019-06-20T03:55:33.881Z,21.60
2019-06-20T03:58:02.619Z,21.50
2019-06-20T04:00:33.750Z,21.60
2019-06-20T04:03:02.864Z,21.60
2019-06-20T04:05:31.575Z,21.60
2019-06-20T04:08:00.113Z,21.60
2019-06-20T04:10:28.730Z,21.60
2019-06-20T04:12:57.393Z,21.60
2019-06-20T04:15:26.107Z,21.60
2019-06-20T04:17:54.718Z,21.60
2019-06-20T04:20:23.386Z,21.70
2019-06-20T04:22:52.053Z,21.60
2019-06-20T04:25:20.608Z,21.70
2019-06-20T04:27:49.214Z,21.60
2019-06-20T04:30:17.818Z,21.60
2019-06-20T04:32:46.476Z,21.60
2019-06-20T04:35:15.053Z,21.70
2019-06-20T04:37:43.679Z,21.70
2019-06-20T04:40:12.340Z,21.70
2019-06-20T04:42:41.013Z,21.80
2019-06-20T04:45:14.029Z,21.80
2019-06-20T04:47:42.779Z,21.80
2019-06-20T04:50:11.412Z,21.80
2019-06-20T04:52:39.996Z,21.80
2019-06-20T04:55:08.575Z,21.80
2019-06-20T04:57:37.170Z,21.80
2019-06-20T05:00:07.445Z,21.90
2019-06-20T05:02:36.073Z,21.90
2019-06-20T05:05:07.421Z,21.90
2019-06-20T05:07:35.995Z,21.90
2019-06-20T05:10:06.625Z,21.90
2019-06-20T05:12:35.389Z,21.90
2019-06-20T05:15:05.808Z,21.90
2019-06-20T05:17:34.389Z,21.90
2019-06-20T05:20:03.538Z,21.90
2019-06-20T05:22:32.222Z,22.00
2019-06-20T05:25:00.914Z,22.00
2019-06-20T05:27:29.496Z,21.90
2019-06-20T05:29:58.034Z,21.90
2019-06-20T05:32:26.622Z,21.90
2019-06-20T05:34:55.202Z,21.90
2019-06-20T05:37:23.950Z,21.90
2019-06-20T05:39:52.628Z,22.00
2019-06-20T05:42:21.269Z,22.00
2019-06-20T05:44:49.890Z,21.90
2019-06-20T05:47:20.009Z,21.90
2019-06-20T05:49:48.634Z,22.00
2019-06-20T05:52:17.475Z,22.00
2019-06-20T05:54:46.292Z,21.90
2019-06-20T05:57:14.935Z,22.00
2019-06-20T05:59:44.912Z,22.00
2019-06-20T06:02:13.629Z,22.00
2019-06-20T06:04:47.388Z,22.10
2019-06-20T06:07:15.935Z,22.10
2019-06-20T06:09:47.243Z,22.10
2019-06-20T06:12:15.818Z,22.20
2019-06-20T06:14:46.244Z,22.30
2019-06-20T06:17:14.872Z,22.30
2019-06-20T06:19:43.449Z,22.30
2019-06-20T06:22:12.117Z,22.30
2019-06-20T06:24:40.712Z,22.30
2019-06-20T06:27:09.415Z,22.30
2019-06-20T06:29:38.755Z,22.30
2019-06-20T06:32:07.693Z,22.10
2019-06-20T06:34:36.366Z,22.10
2019-06-20T06:37:05.057Z,22.20
2019-06-20T06:39:33.742Z,22.20
2019-06-20T06:42:05.307Z,22.20
2019-06-20T06:44:33.976Z,22.30
2019-06-20T06:47:02.669Z,22.30
2019-06-20T06:49:31.259Z,22.40
2019-06-20T06:51:59.773Z,22.40
2019-06-20T06:54:28.406Z,22.40
2019-06-20T06:56:57.112Z,22.40
2019-06-20T06:59:25.739Z,22.40
2019-06-20T07:01:54.492Z,22.40
2019-06-20T07:04:23.177Z,22.40
2019-06-20T07:06:51.969Z,22.30
2019-06-20T07:09:20.594Z,22.40
2019-06-20T07:11:49.299Z,22.40
2019-06-20T07:14:17.821Z,22.40
2019-06-20T07:16:59.452Z,22.40
2019-06-20T07:19:16.734Z,22.30
2019-06-20T07:21:45.437Z,22.30
2019-06-20T07:24:14.140Z,22.20
2019-06-20T07:26:42.644Z,22.30
2019-06-20T07:29:11.315Z,22.30
2019-06-20T07:31:39.861Z,22.40
2019-06-20T07:34:08.597Z,22.50
2019-06-20T07:36:37.332Z,22.50
2019-06-20T07:39:08.520Z,22.50
2019-06-20T07:41:37.198Z,22.60
2019-06-20T07:44:05.795Z,22.60
2019-06-20T07:46:34.431Z,22.70
2019-06-20T07:49:03.074Z,22.70
2019-06-20T07:51:31.725Z,22.80
2019-06-20T07:54:00.309Z,22.80
2019-06-20T07:56:28.931Z,22.90
2019-06-20T07:58:57.615Z,22.90
2019-06-20T08:01:31.331Z,22.90
2019-06-20T08:04:00.008Z,23.00
2019-06-20T08:06:28.594Z,23.00
2019-06-20T08:08:57.324Z,23.10
2019-06-20T08:11:25.947Z,23.10
2019-06-20T08:13:54.820Z,23.00
2019-06-20T08:16:23.421Z,23.00
2019-06-20T08:18:51.963Z,22.90
2019-06-20T08:21:20.690Z,23.00
2019-06-20T08:23:49.281Z,23.00
2019-06-20T08:26:17.787Z,23.00
2019-06-20T08:28:46.512Z,23.10
2019-06-20T08:31:15.072Z,23.10
2019-06-20T08:33:43.758Z,23.10
2019-06-20T08:36:13.767Z,23.20
2019-06-20T08:38:45.395Z,23.30
2019-06-20T08:41:13.983Z,23.30
2019-06-20T08:43:42.516Z,23.40
2019-06-20T08:46:11.245Z,23.40
2019-06-20T08:48:39.822Z,23.50
2019-06-20T08:51:08.657Z,23.70
2019-06-20T08:53:37.269Z,23.60
2019-06-20T08:56:06.052Z,23.70
2019-06-20T08:58:34.674Z,23.60
2019-06-20T09:03:33.588Z,23.50
2019-06-20T09:08:30.939Z,23.50
2019-06-20T09:10:59.601Z,23.50
2019-06-20T09:13:28.342Z,23.60
2019-06-20T09:15:57.010Z,23.60
2019-06-20T09:18:25.708Z,23.60
2019-06-20T09:20:55.866Z,23.50
2019-06-20T09:23:24.647Z,23.60
2019-06-20T09:25:53.626Z,23.60
2019-06-20T09:28:22.304Z,23.70
2019-06-20T09:30:52.215Z,23.80
2019-06-20T09:33:21.271Z,23.70
2019-06-20T09:35:52.193Z,23.80
2019-06-20T09:38:20.513Z,23.90
2019-06-20T09:40:51.358Z,24.10
2019-06-20T09:43:27.529Z,24.10
2019-06-20T09:45:51.351Z,24.10
2019-06-20T09:48:20.487Z,24.20
2019-06-20T09:50:50.849Z,24.30
2019-06-20T09:53:19.515Z,24.30
2019-06-20T09:55:48.884Z,24.40
2019-06-20T09:58:18.365Z,24.40
2019-06-20T10:00:48.161Z,24.40
2019-06-20T10:03:17.294Z,24.30
2019-06-20T10:05:47.339Z,24.20
2019-06-20T10:08:16.215Z,24.20
2019-06-20T10:10:45.442Z,24.30
2019-06-20T10:13:15.160Z,24.20
2019-06-20T10:15:44.931Z,24.30
2019-06-20T10:18:14.178Z,24.40
2019-06-20T10:20:45.799Z,24.40
2019-06-20T10:23:13.373Z,24.50
2019-06-20T10:25:41.874Z,24.60
2019-06-20T10:28:10.617Z,24.60
2019-06-20T10:30:39.217Z,24.60
2019-06-20T10:33:07.947Z,24.60
2019-06-20T10:35:36.631Z,24.60
2019-06-20T10:38:05.224Z,24.60
2019-06-20T10:40:33.814Z,24.40
2019-06-20T10:43:02.413Z,24.40
2019-06-20T10:45:31.714Z,24.40
2019-06-20T10:48:00.492Z,24.40
2019-06-20T10:50:30.748Z,24.40
2019-06-20T10:52:59.428Z,24.40
2019-06-20T10:55:31.007Z,24.50
2019-06-20T10:57:59.592Z,24.50
2019-06-20T11:00:31.269Z,24.70
2019-06-20T11:02:58.568Z,24.70
2019-06-20T11:05:29.612Z,24.80
2019-06-20T11:07:58.159Z,24.90
2019-06-20T11:10:26.786Z,24.90
2019-06-20T11:12:56.346Z,24.90
2019-06-20T11:15:25.343Z,25.00
2019-06-20T11:17:56.359Z,25.00
2019-06-20T11:20:23.982Z,25.00
2019-06-20T11:22:52.776Z,24.90
2019-06-20T11:25:21.270Z,25.00
2019-06-20T11:27:50.063Z,25.00
2019-06-20T11:30:26.087Z,25.10
2019-06-20T11:32:54.721Z,25.10
2019-06-20T11:35:23.338Z,25.20
2019-06-20T11:37:51.985Z,25.20
2019-06-20T11:40:20.699Z,25.30
2019-06-20T11:42:49.377Z,25.20
2019-06-20T11:45:18.133Z,25.30
2019-06-20T11:47:47.319Z,25.20
2019-06-20T11:50:16.399Z,25.30
2019-06-20T11:52:45.889Z,25.40
2019-06-20T11:55:15.516Z,25.30
2019-06-20T11:57:44.278Z,25.40
2019-06-20T12:00:13.298Z,25.40
2019-06-20T12:02:42.785Z,25.50
2019-06-20T12:05:12.084Z,25.60
2019-06-20T12:07:41.669Z,25.60
2019-06-20T12:10:11.135Z,25.60
2019-06-20T12:12:40.906Z,25.50
2019-06-20T12:15:10.223Z,25.40
2019-06-20T12:17:40.994Z,25.40
2019-06-20T12:20:10.372Z,25.30
2019-06-20T12:22:39.951Z,25.30
2019-06-20T12:25:09.238Z,25.20
2019-06-20T12:27:38.863Z,25.30
2019-06-20T12:30:12.202Z,25.30
2019-06-20T12:32:42.364Z,25.30
2019-06-20T12:35:11.802Z,25.40
2019-06-20T12:37:40.613Z,25.20
2019-06-20T12:40:09.720Z,25.20
2019-06-20T12:42:40.911Z,25.20
2019-06-20T12:45:09.319Z,25.20
2019-06-20T12:47:40.252Z,25.30
2019-06-20T12:50:09.342Z,25.30
2019-06-20T12:52:39.420Z,25.40
2019-06-20T12:55:08.693Z,25.50
2019-06-20T13:03:16.812Z,25.60
2019-06-20T13:05:45.350Z,25.70
2019-06-20T13:08:14.076Z,25.70
2019-06-20T13:10:46.178Z,25.60
2019-06-20T13:19:05.415Z,25.80
2019-06-20T13:21:34.058Z,25.80
2019-06-20T13:24:05.704Z,25.90
2019-06-20T13:26:34.595Z,25.90
2019-06-20T13:29:04.603Z,25.90
2019-06-20T13:31:33.547Z,25.90
2019-06-20T13:34:02.249Z,25.90
2019-06-20T13:36:30.898Z,26.00
2019-06-20T13:38:59.653Z,25.90
2019-06-20T13:52:34.145Z,25.90
2019-06-20T13:58:07.818Z,25.80
2019-06-20T14:00:36.658Z,25.80
2019-06-20T14:03:05.354Z,25.80
2019-06-20T14:05:35.835Z,25.80
2019-06-20T14:08:04.979Z,25.90
2019-06-20T14:10:33.631Z,25.90
2019-06-20T14:13:15.560Z,25.80
2019-06-20T14:15:32.621Z,25.70
2019-06-20T14:18:01.312Z,25.60
2019-06-20T14:20:29.901Z,25.50
2019-06-20T14:22:58.694Z,25.60
2019-06-20T14:25:27.252Z,25.50
2019-06-20T14:27:55.955Z,25.50
2019-06-20T14:30:24.670Z,25.50
2019-06-20T14:32:53.958Z,25.60
2019-06-20T14:35:24.482Z,25.50
2019-06-20T14:37:53.210Z,25.60
2019-06-20T14:40:21.980Z,25.50
2019-06-20T14:42:50.620Z,25.50
2019-06-20T14:45:19.389Z,25.40
2019-06-20T14:47:52.222Z,25.30
2019-06-20T14:50:21.590Z,25.50
2019-06-20T14:52:51.735Z,25.60
2019-06-20T14:55:20.615Z,25.60
2019-06-20T14:57:52.314Z,25.60
2019-06-20T15:00:21.360Z,25.50
2019-06-20T15:02:54.465Z,25.50
2019-06-20T15:05:22.386Z,25.40
2019-06-20T15:07:52.085Z,25.50
2019-06-20T15:10:21.165Z,25.60
2019-06-20T15:12:51.688Z,25.50
2019-06-20T15:15:20.236Z,25.50
2019-06-20T15:17:50.320Z,25.40
2019-06-20T15:20:19.050Z,25.40
2019-06-20T15:22:49.301Z,25.40
2019-06-20T15:25:17.852Z,25.50
2019-06-20T15:27:49.195Z,25.50
2019-06-20T15:30:16.754Z,25.50
2019-06-20T15:33:00.796Z,25.50
2019-06-20T15:35:15.616Z,25.40
2019-06-20T15:37:44.327Z,25.30
2019-06-20T15:40:13.003Z,25.20
2019-06-20T15:42:43.887Z,25.20
2019-06-20T15:45:12.679Z,25.20
2019-06-20T15:47:41.334Z,25.20
2019-06-20T15:50:10.742Z,25.20
2019-06-20T15:52:39.513Z,25.30
2019-06-20T15:55:08.388Z,25.30
2019-06-20T15:57:37.064Z,25.40
2019-06-20T16:00:11.087Z,25.40
2019-06-20T16:02:39.877Z,25.40
2019-06-20T16:05:08.533Z,25.40
2019-06-20T16:07:37.189Z,25.40
2019-06-20T16:10:07.841Z,25.50
2019-06-20T16:12:36.638Z,25.50
2019-06-20T16:15:07.193Z,25.30
2019-06-20T16:17:36.320Z,25.40
2019-06-20T16:20:06.160Z,25.40
2019-06-20T16:22:34.840Z,25.30
2019-06-20T16:25:04.023Z,25.20
2019-06-20T16:27:32.692Z,25.10
2019-06-20T16:30:01.426Z,25.20
2019-06-20T16:32:30.152Z,25.30
2019-06-20T16:34:58.883Z,25.30
2019-06-20T16:37:27.545Z,25.30
2019-06-20T16:39:56.175Z,25.20
2019-06-20T16:42:24.963Z,25.10
2019-06-20T16:44:53.681Z,25.10
2019-06-20T16:47:22.410Z,25.10
2019-06-20T16:49:51.105Z,25.20
2019-06-20T16:52:19.781Z,25.20
2019-06-20T16:54:48.417Z,25.20
2019-06-20T16:57:18.470Z,25.10
2019-06-20T16:59:47.399Z,25.10
2019-06-20T17:02:17.314Z,25.00
2019-06-20T17:04:46.137Z,24.90
2019-06-20T17:07:14.867Z,24.90
2019-06-20T17:09:43.555Z,24.90
2019-06-20T17:12:12.191Z,24.90
2019-06-20T17:14:40.879Z,24.80
2019-06-20T17:17:09.566Z,24.80
2019-06-20T17:19:41.955Z,24.70
2019-06-20T17:22:08.513Z,24.50
2019-06-20T17:24:37.155Z,24.60
2019-06-20T17:27:05.779Z,24.60
2019-06-20T17:29:34.433Z,24.50
2019-06-20T17:32:03.608Z,24.50
2019-06-20T17:34:32.657Z,24.50
2019-06-20T17:37:01.444Z,24.40
2019-06-20T17:39:30.015Z,24.40
2019-06-20T17:41:58.899Z,24.40
2019-06-20T17:44:33.127Z,24.20
2019-06-20T17:47:02.081Z,24.30
2019-06-20T17:49:30.874Z,24.20
2019-06-20T17:52:01.211Z,24.30
2019-06-20T17:54:29.896Z,24.30
2019-06-20T17:56:58.572Z,24.20
2019-06-20T17:59:28.617Z,24.20
2019-06-20T18:01:57.529Z,24.30
2019-06-20T18:04:26.946Z,24.30
2019-06-20T18:06:55.739Z,24.40
2019-06-20T18:09:24.553Z,24.30
2019-06-20T18:11:56.383Z,24.30
2019-06-20T18:14:26.566Z,24.10
2019-06-20T18:16:56.857Z,24.20
2019-06-20T18:19:26.788Z,24.20
2019-06-20T18:21:55.670Z,24.20
2019-06-20T18:24:25.334Z,24.10
2019-06-20T18:26:57.693Z,24.10
2019-06-20T18:29:28.773Z,24.10
2019-06-20T18:31:59.974Z,24.10
2019-06-20T18:34:30.322Z,24.00
2019-06-20T18:36:59.260Z,23.90
2019-06-20T18:39:28.064Z,23.80
2019-06-20T18:41:56.991Z,23.80
2019-06-20T18:44:26.619Z,23.70
2019-06-20T18:46:55.496Z,23.70
2019-06-20T18:49:24.359Z,23.60
2019-06-20T18:51:53.039Z,23.60
2019-06-20T18:54:22.252Z,23.60
2019-06-20T18:56:51.017Z,23.60
2019-06-20T18:59:19.747Z,23.60
2019-06-20T19:01:48.497Z,23.60
2019-06-20T19:04:21.580Z,23.60
2019-06-20T19:06:49.259Z,23.60
2019-06-20T19:09:21.029Z,23.50
2019-06-20T19:11:50.979Z,23.50
2019-06-20T19:14:20.467Z,23.40
2019-06-20T19:16:57.102Z,23.30
2019-06-20T19:19:39.909Z,23.20
2019-06-20T19:22:10.371Z,23.20
2019-06-20T19:24:39.017Z,23.20
2019-06-20T19:27:07.724Z,23.20
2019-06-20T19:29:36.424Z,23.10
2019-06-20T19:32:06.685Z,23.20
2019-06-20T19:34:35.966Z,23.10
2019-06-20T19:37:04.734Z,23.10
2019-06-20T19:39:33.340Z,23.20
2019-06-20T19:42:02.077Z,23.10
2019-06-20T19:44:30.767Z,23.10
2019-06-20T19:46:59.519Z,23.10
2019-06-20T19:49:29.071Z,23.10
2019-06-20T19:51:59.179Z,23.10
2019-06-20T19:54:28.032Z,23.00
2019-06-20T19:56:56.590Z,22.90
2019-06-20T19:59:25.229Z,23.00
2019-06-20T20:01:53.966Z,22.90
2019-06-20T20:04:22.648Z,23.00
2019-06-20T20:06:51.397Z,22.90
2019-06-20T20:09:19.977Z,22.90
2019-06-20T20:11:48.614Z,23.00
2019-06-20T20:14:17.244Z,22.90
2019-06-20T20:16:46.086Z,22.90
2019-06-20T20:19:14.872Z,22.90
2019-06-20T20:21:43.675Z,22.80
2019-06-20T20:24:12.572Z,22.90
2019-06-20T20:26:41.278Z,22.90
2019-06-20T20:29:10.182Z,22.90
2019-06-20T20:31:38.813Z,22.90
2019-06-20T20:34:07.405Z,22.90
2019-06-20T20:36:36.056Z,22.80
2019-06-20T20:39:07.377Z,22.80
2019-06-20T20:41:36.077Z,22.80
2019-06-20T20:44:05.873Z,22.80
2019-06-20T20:46:34.619Z,22.70
2019-06-20T20:49:03.565Z,22.70
2019-06-20T20:51:32.344Z,22.70
2019-06-20T20:54:01.352Z,22.70
2019-06-20T20:56:30.064Z,22.60
2019-06-20T20:59:01.665Z,22.70
2019-06-20T21:01:35.296Z,22.70
2019-06-20T21:04:02.380Z,22.60
2019-06-20T21:06:30.959Z,22.60
2019-06-20T21:08:59.596Z,22.60
2019-06-20T21:11:28.251Z,22.50
2019-06-20T21:13:56.822Z,22.50
2019-06-20T21:16:25.401Z,22.50
2019-06-20T21:18:54.080Z,22.40
2019-06-20T21:21:22.671Z,22.40
2019-06-20T21:23:51.356Z,22.40
2019-06-20T21:26:23.048Z,22.40
2019-06-20T21:28:52.138Z,22.40
2019-06-20T21:31:20.801Z,22.40
2019-06-20T21:33:49.585Z,22.40
2019-06-20T21:36:18.386Z,22.40
2019-06-20T21:38:48.216Z,22.30
2019-06-20T21:41:16.981Z,22.30
2019-06-20T21:43:45.748Z,22.30
2019-06-20T21:46:14.433Z,22.40
2019-06-20T21:48:43.074Z,22.30
2019-06-20T21:51:11.764Z,22.20
2019-06-20T21:53:40.549Z,22.20
2019-06-20T21:56:09.449Z,22.20
2019-06-20T21:58:38.019Z,22.10
2019-06-20T22:01:06.747Z,22.20
2019-06-20T22:03:35.491Z,22.10
2019-06-20T22:06:04.240Z,22.10
2019-06-20T22:08:33.014Z,22.10
2019-06-20T22:11:09.276Z,22.10
2019-06-20T22:13:43.591Z,22.00
2019-06-20T22:16:12.389Z,22.00
2019-06-20T22:18:41.167Z,21.90
2019-06-20T22:21:09.981Z,21.90
2019-06-20T22:23:38.624Z,21.90
2019-06-20T22:26:07.285Z,21.90
2019-06-20T22:28:35.922Z,21.80
2019-06-20T22:31:04.740Z,21.80
2019-06-20T22:33:34.088Z,21.80
2019-06-20T22:36:02.871Z,21.70
2019-06-20T22:38:33.347Z,21.70
2019-06-20T22:41:04.883Z,21.70
2019-06-20T22:43:33.758Z,21.70
2019-06-20T22:46:02.740Z,21.70
2019-06-20T22:48:31.439Z,21.60
2019-06-20T22:51:00.102Z,21.60
2019-06-20T22:53:28.801Z,21.60
2019-06-20T22:55:57.440Z,21.60
2019-06-20T22:58:26.126Z,21.60
2019-06-20T23:00:54.805Z,21.60
2019-06-20T23:03:23.592Z,21.60
2019-06-20T23:05:56.892Z,21.60
2019-06-20T23:08:25.753Z,21.60
2019-06-20T23:10:54.304Z,21.60
2019-06-20T23:13:23.065Z,21.60
2019-06-20T23:15:51.674Z,21.60
2019-06-20T23:18:20.474Z,21.60
2019-06-20T23:21:04.019Z,21.50
2019-06-20T23:23:22.814Z,21.50
2019-06-20T23:25:53.080Z,21.50
2019-06-20T23:28:21.713Z,21.50
2019-06-20T23:30:50.498Z,21.50
2019-06-20T23:33:19.089Z,21.40
2019-06-20T23:35:47.668Z,21.50
2019-06-20T23:38:16.398Z,21.50
2019-06-20T23:40:45.127Z,21.50
2019-06-20T23:43:13.908Z,21.30
2019-06-20T23:45:42.561Z,21.40
2019-06-20T23:48:11.343Z,21.30
2019-06-20T23:50:40.020Z,21.30
2019-06-20T23:53:22.103Z,21.30
2019-06-20T23:55:50.833Z,21.20
2019-06-20T23:58:19.466Z,21.20
