createdAt,value
2019-05-12T00:00:20.473Z,10.00
2019-05-12T00:02:49.167Z,10.00
2019-05-12T00:05:18.527Z,9.90
2019-05-12T00:07:48.817Z,9.90
2019-05-12T00:10:17.859Z,9.80
2019-05-12T00:12:48.327Z,9.80
2019-05-12T00:15:19.205Z,9.80
2019-05-12T00:17:48.525Z,9.70
2019-05-12T00:20:18.098Z,9.70
2019-05-12T00:22:49.145Z,9.50
2019-05-12T00:25:19.473Z,9.50
2019-05-12T00:27:48.815Z,9.40
2019-05-12T00:30:32.219Z,9.30
2019-05-12T00:33:02.302Z,9.30
2019-05-12T00:35:30.983Z,9.20
2019-05-12T00:37:59.631Z,9.10
2019-05-12T00:40:28.318Z,9.00
2019-05-12T00:42:57.723Z,8.90
2019-05-12T00:45:29.178Z,8.90
2019-05-12T00:47:58.261Z,8.80
2019-05-12T00:50:29.012Z,8.80
2019-05-12T00:52:58.178Z,8.70
2019-05-12T00:55:28.936Z,8.60
2019-05-12T00:57:58.143Z,8.60
2019-05-12T01:00:29.014Z,8.50
2019-05-12T01:02:58.286Z,8.40
2019-05-12T01:05:29.157Z,8.40
2019-05-12T01:07:58.250Z,8.30
2019-05-12T01:10:28.687Z,8.30
2019-05-12T01:12:58.082Z,8.20
2019-05-12T01:15:28.700Z,8.20
2019-05-12T01:17:58.477Z,8.20
2019-05-12T01:20:28.300Z,8.10
2019-05-12T01:22:57.937Z,8.00
2019-05-12T01:25:28.738Z,8.00
2019-05-12T01:27:58.876Z,7.90
2019-05-12T01:30:28.456Z,7.90
2019-05-12T01:32:58.187Z,7.80
2019-05-12T01:35:28.310Z,7.80
2019-05-12T01:38:01.200Z,7.70
2019-05-12T01:40:28.648Z,7.70
2019-05-12T01:42:58.297Z,7.60
2019-05-12T01:45:28.762Z,7.60
2019-05-12T01:47:58.996Z,7.60
2019-05-12T01:50:28.454Z,7.60
2019-05-12T01:52:58.713Z,7.50
2019-05-12T01:55:28.313Z,7.50
2019-05-12T01:57:57.922Z,7.50
2019-05-12T02:00:28.332Z,7.50
2019-05-12T02:02:58.390Z,7.50
2019-05-12T02:05:28.007Z,7.50
2019-05-12T02:07:58.595Z,7.50
2019-05-12T02:10:28.707Z,7.40
2019-05-12T02:12:59.410Z,7.40
2019-05-12T02:15:28.130Z,7.40
2019-05-12T02:17:58.962Z,7.40
2019-05-12T02:20:28.728Z,7.40
2019-05-12T02:23:00.432Z,7.30
2019-05-12T02:25:29.108Z,7.30
2019-05-12T02:27:58.363Z,7.20
2019-05-12T02:30:30.406Z,7.20
2019-05-12T02:32:59.664Z,7.10
2019-05-12T02:35:28.508Z,7.10
2019-05-12T02:37:57.190Z,7.10
2019-05-12T02:40:25.896Z,7.00
2019-05-12T02:42:55.267Z,7.00
2019-05-12T02:45:25.177Z,7.00
2019-05-12T02:47:54.778Z,7.00
2019-05-12T02:50:37.825Z,7.00
2019-05-12T02:53:06.977Z,6.90
2019-05-12T02:55:36.083Z,6.90
2019-05-12T02:58:06.766Z,6.90
2019-05-12T03:00:36.460Z,6.90
2019-05-12T03:03:08.128Z,7.00
2019-05-12T03:05:39.340Z,7.00
2019-05-12T03:08:07.949Z,7.00
2019-05-12T03:10:36.712Z,7.00
2019-05-12T03:13:06.884Z,7.00
2019-05-12T03:15:36.977Z,7.00
2019-05-12T03:18:06.894Z,7.00
2019-05-12T03:20:36.244Z,7.00
2019-05-12T03:23:06.308Z,7.10
2019-05-12T03:25:36.593Z,7.10
2019-05-12T03:28:08.498Z,7.00
2019-05-12T03:30:39.023Z,7.10
2019-05-12T03:33:09.644Z,7.10
2019-05-12T03:35:43.092Z,7.10
2019-05-12T03:38:07.149Z,7.10
2019-05-12T03:40:38.237Z,7.10
2019-05-12T03:43:06.174Z,7.10
2019-05-12T03:45:35.966Z,7.10
2019-05-12T03:48:06.037Z,7.00
2019-05-12T03:50:36.114Z,7.00
2019-05-12T03:53:09.965Z,7.00
2019-05-12T03:55:41.442Z,6.90
2019-05-12T03:58:06.309Z,6.90
2019-05-12T04:00:36.182Z,6.90
2019-05-12T04:03:05.790Z,6.90
2019-05-12T04:05:35.775Z,6.80
2019-05-12T04:08:06.030Z,6.80
2019-05-12T04:10:36.111Z,6.80
2019-05-12T04:13:05.462Z,6.80
2019-05-12T04:15:35.133Z,6.80
2019-05-12T04:18:05.405Z,6.80
2019-05-12T04:20:35.590Z,6.70
2019-05-12T04:23:06.520Z,6.80
2019-05-12T04:25:47.786Z,6.80
2019-05-12T04:28:05.478Z,6.80
2019-05-12T04:30:35.438Z,6.80
2019-05-12T04:33:05.475Z,6.80
2019-05-12T04:35:35.239Z,6.80
2019-05-12T04:38:04.915Z,6.80
2019-05-12T04:40:36.331Z,6.90
2019-05-12T04:43:06.393Z,6.90
2019-05-12T04:45:35.662Z,6.90
2019-05-12T04:48:06.475Z,7.00
2019-05-12T04:50:36.208Z,7.00
2019-05-12T04:53:07.060Z,7.00
2019-05-12T04:55:37.266Z,7.10
2019-05-12T04:58:06.053Z,7.10
2019-05-12T05:00:35.663Z,7.20
2019-05-12T05:03:05.451Z,7.20
2019-05-12T05:05:35.715Z,7.20
2019-05-12T05:08:05.763Z,7.20
2019-05-12T05:10:35.013Z,7.20
2019-05-12T05:13:05.364Z,7.30
2019-05-12T05:15:35.013Z,7.30
2019-05-12T05:18:06.395Z,7.30
2019-05-12T05:20:34.681Z,7.30
2019-05-12T05:23:05.426Z,7.30
2019-05-12T05:25:35.338Z,7.30
2019-05-12T05:28:04.821Z,7.30
2019-05-12T05:30:34.264Z,7.30
2019-05-12T05:33:04.509Z,7.30
2019-05-12T05:35:39.584Z,7.30
2019-05-12T05:38:05.841Z,7.40
2019-05-12T05:40:35.747Z,7.40
2019-05-12T05:43:12.761Z,7.40
2019-05-12T05:45:35.576Z,7.50
2019-05-12T05:48:09.792Z,7.40
2019-05-12T05:50:35.154Z,7.50
2019-05-12T05:53:04.292Z,7.50
2019-05-12T05:55:34.391Z,7.50
2019-05-12T05:58:08.586Z,7.50
2019-05-12T06:00:38.971Z,7.50
2019-05-12T06:03:05.550Z,7.50
2019-05-12T06:05:38.170Z,7.50
2019-05-12T06:08:09.618Z,7.50
2019-05-12T06:10:40.464Z,7.60
2019-05-12T06:13:07.465Z,7.60
2019-05-12T06:15:40.681Z,7.50
2019-05-12T06:18:09.484Z,7.60
2019-05-12T06:20:39.301Z,7.60
2019-05-12T06:23:07.923Z,7.60
2019-05-12T06:25:46.251Z,7.60
2019-05-12T06:28:09.345Z,7.70
2019-05-12T06:30:44.498Z,7.70
2019-05-12T06:33:09.933Z,7.70
2019-05-12T06:35:42.331Z,7.80
2019-05-12T06:38:10.350Z,7.80
2019-05-12T06:40:41.276Z,7.80
2019-05-12T06:43:10.465Z,7.80
2019-05-12T06:45:42.619Z,7.80
2019-05-12T06:48:09.187Z,7.80
2019-05-12T06:50:39.403Z,7.90
2019-05-12T06:53:08.159Z,7.90
2019-05-12T06:55:39.035Z,7.90
2019-05-12T06:58:07.006Z,7.90
2019-05-12T07:00:35.644Z,7.90
2019-05-12T07:03:05.225Z,7.90
2019-05-12T07:05:38.276Z,7.90
2019-05-12T07:08:04.986Z,7.90
2019-05-12T07:10:39.395Z,7.90
2019-05-12T07:13:05.741Z,7.90
2019-05-12T07:15:40.167Z,7.90
2019-05-12T07:18:10.195Z,7.90
2019-05-12T07:20:39.425Z,8.00
2019-05-12T07:23:08.239Z,8.00
2019-05-12T07:25:37.094Z,8.00
2019-05-12T07:28:07.936Z,8.00
2019-05-12T07:30:36.108Z,8.10
2019-05-12T07:33:05.077Z,8.10
2019-05-12T07:35:38.016Z,8.10
2019-05-12T07:38:06.629Z,8.20
2019-05-12T07:40:37.953Z,8.20
2019-05-12T07:43:10.055Z,8.20
2019-05-12T07:45:37.563Z,8.30
2019-05-12T07:48:10.147Z,8.30
2019-05-12T07:50:36.747Z,8.30
2019-05-12T07:53:05.380Z,8.30
2019-05-12T07:55:34.394Z,8.30
2019-05-12T07:58:13.441Z,8.30
2019-05-12T08:00:34.440Z,8.30
2019-05-12T08:03:08.166Z,8.30
2019-05-12T08:05:33.893Z,8.40
2019-05-12T08:08:09.119Z,8.50
2019-05-12T08:10:34.201Z,8.50
2019-05-12T08:13:04.417Z,8.50
2019-05-12T08:15:34.016Z,8.60
2019-05-12T08:18:07.465Z,8.60
2019-05-12T08:20:34.308Z,8.60
2019-05-12T08:23:08.609Z,8.70
2019-05-12T08:25:35.791Z,8.70
2019-05-12T08:28:14.715Z,8.80
2019-05-12T08:30:45.796Z,8.80
2019-05-12T08:33:10.023Z,8.70
2019-05-12T08:35:38.696Z,8.80
2019-05-12T08:38:07.507Z,8.80
2019-05-12T08:40:40.000Z,8.80
2019-05-12T08:43:10.162Z,8.90
2019-05-12T08:45:37.741Z,8.90
2019-05-12T08:48:10.447Z,9.00
2019-05-12T08:50:37.053Z,9.10
2019-05-12T08:53:05.748Z,9.10
2019-05-12T08:55:35.938Z,9.10
2019-05-12T08:58:04.955Z,9.20
2019-05-12T09:00:45.446Z,9.10
2019-05-12T09:03:08.842Z,9.10
2019-05-12T09:05:38.365Z,9.20
2019-05-12T09:08:07.762Z,9.20
2019-05-12T09:10:36.447Z,9.20
2019-05-12T09:13:05.438Z,9.20
2019-05-12T09:15:34.796Z,9.20
2019-05-12T09:18:04.683Z,9.20
2019-05-12T09:20:34.174Z,9.20
2019-05-12T09:23:04.694Z,9.20
2019-05-12T09:25:34.137Z,9.30
2019-05-12T09:28:03.807Z,9.30
2019-05-12T09:30:33.577Z,9.30
2019-05-12T09:33:04.103Z,9.40
2019-05-12T09:35:38.899Z,9.40
2019-05-12T09:38:05.970Z,9.30
2019-05-12T09:40:35.661Z,9.30
2019-05-12T09:43:06.265Z,9.20
2019-05-12T09:45:40.720Z,9.20
2019-05-12T09:48:09.166Z,9.20
2019-05-12T09:50:36.198Z,9.20
2019-05-12T09:53:07.065Z,9.20
2019-05-12T09:55:35.103Z,9.20
2019-05-12T09:58:04.094Z,9.20
2019-05-12T10:00:36.038Z,9.20
2019-05-12T10:03:04.806Z,9.30
2019-05-12T10:05:39.245Z,9.30
2019-05-12T10:08:04.704Z,9.30
2019-05-12T10:10:38.255Z,9.30
2019-05-12T10:13:04.717Z,9.30
2019-05-12T10:15:33.803Z,9.40
2019-05-12T10:18:06.353Z,9.40
2019-05-12T10:20:35.355Z,9.40
2019-05-12T10:23:04.285Z,9.40
2019-05-12T10:25:33.936Z,9.40
2019-05-12T10:28:11.067Z,9.40
2019-05-12T10:30:34.198Z,9.40
2019-05-12T10:33:03.746Z,9.50
2019-05-12T10:35:35.038Z,9.50
2019-05-12T10:38:06.208Z,9.60
2019-05-12T10:40:33.988Z,9.60
2019-05-12T10:43:04.479Z,9.60
2019-05-12T10:45:34.434Z,9.70
2019-05-12T10:48:04.590Z,9.80
2019-05-12T10:50:34.022Z,9.80
2019-05-12T10:53:04.827Z,9.80
2019-05-12T10:55:33.825Z,10.00
2019-05-12T10:58:06.533Z,10.00
2019-05-12T11:00:33.812Z,10.10
2019-05-12T11:03:10.189Z,10.20
2019-05-12T11:05:33.962Z,10.20
2019-05-12T11:08:06.481Z,10.20
2019-05-12T11:10:33.616Z,10.10
2019-05-12T11:13:08.704Z,10.10
2019-05-12T11:15:34.299Z,10.10
2019-05-12T11:18:04.394Z,10.00
2019-05-12T11:20:34.322Z,10.00
2019-05-12T11:23:03.698Z,10.10
2019-05-12T11:25:34.124Z,10.10
2019-05-12T11:28:03.619Z,10.20
2019-05-12T11:30:34.578Z,10.20
2019-05-12T11:33:04.294Z,10.20
2019-05-12T11:35:34.122Z,10.20
2019-05-12T11:38:04.606Z,10.20
2019-05-12T11:40:34.672Z,10.10
2019-05-12T11:43:04.088Z,10.10
2019-05-12T11:45:33.810Z,10.20
2019-05-12T11:48:10.240Z,10.20
2019-05-12T11:50:33.430Z,10.30
2019-05-12T11:53:04.187Z,10.40
2019-05-12T11:55:34.701Z,10.30
2019-05-12T11:58:09.142Z,10.40
2019-05-12T12:00:34.623Z,10.40
2019-05-12T12:03:12.297Z,10.40
2019-05-12T12:05:37.925Z,10.30
2019-05-12T12:08:05.161Z,10.20
2019-05-12T12:10:37.606Z,10.10
2019-05-12T12:13:04.137Z,10.00
2019-05-12T12:15:34.414Z,10.00
2019-05-12T12:18:12.429Z,10.10
2019-05-12T12:20:33.922Z,10.20
2019-05-12T12:23:06.436Z,10.30
2019-05-12T12:25:34.210Z,10.30
2019-05-12T12:28:04.274Z,10.40
2019-05-12T12:30:34.031Z,10.50
2019-05-12T12:33:04.066Z,10.30
2019-05-12T12:35:34.490Z,10.30
2019-05-12T12:38:03.906Z,10.20
2019-05-12T12:40:32.785Z,10.20
2019-05-12T12:43:03.807Z,10.10
2019-05-12T12:45:40.090Z,10.10
2019-05-12T12:48:06.722Z,10.10
2019-05-12T12:50:35.276Z,10.00
2019-05-12T12:53:03.960Z,10.00
2019-05-12T12:55:32.559Z,10.00
2019-05-12T12:58:03.307Z,10.10
2019-05-12T13:00:45.484Z,10.10
2019-05-12T13:03:03.686Z,10.10
2019-05-12T13:05:34.484Z,10.20
2019-05-12T13:08:04.244Z,10.30
2019-05-12T13:10:33.703Z,10.30
2019-05-12T13:13:04.175Z,10.40
2019-05-12T13:15:33.994Z,10.50
2019-05-12T13:18:02.727Z,10.50
2019-05-12T13:20:31.455Z,10.60
2019-05-12T13:23:00.127Z,10.70
2019-05-12T13:25:28.683Z,10.70
2019-05-12T13:28:01.449Z,10.80
2019-05-12T13:30:27.661Z,10.90
2019-05-12T13:32:56.217Z,10.90
2019-05-12T13:35:30.709Z,11.00
2019-05-12T13:38:00.563Z,11.00
2019-05-12T13:40:29.817Z,11.10
2019-05-12T13:42:59.533Z,11.20
2019-05-12T13:45:28.146Z,11.30
2019-05-12T13:47:56.694Z,11.40
2019-05-12T13:50:26.527Z,11.50
2019-05-12T13:52:55.201Z,11.50
2019-05-12T13:55:24.057Z,11.50
2019-05-12T13:57:57.633Z,11.50
2019-05-12T14:00:23.034Z,11.50
2019-05-12T14:02:57.205Z,11.60
2019-05-12T14:05:24.054Z,11.70
2019-05-12T14:07:55.442Z,11.90
2019-05-12T14:10:24.549Z,12.10
2019-05-12T14:12:54.394Z,12.30
2019-05-12T14:15:24.919Z,12.30
2019-05-12T14:17:54.169Z,12.10
2019-05-12T14:20:23.939Z,12.20
2019-05-12T14:22:53.770Z,12.30
2019-05-12T14:25:29.880Z,12.40
2019-05-12T14:27:53.618Z,12.50
2019-05-12T14:30:24.369Z,12.40
2019-05-12T14:32:57.151Z,12.40
2019-05-12T14:35:23.010Z,12.50
2019-05-12T14:37:51.481Z,12.60
2019-05-12T14:40:21.259Z,12.60
2019-05-12T14:42:50.254Z,12.60
2019-05-12T14:45:19.391Z,12.60
2019-05-12T14:47:48.995Z,12.60
2019-05-12T14:50:18.665Z,12.70
2019-05-12T14:52:53.521Z,12.70
2019-05-12T14:55:17.546Z,12.60
2019-05-12T14:57:46.127Z,12.40
2019-05-12T15:00:21.286Z,12.30
2019-05-12T15:02:45.271Z,12.20
2019-05-12T15:05:14.351Z,12.20
2019-05-12T15:07:51.309Z,12.20
2019-05-12T15:10:14.467Z,12.40
2019-05-12T15:12:44.233Z,12.50
2019-05-12T15:15:15.512Z,12.70
2019-05-12T15:17:44.434Z,12.90
2019-05-12T15:20:13.888Z,13.10
2019-05-12T15:22:51.302Z,13.10
2019-05-12T15:25:14.485Z,13.10
2019-05-12T15:27:45.990Z,13.20
2019-05-12T15:30:22.922Z,13.20
2019-05-12T15:32:44.367Z,13.30
2019-05-12T15:35:13.819Z,13.20
2019-05-12T15:37:43.587Z,13.20
2019-05-12T15:40:14.617Z,13.10
2019-05-12T15:42:45.258Z,13.20
2019-05-12T15:45:16.666Z,13.30
2019-05-12T15:47:44.593Z,13.30
2019-05-12T15:50:14.841Z,13.20
2019-05-12T15:52:45.580Z,13.10
2019-05-12T15:55:17.379Z,13.00
2019-05-12T15:57:44.294Z,13.00
2019-05-12T16:00:16.795Z,13.10
2019-05-12T16:02:44.286Z,13.00
2019-05-12T16:05:14.449Z,13.00
2019-05-12T16:07:44.160Z,13.00
2019-05-12T16:10:14.802Z,12.90
2019-05-12T16:12:43.921Z,12.80
2019-05-12T16:15:17.203Z,12.70
2019-05-12T16:17:44.079Z,12.70
2019-05-12T16:20:14.451Z,12.70
2019-05-12T16:22:45.112Z,12.70
2019-05-12T16:25:15.258Z,12.70
2019-05-12T16:27:44.721Z,12.60
2019-05-12T16:30:14.277Z,12.50
2019-05-12T16:32:47.487Z,12.50
2019-05-12T16:35:14.391Z,12.40
2019-05-12T16:37:44.168Z,12.40
2019-05-12T16:40:13.858Z,12.30
2019-05-12T16:42:50.393Z,12.30
2019-05-12T16:45:14.184Z,12.30
2019-05-12T16:47:44.777Z,12.20
2019-05-12T16:50:16.062Z,12.20
2019-05-12T16:52:45.710Z,12.10
2019-05-12T16:55:14.464Z,12.00
2019-05-12T16:57:51.267Z,11.90
2019-05-12T17:00:14.232Z,11.90
2019-05-12T17:02:52.037Z,11.80
2019-05-12T17:05:18.470Z,11.80
2019-05-12T17:07:44.291Z,11.70
2019-05-12T17:10:16.460Z,11.70
2019-05-12T17:12:43.841Z,11.60
2019-05-12T17:15:15.004Z,11.50
2019-05-12T17:17:44.808Z,11.40
2019-05-12T17:20:14.569Z,11.40
2019-05-12T17:22:54.715Z,11.40
2019-05-12T17:25:15.246Z,11.30
2019-05-12T17:27:44.815Z,11.20
2019-05-12T17:30:14.126Z,11.20
2019-05-12T17:32:57.581Z,11.20
2019-05-12T17:35:14.553Z,11.20
2019-05-12T17:37:43.624Z,11.10
2019-05-12T17:40:20.129Z,11.20
2019-05-12T17:42:44.177Z,11.20
2019-05-12T17:45:15.885Z,11.20
2019-05-12T17:47:44.539Z,11.20
2019-05-12T17:50:14.419Z,11.10
2019-05-12T17:52:44.958Z,11.10
2019-05-12T17:55:14.804Z,11.10
2019-05-12T17:57:43.956Z,11.00
2019-05-12T18:00:14.535Z,11.00
2019-05-12T18:02:43.914Z,10.90
2019-05-12T18:05:15.616Z,10.80
2019-05-12T18:07:44.861Z,10.70
2019-05-12T18:10:14.084Z,10.60
2019-05-12T18:12:45.282Z,10.50
2019-05-12T18:15:15.075Z,10.40
2019-05-12T18:17:49.445Z,10.30
2019-05-12T18:20:15.022Z,10.20
2019-05-12T18:22:44.889Z,10.10
2019-05-12T18:25:14.820Z,10.10
2019-05-12T18:27:50.536Z,10.00
2019-05-12T18:30:19.058Z,9.90
2019-05-12T18:32:45.883Z,9.90
2019-05-12T18:35:14.583Z,9.80
2019-05-12T18:37:43.214Z,9.80
2019-05-12T18:40:14.461Z,9.70
2019-05-12T18:42:42.390Z,9.60
2019-05-12T18:45:12.447Z,9.60
2019-05-12T18:47:43.746Z,9.50
2019-05-12T18:50:13.954Z,9.40
2019-05-12T18:52:43.700Z,9.40
2019-05-12T18:55:12.522Z,9.30
2019-05-12T18:57:46.356Z,9.20
2019-05-12T19:00:17.875Z,9.20
2019-05-12T19:02:46.578Z,9.10
2019-05-12T19:05:21.976Z,9.00
2019-05-12T19:07:45.572Z,9.00
2019-05-12T19:10:14.365Z,8.90
2019-05-12T19:12:43.974Z,8.80
2019-05-12T19:15:17.145Z,8.80
2019-05-12T19:17:45.615Z,8.70
2019-05-12T19:20:14.486Z,8.70
2019-05-12T19:22:49.647Z,8.70
2019-05-12T19:25:15.305Z,8.60
2019-05-12T19:27:46.010Z,8.50
2019-05-12T19:30:19.211Z,8.50
2019-05-12T19:32:45.208Z,8.50
2019-05-12T19:35:17.933Z,8.40
2019-05-12T19:37:45.316Z,8.40
2019-05-12T19:40:17.401Z,8.30
2019-05-12T19:42:44.732Z,8.30
2019-05-12T19:45:21.012Z,8.20
2019-05-12T19:47:44.418Z,8.20
2019-05-12T19:50:18.135Z,8.20
2019-05-12T19:52:43.770Z,8.10
2019-05-12T19:55:14.048Z,8.10
2019-05-12T19:57:44.373Z,8.10
2019-05-12T20:00:14.087Z,8.00
2019-05-12T20:02:42.769Z,8.00
2019-05-12T20:05:17.593Z,8.00
2019-05-12T20:07:46.225Z,8.00
2019-05-12T20:10:17.462Z,7.90
2019-05-12T20:12:48.765Z,7.90
2019-05-12T20:15:16.462Z,7.80
2019-05-12T20:17:48.537Z,7.90
2019-05-12T20:20:17.967Z,7.90
2019-05-12T20:22:46.735Z,7.80
2019-05-12T20:25:15.428Z,7.80
2019-05-12T20:27:44.766Z,7.80
2019-05-12T20:30:19.580Z,7.80
2019-05-12T20:32:44.401Z,7.70
2019-05-12T20:35:14.567Z,7.70
2019-05-12T20:37:52.379Z,7.60
2019-05-12T20:40:14.044Z,7.60
2019-05-12T20:43:04.745Z,7.60
2019-05-12T20:45:13.926Z,7.50
2019-05-12T20:47:45.108Z,7.50
2019-05-12T20:50:14.651Z,7.50
2019-05-12T20:52:46.403Z,7.50
2019-05-12T20:55:14.567Z,7.50
2019-05-12T20:57:50.185Z,7.50
2019-05-12T21:00:14.313Z,7.50
2019-05-12T21:02:44.256Z,7.50
2019-05-12T21:05:19.933Z,7.60
2019-05-12T21:07:44.748Z,7.60
2019-05-12T21:10:14.645Z,7.50
2019-05-12T21:12:46.235Z,7.60
2019-05-12T21:15:20.123Z,7.60
2019-05-12T21:17:52.069Z,7.60
2019-05-12T21:20:16.920Z,7.60
2019-05-12T21:22:45.664Z,7.60
2019-05-12T21:25:14.447Z,7.60
2019-05-12T21:27:46.992Z,7.60
2019-05-12T21:30:15.213Z,7.60
2019-05-12T21:32:47.388Z,7.60
2019-05-12T21:35:21.852Z,7.60
2019-05-12T21:37:46.079Z,7.60
2019-05-12T21:40:15.147Z,7.60
2019-05-12T21:42:44.634Z,7.60
2019-05-12T21:45:14.613Z,7.60
2019-05-12T21:47:44.458Z,7.60
2019-05-12T21:50:14.219Z,7.60
2019-05-12T21:52:44.684Z,7.60
2019-05-12T21:55:21.323Z,7.60
2019-05-12T21:57:44.068Z,7.60
2019-05-12T22:00:34.702Z,7.60
2019-05-12T22:03:08.075Z,7.60
2019-05-12T22:05:51.667Z,7.60
2019-05-12T22:08:06.574Z,7.60
2019-05-12T22:10:35.425Z,7.60
2019-05-12T22:13:08.976Z,7.60
2019-05-12T22:15:34.594Z,7.60
2019-05-12T22:18:05.014Z,7.60
2019-05-12T22:20:35.388Z,7.60
2019-05-12T22:23:11.886Z,7.50
2019-05-12T22:25:34.810Z,7.50
2019-05-12T22:28:07.827Z,7.50
2019-05-12T22:30:34.896Z,7.50
2019-05-12T22:33:09.121Z,7.40
2019-05-12T22:35:34.315Z,7.40
2019-05-12T22:38:09.229Z,7.30
2019-05-12T22:40:33.570Z,7.30
2019-05-12T22:43:06.613Z,7.30
2019-05-12T22:45:41.599Z,7.30
2019-05-12T22:48:04.166Z,7.30
2019-05-12T22:50:35.137Z,7.30
2019-05-12T22:53:04.389Z,7.20
2019-05-12T22:55:35.973Z,7.20
2019-05-12T22:58:04.081Z,7.20
2019-05-12T23:00:34.228Z,7.20
2019-05-12T23:03:07.194Z,7.20
2019-05-12T23:05:33.422Z,7.20
2019-05-12T23:08:06.135Z,7.20
2019-05-12T23:10:32.398Z,7.10
2019-05-12T23:13:02.075Z,7.20
2019-05-12T23:15:33.407Z,7.20
2019-05-12T23:18:04.055Z,7.20
2019-05-12T23:20:33.400Z,7.10
2019-05-12T23:23:03.949Z,7.10
2019-05-12T23:25:33.644Z,7.10
2019-05-12T23:28:08.407Z,7.10
2019-05-12T23:30:33.011Z,7.10
2019-05-12T23:33:03.912Z,7.10
2019-05-12T23:35:37.350Z,7.10
2019-05-12T23:38:04.461Z,7.10
2019-05-12T23:40:34.527Z,7.10
2019-05-12T23:43:03.989Z,7.00
2019-05-12T23:45:33.888Z,7.00
2019-05-12T23:48:03.796Z,7.00
2019-05-12T23:50:32.795Z,7.00
2019-05-12T23:53:03.538Z,6.90
2019-05-12T23:55:34.676Z,6.90
2019-05-12T23:58:04.283Z,6.80
