createdAt,value
2023-01-07T00:01:48.674Z,100.00
2023-01-07T00:04:16.401Z,100.00
2023-01-07T00:06:44.959Z,100.00
2023-01-07T00:09:14.829Z,100.00
2023-01-07T00:11:41.819Z,100.00
2023-01-07T00:14:11.111Z,100.00
2023-01-07T00:16:39.169Z,100.00
2023-01-07T00:19:07.457Z,100.00
2023-01-07T00:21:34.319Z,100.00
2023-01-07T00:24:04.146Z,100.00
2023-01-07T00:26:33.285Z,100.00
2023-01-07T00:29:00.475Z,100.00
2023-01-07T00:31:30.319Z,100.00
2023-01-07T00:33:57.254Z,100.00
2023-01-07T00:36:26.646Z,100.00
2023-01-07T00:39:15.550Z,100.00
2023-01-07T00:42:02.638Z,100.00
2023-01-07T00:44:30.253Z,100.00
2023-01-07T00:46:58.394Z,100.00
2023-01-07T00:49:25.307Z,100.00
2023-01-07T00:51:52.423Z,100.00
2023-01-07T00:54:19.150Z,100.00
2023-01-07T00:56:45.867Z,100.00
2023-01-07T00:59:12.793Z,100.00
2023-01-07T01:01:39.581Z,100.00
2023-01-07T01:04:08.417Z,100.00
2023-01-07T01:06:35.350Z,100.00
2023-01-07T01:09:02.384Z,100.00
2023-01-07T01:11:29.173Z,100.00
2023-01-07T01:13:55.842Z,100.00
2023-01-07T01:16:24.188Z,100.00
2023-01-07T01:18:51.413Z,100.00
2023-01-07T01:21:19.098Z,100.00
2023-01-07T01:23:45.864Z,100.00
2023-01-07T01:26:15.885Z,100.00
2023-01-07T01:28:43.811Z,100.00
2023-01-07T01:31:10.931Z,100.00
2023-01-07T01:33:37.594Z,100.00
2023-01-07T01:36:06.077Z,100.00
2023-01-07T01:38:32.850Z,100.00
2023-01-07T01:40:59.903Z,100.00
2023-01-07T01:43:37.406Z,100.00
2023-01-07T01:46:15.198Z,100.00
2023-01-07T01:48:49.428Z,100.00
2023-01-07T01:51:16.142Z,100.00
2023-01-07T01:53:43.599Z,100.00
2023-01-07T01:56:20.453Z,100.00
2023-01-07T01:58:53.732Z,100.00
2023-01-07T02:01:20.554Z,100.00
2023-01-07T02:03:48.118Z,100.00
2023-01-07T02:06:22.003Z,100.00
2023-01-07T02:08:48.787Z,100.00
2023-01-07T02:11:34.412Z,100.00
2023-01-07T02:14:12.993Z,100.00
2023-01-07T02:17:05.127Z,100.00
2023-01-07T02:20:09.147Z,100.00
2023-01-07T02:23:13.516Z,100.00
2023-01-07T02:26:06.346Z,100.00
2023-01-07T02:29:10.526Z,100.00
2023-01-07T02:32:24.021Z,100.00
2023-01-07T02:35:16.656Z,100.00
2023-01-07T02:37:58.339Z,100.00
2023-01-07T02:40:36.031Z,100.00
2023-01-07T02:43:46.145Z,100.00
2023-01-07T02:46:51.409Z,100.00
2023-01-07T02:49:18.253Z,100.00
2023-01-07T02:51:47.089Z,100.00
2023-01-07T02:54:20.978Z,100.00
2023-01-07T02:57:01.544Z,100.00
2023-01-07T02:59:47.273Z,100.00
2023-01-07T03:02:45.032Z,100.00
2023-01-07T03:05:47.336Z,100.00
2023-01-07T03:08:40.298Z,100.00
2023-01-07T03:11:10.232Z,100.00
2023-01-07T03:13:42.497Z,100.00
2023-01-07T03:16:19.710Z,100.00
2023-01-07T03:18:56.173Z,100.00
2023-01-07T03:21:24.591Z,100.00
2023-01-07T03:23:53.367Z,100.00
2023-01-07T03:26:24.015Z,100.00
2023-01-07T03:28:51.783Z,100.00
2023-01-07T03:31:19.040Z,100.00
2023-01-07T03:34:15.182Z,100.00
2023-01-07T03:36:49.358Z,100.00
2023-01-07T03:39:16.592Z,100.00
2023-01-07T03:42:01.831Z,100.00
2023-01-07T03:44:28.535Z,100.00
2023-01-07T03:46:55.588Z,100.00
2023-01-07T03:49:22.282Z,100.00
2023-01-07T03:51:49.661Z,100.00
2023-01-07T03:54:16.888Z,100.00
2023-01-07T03:56:43.575Z,100.00
2023-01-07T03:59:10.253Z,100.00
2023-01-07T04:01:37.186Z,100.00
2023-01-07T04:04:04.229Z,100.00
2023-01-07T04:06:30.983Z,100.00
2023-01-07T04:08:57.624Z,100.00
2023-01-07T04:11:24.341Z,100.00
2023-01-07T04:13:51.065Z,100.00
2023-01-07T04:16:17.902Z,100.00
2023-01-07T04:18:44.858Z,100.00
2023-01-07T04:21:11.655Z,100.00
2023-01-07T04:23:38.296Z,100.00
2023-01-07T04:26:05.521Z,100.00
2023-01-07T04:28:32.218Z,100.00
2023-01-07T04:34:15.670Z,100.00
2023-01-07T04:36:42.399Z,100.00
2023-01-07T04:39:09.069Z,100.00
2023-01-07T04:41:35.730Z,100.00
2023-01-07T04:44:02.516Z,100.00
2023-01-07T04:46:29.164Z,100.00
2023-01-07T04:48:55.874Z,100.00
2023-01-07T04:51:22.693Z,100.00
2023-01-07T04:53:49.351Z,100.00
2023-01-07T04:56:16.173Z,100.00
2023-01-07T04:58:43.971Z,100.00
2023-01-07T05:01:11.910Z,100.00
2023-01-07T05:03:38.678Z,100.00
2023-01-07T05:06:05.667Z,100.00
2023-01-07T05:08:32.449Z,100.00
2023-01-07T05:11:00.223Z,100.00
2023-01-07T05:13:26.911Z,100.00
2023-01-07T05:15:53.978Z,100.00
2023-01-07T05:18:20.718Z,100.00
2023-01-07T05:20:50.296Z,100.00
2023-01-07T05:23:16.949Z,100.00
2023-01-07T05:25:43.585Z,100.00
2023-01-07T05:28:12.259Z,100.00
2023-01-07T05:30:39.776Z,100.00
2023-01-07T05:33:07.504Z,100.00
2023-01-07T05:35:35.147Z,100.00
2023-01-07T05:38:01.791Z,100.00
2023-01-07T05:40:28.638Z,100.00
2023-01-07T05:42:55.553Z,100.00
2023-01-07T05:45:22.209Z,100.00
2023-01-07T05:47:49.769Z,100.00
2023-01-07T05:50:16.438Z,100.00
2023-01-07T05:52:43.085Z,100.00
2023-01-07T05:55:09.777Z,100.00
2023-01-07T05:57:36.459Z,100.00
2023-01-07T06:00:04.423Z,100.00
2023-01-07T06:02:31.485Z,100.00
2023-01-07T06:04:58.134Z,100.00
2023-01-07T06:07:24.787Z,100.00
2023-01-07T06:09:51.436Z,100.00
2023-01-07T06:12:18.310Z,100.00
2023-01-07T06:14:45.217Z,100.00
2023-01-07T06:17:11.880Z,100.00
2023-01-07T06:19:39.170Z,100.00
2023-01-07T06:22:05.959Z,100.00
2023-01-07T06:24:32.612Z,100.00
2023-01-07T06:26:59.200Z,100.00
2023-01-07T06:29:25.940Z,100.00
2023-01-07T06:31:52.675Z,100.00
2023-01-07T06:34:19.341Z,100.00
2023-01-07T06:36:46.370Z,100.00
2023-01-07T06:39:13.211Z,100.00
2023-01-07T06:41:39.799Z,100.00
2023-01-07T06:44:06.556Z,100.00
2023-01-07T06:46:33.320Z,100.00
2023-01-07T06:49:00.175Z,100.00
2023-01-07T06:51:26.756Z,100.00
2023-01-07T06:53:53.458Z,100.00
2023-01-07T06:56:20.103Z,100.00
2023-01-07T06:58:46.879Z,100.00
2023-01-07T07:01:13.663Z,100.00
2023-01-07T07:03:40.381Z,100.00
2023-01-07T07:06:07.476Z,100.00
2023-01-07T07:08:34.098Z,100.00
2023-01-07T07:11:00.953Z,100.00
2023-01-07T07:13:28.266Z,100.00
2023-01-07T07:15:54.956Z,100.00
2023-01-07T07:18:21.764Z,100.00
2023-01-07T07:20:49.568Z,100.00
2023-01-07T07:23:16.687Z,100.00
2023-01-07T07:25:43.688Z,100.00
2023-01-07T07:28:10.879Z,100.00
2023-01-07T07:30:45.478Z,100.00
2023-01-07T07:33:15.303Z,100.00
2023-01-07T07:35:42.379Z,100.00
2023-01-07T07:38:09.455Z,100.00
2023-01-07T07:40:36.299Z,100.00
2023-01-07T07:43:11.715Z,100.00
2023-01-07T07:45:40.516Z,100.00
2023-01-07T07:48:11.004Z,100.00
2023-01-07T07:50:37.882Z,100.00
2023-01-07T07:53:05.232Z,100.00
2023-01-07T07:55:32.028Z,100.00
2023-01-07T07:57:58.733Z,100.00
2023-01-07T08:00:25.596Z,100.00
2023-01-07T08:02:52.628Z,100.00
2023-01-07T08:05:19.351Z,100.00
2023-01-07T08:07:45.956Z,100.00
2023-01-07T08:10:12.584Z,100.00
2023-01-07T08:12:39.785Z,100.00
2023-01-07T08:15:07.451Z,100.00
2023-01-07T08:17:34.467Z,100.00
2023-01-07T08:20:01.115Z,100.00
2023-01-07T08:22:27.825Z,100.00
2023-01-07T08:24:54.646Z,100.00
2023-01-07T08:27:21.380Z,100.00
2023-01-07T08:29:47.975Z,100.00
2023-01-07T08:32:15.128Z,100.00
2023-01-07T08:34:41.754Z,100.00
2023-01-07T08:37:08.616Z,100.00
2023-01-07T08:39:35.231Z,100.00
2023-01-07T08:42:02.590Z,100.00
2023-01-07T08:44:29.287Z,100.00
2023-01-07T08:46:56.075Z,100.00
2023-01-07T08:49:22.971Z,100.00
2023-01-07T08:51:49.693Z,100.00
2023-01-07T08:54:16.610Z,100.00
2023-01-07T08:56:43.456Z,100.00
2023-01-07T08:59:10.101Z,100.00
2023-01-07T09:01:37.133Z,100.00
2023-01-07T09:04:03.947Z,100.00
2023-01-07T09:06:30.793Z,100.00
2023-01-07T09:08:57.865Z,100.00
2023-01-07T09:11:24.615Z,100.00
2023-01-07T09:13:51.512Z,100.00
2023-01-07T09:16:18.315Z,100.00
2023-01-07T09:18:45.654Z,100.00
2023-01-07T09:21:12.326Z,100.00
2023-01-07T09:23:40.610Z,100.00
2023-01-07T09:26:08.027Z,100.00
2023-01-07T09:28:34.883Z,100.00
2023-01-07T09:31:02.265Z,100.00
2023-01-07T09:33:29.270Z,100.00
2023-01-07T09:35:56.223Z,100.00
2023-01-07T09:38:22.839Z,100.00
2023-01-07T09:40:49.691Z,100.00
2023-01-07T09:44:00.388Z,100.00
2023-01-07T09:46:17.126Z,100.00
2023-01-07T09:48:51.795Z,100.00
2023-01-07T09:51:29.260Z,100.00
2023-01-07T09:53:59.849Z,100.00
2023-01-07T09:56:31.642Z,100.00
2023-01-07T09:59:00.993Z,100.00
2023-01-07T10:01:46.496Z,100.00
2023-01-07T10:04:22.909Z,100.00
2023-01-07T10:07:13.386Z,100.00
2023-01-07T10:10:08.165Z,100.00
2023-01-07T10:13:04.586Z,100.00
2023-01-07T10:15:58.003Z,100.00
2023-01-07T10:19:03.819Z,100.00
2023-01-07T10:21:39.316Z,100.00
2023-01-07T10:24:12.875Z,100.00
2023-01-07T10:26:41.900Z,100.00
2023-01-07T10:29:14.787Z,100.00
2023-01-07T10:31:42.401Z,100.00
2023-01-07T10:34:26.269Z,100.00
2023-01-07T10:37:06.796Z,100.00
2023-01-07T10:39:46.807Z,100.00
2023-01-07T10:42:19.094Z,100.00
2023-01-07T10:44:57.823Z,100.00
2023-01-07T10:47:56.930Z,100.00
2023-01-07T10:50:44.848Z,100.00
2023-01-07T10:53:39.377Z,100.00
2023-01-07T10:56:17.628Z,100.00
2023-01-07T10:58:45.800Z,100.00
2023-01-07T11:01:23.711Z,100.00
2023-01-07T11:03:56.076Z,100.00
2023-01-07T11:06:44.943Z,99.57
2023-01-07T11:09:19.379Z,99.89
2023-01-07T11:11:46.629Z,100.00
2023-01-07T11:14:21.452Z,100.00
2023-01-07T11:16:56.860Z,100.00
2023-01-07T11:19:43.092Z,100.00
2023-01-07T11:22:31.704Z,100.00
2023-01-07T11:24:59.920Z,99.85
2023-01-07T11:27:30.696Z,99.98
2023-01-07T11:30:00.985Z,99.15
2023-01-07T11:32:32.467Z,98.20
2023-01-07T11:35:01.752Z,98.60
2023-01-07T11:37:42.882Z,98.05
2023-01-07T11:40:35.438Z,98.26
2023-01-07T11:43:36.400Z,98.86
2023-01-07T11:46:20.226Z,99.52
2023-01-07T11:48:50.456Z,99.84
2023-01-07T11:51:19.025Z,99.75
2023-01-07T11:53:58.204Z,99.51
2023-01-07T11:56:28.230Z,99.37
2023-01-07T11:59:15.130Z,99.00
2023-01-07T12:01:53.737Z,98.19
2023-01-07T12:04:36.589Z,98.64
2023-01-07T12:07:12.459Z,98.49
2023-01-07T12:09:41.797Z,97.24
2023-01-07T12:12:35.005Z,98.08
2023-01-07T12:15:19.919Z,98.79
2023-01-07T12:17:58.278Z,99.11
2023-01-07T12:20:51.325Z,99.09
2023-01-07T12:23:51.411Z,98.27
2023-01-07T12:26:27.474Z,98.69
2023-01-07T12:29:27.354Z,98.95
2023-01-07T12:32:36.698Z,99.09
2023-01-07T12:35:16.472Z,99.13
2023-01-07T12:37:54.073Z,99.51
2023-01-07T12:40:31.420Z,99.32
2023-01-07T12:43:21.953Z,99.61
2023-01-07T12:45:53.421Z,99.26
2023-01-07T12:48:47.190Z,99.25
2023-01-07T12:51:21.268Z,99.14
2023-01-07T12:53:52.194Z,97.92
2023-01-07T12:56:30.025Z,97.53
2023-01-07T12:59:04.875Z,97.71
2023-01-07T13:01:42.699Z,97.40
2023-01-07T13:04:39.982Z,97.10
2023-01-07T13:07:41.088Z,97.49
2023-01-07T13:10:21.609Z,96.96
2023-01-07T13:12:49.580Z,97.16
2023-01-07T13:15:36.327Z,97.37
2023-01-07T13:18:16.541Z,97.55
2023-01-07T13:21:24.611Z,97.21
2023-01-07T13:24:20.138Z,97.38
2023-01-07T13:26:58.101Z,98.00
2023-01-07T13:29:58.823Z,97.63
2023-01-07T13:32:54.482Z,96.47
2023-01-07T13:35:48.101Z,96.52
2023-01-07T13:38:30.978Z,96.56
2023-01-07T13:41:31.978Z,96.53
2023-01-07T13:44:15.027Z,96.31
2023-01-07T13:46:45.049Z,95.87
2023-01-07T13:49:30.141Z,95.57
2023-01-07T13:52:20.760Z,95.13
2023-01-07T13:55:24.489Z,94.01
2023-01-07T13:57:51.205Z,94.37
2023-01-07T14:00:38.260Z,94.50
2023-01-07T14:03:05.624Z,94.69
2023-01-07T14:05:32.832Z,95.64
2023-01-07T14:08:01.550Z,94.73
2023-01-07T14:10:34.504Z,93.65
2023-01-07T14:13:12.590Z,92.85
2023-01-07T14:15:58.457Z,91.76
2023-01-07T14:19:04.623Z,90.77
2023-01-07T14:21:57.403Z,90.47
2023-01-07T14:25:05.941Z,90.28
2023-01-07T14:28:04.611Z,90.17
2023-01-07T14:30:36.453Z,89.09
2023-01-07T14:33:08.180Z,89.73
2023-01-07T14:35:40.500Z,89.86
2023-01-07T14:38:55.755Z,91.35
2023-01-07T14:41:24.532Z,91.77
2023-01-07T14:44:03.392Z,92.28
2023-01-07T14:46:49.424Z,92.15
2023-01-07T14:49:30.551Z,92.80
2023-01-07T14:52:10.493Z,92.85
2023-01-07T14:55:23.026Z,93.14
2023-01-07T14:58:19.894Z,93.46
2023-01-07T15:01:31.460Z,92.84
2023-01-07T15:04:42.929Z,92.78
2023-01-07T15:07:16.565Z,92.35
2023-01-07T15:10:05.695Z,92.17
2023-01-07T15:12:54.707Z,92.47
2023-01-07T15:15:43.942Z,92.56
2023-01-07T15:18:11.980Z,92.52
2023-01-07T15:21:12.031Z,92.66
2023-01-07T15:27:44.199Z,91.88
2023-01-07T15:30:49.560Z,91.86
2023-01-07T15:33:37.542Z,91.72
2023-01-07T15:36:05.817Z,91.58
2023-01-07T15:38:50.338Z,91.38
2023-01-07T15:41:24.020Z,92.02
2023-01-07T15:43:51.325Z,91.77
2023-01-07T15:46:18.300Z,91.66
2023-01-07T15:48:45.294Z,91.77
2023-01-07T15:51:18.805Z,91.15
2023-01-07T15:53:54.358Z,91.50
2023-01-07T15:56:22.463Z,91.38
2023-01-07T15:58:49.241Z,91.20
2023-01-07T16:01:18.736Z,91.01
2023-01-07T16:03:47.012Z,91.03
2023-01-07T16:06:47.126Z,90.83
2023-01-07T16:09:19.317Z,91.03
2023-01-07T16:11:46.397Z,90.09
2023-01-07T16:14:22.453Z,90.48
2023-01-07T16:17:04.354Z,90.92
2023-01-07T16:19:35.097Z,91.23
2023-01-07T16:22:03.487Z,91.37
2023-01-07T16:24:30.145Z,90.66
2023-01-07T16:27:05.309Z,91.64
2023-01-07T16:29:37.261Z,91.27
2023-01-07T16:32:07.257Z,91.43
2023-01-07T16:34:54.196Z,92.20
2023-01-07T16:37:20.959Z,92.10
2023-01-07T16:39:51.515Z,91.77
2023-01-07T16:42:21.095Z,92.07
2023-01-07T16:44:59.337Z,91.77
2023-01-07T16:47:27.901Z,91.75
2023-01-07T16:50:40.237Z,91.97
2023-01-07T16:53:21.926Z,91.50
2023-01-07T16:56:13.273Z,91.36
2023-01-07T16:58:43.194Z,91.83
2023-01-07T17:01:10.718Z,91.78
2023-01-07T17:03:54.865Z,92.44
2023-01-07T17:06:38.508Z,92.76
2023-01-07T17:09:05.479Z,93.42
2023-01-07T17:11:36.418Z,93.69
2023-01-07T17:14:03.187Z,93.39
2023-01-07T17:16:33.812Z,92.27
2023-01-07T17:19:26.328Z,91.90
2023-01-07T17:21:54.847Z,91.90
2023-01-07T17:24:28.741Z,92.41
2023-01-07T17:26:57.726Z,92.68
2023-01-07T17:29:30.361Z,92.52
2023-01-07T17:31:58.273Z,91.92
2023-01-07T17:34:25.326Z,92.37
2023-01-07T17:36:52.805Z,91.68
2023-01-07T17:39:19.645Z,91.11
2023-01-07T17:42:05.125Z,91.49
2023-01-07T17:44:32.880Z,91.99
2023-01-07T17:46:59.678Z,92.40
2023-01-07T17:49:27.304Z,92.48
2023-01-07T17:51:54.883Z,92.58
2023-01-07T17:54:25.870Z,92.88
2023-01-07T17:56:53.424Z,93.01
2023-01-07T17:59:22.572Z,92.60
2023-01-07T18:01:51.187Z,92.74
2023-01-07T18:04:18.372Z,92.56
2023-01-07T18:06:45.680Z,93.08
2023-01-07T18:09:13.947Z,93.18
2023-01-07T18:12:03.165Z,93.48
2023-01-07T18:14:30.209Z,92.88
2023-01-07T18:16:57.211Z,92.71
2023-01-07T18:19:24.112Z,92.68
2023-01-07T18:21:51.038Z,92.54
2023-01-07T18:24:21.569Z,93.26
2023-01-07T18:26:49.149Z,92.62
2023-01-07T18:29:16.926Z,92.97
2023-01-07T18:31:44.648Z,93.56
2023-01-07T18:34:13.954Z,93.10
2023-01-07T18:36:45.761Z,92.85
2023-01-07T18:39:19.620Z,92.93
2023-01-07T18:41:48.919Z,93.79
2023-01-07T18:44:16.776Z,93.58
2023-01-07T18:46:43.516Z,93.68
2023-01-07T18:49:11.548Z,94.52
2023-01-07T18:51:38.676Z,94.63
2023-01-07T18:54:07.273Z,94.89
2023-01-07T18:56:37.953Z,94.87
2023-01-07T18:59:05.807Z,94.56
2023-01-07T19:01:32.874Z,93.86
2023-01-07T19:03:59.941Z,93.85
2023-01-07T19:06:29.479Z,93.39
2023-01-07T19:08:57.175Z,93.02
2023-01-07T19:11:24.733Z,92.69
2023-01-07T19:13:51.370Z,92.80
2023-01-07T19:16:18.005Z,93.02
2023-01-07T19:18:46.521Z,93.63
2023-01-07T19:21:13.499Z,93.95
2023-01-07T19:23:40.582Z,93.16
2023-01-07T19:26:08.909Z,94.44
2023-01-07T19:28:36.470Z,94.21
2023-01-07T19:31:07.382Z,94.04
2023-01-07T19:33:34.942Z,94.86
2023-01-07T19:36:10.527Z,94.42
2023-01-07T19:38:41.818Z,94.72
2023-01-07T19:41:14.422Z,94.64
2023-01-07T19:43:41.696Z,95.14
2023-01-07T19:46:09.684Z,95.18
2023-01-07T19:48:36.373Z,95.34
2023-01-07T19:51:06.190Z,95.98
2023-01-07T19:53:34.178Z,95.59
2023-01-07T19:56:09.324Z,96.04
2023-01-07T19:58:37.561Z,96.42
2023-01-07T20:01:19.766Z,96.73
2023-01-07T20:03:47.122Z,96.81
2023-01-07T20:06:16.071Z,97.54
2023-01-07T20:08:43.009Z,97.52
2023-01-07T20:11:10.568Z,96.93
2023-01-07T20:13:38.556Z,96.97
2023-01-07T20:16:14.164Z,97.34
2023-01-07T20:18:42.904Z,97.84
2023-01-07T20:21:11.641Z,98.02
2023-01-07T20:23:40.781Z,97.38
2023-01-07T20:26:11.980Z,97.09
2023-01-07T20:28:39.016Z,97.00
2023-01-07T20:31:13.329Z,97.71
2023-01-07T20:33:41.212Z,97.58
2023-01-07T20:36:11.403Z,97.60
2023-01-07T20:38:39.292Z,97.73
2023-01-07T20:41:07.365Z,97.84
2023-01-07T20:43:35.542Z,98.44
2023-01-07T20:46:04.545Z,97.88
2023-01-07T20:48:32.023Z,97.96
2023-01-07T20:51:00.588Z,97.78
2023-01-07T20:53:28.910Z,97.94
2023-01-07T20:55:57.444Z,98.10
2023-01-07T20:58:24.061Z,98.02
2023-01-07T21:00:51.163Z,97.89
2023-01-07T21:03:18.013Z,98.32
2023-01-07T21:05:46.309Z,98.27
2023-01-07T21:08:13.347Z,98.80
2023-01-07T21:10:40.366Z,98.58
2023-01-07T21:13:07.588Z,98.57
2023-01-07T21:15:36.556Z,98.18
2023-01-07T21:18:03.760Z,98.36
2023-01-07T21:20:31.351Z,98.64
2023-01-07T21:22:58.007Z,98.47
2023-01-07T21:25:24.607Z,97.63
2023-01-07T21:27:51.467Z,97.77
2023-01-07T21:30:18.652Z,98.28
2023-01-07T21:32:45.615Z,99.23
2023-01-07T21:35:12.476Z,99.16
2023-01-07T21:37:39.420Z,99.13
2023-01-07T21:40:08.771Z,99.47
2023-01-07T21:42:36.773Z,99.69
2023-01-07T21:45:05.293Z,99.29
2023-01-07T21:47:32.941Z,99.22
2023-01-07T21:49:59.743Z,99.00
2023-01-07T21:52:26.333Z,98.48
2023-01-07T21:54:53.191Z,98.55
2023-01-07T21:57:20.061Z,98.67
2023-01-07T21:59:46.840Z,98.54
2023-01-07T22:02:14.124Z,99.42
2023-01-07T22:04:41.140Z,99.67
2023-01-07T22:07:18.218Z,99.53
2023-01-07T22:09:45.531Z,100.00
2023-01-07T22:12:12.680Z,100.00
2023-01-07T22:14:39.408Z,100.00
2023-01-07T22:17:07.302Z,100.00
2023-01-07T22:19:34.190Z,100.00
2023-01-07T22:22:01.740Z,100.00
2023-01-07T22:24:28.584Z,100.00
2023-01-07T22:26:55.486Z,100.00
2023-01-07T22:29:22.349Z,100.00
2023-01-07T22:31:52.842Z,100.00
2023-01-07T22:34:19.638Z,100.00
2023-01-07T22:36:50.030Z,100.00
2023-01-07T22:39:40.648Z,100.00
2023-01-07T22:42:20.055Z,100.00
2023-01-07T22:44:52.603Z,100.00
2023-01-07T22:47:24.780Z,100.00
2023-01-07T22:49:52.567Z,100.00
2023-01-07T22:52:20.636Z,100.00
2023-01-07T22:54:47.300Z,100.00
2023-01-07T22:57:14.184Z,100.00
2023-01-07T22:59:40.734Z,100.00
2023-01-07T23:02:08.450Z,100.00
2023-01-07T23:04:35.572Z,100.00
2023-01-07T23:07:02.734Z,100.00
2023-01-07T23:09:29.452Z,100.00
2023-01-07T23:11:59.610Z,100.00
2023-01-07T23:14:27.819Z,100.00
2023-01-07T23:16:55.467Z,100.00
2023-01-07T23:19:22.822Z,100.00
2023-01-07T23:21:53.230Z,100.00
2023-01-07T23:24:21.294Z,100.00
2023-01-07T23:26:50.159Z,100.00
2023-01-07T23:29:17.652Z,100.00
2023-01-07T23:31:44.580Z,100.00
2023-01-07T23:34:11.808Z,100.00
2023-01-07T23:36:39.258Z,100.00
2023-01-07T23:39:06.744Z,100.00
2023-01-07T23:41:33.490Z,100.00
2023-01-07T23:44:00.185Z,100.00
2023-01-07T23:46:27.016Z,100.00
2023-01-07T23:48:53.955Z,100.00
2023-01-07T23:51:21.351Z,100.00
2023-01-07T23:53:48.184Z,100.00
2023-01-07T23:56:18.807Z,100.00
2023-01-07T23:58:46.082Z,100.00
