createdAt,value
2022-11-16T00:01:32.000Z,99037.22
2022-11-16T00:04:02.221Z,99028.41
2022-11-16T00:06:31.957Z,99030.97
2022-11-16T00:09:16.985Z,99019.19
2022-11-16T00:11:46.285Z,99009.00
2022-11-16T00:14:15.582Z,99016.91
2022-11-16T00:16:44.897Z,99010.84
2022-11-16T00:19:14.397Z,99011.72
2022-11-16T00:21:43.753Z,99011.94
2022-11-16T00:24:16.011Z,99009.06
2022-11-16T00:26:45.302Z,99003.78
2022-11-16T00:29:16.577Z,99011.94
2022-11-16T00:31:46.803Z,99003.16
2022-11-16T00:34:16.382Z,99002.31
2022-11-16T00:36:45.713Z,98993.66
2022-11-16T00:39:18.122Z,98996.75
2022-11-16T00:41:48.801Z,98997.16
2022-11-16T00:44:18.923Z,98986.22
2022-11-16T00:46:48.471Z,98989.22
2022-11-16T00:49:17.826Z,98988.28
2022-11-16T00:51:47.384Z,98981.19
2022-11-16T00:54:19.478Z,98984.44
2022-11-16T00:56:48.982Z,98990.38
2022-11-16T00:59:18.503Z,98984.66
2022-11-16T01:01:48.007Z,98982.34
2022-11-16T01:04:17.339Z,98980.66
2022-11-16T01:06:46.839Z,98983.50
2022-11-16T01:09:18.803Z,98981.72
2022-11-16T01:12:02.727Z,98978.44
2022-11-16T01:14:32.460Z,98969.06
2022-11-16T01:17:01.803Z,98977.47
2022-11-16T01:19:31.104Z,98970.22
2022-11-16T01:22:00.776Z,98968.31
2022-11-16T01:24:33.544Z,98970.38
2022-11-16T01:27:02.883Z,98966.91
2022-11-16T01:29:35.569Z,98961.56
2022-11-16T01:32:04.893Z,98961.22
2022-11-16T01:34:35.237Z,98957.97
2022-11-16T01:37:22.962Z,98956.06
2022-11-16T01:39:55.368Z,98949.66
2022-11-16T01:42:25.347Z,98960.22
2022-11-16T01:45:00.386Z,98957.81
2022-11-16T01:47:30.270Z,98951.59
2022-11-16T01:50:03.221Z,98954.81
2022-11-16T01:52:35.617Z,98957.81
2022-11-16T01:55:08.172Z,98952.53
2022-11-16T01:57:48.212Z,98961.31
2022-11-16T02:00:19.075Z,98945.47
2022-11-16T02:03:01.254Z,98948.09
2022-11-16T02:05:48.424Z,98943.06
2022-11-16T02:08:34.855Z,98952.66
2022-11-16T02:11:12.714Z,98954.81
2022-11-16T02:13:44.983Z,98965.50
2022-11-16T02:16:16.737Z,98962.97
2022-11-16T02:18:48.807Z,98968.94
2022-11-16T02:21:22.137Z,98967.31
2022-11-16T02:24:18.661Z,98963.81
2022-11-16T02:26:55.747Z,98955.38
2022-11-16T02:29:30.048Z,98955.19
2022-11-16T02:32:01.934Z,98956.88
2022-11-16T02:34:32.500Z,98944.72
2022-11-16T02:37:01.811Z,98941.34
2022-11-16T02:39:31.803Z,98936.06
2022-11-16T02:42:01.134Z,98939.34
2022-11-16T02:44:35.751Z,98925.84
2022-11-16T02:47:05.973Z,98930.69
2022-11-16T02:49:36.730Z,98924.34
2022-11-16T02:52:06.134Z,98915.69
2022-11-16T02:54:35.512Z,98918.53
2022-11-16T02:57:19.614Z,98920.34
2022-11-16T02:59:52.198Z,98917.81
2022-11-16T03:02:23.458Z,98920.72
2022-11-16T03:04:53.128Z,98913.53
2022-11-16T03:07:23.289Z,98910.41
2022-11-16T03:09:53.060Z,98902.16
2022-11-16T03:12:20.431Z,98903.38
2022-11-16T03:14:53.264Z,98900.53
2022-11-16T03:17:23.348Z,98909.50
2022-11-16T03:19:56.553Z,98908.16
2022-11-16T03:22:27.353Z,98900.97
2022-11-16T03:24:56.652Z,98901.31
2022-11-16T03:27:27.736Z,98901.44
2022-11-16T03:30:02.738Z,98903.09
2022-11-16T03:32:33.762Z,98900.34
2022-11-16T03:35:09.426Z,98894.38
2022-11-16T03:37:38.923Z,98906.03
2022-11-16T03:40:08.982Z,98901.75
2022-11-16T03:42:38.335Z,98896.41
2022-11-16T03:45:10.925Z,98905.19
2022-11-16T03:47:40.543Z,98903.09
2022-11-16T03:50:11.453Z,98907.94
2022-11-16T03:52:42.503Z,98910.91
2022-11-16T03:55:12.092Z,98917.25
2022-11-16T03:57:41.434Z,98930.06
2022-11-16T04:00:14.301Z,98921.94
2022-11-16T04:02:44.311Z,98934.38
2022-11-16T04:05:33.400Z,98933.94
2022-11-16T04:08:15.380Z,98937.31
2022-11-16T04:10:58.220Z,98939.09
2022-11-16T04:13:41.960Z,98943.34
2022-11-16T04:16:26.524Z,98940.34
2022-11-16T04:19:08.383Z,98938.72
2022-11-16T04:21:51.043Z,98948.22
2022-11-16T04:24:22.280Z,98943.50
2022-11-16T04:27:04.806Z,98945.59
2022-11-16T04:29:34.469Z,98945.91
2022-11-16T04:32:19.231Z,98950.22
2022-11-16T04:35:01.045Z,98948.06
2022-11-16T04:37:49.339Z,98947.09
2022-11-16T04:40:23.895Z,98949.72
2022-11-16T04:42:53.712Z,98954.66
2022-11-16T04:45:35.921Z,98960.78
2022-11-16T04:48:08.801Z,98956.81
2022-11-16T04:50:39.743Z,98959.09
2022-11-16T04:53:10.204Z,98960.66
2022-11-16T04:55:47.025Z,98970.84
2022-11-16T04:58:16.848Z,98961.97
2022-11-16T05:00:46.201Z,98955.84
2022-11-16T05:03:18.451Z,98960.84
2022-11-16T05:05:48.300Z,98965.78
2022-11-16T05:08:17.811Z,98963.97
2022-11-16T05:10:49.036Z,98958.81
2022-11-16T05:13:18.639Z,98960.28
2022-11-16T05:15:48.275Z,98962.53
2022-11-16T05:18:20.242Z,98968.28
2022-11-16T05:21:04.269Z,98970.56
2022-11-16T05:23:51.441Z,98971.72
2022-11-16T05:26:23.778Z,98964.88
2022-11-16T05:28:54.346Z,98978.78
2022-11-16T05:31:24.123Z,98973.19
2022-11-16T05:33:56.185Z,98981.00
2022-11-16T05:36:25.860Z,98977.34
2022-11-16T05:38:56.465Z,98987.03
2022-11-16T05:41:30.080Z,98982.38
2022-11-16T05:44:01.073Z,98983.47
2022-11-16T05:46:30.805Z,98992.88
2022-11-16T05:49:07.843Z,98995.00
2022-11-16T05:51:38.636Z,98993.50
2022-11-16T05:54:08.475Z,98996.75
2022-11-16T05:56:38.351Z,99001.53
2022-11-16T05:59:11.231Z,99001.63
2022-11-16T06:01:45.443Z,99008.00
2022-11-16T06:07:00.583Z,99013.25
2022-11-16T06:09:34.167Z,99012.53
2022-11-16T06:12:11.882Z,99022.13
2022-11-16T06:14:41.248Z,99015.78
2022-11-16T06:17:14.422Z,99027.50
2022-11-16T06:19:49.999Z,99018.19
2022-11-16T06:22:19.439Z,99018.72
2022-11-16T06:24:48.748Z,99024.53
2022-11-16T06:27:18.131Z,99020.50
2022-11-16T06:29:47.989Z,99026.41
2022-11-16T06:32:17.423Z,99016.41
2022-11-16T06:34:46.829Z,99024.53
2022-11-16T06:37:18.855Z,99024.72
2022-11-16T06:39:48.171Z,99025.03
2022-11-16T06:42:17.482Z,99023.66
2022-11-16T06:44:46.880Z,99027.69
2022-11-16T06:47:18.836Z,99036.84
2022-11-16T06:49:48.241Z,99046.81
2022-11-16T06:52:25.891Z,99047.41
2022-11-16T06:54:55.455Z,99049.56
2022-11-16T06:57:24.943Z,99060.41
2022-11-16T06:59:54.369Z,99064.75
2022-11-16T07:02:24.029Z,99064.03
2022-11-16T07:04:53.444Z,99061.78
2022-11-16T07:07:22.923Z,99065.47
2022-11-16T07:09:55.063Z,99068.00
2022-11-16T07:12:24.472Z,99064.03
2022-11-16T07:14:54.031Z,99062.09
2022-11-16T07:17:24.167Z,99078.97
2022-11-16T07:19:54.798Z,99083.59
2022-11-16T07:22:25.207Z,99088.16
2022-11-16T07:24:58.709Z,99086.78
2022-11-16T07:27:29.092Z,99088.56
2022-11-16T07:29:58.474Z,99096.06
2022-11-16T07:32:43.952Z,99101.53
2022-11-16T07:35:18.714Z,99119.66
2022-11-16T07:37:48.065Z,99118.81
2022-11-16T07:40:21.258Z,99119.97
2022-11-16T07:42:51.420Z,99119.34
2022-11-16T07:45:33.286Z,99123.88
2022-11-16T07:48:08.803Z,99142.50
2022-11-16T07:50:56.581Z,99138.41
2022-11-16T07:53:26.252Z,99137.13
2022-11-16T07:55:58.175Z,99143.25
2022-11-16T07:58:30.365Z,99145.47
2022-11-16T08:01:05.494Z,99147.88
2022-11-16T08:03:35.934Z,99145.75
2022-11-16T08:06:08.285Z,99151.09
2022-11-16T08:08:38.006Z,99142.91
2022-11-16T08:11:11.169Z,99149.97
2022-11-16T08:13:41.003Z,99148.38
2022-11-16T08:16:13.267Z,99156.53
2022-11-16T08:18:43.339Z,99155.91
2022-11-16T08:21:13.860Z,99153.28
2022-11-16T08:23:44.958Z,99159.59
2022-11-16T08:26:18.706Z,99162.75
2022-11-16T08:28:54.090Z,99158.66
2022-11-16T08:31:28.671Z,99158.25
2022-11-16T08:34:07.665Z,99170.59
2022-11-16T08:36:38.600Z,99166.91
2022-11-16T08:39:08.641Z,99174.16
2022-11-16T08:41:42.197Z,99171.34
2022-11-16T08:44:12.618Z,99179.72
2022-11-16T08:46:46.011Z,99182.38
2022-11-16T08:49:22.310Z,99190.44
2022-11-16T08:51:51.853Z,99203.44
2022-11-16T08:54:21.776Z,99202.59
2022-11-16T08:56:54.121Z,99203.34
2022-11-16T08:59:23.627Z,99203.34
2022-11-16T09:01:55.328Z,99206.63
2022-11-16T09:04:24.655Z,99209.19
2022-11-16T09:06:54.932Z,99211.81
2022-11-16T09:09:24.308Z,99217.66
2022-11-16T09:11:56.902Z,99214.63
2022-11-16T09:14:28.943Z,99220.44
2022-11-16T09:16:58.244Z,99211.28
2022-11-16T09:19:27.650Z,99216.25
2022-11-16T09:21:56.976Z,99217.47
2022-11-16T09:24:26.240Z,99224.13
2022-11-16T09:26:58.166Z,99225.72
2022-11-16T09:29:27.840Z,99230.13
2022-11-16T09:31:58.422Z,99227.41
2022-11-16T09:34:28.412Z,99236.38
2022-11-16T09:36:57.746Z,99234.97
2022-11-16T09:39:30.934Z,99236.53
2022-11-16T09:42:08.363Z,99234.25
2022-11-16T09:44:47.568Z,99232.16
2022-11-16T09:47:17.822Z,99236.81
2022-11-16T09:49:48.870Z,99228.72
2022-11-16T09:52:21.691Z,99235.28
2022-11-16T09:54:51.107Z,99225.06
2022-11-16T09:57:24.457Z,99238.00
2022-11-16T09:59:54.721Z,99231.38
2022-11-16T10:02:25.688Z,99238.44
2022-11-16T10:04:58.531Z,99231.50
2022-11-16T10:07:28.895Z,99236.22
2022-11-16T10:09:58.317Z,99235.81
2022-11-16T10:12:30.476Z,99232.72
2022-11-16T10:15:07.210Z,99231.16
2022-11-16T10:17:41.151Z,99229.81
2022-11-16T10:20:14.725Z,99229.53
2022-11-16T10:22:44.563Z,99223.63
2022-11-16T10:25:15.924Z,99225.19
2022-11-16T10:28:00.040Z,99227.09
2022-11-16T10:30:32.029Z,99228.56
2022-11-16T10:33:05.531Z,99225.81
2022-11-16T10:35:40.473Z,99220.78
2022-11-16T10:38:11.630Z,99212.44
2022-11-16T10:40:41.526Z,99202.69
2022-11-16T10:43:13.774Z,99190.66
2022-11-16T10:45:46.409Z,99194.03
2022-11-16T10:48:18.537Z,99196.28
2022-11-16T10:50:48.179Z,99193.50
2022-11-16T10:53:18.105Z,99181.47
2022-11-16T10:55:47.528Z,99194.78
2022-11-16T10:58:16.930Z,99181.03
2022-11-16T11:00:55.020Z,99183.97
2022-11-16T11:03:32.256Z,99182.06
2022-11-16T11:06:01.810Z,99172.31
2022-11-16T11:08:33.198Z,99172.00
2022-11-16T11:11:24.261Z,99177.91
2022-11-16T11:14:06.983Z,99178.19
2022-11-16T11:16:38.946Z,99176.81
2022-11-16T11:19:29.168Z,99186.13
2022-11-16T11:21:58.876Z,99182.72
2022-11-16T11:24:45.048Z,99180.69
2022-11-16T11:27:14.877Z,99181.16
2022-11-16T11:29:44.172Z,99183.16
2022-11-16T11:32:23.938Z,99166.31
2022-11-16T11:34:54.892Z,99167.63
2022-11-16T11:37:24.719Z,99160.34
2022-11-16T11:40:07.085Z,99160.34
2022-11-16T11:42:36.349Z,99154.09
2022-11-16T11:45:06.709Z,99147.06
2022-11-16T11:47:57.893Z,99148.91
2022-11-16T11:50:28.885Z,99143.38
2022-11-16T11:53:02.676Z,99139.72
2022-11-16T11:55:32.179Z,99141.72
2022-11-16T11:58:01.667Z,99139.13
2022-11-16T12:00:31.622Z,99143.16
2022-11-16T12:03:16.044Z,99132.94
2022-11-16T12:05:57.929Z,99129.84
2022-11-16T12:08:31.218Z,99123.69
2022-11-16T12:11:01.589Z,99126.22
2022-11-16T12:13:54.880Z,99116.88
2022-11-16T12:16:25.852Z,99121.31
2022-11-16T12:19:01.337Z,99126.41
2022-11-16T12:21:35.999Z,99115.91
2022-11-16T12:24:08.659Z,99117.50
2022-11-16T12:26:41.181Z,99123.03
2022-11-16T12:29:16.715Z,99130.13
2022-11-16T12:32:02.392Z,99122.28
2022-11-16T12:34:35.789Z,99119.31
2022-11-16T12:37:10.191Z,99125.31
2022-11-16T12:39:41.400Z,99112.06
2022-11-16T12:42:22.700Z,99117.50
2022-11-16T12:45:01.999Z,99111.63
2022-11-16T12:47:32.959Z,99108.63
2022-11-16T12:50:17.980Z,99102.00
2022-11-16T12:52:54.060Z,99098.16
2022-11-16T12:55:27.138Z,99099.84
2022-11-16T12:58:01.308Z,99099.13
2022-11-16T13:00:30.716Z,99092.75
2022-11-16T13:03:03.323Z,99086.25
2022-11-16T13:05:38.059Z,99074.97
2022-11-16T13:08:10.583Z,99080.94
2022-11-16T13:10:42.890Z,99075.31
2022-11-16T13:13:35.408Z,99077.72
2022-11-16T13:16:02.322Z,99075.06
2022-11-16T13:18:31.623Z,99072.53
2022-11-16T13:21:01.930Z,99062.53
2022-11-16T13:23:39.099Z,99064.22
2022-11-16T13:26:10.477Z,99061.44
2022-11-16T13:28:40.510Z,99055.88
2022-11-16T13:31:11.817Z,99046.81
2022-11-16T13:33:50.246Z,99050.84
2022-11-16T13:36:36.669Z,99049.66
2022-11-16T13:39:08.777Z,99048.69
2022-11-16T13:41:38.509Z,99047.00
2022-11-16T13:44:08.760Z,99044.31
2022-11-16T13:46:58.942Z,99042.28
2022-11-16T13:49:29.198Z,99028.06
2022-11-16T13:52:16.812Z,99036.97
2022-11-16T13:54:51.463Z,99033.00
2022-11-16T13:57:23.594Z,99030.34
2022-11-16T14:00:10.778Z,99031.94
2022-11-16T14:02:41.155Z,99032.78
2022-11-16T14:05:17.472Z,99029.41
2022-11-16T14:07:49.665Z,99021.72
2022-11-16T14:10:33.897Z,99022.66
2022-11-16T14:13:05.918Z,99012.44
2022-11-16T14:15:36.130Z,99017.38
2022-11-16T14:18:07.317Z,99019.06
2022-11-16T14:20:40.046Z,99008.59
2022-11-16T14:23:12.634Z,99010.88
2022-11-16T14:25:42.499Z,99021.50
2022-11-16T14:28:29.718Z,99015.47
2022-11-16T14:31:03.079Z,99014.03
2022-11-16T14:33:34.329Z,99025.94
2022-11-16T14:36:04.037Z,99021.97
2022-11-16T14:38:34.477Z,99019.44
2022-11-16T14:41:04.821Z,99024.50
2022-11-16T14:43:34.763Z,99028.47
2022-11-16T14:46:09.347Z,99020.53
2022-11-16T14:48:44.875Z,99018.84
2022-11-16T14:51:15.518Z,99026.06
2022-11-16T14:53:47.233Z,99013.16
2022-11-16T14:56:17.156Z,99021.22
2022-11-16T14:58:53.281Z,99010.66
2022-11-16T15:01:26.022Z,99020.84
2022-11-16T15:03:56.606Z,99023.13
2022-11-16T15:06:26.776Z,99022.59
2022-11-16T15:08:56.909Z,99026.47
2022-11-16T15:11:47.484Z,99018.41
2022-11-16T15:14:21.415Z,99016.84
2022-11-16T15:16:56.780Z,99010.53
2022-11-16T15:19:26.385Z,98996.84
2022-11-16T15:21:56.037Z,99003.44
2022-11-16T15:24:31.049Z,99006.41
2022-11-16T15:27:03.664Z,98998.22
2022-11-16T15:29:32.948Z,98990.53
2022-11-16T15:32:04.838Z,98994.56
2022-11-16T15:34:34.136Z,99006.44
2022-11-16T15:37:03.445Z,99007.31
2022-11-16T15:39:35.111Z,99004.56
2022-11-16T15:42:04.569Z,98994.78
2022-11-16T15:44:33.958Z,98980.13
2022-11-16T15:47:05.837Z,98987.66
2022-11-16T15:49:36.094Z,98994.97
2022-11-16T15:52:05.387Z,98995.34
2022-11-16T15:54:56.191Z,98992.28
2022-11-16T15:57:25.886Z,98993.31
2022-11-16T15:59:56.823Z,98983.72
2022-11-16T16:02:29.832Z,98981.81
2022-11-16T16:04:59.257Z,98976.88
2022-11-16T16:07:38.538Z,98976.22
2022-11-16T16:10:24.167Z,98972.66
2022-11-16T16:12:53.699Z,98959.78
2022-11-16T16:15:23.727Z,98958.34
2022-11-16T16:17:55.647Z,98953.25
2022-11-16T16:20:25.580Z,98953.78
2022-11-16T16:22:55.006Z,98947.28
2022-11-16T16:25:31.232Z,98948.19
2022-11-16T16:28:01.040Z,98948.47
2022-11-16T16:30:31.320Z,98944.50
2022-11-16T16:33:03.843Z,98937.09
2022-11-16T16:35:33.853Z,98940.34
2022-11-16T16:38:03.534Z,98944.88
2022-11-16T16:40:33.076Z,98945.91
2022-11-16T16:43:02.368Z,98943.59
2022-11-16T16:45:35.535Z,98939.16
2022-11-16T16:48:08.161Z,98936.47
2022-11-16T16:50:37.472Z,98935.53
2022-11-16T16:53:06.877Z,98935.41
2022-11-16T16:55:37.664Z,98923.31
2022-11-16T16:58:07.290Z,98925.94
2022-11-16T17:00:36.744Z,98923.16
2022-11-16T17:03:08.942Z,98916.00
2022-11-16T17:05:38.288Z,98915.50
2022-11-16T17:08:08.062Z,98915.06
2022-11-16T17:10:39.655Z,98906.34
2022-11-16T17:13:09.022Z,98922.44
2022-11-16T17:15:38.304Z,98909.78
2022-11-16T17:18:10.214Z,98917.47
2022-11-16T17:20:45.108Z,98914.47
2022-11-16T17:23:15.246Z,98906.50
2022-11-16T17:25:44.498Z,98912.16
2022-11-16T17:28:13.856Z,98915.25
2022-11-16T17:30:43.168Z,98913.84
2022-11-16T17:33:15.103Z,98916.31
2022-11-16T17:35:44.403Z,98906.34
2022-11-16T17:38:21.108Z,98904.38
2022-11-16T17:40:50.432Z,98904.50
2022-11-16T17:43:19.732Z,98915.28
2022-11-16T17:45:49.023Z,98904.28
2022-11-16T17:48:21.387Z,98899.13
2022-11-16T17:50:50.769Z,98896.78
2022-11-16T17:53:20.038Z,98895.25
2022-11-16T17:55:49.306Z,98893.81
2022-11-16T17:58:18.624Z,98898.03
2022-11-16T18:00:48.161Z,98891.97
2022-11-16T18:03:17.744Z,98892.56
2022-11-16T18:05:49.759Z,98881.34
2022-11-16T18:08:19.141Z,98885.63
2022-11-16T18:10:48.472Z,98876.44
2022-11-16T18:13:17.767Z,98875.16
2022-11-16T18:15:47.090Z,98875.66
2022-11-16T18:18:16.451Z,98860.25
2022-11-16T18:20:50.733Z,98858.78
2022-11-16T18:23:22.605Z,98854.69
2022-11-16T18:25:52.082Z,98854.34
2022-11-16T18:28:21.391Z,98851.63
2022-11-16T18:30:50.827Z,98849.19
2022-11-16T18:33:20.142Z,98851.22
2022-11-16T18:35:49.449Z,98853.84
2022-11-16T18:38:18.728Z,98849.63
2022-11-16T18:40:50.684Z,98846.69
2022-11-16T18:43:19.979Z,98839.50
2022-11-16T18:45:49.235Z,98848.47
2022-11-16T18:48:18.557Z,98850.06
2022-11-16T18:50:47.858Z,98855.22
2022-11-16T18:53:17.205Z,98855.53
2022-11-16T18:55:57.458Z,98855.41
2022-11-16T19:01:17.657Z,98861.88
2022-11-16T19:03:47.068Z,98856.06
2022-11-16T19:06:17.915Z,98855.34
2022-11-16T19:08:53.651Z,98855.75
2022-11-16T19:11:27.137Z,98851.31
2022-11-16T19:13:57.364Z,98843.72
2022-11-16T19:16:26.826Z,98851.63
2022-11-16T19:18:56.140Z,98847.09
2022-11-16T19:21:25.469Z,98851.75
2022-11-16T19:23:55.676Z,98835.28
2022-11-16T19:26:28.460Z,98835.53
2022-11-16T19:28:57.795Z,98825.19
2022-11-16T19:31:27.512Z,98823.50
2022-11-16T19:33:57.415Z,98829.84
2022-11-16T19:36:26.967Z,98824.56
2022-11-16T19:38:56.288Z,98823.72
2022-11-16T19:41:28.362Z,98816.13
2022-11-16T19:43:59.685Z,98817.19
2022-11-16T19:46:29.824Z,98803.91
2022-11-16T19:48:59.265Z,98798.13
2022-11-16T19:51:29.107Z,98796.88
2022-11-16T19:53:58.666Z,98785.56
2022-11-16T19:56:30.755Z,98787.38
2022-11-16T19:59:00.079Z,98790.75
2022-11-16T20:01:30.209Z,98789.47
2022-11-16T20:04:00.060Z,98789.34
2022-11-16T20:06:30.815Z,98787.91
2022-11-16T20:09:02.182Z,98786.72
2022-11-16T20:11:36.423Z,98787.56
2022-11-16T20:14:06.416Z,98787.56
2022-11-16T20:16:39.021Z,98780.31
2022-11-16T20:19:09.068Z,98772.94
2022-11-16T20:21:39.045Z,98765.34
2022-11-16T20:24:09.111Z,98771.63
2022-11-16T20:26:43.804Z,98761.09
2022-11-16T20:29:13.373Z,98750.13
2022-11-16T20:31:45.040Z,98759.00
2022-11-16T20:34:15.192Z,98751.19
2022-11-16T20:36:44.892Z,98741.50
2022-11-16T20:39:14.984Z,98737.69
2022-11-16T20:41:47.951Z,98739.72
2022-11-16T20:44:18.380Z,98738.63
2022-11-16T20:46:47.810Z,98737.06
2022-11-16T20:49:17.134Z,98725.69
2022-11-16T20:51:47.602Z,98730.63
2022-11-16T20:54:16.963Z,98715.25
2022-11-16T20:56:49.578Z,98727.47
2022-11-16T20:59:18.935Z,98718.00
2022-11-16T21:01:48.869Z,98711.78
2022-11-16T21:04:18.765Z,98708.69
2022-11-16T21:06:48.123Z,98707.50
2022-11-16T21:09:22.867Z,98706.19
2022-11-16T21:12:07.410Z,98708.69
2022-11-16T21:14:36.716Z,98703.63
2022-11-16T21:17:06.017Z,98694.69
2022-11-16T21:19:35.301Z,98697.59
2022-11-16T21:22:04.584Z,98689.19
2022-11-16T21:24:34.779Z,98682.75
2022-11-16T21:27:06.826Z,98673.75
2022-11-16T21:29:36.109Z,98674.59
2022-11-16T21:32:05.417Z,98680.72
2022-11-16T21:34:39.776Z,98665.03
2022-11-16T21:37:09.499Z,98665.03
2022-11-16T21:39:38.814Z,98662.25
2022-11-16T21:42:11.918Z,98657.63
2022-11-16T21:44:44.573Z,98651.16
2022-11-16T21:47:14.149Z,98654.50
2022-11-16T21:50:08.648Z,98645.38
2022-11-16T21:52:32.846Z,98638.34
2022-11-16T21:55:02.134Z,98633.53
2022-11-16T21:57:34.054Z,98622.16
2022-11-16T22:00:03.777Z,98622.88
2022-11-16T22:02:40.898Z,98622.03
2022-11-16T22:05:23.470Z,98612.13
2022-11-16T22:07:52.878Z,98599.66
2022-11-16T22:10:22.213Z,98590.78
2022-11-16T22:12:54.174Z,98576.66
2022-11-16T22:15:23.467Z,98559.78
2022-11-16T22:17:52.734Z,98563.97
2022-11-16T22:20:22.099Z,98560.25
2022-11-16T22:22:51.433Z,98559.88
2022-11-16T22:25:20.979Z,98551.97
2022-11-16T22:28:20.278Z,98543.59
2022-11-16T22:30:44.213Z,98534.38
2022-11-16T22:33:16.719Z,98538.81
2022-11-16T22:35:46.018Z,98533.03
2022-11-16T22:38:15.290Z,98522.75
2022-11-16T22:40:44.559Z,98522.97
2022-11-16T22:43:13.834Z,98514.22
2022-11-16T22:45:46.252Z,98508.59
2022-11-16T22:48:15.584Z,98504.63
2022-11-16T22:50:44.961Z,98507.03
2022-11-16T22:53:14.278Z,98499.84
2022-11-16T22:55:43.592Z,98487.38
2022-11-16T22:58:12.976Z,98492.16
2022-11-16T23:00:42.523Z,98476.34
2022-11-16T23:03:14.444Z,98481.28
2022-11-16T23:05:43.963Z,98470.84
2022-11-16T23:08:13.306Z,98464.97
2022-11-16T23:10:54.943Z,98459.81
2022-11-16T23:13:37.038Z,98447.50
2022-11-16T23:16:06.641Z,98431.16
2022-11-16T23:18:38.511Z,98432.25
2022-11-16T23:21:23.098Z,98432.72
2022-11-16T23:24:04.879Z,98420.75
2022-11-16T23:26:46.987Z,98417.00
2022-11-16T23:29:16.615Z,98413.16
2022-11-16T23:31:45.913Z,98409.09
2022-11-16T23:34:17.900Z,98408.50
2022-11-16T23:36:47.190Z,98410.19
2022-11-16T23:39:16.693Z,98410.56
2022-11-16T23:41:58.486Z,98404.81
2022-11-16T23:44:27.845Z,98390.44
2022-11-16T23:46:57.119Z,98391.38
2022-11-16T23:49:29.035Z,98389.22
2022-11-16T23:51:58.336Z,98370.91
2022-11-16T23:54:27.663Z,98371.38
2022-11-16T23:56:56.950Z,98350.16
2022-11-16T23:59:26.343Z,98354.25
