createdAt,value
2022-08-03T00:02:19.723Z,10.25
2022-08-03T00:04:48.083Z,9.75
2022-08-03T00:07:15.921Z,9.33
2022-08-03T00:09:43.688Z,9.00
2022-08-03T00:12:11.790Z,9.33
2022-08-03T00:14:39.624Z,10.50
2022-08-03T00:17:07.519Z,7.75
2022-08-03T00:19:35.489Z,10.25
2022-08-03T00:22:03.233Z,9.00
2022-08-03T00:24:31.470Z,9.00
2022-08-03T00:26:59.513Z,10.00
2022-08-03T00:29:27.468Z,9.25
2022-08-03T00:31:59.522Z,9.50
2022-08-03T00:34:36.572Z,9.33
2022-08-03T00:37:16.556Z,10.25
2022-08-03T00:39:46.487Z,8.25
2022-08-03T00:42:14.742Z,10.00
2022-08-03T00:44:44.510Z,8.75
2022-08-03T00:47:13.262Z,10.25
2022-08-03T00:49:42.244Z,10.00
2022-08-03T00:52:11.016Z,9.75
2022-08-03T00:54:39.431Z,6.75
2022-08-03T00:57:08.311Z,9.00
2022-08-03T00:59:38.270Z,8.67
2022-08-03T01:02:06.773Z,9.00
2022-08-03T01:04:34.494Z,9.00
2022-08-03T01:07:14.806Z,9.25
2022-08-03T01:09:58.260Z,8.75
2022-08-03T01:12:49.484Z,10.25
2022-08-03T01:15:28.949Z,9.50
2022-08-03T01:18:00.811Z,12.25
2022-08-03T01:20:33.877Z,11.33
2022-08-03T01:23:38.699Z,9.75
2022-08-03T01:26:13.048Z,9.75
2022-08-03T01:29:18.573Z,9.75
2022-08-03T01:32:58.801Z,11.25
2022-08-03T01:34:47.845Z,10.25
2022-08-03T01:37:22.269Z,8.67
2022-08-03T01:39:53.762Z,10.75
2022-08-03T01:42:25.165Z,10.75
2022-08-03T01:44:53.542Z,9.75
2022-08-03T01:47:22.851Z,7.75
2022-08-03T01:49:52.439Z,10.25
2022-08-03T01:52:22.002Z,12.25
2022-08-03T01:54:51.651Z,8.75
2022-08-03T01:57:20.305Z,8.00
2022-08-03T01:59:49.991Z,8.75
2022-08-03T02:02:32.779Z,8.50
2022-08-03T02:05:04.869Z,7.00
2022-08-03T02:07:34.398Z,10.75
2022-08-03T02:10:05.969Z,12.00
2022-08-03T02:12:35.464Z,10.00
2022-08-03T02:15:03.553Z,10.25
2022-08-03T02:17:39.020Z,7.75
2022-08-03T02:20:11.764Z,10.75
2022-08-03T02:22:41.091Z,8.50
2022-08-03T02:25:11.074Z,9.25
2022-08-03T02:27:44.169Z,10.25
2022-08-03T02:30:14.475Z,10.50
2022-08-03T02:32:44.500Z,10.75
2022-08-03T02:35:13.992Z,10.25
2022-08-03T02:37:45.109Z,10.50
2022-08-03T02:40:19.792Z,9.50
2022-08-03T02:42:50.435Z,8.33
2022-08-03T02:45:18.792Z,8.75
2022-08-03T02:47:53.306Z,10.25
2022-08-03T02:50:23.962Z,7.75
2022-08-03T02:52:53.392Z,10.50
2022-08-03T02:55:22.981Z,10.75
2022-08-03T02:57:51.848Z,9.75
2022-08-03T03:00:28.090Z,11.00
2022-08-03T03:02:58.729Z,9.50
2022-08-03T03:05:51.619Z,11.00
2022-08-03T03:08:26.127Z,9.25
2022-08-03T03:10:58.588Z,10.75
2022-08-03T03:13:28.929Z,9.25
2022-08-03T03:15:57.926Z,10.75
2022-08-03T03:18:28.844Z,8.50
2022-08-03T03:20:56.891Z,12.25
2022-08-03T03:23:25.399Z,10.25
2022-08-03T03:25:53.773Z,10.00
2022-08-03T03:28:22.871Z,10.25
2022-08-03T03:30:53.465Z,10.25
2022-08-03T03:33:22.605Z,10.50
2022-08-03T03:35:51.957Z,8.33
2022-08-03T03:38:20.434Z,12.33
2022-08-03T03:40:48.660Z,11.75
2022-08-03T03:43:18.651Z,11.00
2022-08-03T03:45:48.133Z,10.25
2022-08-03T03:48:16.248Z,12.25
2022-08-03T03:50:44.467Z,12.25
2022-08-03T03:53:13.563Z,12.75
2022-08-03T03:55:59.421Z,12.50
2022-08-03T03:58:31.277Z,12.25
2022-08-03T04:00:59.781Z,8.00
2022-08-03T04:03:27.842Z,12.25
2022-08-03T04:06:14.226Z,10.25
2022-08-03T04:09:00.376Z,8.25
2022-08-03T04:11:33.342Z,9.75
2022-08-03T04:14:07.058Z,11.25
2022-08-03T04:16:43.137Z,9.67
2022-08-03T04:19:19.786Z,13.00
2022-08-03T04:21:53.435Z,10.25
2022-08-03T04:24:30.144Z,11.75
2022-08-03T04:26:59.511Z,10.25
2022-08-03T04:29:29.544Z,12.50
2022-08-03T04:31:59.051Z,8.50
2022-08-03T04:34:27.774Z,12.00
2022-08-03T04:37:00.126Z,11.50
2022-08-03T04:39:31.104Z,11.00
2022-08-03T04:42:16.933Z,10.67
2022-08-03T04:44:46.442Z,9.50
2022-08-03T04:47:14.410Z,11.50
2022-08-03T04:49:42.892Z,11.50
2022-08-03T04:52:11.352Z,11.00
2022-08-03T04:54:42.463Z,11.00
2022-08-03T04:57:22.411Z,11.75
2022-08-03T05:00:01.336Z,11.75
2022-08-03T05:02:31.341Z,15.00
2022-08-03T05:04:59.713Z,15.50
2022-08-03T05:07:35.926Z,17.67
2022-08-03T05:10:11.715Z,18.00
2022-08-03T05:12:43.762Z,16.00
2022-08-03T05:15:12.127Z,13.50
2022-08-03T05:17:40.110Z,17.00
2022-08-03T05:20:08.959Z,12.75
2022-08-03T05:22:36.711Z,16.00
2022-08-03T05:25:05.330Z,15.00
2022-08-03T05:27:33.114Z,16.00
2022-08-03T05:30:32.321Z,13.00
2022-08-03T05:32:48.709Z,14.25
2022-08-03T05:36:02.595Z,14.00
2022-08-03T05:38:04.543Z,13.25
2022-08-03T05:40:33.711Z,14.75
2022-08-03T05:43:01.917Z,10.75
2022-08-03T05:45:29.726Z,10.75
2022-08-03T05:47:57.480Z,14.00
2022-08-03T05:50:25.259Z,15.25
2022-08-03T05:52:57.675Z,12.00
2022-08-03T05:55:26.217Z,15.50
2022-08-03T05:57:56.712Z,11.50
2022-08-03T06:00:25.717Z,13.50
2022-08-03T06:02:53.683Z,11.75
2022-08-03T06:05:21.573Z,9.50
2022-08-03T06:07:49.403Z,11.25
2022-08-03T06:10:36.726Z,9.00
2022-08-03T06:13:05.483Z,12.00
2022-08-03T06:15:35.515Z,13.50
2022-08-03T06:18:03.471Z,11.75
2022-08-03T06:20:31.281Z,12.50
2022-08-03T06:23:01.278Z,12.50
2022-08-03T06:25:29.528Z,13.50
2022-08-03T06:27:57.312Z,10.50
2022-08-03T06:30:25.761Z,13.25
2022-08-03T06:32:53.584Z,13.25
2022-08-03T06:35:21.478Z,11.75
2022-08-03T06:37:50.747Z,13.25
2022-08-03T06:40:24.456Z,12.25
2022-08-03T06:42:52.551Z,11.67
2022-08-03T06:45:20.401Z,15.00
2022-08-03T06:47:48.343Z,10.50
2022-08-03T06:50:17.816Z,8.50
2022-08-03T06:52:46.410Z,11.75
2022-08-03T06:55:14.166Z,13.00
2022-08-03T06:57:42.027Z,11.75
2022-08-03T07:00:12.720Z,14.25
2022-08-03T07:02:41.561Z,11.50
2022-08-03T07:05:10.733Z,11.50
2022-08-03T07:07:38.563Z,13.25
2022-08-03T07:10:07.401Z,10.25
2022-08-03T07:12:35.876Z,12.50
2022-08-03T07:15:05.521Z,10.00
2022-08-03T07:17:35.394Z,10.75
2022-08-03T07:20:06.797Z,12.00
2022-08-03T07:22:35.599Z,9.67
2022-08-03T07:25:05.304Z,11.00
2022-08-03T07:27:33.902Z,11.75
2022-08-03T07:30:01.978Z,11.25
2022-08-03T07:32:31.790Z,10.75
2022-08-03T07:35:01.121Z,12.25
2022-08-03T07:37:30.466Z,11.67
2022-08-03T07:39:58.849Z,11.00
2022-08-03T07:42:29.067Z,11.25
2022-08-03T07:44:58.043Z,9.50
2022-08-03T07:47:34.921Z,11.25
2022-08-03T07:50:06.203Z,9.25
2022-08-03T07:52:49.754Z,10.33
2022-08-03T07:55:20.799Z,10.50
2022-08-03T07:58:02.976Z,12.25
2022-08-03T08:00:31.372Z,11.25
2022-08-03T08:02:59.181Z,12.25
2022-08-03T08:05:28.137Z,12.00
2022-08-03T08:07:55.928Z,12.25
2022-08-03T08:10:23.929Z,11.25
2022-08-03T08:12:51.854Z,9.75
2022-08-03T08:15:19.849Z,11.50
2022-08-03T08:17:50.188Z,10.50
2022-08-03T08:20:27.898Z,11.25
2022-08-03T08:22:58.262Z,9.25
2022-08-03T08:25:30.358Z,11.50
2022-08-03T08:28:29.064Z,10.25
2022-08-03T08:30:50.098Z,10.25
2022-08-03T08:33:23.018Z,9.50
2022-08-03T08:35:53.568Z,10.00
2022-08-03T08:38:22.378Z,12.00
2022-08-03T08:40:50.895Z,11.25
2022-08-03T08:43:18.864Z,11.00
2022-08-03T08:45:51.048Z,10.50
2022-08-03T08:48:23.694Z,10.75
2022-08-03T08:50:56.167Z,10.00
2022-08-03T08:53:28.918Z,10.25
2022-08-03T08:56:03.283Z,11.25
2022-08-03T08:58:35.483Z,10.25
2022-08-03T09:01:04.243Z,10.75
2022-08-03T09:03:34.342Z,11.25
2022-08-03T09:06:02.966Z,10.00
2022-08-03T09:08:32.677Z,10.25
2022-08-03T09:11:00.887Z,9.75
2022-08-03T09:13:29.468Z,10.00
2022-08-03T09:16:16.254Z,9.75
2022-08-03T09:18:49.261Z,9.75
2022-08-03T09:21:33.942Z,10.50
2022-08-03T09:24:12.985Z,10.50
2022-08-03T09:26:50.495Z,10.25
2022-08-03T09:29:20.915Z,8.33
2022-08-03T09:31:48.657Z,11.25
2022-08-03T09:34:17.681Z,8.75
2022-08-03T09:36:46.844Z,7.25
2022-08-03T09:39:17.536Z,8.25
2022-08-03T09:41:48.696Z,8.25
2022-08-03T09:44:25.816Z,8.50
2022-08-03T09:46:58.080Z,6.50
2022-08-03T09:49:26.019Z,8.75
2022-08-03T09:52:33.145Z,7.75
2022-08-03T09:54:43.515Z,8.25
2022-08-03T09:57:22.853Z,8.75
2022-08-03T09:59:55.003Z,10.00
2022-08-03T10:02:33.088Z,7.75
2022-08-03T10:05:01.058Z,9.00
2022-08-03T10:07:28.943Z,8.25
2022-08-03T10:10:29.133Z,9.25
2022-08-03T10:12:50.894Z,8.25
2022-08-03T10:16:23.005Z,8.50
2022-08-03T10:18:06.898Z,8.00
2022-08-03T10:20:50.635Z,7.25
2022-08-03T10:23:19.853Z,7.25
2022-08-03T10:25:49.936Z,8.00
2022-08-03T10:28:20.109Z,6.00
2022-08-03T10:30:50.477Z,7.75
2022-08-03T10:33:51.764Z,7.25
2022-08-03T10:36:13.863Z,5.00
2022-08-03T10:38:47.978Z,6.25
2022-08-03T10:41:22.956Z,7.25
2022-08-03T10:43:55.206Z,5.67
2022-08-03T10:46:23.281Z,7.25
2022-08-03T10:48:52.899Z,4.50
2022-08-03T10:51:21.070Z,6.00
2022-08-03T10:53:55.541Z,5.00
2022-08-03T10:56:51.994Z,6.25
2022-08-03T10:59:22.987Z,5.50
2022-08-03T11:01:59.822Z,6.00
2022-08-03T11:04:30.514Z,3.25
2022-08-03T11:07:17.473Z,4.50
2022-08-03T11:09:48.608Z,5.50
2022-08-03T11:12:22.206Z,7.25
2022-08-03T11:15:06.457Z,6.00
2022-08-03T11:17:46.338Z,5.50
2022-08-03T11:20:48.706Z,4.75
2022-08-03T11:23:19.718Z,6.33
2022-08-03T11:26:11.467Z,7.33
2022-08-03T11:28:40.170Z,4.25
2022-08-03T11:31:48.195Z,5.00
2022-08-03T11:34:13.006Z,6.00
2022-08-03T11:37:18.363Z,6.25
2022-08-03T11:39:47.715Z,5.50
2022-08-03T11:42:25.012Z,6.00
2022-08-03T11:44:54.970Z,5.00
2022-08-03T11:47:24.455Z,5.50
2022-08-03T11:49:56.015Z,6.00
2022-08-03T11:52:27.298Z,6.00
2022-08-03T11:54:56.562Z,5.25
2022-08-03T11:59:16.399Z,6.00
2022-08-03T12:00:20.894Z,7.00
2022-08-03T12:02:58.304Z,3.25
2022-08-03T12:05:42.323Z,4.75
2022-08-03T12:08:32.615Z,5.00
2022-08-03T12:11:04.637Z,5.00
2022-08-03T12:14:45.162Z,6.50
2022-08-03T12:16:32.120Z,5.00
2022-08-03T12:19:05.140Z,5.75
2022-08-03T12:21:33.129Z,5.75
2022-08-03T12:24:03.638Z,5.50
2022-08-03T12:26:58.179Z,6.00
2022-08-03T12:29:30.341Z,5.00
2022-08-03T12:31:58.247Z,5.00
2022-08-03T12:34:47.387Z,5.00
2022-08-03T12:37:22.462Z,5.25
2022-08-03T12:40:02.195Z,6.00
2022-08-03T12:42:35.473Z,5.00
2022-08-03T12:45:26.201Z,4.00
2022-08-03T12:47:54.706Z,4.00
2022-08-03T12:50:32.511Z,4.00
2022-08-03T12:53:03.467Z,4.75
2022-08-03T12:56:04.229Z,4.00
2022-08-03T12:58:50.567Z,4.00
2022-08-03T13:01:18.650Z,5.00
2022-08-03T13:03:50.162Z,4.50
2022-08-03T13:06:25.389Z,3.75
2022-08-03T13:09:07.216Z,5.75
2022-08-03T13:11:55.383Z,3.75
2022-08-03T13:14:23.703Z,5.00
2022-08-03T13:16:51.615Z,6.00
2022-08-03T13:19:19.433Z,5.00
2022-08-03T13:21:53.783Z,4.00
2022-08-03T13:24:33.743Z,4.75
2022-08-03T13:28:02.086Z,4.00
2022-08-03T13:29:51.279Z,4.00
2022-08-03T13:32:19.704Z,6.00
2022-08-03T13:34:47.714Z,3.25
2022-08-03T13:37:16.438Z,4.50
2022-08-03T13:39:57.725Z,2.50
2022-08-03T13:42:29.841Z,4.00
2022-08-03T13:44:58.167Z,3.25
2022-08-03T13:47:26.817Z,4.25
2022-08-03T13:50:01.090Z,5.25
2022-08-03T13:52:31.837Z,5.00
2022-08-03T13:55:00.300Z,6.00
2022-08-03T13:58:02.669Z,8.50
2022-08-03T14:00:27.093Z,11.50
2022-08-03T14:03:16.409Z,11.75
2022-08-03T14:05:44.390Z,12.00
2022-08-03T14:08:12.573Z,10.25
2022-08-03T14:10:43.189Z,9.00
2022-08-03T14:13:17.919Z,10.50
2022-08-03T14:15:51.044Z,8.00
2022-08-03T14:18:27.673Z,10.75
2022-08-03T14:21:01.946Z,9.00
2022-08-03T14:23:32.990Z,11.00
2022-08-03T14:26:01.139Z,9.50
2022-08-03T14:28:28.882Z,8.25
2022-08-03T14:30:56.631Z,7.25
2022-08-03T14:33:25.649Z,7.00
2022-08-03T14:35:53.750Z,8.50
2022-08-03T14:38:22.162Z,9.00
2022-08-03T14:40:51.382Z,7.25
2022-08-03T14:43:21.421Z,8.25
2022-08-03T14:45:53.808Z,7.50
2022-08-03T14:50:29.227Z,9.50
2022-08-03T14:51:10.543Z,8.25
2022-08-03T14:53:38.385Z,7.50
2022-08-03T14:56:10.196Z,7.25
2022-08-03T14:58:38.636Z,6.00
2022-08-03T15:02:02.977Z,5.00
2022-08-03T15:03:55.677Z,4.75
2022-08-03T15:06:24.430Z,6.00
2022-08-03T15:09:13.826Z,5.75
2022-08-03T15:11:40.146Z,6.50
2022-08-03T15:14:09.500Z,7.00
2022-08-03T15:16:38.738Z,6.50
2022-08-03T15:20:03.680Z,7.33
2022-08-03T15:24:45.476Z,7.25
2022-08-03T15:27:13.286Z,6.25
2022-08-03T15:30:06.954Z,6.00
2022-08-03T15:32:28.927Z,5.00
2022-08-03T15:34:57.508Z,5.25
2022-08-03T15:37:25.932Z,5.25
2022-08-03T15:39:59.203Z,5.50
2022-08-03T15:42:29.751Z,5.67
2022-08-03T15:44:57.465Z,5.75
2022-08-03T15:47:25.550Z,7.75
2022-08-03T15:49:53.263Z,5.75
2022-08-03T15:52:21.306Z,9.50
2022-08-03T15:54:49.466Z,9.25
2022-08-03T15:57:17.326Z,7.00
2022-08-03T15:59:45.197Z,5.75
2022-08-03T16:02:13.380Z,8.00
2022-08-03T16:04:41.441Z,7.00
2022-08-03T16:07:12.569Z,6.75
2022-08-03T16:09:42.379Z,7.00
2022-08-03T16:12:15.818Z,6.75
2022-08-03T16:14:53.849Z,8.00
2022-08-03T16:17:23.592Z,6.50
2022-08-03T16:19:54.726Z,8.33
2022-08-03T16:22:26.716Z,6.25
2022-08-03T16:24:54.960Z,6.25
2022-08-03T16:27:37.019Z,7.50
2022-08-03T16:30:12.874Z,5.50
2022-08-03T16:32:40.651Z,6.00
2022-08-03T16:35:09.066Z,5.25
2022-08-03T16:37:54.610Z,6.50
2022-08-03T16:40:25.402Z,6.00
2022-08-03T16:42:53.336Z,6.00
2022-08-03T16:45:21.247Z,5.25
2022-08-03T16:47:49.070Z,6.00
2022-08-03T16:50:34.279Z,6.00
2022-08-03T16:53:09.028Z,5.00
2022-08-03T16:55:43.368Z,4.25
2022-08-03T16:58:34.233Z,5.50
2022-08-03T17:01:22.350Z,7.50
2022-08-03T17:04:03.144Z,6.25
2022-08-03T17:06:35.279Z,5.25
2022-08-03T17:09:09.174Z,4.00
2022-08-03T17:11:43.850Z,6.25
2022-08-03T17:14:29.378Z,6.00
2022-08-03T17:17:01.657Z,5.00
2022-08-03T17:19:32.402Z,5.25
2022-08-03T17:22:04.886Z,4.00
2022-08-03T17:24:41.426Z,5.50
2022-08-03T17:28:41.743Z,4.75
2022-08-03T17:30:08.001Z,5.50
2022-08-03T17:32:42.735Z,5.50
2022-08-03T17:35:21.485Z,4.50
2022-08-03T17:37:58.446Z,4.00
2022-08-03T17:40:32.042Z,5.25
2022-08-03T17:43:00.683Z,5.25
2022-08-03T17:45:52.266Z,5.50
2022-08-03T17:48:18.686Z,4.25
2022-08-03T17:50:54.330Z,4.00
2022-08-03T17:53:31.193Z,5.25
2022-08-03T17:56:04.246Z,2.50
2022-08-03T17:58:39.678Z,5.00
2022-08-03T18:02:01.956Z,4.00
2022-08-03T18:04:29.905Z,4.00
2022-08-03T18:07:00.474Z,4.50
2022-08-03T18:10:03.698Z,6.00
2022-08-03T18:12:37.339Z,2.50
2022-08-03T18:15:08.690Z,4.25
2022-08-03T18:17:55.720Z,5.00
2022-08-03T18:20:41.208Z,4.00
2022-08-03T18:23:24.909Z,4.00
2022-08-03T18:26:02.384Z,5.00
2022-08-03T18:28:35.823Z,4.75
2022-08-03T18:31:05.754Z,5.00
2022-08-03T18:34:19.022Z,4.50
2022-08-03T18:36:29.991Z,3.00
2022-08-03T18:39:03.145Z,6.00
2022-08-03T18:41:34.693Z,6.00
2022-08-03T18:44:08.185Z,4.75
2022-08-03T18:46:41.075Z,6.00
2022-08-03T18:49:30.662Z,5.50
2022-08-03T18:52:12.162Z,4.67
2022-08-03T18:55:01.213Z,5.50
2022-08-03T18:57:46.549Z,5.00
2022-08-03T19:00:16.683Z,5.25
2022-08-03T19:02:56.586Z,4.50
2022-08-03T19:05:56.211Z,5.25
2022-08-03T19:08:20.367Z,6.75
2022-08-03T19:10:57.936Z,5.00
2022-08-03T19:13:50.381Z,6.00
2022-08-03T19:16:35.411Z,4.75
2022-08-03T19:19:10.368Z,7.25
2022-08-03T19:21:44.637Z,6.00
2022-08-03T19:24:14.163Z,7.50
2022-08-03T19:26:43.608Z,6.00
2022-08-03T19:29:17.700Z,7.50
2022-08-03T19:31:58.905Z,6.75
2022-08-03T19:34:30.835Z,9.50
2022-08-03T19:36:59.344Z,6.00
2022-08-03T19:39:27.589Z,9.25
2022-08-03T19:41:58.841Z,7.50
2022-08-03T19:44:40.928Z,8.25
2022-08-03T19:47:16.907Z,6.00
2022-08-03T19:50:14.293Z,7.00
2022-08-03T19:53:03.582Z,7.50
2022-08-03T19:55:34.306Z,6.25
2022-08-03T19:58:04.571Z,6.00
2022-08-03T20:00:36.743Z,6.25
2022-08-03T20:03:19.716Z,8.75
2022-08-03T20:05:51.999Z,7.25
2022-08-03T20:08:22.183Z,6.75
2022-08-03T20:10:51.222Z,7.00
2022-08-03T20:13:19.747Z,9.00
2022-08-03T20:15:47.680Z,11.75
2022-08-03T20:18:21.272Z,10.25
2022-08-03T20:20:52.775Z,9.25
2022-08-03T20:23:22.727Z,14.00
2022-08-03T20:25:57.321Z,10.25
2022-08-03T20:28:32.729Z,8.50
2022-08-03T20:31:02.156Z,10.50
2022-08-03T20:33:46.303Z,10.50
2022-08-03T20:36:18.580Z,11.25
2022-08-03T20:38:48.017Z,10.00
2022-08-03T20:41:17.206Z,7.00
2022-08-03T20:43:46.377Z,5.00
2022-08-03T20:46:32.035Z,7.25
2022-08-03T20:49:06.783Z,4.25
2022-08-03T20:51:50.697Z,8.00
2022-08-03T20:54:31.122Z,8.00
2022-08-03T20:57:13.872Z,8.75
2022-08-03T20:59:50.876Z,7.25
2022-08-03T21:02:29.705Z,7.75
2022-08-03T21:05:09.150Z,6.00
2022-08-03T21:08:06.014Z,6.67
2022-08-03T21:10:40.719Z,4.50
2022-08-03T21:13:34.004Z,3.67
2022-08-03T21:16:13.412Z,6.25
2022-08-03T21:18:49.304Z,3.50
2022-08-03T21:21:19.289Z,5.50
2022-08-03T21:23:54.786Z,5.67
2022-08-03T21:26:24.941Z,6.50
2022-08-03T21:28:55.127Z,4.25
2022-08-03T21:31:25.390Z,7.50
2022-08-03T21:33:57.394Z,7.00
2022-08-03T21:36:30.075Z,2.75
2022-08-03T21:38:59.184Z,3.75
2022-08-03T21:41:29.447Z,7.33
2022-08-03T21:43:58.196Z,7.00
2022-08-03T21:46:27.891Z,6.50
2022-08-03T21:50:07.081Z,7.00
2022-08-03T21:51:49.479Z,6.00
2022-08-03T21:54:20.369Z,7.50
2022-08-03T21:56:48.630Z,8.25
2022-08-03T21:59:18.717Z,7.25
2022-08-03T22:01:48.821Z,7.00
2022-08-03T22:04:50.445Z,8.00
2022-08-03T22:07:10.603Z,6.75
2022-08-03T22:09:38.401Z,7.00
2022-08-03T22:12:06.613Z,8.25
2022-08-03T22:14:34.350Z,7.25
2022-08-03T22:17:55.517Z,5.75
2022-08-03T22:20:15.817Z,7.25
2022-08-03T22:22:55.270Z,7.33
2022-08-03T22:25:31.751Z,8.50
2022-08-03T22:28:02.528Z,9.00
2022-08-03T22:30:31.763Z,10.00
2022-08-03T22:33:00.432Z,10.00
2022-08-03T22:35:28.404Z,13.25
2022-08-03T22:37:58.533Z,10.75
2022-08-03T22:40:27.878Z,8.75
2022-08-03T22:42:57.013Z,9.50
2022-08-03T22:46:06.206Z,9.00
2022-08-03T22:48:14.027Z,9.75
2022-08-03T22:50:44.123Z,8.33
2022-08-03T22:53:17.538Z,8.00
2022-08-03T22:55:49.644Z,8.25
2022-08-03T22:58:18.610Z,7.25
2022-08-03T23:00:58.657Z,6.25
2022-08-03T23:04:00.415Z,7.50
2022-08-03T23:06:21.922Z,5.75
2022-08-03T23:08:50.569Z,7.00
2022-08-03T23:11:21.067Z,6.33
2022-08-03T23:13:53.262Z,6.75
2022-08-03T23:16:28.577Z,7.25
2022-08-03T23:18:59.706Z,4.50
2022-08-03T23:21:53.466Z,4.75
2022-08-03T23:24:25.261Z,7.25
2022-08-03T23:26:59.262Z,5.50
2022-08-03T23:29:29.618Z,5.75
2022-08-03T23:31:58.171Z,4.50
2022-08-03T23:34:44.918Z,3.00
2022-08-03T23:37:17.196Z,4.00
2022-08-03T23:39:46.968Z,5.75
2022-08-03T23:42:17.567Z,5.25
2022-08-03T23:44:46.393Z,4.75
2022-08-03T23:47:14.391Z,5.00
2022-08-03T23:49:42.328Z,6.00
2022-08-03T23:52:21.985Z,3.67
2022-08-03T23:55:11.574Z,4.50
2022-08-03T23:58:10.777Z,4.00
